createdAt,value
2022-12-23T00:00:59.213Z,15.63
2022-12-23T00:03:26.745Z,24.42
2022-12-23T00:05:53.631Z,19.02
2022-12-23T00:08:21.687Z,20.60
2022-12-23T00:10:49.731Z,20.52
2022-12-23T00:13:16.997Z,21.13
2022-12-23T00:15:43.319Z,22.92
2022-12-23T00:18:09.636Z,26.42
2022-12-23T00:20:35.953Z,22.95
2022-12-23T00:23:02.414Z,27.55
2022-12-23T00:25:28.731Z,24.45
2022-12-23T00:27:55.033Z,24.23
2022-12-23T00:30:21.339Z,27.95
2022-12-23T00:32:47.673Z,24.00
2022-12-23T00:35:14.132Z,26.10
2022-12-23T00:37:40.442Z,29.15
2022-12-23T00:40:09.486Z,28.38
2022-12-23T00:42:35.800Z,24.67
2022-12-23T00:45:02.141Z,25.08
2022-12-23T00:47:28.440Z,22.83
2022-12-23T00:49:54.744Z,23.48
2022-12-23T00:52:21.115Z,25.27
2022-12-23T00:54:47.425Z,25.55
2022-12-23T00:57:13.744Z,28.65
2022-12-23T00:59:40.042Z,27.13
2022-12-23T01:02:06.721Z,24.10
2022-12-23T01:04:33.420Z,25.90
2022-12-23T01:06:59.911Z,28.23
2022-12-23T01:09:26.569Z,35.33
2022-12-23T01:11:52.863Z,26.83
2022-12-23T01:14:19.354Z,36.80
2022-12-23T01:16:45.837Z,39.50
2022-12-23T01:19:12.425Z,33.13
2022-12-23T01:21:38.970Z,31.48
2022-12-23T01:24:05.561Z,34.10
2022-12-23T01:26:32.045Z,40.10
2022-12-23T01:28:58.851Z,34.28
2022-12-23T01:31:26.594Z,32.38
2022-12-23T01:33:54.164Z,33.63
2022-12-23T01:36:21.404Z,38.22
2022-12-23T01:38:48.037Z,41.40
2022-12-23T01:41:23.811Z,33.13
2022-12-23T01:43:51.897Z,36.25
2022-12-23T01:46:18.399Z,41.75
2022-12-23T01:48:49.523Z,39.05
2022-12-23T01:51:21.471Z,43.45
2022-12-23T01:53:52.776Z,49.47
2022-12-23T01:56:24.703Z,52.55
2022-12-23T01:58:57.317Z,56.38
2022-12-23T02:01:24.588Z,55.72
2022-12-23T02:03:55.255Z,52.50
2022-12-23T02:06:32.731Z,48.72
2022-12-23T02:08:59.160Z,57.25
2022-12-23T02:12:00.855Z,48.42
2022-12-23T02:14:59.123Z,53.47
2022-12-23T02:17:36.845Z,49.38
2022-12-23T02:20:28.317Z,54.83
2022-12-23T02:23:39.315Z,53.13
2022-12-23T02:26:20.409Z,47.47
2022-12-23T02:28:55.624Z,42.35
2022-12-23T02:31:32.254Z,47.50
2022-12-23T02:34:08.654Z,52.17
2022-12-23T02:36:54.013Z,45.33
2022-12-23T02:39:42.069Z,44.22
2022-12-23T02:42:22.158Z,42.38
2022-12-23T02:44:59.179Z,37.78
2022-12-23T02:47:36.037Z,35.10
2022-12-23T02:50:08.714Z,32.70
2022-12-23T02:52:38.340Z,35.60
2022-12-23T02:55:13.323Z,30.45
2022-12-23T02:57:46.055Z,29.27
2022-12-23T03:00:13.737Z,30.65
2022-12-23T03:02:42.008Z,34.00
2022-12-23T03:05:28.262Z,29.05
2022-12-23T03:08:02.672Z,29.48
2022-12-23T03:10:44.942Z,33.97
2022-12-23T03:13:42.367Z,37.38
2022-12-23T03:16:24.539Z,31.70
2022-12-23T03:19:12.448Z,34.80
2022-12-23T03:22:06.995Z,33.90
2022-12-23T03:24:46.589Z,28.58
2022-12-23T03:27:40.042Z,35.03
2022-12-23T03:30:13.704Z,28.73
2022-12-23T03:32:52.394Z,29.35
2022-12-23T03:35:23.414Z,27.60
2022-12-23T03:37:54.103Z,24.38
2022-12-23T03:40:27.979Z,31.48
2022-12-23T03:43:03.924Z,25.70
2022-12-23T03:45:39.453Z,24.20
2022-12-23T03:48:15.223Z,26.15
2022-12-23T03:50:43.166Z,33.92
2022-12-23T03:53:17.328Z,28.85
2022-12-23T03:55:58.731Z,25.67
2022-12-23T03:58:37.590Z,24.52
2022-12-23T04:01:03.838Z,22.17
2022-12-23T04:04:08.967Z,22.45
2022-12-23T04:06:59.704Z,20.67
2022-12-23T04:09:28.371Z,23.98
2022-12-23T04:11:55.202Z,23.05
2022-12-23T04:14:22.577Z,21.73
2022-12-23T04:16:53.465Z,20.20
2022-12-23T04:19:19.907Z,18.13
2022-12-23T04:21:46.241Z,19.00
2022-12-23T04:24:12.551Z,20.80
2022-12-23T04:26:38.867Z,18.13
2022-12-23T04:29:05.188Z,16.85
2022-12-23T04:31:31.751Z,15.68
2022-12-23T04:33:58.161Z,17.75
2022-12-23T04:36:24.479Z,14.25
2022-12-23T04:38:50.775Z,13.77
2022-12-23T04:41:17.083Z,11.85
2022-12-23T04:43:47.759Z,11.40
2022-12-23T04:46:17.383Z,10.13
2022-12-23T04:48:43.712Z,9.82
2022-12-23T04:51:10.033Z,9.75
2022-12-23T04:53:36.762Z,10.27
2022-12-23T04:56:03.646Z,10.05
2022-12-23T04:58:30.068Z,9.77
2022-12-23T05:01:08.321Z,9.30
2022-12-23T05:03:35.292Z,11.10
2022-12-23T05:06:01.701Z,12.75
2022-12-23T05:08:28.296Z,13.02
2022-12-23T05:10:54.945Z,15.40
2022-12-23T05:13:21.473Z,15.02
2022-12-23T05:15:52.680Z,14.52
2022-12-23T05:18:20.107Z,16.05
2022-12-23T05:20:46.747Z,17.45
2022-12-23T05:23:13.105Z,15.85
2022-12-23T05:25:39.982Z,16.30
2022-12-23T05:28:06.477Z,18.50
2022-12-23T05:30:32.767Z,20.70
2022-12-23T05:32:59.161Z,19.55
2022-12-23T05:35:26.779Z,18.73
2022-12-23T05:37:54.551Z,18.63
2022-12-23T05:40:24.939Z,19.73
2022-12-23T05:42:53.294Z,19.88
2022-12-23T05:45:19.673Z,20.08
2022-12-23T05:47:46.277Z,23.10
2022-12-23T05:50:12.845Z,22.10
2022-12-23T05:52:39.594Z,20.63
2022-12-23T05:55:06.470Z,16.77
2022-12-23T05:57:32.787Z,21.77
2022-12-23T05:59:59.098Z,20.85
2022-12-23T06:02:25.542Z,19.48
2022-12-23T06:04:51.947Z,23.88
2022-12-23T06:07:18.265Z,22.30
2022-12-23T06:09:44.565Z,23.67
2022-12-23T06:12:10.882Z,26.60
2022-12-23T06:14:37.186Z,28.10
2022-12-23T06:17:03.556Z,28.02
2022-12-23T06:19:29.962Z,27.67
2022-12-23T06:21:56.285Z,32.20
2022-12-23T06:24:22.580Z,30.60
2022-12-23T06:26:54.883Z,32.17
2022-12-23T06:29:23.251Z,36.80
2022-12-23T06:31:49.601Z,41.88
2022-12-23T06:34:15.975Z,35.50
2022-12-23T06:36:42.296Z,39.38
2022-12-23T06:39:10.353Z,41.15
2022-12-23T06:41:36.672Z,38.17
2022-12-23T06:44:03.111Z,42.60
2022-12-23T06:46:29.516Z,39.80
2022-12-23T06:48:55.886Z,40.15
2022-12-23T06:51:22.219Z,51.53
2022-12-23T06:53:48.525Z,43.90
2022-12-23T06:56:14.886Z,47.33
2022-12-23T06:58:41.217Z,51.33
2022-12-23T07:01:08.084Z,43.35
2022-12-23T07:03:36.631Z,46.15
2022-12-23T07:06:03.127Z,41.80
2022-12-23T07:08:29.473Z,46.00
2022-12-23T07:10:59.787Z,44.47
2022-12-23T07:13:26.882Z,42.50
2022-12-23T07:15:53.559Z,43.33
2022-12-23T07:18:22.179Z,48.58
2022-12-23T07:20:49.091Z,39.50
2022-12-23T07:23:15.733Z,46.10
2022-12-23T07:25:42.265Z,46.75
2022-12-23T07:28:08.570Z,41.33
2022-12-23T07:30:35.690Z,40.95
2022-12-23T07:33:03.190Z,44.40
2022-12-23T07:35:29.473Z,48.95
2022-12-23T07:37:56.513Z,44.28
2022-12-23T07:40:24.188Z,46.33
2022-12-23T07:42:54.893Z,44.42
2022-12-23T07:45:21.455Z,50.75
2022-12-23T07:47:47.873Z,48.33
2022-12-23T07:50:14.240Z,47.25
2022-12-23T07:52:40.576Z,46.30
2022-12-23T07:55:07.221Z,44.17
2022-12-23T07:57:33.552Z,48.10
2022-12-23T07:59:59.858Z,47.47
2022-12-23T08:02:26.298Z,44.95
2022-12-23T08:04:52.874Z,44.15
2022-12-23T08:07:19.200Z,43.20
2022-12-23T08:09:45.509Z,44.15
2022-12-23T08:12:11.819Z,43.85
2022-12-23T08:14:38.122Z,46.40
2022-12-23T08:17:04.557Z,49.63
2022-12-23T08:19:30.925Z,46.15
2022-12-23T08:21:57.227Z,45.28
2022-12-23T08:24:23.526Z,45.47
2022-12-23T08:26:49.984Z,43.17
2022-12-23T08:29:16.326Z,52.58
2022-12-23T08:31:42.680Z,48.72
2022-12-23T08:34:09.135Z,52.60
2022-12-23T08:36:36.215Z,41.58
2022-12-23T08:39:06.557Z,41.15
2022-12-23T08:41:37.377Z,39.33
2022-12-23T08:44:03.895Z,39.35
2022-12-23T08:46:30.342Z,36.17
2022-12-23T08:48:56.762Z,36.42
2022-12-23T08:51:24.507Z,35.03
2022-12-23T08:53:59.565Z,38.33
2022-12-23T08:56:29.629Z,57.50
2022-12-23T08:58:56.738Z,47.13
2022-12-23T09:01:26.121Z,42.08
2022-12-23T09:03:53.564Z,37.97
2022-12-23T09:06:29.949Z,35.22
2022-12-23T09:08:57.496Z,34.67
2022-12-23T09:11:26.608Z,32.17
2022-12-23T09:13:53.525Z,38.55
2022-12-23T09:16:20.382Z,34.30
2022-12-23T09:18:46.715Z,33.35
2022-12-23T09:21:15.235Z,34.75
2022-12-23T09:23:41.722Z,31.25
2022-12-23T09:26:09.560Z,28.92
2022-12-23T09:28:36.365Z,29.92
2022-12-23T09:31:07.810Z,32.55
2022-12-23T09:33:34.339Z,36.58
2022-12-23T09:36:01.911Z,29.23
2022-12-23T09:38:28.401Z,30.23
2022-12-23T09:41:17.867Z,30.60
2022-12-23T09:44:06.369Z,34.97
2022-12-23T09:46:35.050Z,35.35
2022-12-23T09:49:15.403Z,34.20
2022-12-23T09:51:41.731Z,33.33
2022-12-23T09:54:17.087Z,35.00
2022-12-23T09:57:08.124Z,33.15
2022-12-23T10:00:09.810Z,34.72
2022-12-23T10:03:07.672Z,34.25
2022-12-23T10:06:02.867Z,38.53
2022-12-23T10:08:39.754Z,32.45
2022-12-23T10:11:21.172Z,31.63
2022-12-23T10:13:52.213Z,34.28
2022-12-23T10:16:18.508Z,33.08
2022-12-23T10:18:55.368Z,29.67
2022-12-23T10:21:28.213Z,30.92
2022-12-23T10:23:55.229Z,29.23
2022-12-23T10:26:32.149Z,36.35
2022-12-23T10:29:19.076Z,32.30
2022-12-23T10:32:19.209Z,29.38
2022-12-23T10:35:15.610Z,27.67
2022-12-23T10:37:46.078Z,31.60
2022-12-23T10:40:49.859Z,30.15
2022-12-23T10:43:50.226Z,31.85
2022-12-23T10:46:54.104Z,30.88
2022-12-23T10:49:53.993Z,32.85
2022-12-23T10:52:23.480Z,30.92
2022-12-23T10:54:49.780Z,31.95
2022-12-23T10:57:18.800Z,34.40
2022-12-23T10:59:45.138Z,30.98
2022-12-23T11:02:11.552Z,33.22
2022-12-23T11:04:39.713Z,32.25
2022-12-23T11:07:42.944Z,35.40
2022-12-23T11:10:04.281Z,33.80
2022-12-23T11:12:42.483Z,39.70
2022-12-23T11:15:30.827Z,40.20
2022-12-23T11:18:01.982Z,35.90
2022-12-23T11:20:28.767Z,38.78
2022-12-23T11:22:58.007Z,38.53
2022-12-23T11:25:29.313Z,35.22
2022-12-23T11:28:20.293Z,31.52
2022-12-23T11:30:56.662Z,30.08
2022-12-23T11:33:27.901Z,32.55
2022-12-23T11:36:23.566Z,32.63
2022-12-23T11:39:14.309Z,34.83
2022-12-23T11:41:46.505Z,30.63
2022-12-23T11:44:38.095Z,29.52
2022-12-23T11:47:40.834Z,36.55
2022-12-23T11:50:20.144Z,33.30
2022-12-23T11:52:52.466Z,36.78
2022-12-23T11:55:31.299Z,33.22
2022-12-23T11:57:57.669Z,32.25
2022-12-23T12:00:34.190Z,30.70
2022-12-23T12:03:03.471Z,30.58
2022-12-23T12:05:46.221Z,28.75
2022-12-23T12:08:20.962Z,31.45
2022-12-23T12:10:52.404Z,31.77
2022-12-23T12:13:32.364Z,30.17
2022-12-23T12:16:13.686Z,30.17
2022-12-23T12:18:43.368Z,30.58
2022-12-23T12:21:14.931Z,29.08
2022-12-23T12:24:14.739Z,32.95
2022-12-23T12:26:41.405Z,31.50
2022-12-23T12:29:18.358Z,36.35
2022-12-23T12:31:50.675Z,32.38
2022-12-23T12:34:29.876Z,32.45
2022-12-23T12:37:04.329Z,31.10
2022-12-23T12:39:36.104Z,35.25
2022-12-23T12:42:14.494Z,30.08
2022-12-23T12:44:55.620Z,31.70
2022-12-23T12:50:23.235Z,31.75
2022-12-23T12:52:53.252Z,36.38
2022-12-23T12:55:26.053Z,32.45
2022-12-23T12:57:52.379Z,36.22
2022-12-23T13:00:22.757Z,36.92
2022-12-23T13:03:10.610Z,40.22
2022-12-23T13:05:59.678Z,36.53
2022-12-23T13:08:54.610Z,35.65
2022-12-23T13:11:29.832Z,35.58
2022-12-23T13:14:17.139Z,37.97
2022-12-23T13:16:52.434Z,35.35
2022-12-23T13:19:33.513Z,43.80
2022-12-23T13:22:15.352Z,41.03
2022-12-23T13:25:12.523Z,41.08
2022-12-23T13:27:47.643Z,42.85
2022-12-23T13:30:16.475Z,41.30
2022-12-23T13:33:07.683Z,41.75
2022-12-23T13:36:09.279Z,40.83
2022-12-23T13:39:06.535Z,43.22
2022-12-23T13:41:37.082Z,42.10
2022-12-23T13:44:05.800Z,43.85
2022-12-23T13:47:09.720Z,46.53
2022-12-23T13:49:59.549Z,47.70
2022-12-23T13:52:41.324Z,43.03
2022-12-23T13:55:43.911Z,45.03
2022-12-23T13:58:19.864Z,47.05
2022-12-23T14:00:46.414Z,46.03
2022-12-23T14:03:24.022Z,44.20
2022-12-23T14:05:52.650Z,47.95
2022-12-23T14:08:18.934Z,40.47
2022-12-23T14:11:18.442Z,48.55
2022-12-23T14:13:50.841Z,46.92
2022-12-23T14:16:55.004Z,49.45
2022-12-23T14:19:30.252Z,40.97
2022-12-23T14:22:21.516Z,39.58
2022-12-23T14:25:00.136Z,45.38
2022-12-23T14:28:01.661Z,45.72
2022-12-23T14:30:44.353Z,38.25
2022-12-23T14:33:25.162Z,43.40
2022-12-23T14:35:59.078Z,41.67
2022-12-23T14:38:32.468Z,40.10
2022-12-23T14:41:21.200Z,40.40
2022-12-23T14:43:51.125Z,41.15
2022-12-23T14:46:35.576Z,43.47
2022-12-23T14:49:29.885Z,43.45
2022-12-23T14:51:48.754Z,40.53
2022-12-23T14:54:15.587Z,43.03
2022-12-23T14:56:57.588Z,44.58
2022-12-23T14:59:37.447Z,38.60
2022-12-23T15:02:17.249Z,41.00
2022-12-23T15:04:52.925Z,40.75
2022-12-23T15:07:36.270Z,42.88
2022-12-23T15:10:08.558Z,39.03
2022-12-23T15:12:38.555Z,43.40
2022-12-23T15:15:13.260Z,46.60
2022-12-23T15:17:39.835Z,44.95
2022-12-23T15:20:24.319Z,50.47
2022-12-23T15:22:50.943Z,56.55
2022-12-23T15:25:33.627Z,54.67
2022-12-23T15:28:02.808Z,54.17
2022-12-23T15:30:34.351Z,55.03
2022-12-23T15:33:04.227Z,60.20
2022-12-23T15:35:34.593Z,57.17
2022-12-23T15:38:02.298Z,56.88
2022-12-23T15:40:32.169Z,45.70
2022-12-23T15:42:59.130Z,47.80
2022-12-23T15:45:35.275Z,47.33
2022-12-23T15:48:03.321Z,51.63
2022-12-23T15:50:30.617Z,48.10
2022-12-23T15:53:04.258Z,54.08
2022-12-23T15:55:32.911Z,44.95
2022-12-23T15:58:00.655Z,46.33
2022-12-23T16:00:40.649Z,52.58
2022-12-23T16:03:32.670Z,45.42
2022-12-23T16:06:09.823Z,49.47
2022-12-23T16:08:37.688Z,48.38
2022-12-23T16:11:13.817Z,53.55
2022-12-23T16:13:46.711Z,45.30
2022-12-23T16:16:30.765Z,44.15
2022-12-23T16:18:58.249Z,48.00
2022-12-23T16:21:30.590Z,50.30
2022-12-23T16:23:57.882Z,44.65
2022-12-23T16:26:24.602Z,48.10
2022-12-23T16:28:54.491Z,38.03
2022-12-23T16:31:21.359Z,36.30
2022-12-23T16:33:47.695Z,38.63
2022-12-23T16:36:31.547Z,33.47
2022-12-23T16:39:13.848Z,34.38
2022-12-23T16:41:40.164Z,37.22
2022-12-23T16:44:06.537Z,43.17
2022-12-23T16:46:35.989Z,46.40
2022-12-23T16:49:05.292Z,46.58
2022-12-23T16:51:31.951Z,51.45
2022-12-23T16:53:58.320Z,39.85
2022-12-23T16:56:28.381Z,36.72
2022-12-23T16:58:54.712Z,32.15
2022-12-23T17:01:22.779Z,34.30
2022-12-23T17:03:49.935Z,40.08
2022-12-23T17:06:17.094Z,31.20
2022-12-23T17:08:43.457Z,33.25
2022-12-23T17:11:16.103Z,31.88
2022-12-23T17:13:42.509Z,30.77
2022-12-23T17:16:14.754Z,30.70
2022-12-23T17:18:41.355Z,28.45
2022-12-23T17:21:23.202Z,23.33
2022-12-23T17:23:53.070Z,28.25
2022-12-23T17:26:19.438Z,28.70
2022-12-23T17:28:45.788Z,25.88
2022-12-23T17:31:16.221Z,24.20
2022-12-23T17:33:44.545Z,24.60
2022-12-23T17:36:11.724Z,24.42
2022-12-23T17:38:38.133Z,27.20
2022-12-23T17:41:04.774Z,24.92
2022-12-23T17:43:31.223Z,26.05
2022-12-23T17:45:57.702Z,24.13
2022-12-23T17:48:28.145Z,26.02
2022-12-23T17:50:57.890Z,24.63
2022-12-23T17:53:24.209Z,21.10
2022-12-23T17:55:50.558Z,25.17
2022-12-23T17:58:16.873Z,20.65
2022-12-23T18:00:43.343Z,20.75
2022-12-23T18:03:21.652Z,20.42
2022-12-23T18:05:47.965Z,20.20
2022-12-23T18:08:14.389Z,28.85
2022-12-23T18:10:40.874Z,23.13
2022-12-23T18:13:13.648Z,47.20
2022-12-23T18:15:42.729Z,32.60
2022-12-23T18:18:24.603Z,23.95
2022-12-23T18:20:56.848Z,26.85
2022-12-23T18:23:27.408Z,24.00
2022-12-23T18:25:54.617Z,18.80
2022-12-23T18:28:21.262Z,20.00
2022-12-23T18:30:47.655Z,53.38
2022-12-23T18:33:14.064Z,34.03
2022-12-23T18:35:45.729Z,31.33
2022-12-23T18:38:12.611Z,19.60
2022-12-23T18:40:40.127Z,25.23
2022-12-23T18:43:06.788Z,27.83
2022-12-23T18:45:37.120Z,26.20
2022-12-23T18:48:08.101Z,25.98
2022-12-23T18:50:36.640Z,30.00
2022-12-23T18:53:03.801Z,31.45
2022-12-23T18:55:31.016Z,25.95
2022-12-23T18:57:58.968Z,34.03
2022-12-23T19:00:28.816Z,37.90
2022-12-23T19:02:56.548Z,37.78
2022-12-23T19:05:26.437Z,31.77
2022-12-23T19:07:54.412Z,35.17
2022-12-23T19:10:22.306Z,35.00
2022-12-23T19:12:48.659Z,38.80
2022-12-23T19:15:15.791Z,43.80
2022-12-23T19:17:42.196Z,38.50
2022-12-23T19:20:11.964Z,36.55
2022-12-23T19:22:38.552Z,34.53
2022-12-23T19:25:06.706Z,35.97
2022-12-23T19:27:33.873Z,38.50
2022-12-23T19:30:00.186Z,36.58
2022-12-23T19:32:26.623Z,36.33
2022-12-23T19:34:52.949Z,35.67
2022-12-23T19:37:19.339Z,38.50
2022-12-23T19:39:45.633Z,43.55
2022-12-23T19:42:11.936Z,37.60
2022-12-23T19:44:38.252Z,31.90
2022-12-23T19:47:04.591Z,33.88
2022-12-23T19:49:30.884Z,32.08
2022-12-23T19:51:57.236Z,30.33
2022-12-23T19:54:23.513Z,34.92
2022-12-23T19:56:50.561Z,32.80
2022-12-23T19:59:17.319Z,28.88
2022-12-23T20:01:44.371Z,33.08
2022-12-23T20:04:11.621Z,32.78
2022-12-23T20:06:39.897Z,29.80
2022-12-23T20:09:08.628Z,31.10
2022-12-23T20:11:40.081Z,27.50
2022-12-23T20:14:07.078Z,27.08
2022-12-23T20:16:34.778Z,32.40
2022-12-23T20:19:01.271Z,29.50
2022-12-23T20:21:27.622Z,35.10
2022-12-23T20:23:53.988Z,36.53
2022-12-23T20:26:20.872Z,32.28
2022-12-23T20:28:47.191Z,32.42
2022-12-23T20:31:21.867Z,33.38
2022-12-23T20:33:49.748Z,30.65
2022-12-23T20:36:18.622Z,30.55
2022-12-23T20:38:47.079Z,31.25
2022-12-23T20:41:16.908Z,28.42
2022-12-23T20:43:46.066Z,32.80
2022-12-23T20:46:19.705Z,29.48
2022-12-23T20:48:46.887Z,30.52
2022-12-23T20:51:15.900Z,32.28
2022-12-23T20:53:42.562Z,33.25
2022-12-23T20:56:15.006Z,31.52
2022-12-23T20:58:42.061Z,32.15
2022-12-23T21:01:13.480Z,31.90
2022-12-23T21:03:40.543Z,34.00
2022-12-23T21:06:08.829Z,28.92
2022-12-23T21:08:36.637Z,32.47
2022-12-23T21:11:04.057Z,29.77
2022-12-23T21:13:30.486Z,32.15
2022-12-23T21:16:05.051Z,30.00
2022-12-23T21:18:31.761Z,28.80
2022-12-23T21:21:03.005Z,29.10
2022-12-23T21:23:29.835Z,31.92
2022-12-23T21:26:15.087Z,28.77
2022-12-23T21:31:09.578Z,27.10
2022-12-23T21:33:38.148Z,28.05
2022-12-23T21:36:06.212Z,30.30
2022-12-23T21:38:38.652Z,34.38
2022-12-23T21:41:07.890Z,43.75
2022-12-23T21:43:34.356Z,32.63
2022-12-23T21:46:03.136Z,45.70
2022-12-23T21:48:34.392Z,50.05
2022-12-23T21:51:18.726Z,46.90
2022-12-23T21:53:46.820Z,50.83
2022-12-23T21:56:19.157Z,51.70
2022-12-23T21:58:45.940Z,53.97
2022-12-23T22:01:15.087Z,50.53
2022-12-23T22:03:42.203Z,44.05
2022-12-23T22:06:14.905Z,47.53
2022-12-23T22:08:42.104Z,47.33
2022-12-23T22:11:13.763Z,50.17
2022-12-23T22:13:40.878Z,52.90
2022-12-23T22:16:12.205Z,47.08
2022-12-23T22:18:39.839Z,54.97
2022-12-23T22:21:08.685Z,47.78
2022-12-23T22:23:36.045Z,47.22
2022-12-23T22:26:02.376Z,41.53
2022-12-23T22:28:31.180Z,47.22
2022-12-23T22:31:15.997Z,45.25
2022-12-23T22:33:42.320Z,39.70
2022-12-23T22:36:11.851Z,35.55
2022-12-23T22:38:38.329Z,34.00
2022-12-23T22:41:04.913Z,41.08
2022-12-23T22:43:31.199Z,31.00
2022-12-23T22:45:59.745Z,34.50
2022-12-23T22:48:27.597Z,38.50
2022-12-23T22:51:20.504Z,29.13
2022-12-23T22:53:46.992Z,34.58
2022-12-23T22:56:15.968Z,28.80
2022-12-23T22:58:42.701Z,27.85
2022-12-23T23:01:29.971Z,28.30
2022-12-23T23:03:58.129Z,27.27
2022-12-23T23:06:30.255Z,26.33
2022-12-23T23:08:57.288Z,26.23
2022-12-23T23:11:24.977Z,29.77
2022-12-23T23:13:51.673Z,30.83
2022-12-23T23:16:18.126Z,33.65
2022-12-23T23:18:44.635Z,34.63
2022-12-23T23:21:12.859Z,35.63
2022-12-23T23:23:39.292Z,36.95
2022-12-23T23:26:05.991Z,34.28
2022-12-23T23:28:32.309Z,26.60
2022-12-23T23:31:17.096Z,22.42
2022-12-23T23:33:45.073Z,24.88
2022-12-23T23:36:11.485Z,27.30
2022-12-23T23:38:37.883Z,21.83
2022-12-23T23:41:04.584Z,24.23
2022-12-23T23:43:30.903Z,20.77
2022-12-23T23:45:57.307Z,23.17
2022-12-23T23:48:23.679Z,20.48
2022-12-23T23:50:50.026Z,23.23
2022-12-23T23:53:16.804Z,23.00
2022-12-23T23:55:43.454Z,23.00
2022-12-23T23:58:11.124Z,18.83
