createdAt,value
2019-02-02T00:01:51.579Z,98598.94
2019-02-02T00:04:21.394Z,98597.45
2019-02-02T00:06:50.614Z,98602.00
2019-02-02T00:09:19.999Z,98600.54
2019-02-02T00:11:49.870Z,98598.95
2019-02-02T00:14:19.182Z,98593.81
2019-02-02T00:16:48.586Z,98597.67
2019-02-02T00:19:17.959Z,98586.97
2019-02-02T00:21:47.228Z,98578.88
2019-02-02T00:24:16.844Z,98578.70
2019-02-02T00:26:47.888Z,98575.84
2019-02-02T00:29:17.565Z,98576.83
2019-02-02T00:31:46.977Z,98584.72
2019-02-02T00:34:16.595Z,98583.41
2019-02-02T00:36:45.952Z,98586.27
2019-02-02T00:39:15.121Z,98574.75
2019-02-02T00:41:46.055Z,98571.93
2019-02-02T00:44:15.450Z,98569.53
2019-02-02T00:46:44.838Z,98575.02
2019-02-02T00:49:14.512Z,98577.27
2019-02-02T00:51:44.829Z,98579.83
2019-02-02T00:54:14.444Z,98582.05
2019-02-02T00:56:44.101Z,98574.47
2019-02-02T00:59:13.627Z,98574.58
2019-02-02T01:01:43.983Z,98575.90
2019-02-02T01:04:14.038Z,98575.58
2019-02-02T01:06:46.189Z,98582.25
2019-02-02T01:09:25.576Z,98581.15
2019-02-02T01:11:55.248Z,98586.41
2019-02-02T01:14:24.537Z,98590.25
2019-02-02T01:16:54.499Z,98596.01
2019-02-02T01:19:24.230Z,98596.30
2019-02-02T01:21:53.740Z,98594.30
2019-02-02T01:24:25.230Z,98598.87
2019-02-02T01:26:54.714Z,98599.48
2019-02-02T01:29:23.985Z,98603.75
2019-02-02T01:31:53.689Z,98598.27
2019-02-02T01:34:23.098Z,98598.27
2019-02-02T01:36:52.400Z,98597.45
2019-02-02T01:39:22.383Z,98587.52
2019-02-02T01:41:57.979Z,98587.09
2019-02-02T01:44:27.263Z,98587.91
2019-02-02T01:46:57.677Z,98599.25
2019-02-02T01:49:30.620Z,98600.89
2019-02-02T01:52:00.236Z,98594.98
2019-02-02T01:54:30.147Z,98599.64
2019-02-02T01:56:59.598Z,98598.03
2019-02-02T01:59:28.903Z,98593.77
2019-02-02T02:01:58.392Z,98592.35
2019-02-02T02:04:27.746Z,98593.28
2019-02-02T02:06:57.347Z,98592.08
2019-02-02T02:09:27.091Z,98591.19
2019-02-02T02:11:56.281Z,98587.79
2019-02-02T02:14:25.556Z,98591.64
2019-02-02T02:16:54.832Z,98582.22
2019-02-02T02:19:24.971Z,98583.64
2019-02-02T02:21:54.436Z,98594.99
2019-02-02T02:24:24.183Z,98593.50
2019-02-02T02:26:53.432Z,98585.18
2019-02-02T02:29:22.718Z,98590.16
2019-02-02T02:31:52.293Z,98583.19
2019-02-02T02:34:22.387Z,98581.87
2019-02-02T02:36:51.937Z,98569.59
2019-02-02T02:39:21.576Z,98569.91
2019-02-02T02:41:53.021Z,98570.02
2019-02-02T02:44:22.336Z,98566.89
2019-02-02T02:46:51.662Z,98572.27
2019-02-02T02:49:20.838Z,98582.52
2019-02-02T02:51:50.373Z,98585.45
2019-02-02T02:54:20.552Z,98585.27
2019-02-02T02:56:52.379Z,98584.34
2019-02-02T02:59:21.629Z,98587.58
2019-02-02T03:01:51.240Z,98586.80
2019-02-02T03:04:20.503Z,98588.80
2019-02-02T03:06:49.877Z,98581.70
2019-02-02T03:09:19.383Z,98583.02
2019-02-02T03:11:48.704Z,98579.68
2019-02-02T03:14:18.051Z,98580.31
2019-02-02T03:16:47.303Z,98588.72
2019-02-02T03:19:16.416Z,98594.60
2019-02-02T03:21:45.750Z,98590.97
2019-02-02T03:24:15.077Z,98590.14
2019-02-02T03:26:44.456Z,98595.91
2019-02-02T03:29:13.712Z,98596.84
2019-02-02T03:31:43.503Z,98599.66
2019-02-02T03:34:12.963Z,98594.91
2019-02-02T03:36:42.223Z,98599.97
2019-02-02T03:39:12.496Z,98599.58
2019-02-02T03:41:41.847Z,98603.14
2019-02-02T03:44:11.308Z,98618.95
2019-02-02T03:46:40.480Z,98614.58
2019-02-02T03:49:09.769Z,98617.53
2019-02-02T03:51:39.849Z,98615.11
2019-02-02T03:54:09.346Z,98620.98
2019-02-02T03:56:38.648Z,98615.64
2019-02-02T03:59:07.838Z,98623.83
2019-02-02T04:01:37.112Z,98625.47
2019-02-02T04:04:06.579Z,98624.86
2019-02-02T04:06:35.851Z,98621.30
2019-02-02T04:09:07.461Z,98625.86
2019-02-02T04:11:37.470Z,98610.05
2019-02-02T04:14:06.661Z,98613.50
2019-02-02T04:16:35.926Z,98608.63
2019-02-02T04:19:05.519Z,98609.87
2019-02-02T04:21:34.818Z,98608.76
2019-02-02T04:24:04.584Z,98619.59
2019-02-02T04:26:34.797Z,98619.72
2019-02-02T04:29:05.102Z,98615.77
2019-02-02T04:31:34.423Z,98618.50
2019-02-02T04:34:04.084Z,98612.63
2019-02-02T04:36:33.423Z,98609.88
2019-02-02T04:39:02.635Z,98612.93
2019-02-02T04:41:31.833Z,98622.87
2019-02-02T04:44:02.091Z,98625.50
2019-02-02T04:46:31.554Z,98628.74
2019-02-02T04:49:01.044Z,98633.23
2019-02-02T04:51:31.008Z,98637.30
2019-02-02T04:54:00.361Z,98639.83
2019-02-02T04:56:29.599Z,98643.56
2019-02-02T04:58:59.173Z,98653.12
2019-02-02T05:01:28.771Z,98665.09
2019-02-02T05:03:58.192Z,98673.61
2019-02-02T05:06:27.553Z,98676.03
2019-02-02T05:08:57.103Z,98680.09
2019-02-02T05:11:26.401Z,98686.61
2019-02-02T05:13:56.870Z,98684.08
2019-02-02T05:16:26.957Z,98684.36
2019-02-02T05:18:56.441Z,98685.00
2019-02-02T05:21:26.906Z,98681.64
2019-02-02T05:23:56.845Z,98688.13
2019-02-02T05:26:27.027Z,98684.97
2019-02-02T05:28:57.470Z,98693.30
2019-02-02T05:31:26.963Z,98694.72
2019-02-02T05:33:57.052Z,98694.03
2019-02-02T05:36:26.613Z,98695.73
2019-02-02T05:38:56.658Z,98696.66
2019-02-02T05:41:25.943Z,98704.17
2019-02-02T05:43:55.568Z,98705.37
2019-02-02T05:46:25.012Z,98707.73
2019-02-02T05:48:54.490Z,98713.22
2019-02-02T05:51:23.877Z,98717.79
2019-02-02T05:53:55.196Z,98723.25
2019-02-02T05:56:24.618Z,98727.63
2019-02-02T05:58:54.052Z,98717.45
2019-02-02T06:01:23.418Z,98723.45
2019-02-02T06:03:52.710Z,98728.53
2019-02-02T06:06:22.031Z,98731.77
2019-02-02T06:08:51.780Z,98738.69
2019-02-02T06:11:21.304Z,98732.09
2019-02-02T06:13:50.710Z,98731.38
2019-02-02T06:16:20.178Z,98734.33
2019-02-02T06:18:49.650Z,98730.25
2019-02-02T06:21:20.562Z,98727.41
2019-02-02T06:23:51.597Z,98725.98
2019-02-02T06:26:21.103Z,98730.27
2019-02-02T06:28:56.587Z,98734.59
2019-02-02T06:31:21.592Z,98739.09
2019-02-02T06:33:50.977Z,98738.55
2019-02-02T06:36:20.440Z,98743.91
2019-02-02T06:38:49.720Z,98759.13
2019-02-02T06:41:21.493Z,98764.02
2019-02-02T06:43:50.802Z,98772.60
2019-02-02T06:46:20.980Z,98766.83
2019-02-02T06:48:51.417Z,98777.98
2019-02-02T06:51:20.851Z,98779.13
2019-02-02T06:53:50.666Z,98784.19
2019-02-02T06:56:20.159Z,98787.22
2019-02-02T06:58:49.594Z,98793.53
2019-02-02T07:01:18.958Z,98801.62
2019-02-02T07:03:48.315Z,98798.19
2019-02-02T07:06:18.011Z,98792.59
2019-02-02T07:08:48.976Z,98789.28
2019-02-02T07:11:18.480Z,98799.20
2019-02-02T07:13:47.950Z,98807.22
2019-02-02T07:16:17.342Z,98809.47
2019-02-02T07:18:46.824Z,98813.64
2019-02-02T07:21:16.229Z,98821.73
2019-02-02T07:23:45.856Z,98823.38
2019-02-02T07:26:15.208Z,98820.63
2019-02-02T07:28:44.762Z,98820.83
2019-02-02T07:31:15.235Z,98826.79
2019-02-02T07:33:44.734Z,98823.36
2019-02-02T07:36:15.153Z,98827.32
2019-02-02T07:38:44.537Z,98831.45
2019-02-02T07:41:13.833Z,98835.41
2019-02-02T07:43:44.861Z,98838.76
2019-02-02T07:46:45.879Z,98836.95
2019-02-02T07:49:15.396Z,98836.06
2019-02-02T07:51:46.118Z,98840.03
2019-02-02T07:54:18.604Z,98838.53
2019-02-02T07:56:48.170Z,98843.64
2019-02-02T07:59:19.531Z,98843.32
2019-02-02T08:01:51.148Z,98842.43
2019-02-02T08:04:20.760Z,98843.99
2019-02-02T08:06:50.914Z,98845.84
2019-02-02T08:09:25.566Z,98849.61
2019-02-02T08:11:58.805Z,98851.62
2019-02-02T08:14:34.039Z,98851.94
2019-02-02T08:17:05.375Z,98853.25
2019-02-02T08:19:51.503Z,98859.14
2019-02-02T08:22:08.661Z,98864.25
2019-02-02T08:24:38.677Z,98867.59
2019-02-02T08:27:12.852Z,98867.78
2019-02-02T08:29:43.939Z,98870.74
2019-02-02T08:32:13.277Z,98877.74
2019-02-02T08:34:43.046Z,98874.89
2019-02-02T08:37:20.221Z,98877.53
2019-02-02T08:39:56.917Z,98885.23
2019-02-02T08:42:34.931Z,98883.59
2019-02-02T08:45:06.738Z,98882.99
2019-02-02T08:47:36.227Z,98886.66
2019-02-02T08:50:08.803Z,98899.27
2019-02-02T08:53:05.534Z,98899.05
2019-02-02T08:55:43.072Z,98897.36
2019-02-02T08:58:13.853Z,98902.01
2019-02-02T09:00:43.212Z,98904.55
2019-02-02T09:03:12.569Z,98909.72
2019-02-02T09:05:42.009Z,98912.89
2019-02-02T09:08:11.403Z,98920.59
2019-02-02T09:10:40.796Z,98914.92
2019-02-02T09:13:10.247Z,98920.60
2019-02-02T09:15:39.803Z,98927.13
2019-02-02T09:18:09.477Z,98923.06
2019-02-02T09:20:39.633Z,98915.06
2019-02-02T09:23:08.962Z,98923.78
2019-02-02T09:25:38.597Z,98928.59
2019-02-02T09:28:09.598Z,98926.55
2019-02-02T09:30:40.059Z,98934.89
2019-02-02T09:33:09.373Z,98935.49
2019-02-02T09:35:38.714Z,98934.60
2019-02-02T09:38:11.752Z,98927.66
2019-02-02T09:40:39.735Z,98930.33
2019-02-02T09:43:09.461Z,98930.52
2019-02-02T09:45:39.387Z,98930.92
2019-02-02T09:48:09.538Z,98940.81
2019-02-02T09:50:40.356Z,98939.17
2019-02-02T09:53:09.935Z,98950.36
2019-02-02T09:55:39.590Z,98950.95
2019-02-02T09:58:11.294Z,98954.83
2019-02-02T10:00:41.100Z,98957.37
2019-02-02T10:03:10.346Z,98952.19
2019-02-02T10:05:39.658Z,98959.30
2019-02-02T10:08:09.001Z,98966.04
2019-02-02T10:10:38.403Z,98968.86
2019-02-02T10:13:08.093Z,98968.14
2019-02-02T10:15:38.208Z,98966.94
2019-02-02T10:18:11.008Z,98980.66
2019-02-02T10:20:45.313Z,98982.30
2019-02-02T10:23:16.038Z,98975.68
2019-02-02T10:25:46.172Z,98976.66
2019-02-02T10:28:19.049Z,98982.89
2019-02-02T10:30:48.402Z,98989.92
2019-02-02T10:33:18.468Z,98991.30
2019-02-02T10:35:48.840Z,98998.56
2019-02-02T10:38:18.316Z,98992.86
2019-02-02T10:40:47.699Z,98998.46
2019-02-02T10:43:17.924Z,99005.97
2019-02-02T10:45:47.526Z,99005.77
2019-02-02T10:48:17.193Z,99015.42
2019-02-02T10:50:46.677Z,99019.00
2019-02-02T10:53:16.194Z,99023.98
2019-02-02T10:55:45.516Z,99027.87
2019-02-02T10:58:16.075Z,99027.67
2019-02-02T11:00:45.595Z,99036.12
2019-02-02T11:03:15.051Z,99035.82
2019-02-02T11:05:44.416Z,99036.41
2019-02-02T11:08:18.242Z,99045.48
2019-02-02T11:10:45.797Z,99050.56
2019-02-02T11:13:16.598Z,99046.59
2019-02-02T11:15:47.629Z,99057.17
2019-02-02T11:18:16.944Z,99055.75
2019-02-02T11:20:46.470Z,99053.70
2019-02-02T11:23:19.058Z,99055.05
2019-02-02T11:25:49.965Z,99061.25
2019-02-02T11:28:19.408Z,99065.52
2019-02-02T11:30:48.965Z,99069.07
2019-02-02T11:33:18.596Z,99074.04
2019-02-02T11:35:48.096Z,99071.29
2019-02-02T11:38:17.525Z,99072.30
2019-02-02T11:40:48.513Z,99072.50
2019-02-02T11:43:18.811Z,99070.58
2019-02-02T11:45:49.232Z,99078.94
2019-02-02T11:48:19.365Z,99080.15
2019-02-02T11:50:49.512Z,99086.87
2019-02-02T11:53:18.974Z,99085.55
2019-02-02T11:55:48.520Z,99093.69
2019-02-02T11:58:17.906Z,99093.08
2019-02-02T12:00:47.285Z,99096.76
2019-02-02T12:03:16.801Z,99097.15
2019-02-02T12:05:46.635Z,99100.41
2019-02-02T12:08:16.096Z,99106.73
2019-02-02T12:10:46.639Z,99111.70
2019-02-02T12:13:15.951Z,99124.17
2019-02-02T12:15:45.651Z,99122.71
2019-02-02T12:18:16.930Z,99121.77
2019-02-02T12:20:46.412Z,99130.08
2019-02-02T12:23:18.414Z,99134.48
2019-02-02T12:25:47.784Z,99140.83
2019-02-02T12:28:17.806Z,99142.48
2019-02-02T12:30:48.397Z,99151.38
2019-02-02T12:33:17.915Z,99160.14
2019-02-02T12:35:47.414Z,99163.87
2019-02-02T12:38:16.689Z,99167.09
2019-02-02T12:40:46.078Z,99171.38
2019-02-02T12:43:15.893Z,99176.16
2019-02-02T12:45:48.142Z,99172.35
2019-02-02T12:48:17.624Z,99172.83
2019-02-02T12:50:47.174Z,99170.21
2019-02-02T12:53:17.035Z,99173.06
2019-02-02T12:55:46.251Z,99178.43
2019-02-02T12:58:15.765Z,99183.47
2019-02-02T13:00:45.289Z,99177.25
2019-02-02T13:03:15.006Z,99179.39
2019-02-02T13:05:44.777Z,99180.42
2019-02-02T13:08:14.597Z,99179.05
2019-02-02T13:10:44.293Z,99183.77
2019-02-02T13:13:33.413Z,99186.88
2019-02-02T13:16:03.791Z,99196.30
2019-02-02T13:18:33.348Z,99198.00
2019-02-02T13:21:03.841Z,99203.49
2019-02-02T13:23:33.500Z,99206.05
2019-02-02T13:26:05.371Z,99202.17
2019-02-02T13:28:34.196Z,99208.22
2019-02-02T13:31:03.699Z,99218.58
2019-02-02T13:33:33.506Z,99225.42
2019-02-02T13:36:04.269Z,99226.88
2019-02-02T13:38:33.852Z,99234.52
2019-02-02T13:41:03.446Z,99234.75
2019-02-02T13:43:33.210Z,99244.23
2019-02-02T13:46:02.770Z,99241.89
2019-02-02T13:48:32.592Z,99250.46
2019-02-02T13:51:02.462Z,99256.02
2019-02-02T13:53:31.945Z,99260.53
2019-02-02T13:56:01.375Z,99272.70
2019-02-02T13:58:31.303Z,99270.34
2019-02-02T14:01:00.847Z,99278.43
2019-02-02T14:03:30.450Z,99284.08
2019-02-02T14:06:01.160Z,99283.31
2019-02-02T14:08:30.640Z,99286.39
2019-02-02T14:11:01.029Z,99285.33
2019-02-02T14:13:30.967Z,99297.28
2019-02-02T14:16:03.529Z,99300.47
2019-02-02T14:18:32.976Z,99305.51
2019-02-02T14:21:05.172Z,99309.80
2019-02-02T14:23:34.598Z,99309.42
2019-02-02T14:26:04.097Z,99309.98
2019-02-02T14:28:33.667Z,99310.11
2019-02-02T14:31:03.317Z,99315.59
2019-02-02T14:33:32.930Z,99315.75
2019-02-02T14:36:02.641Z,99317.73
2019-02-02T14:38:32.370Z,99322.68
2019-02-02T14:41:02.115Z,99326.27
2019-02-02T14:43:32.047Z,99335.77
2019-02-02T14:46:02.474Z,99340.09
2019-02-02T14:48:32.075Z,99338.41
2019-02-02T14:51:01.802Z,99343.23
2019-02-02T14:53:31.493Z,99343.36
2019-02-02T14:56:01.080Z,99351.64
2019-02-02T14:58:30.788Z,99356.06
2019-02-02T15:01:00.260Z,99355.95
2019-02-02T15:03:29.911Z,99368.58
2019-02-02T15:05:59.928Z,99370.34
2019-02-02T15:08:29.576Z,99370.47
2019-02-02T15:10:59.480Z,99378.88
2019-02-02T15:13:29.399Z,99386.70
2019-02-02T15:15:58.910Z,99387.39
2019-02-02T15:18:28.455Z,99393.53
2019-02-02T15:20:58.470Z,99397.70
2019-02-02T15:23:29.360Z,99402.31
2019-02-02T15:25:59.279Z,99410.20
2019-02-02T15:28:29.181Z,99409.31
2019-02-02T15:30:59.483Z,99413.02
2019-02-02T15:33:37.476Z,99414.63
2019-02-02T15:36:00.466Z,99424.20
2019-02-02T15:38:30.092Z,99429.98
2019-02-02T15:40:59.679Z,99432.98
2019-02-02T15:43:30.188Z,99435.19
2019-02-02T15:46:00.079Z,99439.25
2019-02-02T15:48:30.337Z,99441.19
2019-02-02T15:51:00.087Z,99450.80
2019-02-02T15:53:29.885Z,99449.97
2019-02-02T15:56:00.298Z,99460.72
2019-02-02T15:58:30.108Z,99466.77
2019-02-02T16:00:59.791Z,99466.69
2019-02-02T16:03:29.628Z,99472.95
2019-02-02T16:05:59.246Z,99472.95
2019-02-02T16:08:28.926Z,99482.55
2019-02-02T16:10:58.991Z,99482.61
2019-02-02T16:13:28.757Z,99490.33
2019-02-02T16:16:00.245Z,99491.65
2019-02-02T16:18:31.071Z,99495.80
2019-02-02T16:21:00.710Z,99500.75
2019-02-02T16:23:30.399Z,99509.35
2019-02-02T16:26:00.048Z,99512.54
2019-02-02T16:28:29.852Z,99520.75
2019-02-02T16:30:59.482Z,99530.23
2019-02-02T16:33:29.198Z,99536.03
2019-02-02T16:35:58.919Z,99542.88
2019-02-02T16:38:28.715Z,99543.11
2019-02-02T16:40:58.267Z,99546.98
2019-02-02T16:43:27.931Z,99544.55
2019-02-02T16:45:58.921Z,99551.34
2019-02-02T16:48:28.599Z,99548.05
2019-02-02T16:50:58.644Z,99555.60
2019-02-02T16:53:28.353Z,99561.07
2019-02-02T16:55:58.442Z,99565.92
2019-02-02T16:58:27.948Z,99578.77
2019-02-02T17:01:00.796Z,99586.06
2019-02-02T17:03:31.406Z,99595.16
2019-02-02T17:06:02.091Z,99596.00
2019-02-02T17:08:31.774Z,99604.81
2019-02-02T17:11:01.528Z,99614.05
2019-02-02T17:13:31.356Z,99616.48
2019-02-02T17:16:01.214Z,99625.52
2019-02-02T17:18:30.971Z,99619.40
2019-02-02T17:21:00.736Z,99630.45
2019-02-02T17:23:30.828Z,99639.34
2019-02-02T17:26:00.599Z,99642.66
2019-02-02T17:28:30.603Z,99639.53
2019-02-02T17:31:02.399Z,99643.73
2019-02-02T17:33:32.064Z,99644.40
2019-02-02T17:36:01.877Z,99646.89
2019-02-02T17:38:31.675Z,99643.97
2019-02-02T17:41:01.372Z,99657.12
2019-02-02T17:43:32.304Z,99657.37
2019-02-02T17:46:17.706Z,99664.41
2019-02-02T17:48:48.173Z,99672.02
2019-02-02T17:51:18.347Z,99690.00
2019-02-02T17:53:47.907Z,99696.70
2019-02-02T17:56:17.675Z,99697.39
2019-02-02T17:58:47.638Z,99697.28
2019-02-02T18:01:17.290Z,99709.12
2019-02-02T18:03:46.977Z,99713.91
2019-02-02T18:06:16.695Z,99725.47
2019-02-02T18:08:46.407Z,99721.52
2019-02-02T18:11:16.469Z,99729.58
2019-02-02T18:13:46.522Z,99736.58
2019-02-02T18:16:16.533Z,99743.16
2019-02-02T18:18:46.315Z,99750.10
2019-02-02T18:21:16.012Z,99754.06
2019-02-02T18:23:45.597Z,99754.71
2019-02-02T18:26:15.298Z,99755.24
2019-02-02T18:28:45.238Z,99762.19
2019-02-02T18:31:15.101Z,99769.94
2019-02-02T18:33:44.744Z,99767.30
2019-02-02T18:36:15.405Z,99772.09
2019-02-02T18:38:44.990Z,99775.91
2019-02-02T18:41:15.197Z,99779.48
2019-02-02T18:43:44.830Z,99784.91
2019-02-02T18:46:14.538Z,99789.34
2019-02-02T18:48:44.091Z,99797.56
2019-02-02T18:51:13.796Z,99805.63
2019-02-02T18:53:43.562Z,99815.52
2019-02-02T18:56:16.529Z,99825.28
2019-02-02T18:58:46.216Z,99828.25
2019-02-02T19:01:16.303Z,99828.94
2019-02-02T19:03:46.078Z,99831.53
2019-02-02T19:06:15.689Z,99843.59
2019-02-02T19:08:45.437Z,99846.73
2019-02-02T19:11:15.334Z,99851.00
2019-02-02T19:13:46.124Z,99858.61
2019-02-02T19:16:15.796Z,99861.21
2019-02-02T19:18:46.327Z,99858.38
2019-02-02T19:21:16.378Z,99870.14
2019-02-02T19:23:45.961Z,99869.16
2019-02-02T19:26:15.899Z,99882.70
2019-02-02T19:28:45.577Z,99883.07
2019-02-02T19:31:15.341Z,99885.98
2019-02-02T19:33:45.060Z,99885.70
2019-02-02T19:36:14.563Z,99891.78
2019-02-02T19:38:44.356Z,99894.92
2019-02-02T19:41:14.809Z,99899.21
2019-02-02T19:43:44.590Z,99902.50
2019-02-02T19:46:14.586Z,99909.43
2019-02-02T19:48:44.683Z,99916.03
2019-02-02T19:51:14.401Z,99913.88
2019-02-02T19:53:44.028Z,99921.46
2019-02-02T19:56:13.694Z,99924.95
2019-02-02T19:58:43.781Z,99935.02
2019-02-02T20:01:13.508Z,99934.16
2019-02-02T20:03:43.130Z,99937.78
2019-02-02T20:06:13.427Z,99941.93
2019-02-02T20:08:43.180Z,99942.73
2019-02-02T20:11:13.102Z,99940.12
2019-02-02T20:13:42.825Z,99946.38
2019-02-02T20:16:12.535Z,99944.08
2019-02-02T20:18:42.342Z,99950.34
2019-02-02T20:21:12.219Z,99946.88
2019-02-02T20:23:42.219Z,99952.30
2019-02-02T20:26:11.814Z,99955.63
2019-02-02T20:28:41.804Z,99960.22
2019-02-02T20:31:11.651Z,99966.17
2019-02-02T20:33:41.371Z,99979.84
2019-02-02T20:36:11.048Z,99982.81
2019-02-02T20:38:40.983Z,99977.69
2019-02-02T20:41:10.732Z,99982.34
2019-02-02T20:43:40.463Z,99988.58
2019-02-02T20:46:10.143Z,99993.84
2019-02-02T20:48:39.783Z,99994.84
2019-02-02T20:51:10.168Z,99993.84
2019-02-02T20:53:39.916Z,99997.48
2019-02-02T20:56:09.660Z,99996.14
2019-02-02T20:58:39.370Z,100005.72
2019-02-02T21:01:10.602Z,100010.34
2019-02-02T21:03:40.317Z,100013.64
2019-02-02T21:06:10.076Z,100010.69
2019-02-02T21:08:39.814Z,100017.26
2019-02-02T21:11:09.681Z,100013.45
2019-02-02T21:13:39.348Z,100021.88
2019-02-02T21:16:09.222Z,100028.47
2019-02-02T21:18:38.995Z,100039.88
2019-02-02T21:21:08.796Z,100032.45
2019-02-02T21:23:38.523Z,100044.33
2019-02-02T21:26:08.276Z,100050.91
2019-02-02T21:28:49.826Z,100055.19
2019-02-02T21:31:09.544Z,100064.92
2019-02-02T21:33:39.183Z,100061.78
2019-02-02T21:36:08.881Z,100061.80
2019-02-02T21:38:38.657Z,100068.75
2019-02-02T21:41:09.616Z,100065.42
2019-02-02T21:43:40.025Z,100075.98
2019-02-02T21:46:09.758Z,100084.22
2019-02-02T21:48:39.257Z,100090.84
2019-02-02T21:51:08.883Z,100098.28
2019-02-02T21:53:38.801Z,100099.75
2019-02-02T21:56:08.343Z,100104.20
2019-02-02T21:58:38.112Z,100107.34
2019-02-02T22:01:07.851Z,100120.39
2019-02-02T22:03:38.269Z,100131.76
2019-02-02T22:06:15.569Z,100149.07
2019-02-02T22:08:41.177Z,100151.23
2019-02-02T22:11:10.701Z,100157.80
2019-02-02T22:13:40.595Z,100154.20
2019-02-02T22:16:10.200Z,100158.95
2019-02-02T22:18:40.068Z,100163.91
2019-02-02T22:21:10.457Z,100174.32
2019-02-02T22:23:39.821Z,100185.36
2019-02-02T22:26:10.370Z,100183.70
2019-02-02T22:28:41.527Z,100193.60
2019-02-02T22:31:11.181Z,100192.63
2019-02-02T22:33:40.659Z,100204.33
2019-02-02T22:36:10.157Z,100199.20
2019-02-02T22:38:39.988Z,100206.98
2019-02-02T22:41:09.356Z,100210.27
2019-02-02T22:43:39.057Z,100224.13
2019-02-02T22:46:08.493Z,100230.73
2019-02-02T22:48:37.833Z,100234.52
2019-02-02T22:51:07.250Z,100236.19
2019-02-02T22:53:37.451Z,100242.30
2019-02-02T22:56:06.971Z,100243.93
2019-02-02T22:58:36.710Z,100250.22
2019-02-02T23:01:20.729Z,100253.19
2019-02-02T23:04:56.152Z,100253.03
2019-02-02T23:08:06.176Z,100254.03
2019-02-02T23:11:10.342Z,100260.14
2019-02-02T23:14:14.870Z,100267.58
2019-02-02T23:16:46.606Z,100279.30
2019-02-02T23:19:16.782Z,100288.69
2019-02-02T23:21:46.266Z,100299.11
2019-02-02T23:24:15.680Z,100305.20
2019-02-02T23:26:44.968Z,100300.42
2019-02-02T23:29:14.361Z,100310.81
2019-02-02T23:31:43.742Z,100307.03
2019-02-02T23:34:13.676Z,100309.98
2019-02-02T23:36:52.152Z,100314.44
2019-02-02T23:39:15.388Z,100320.86
2019-02-02T23:41:44.679Z,100321.52
2019-02-02T23:44:14.831Z,100327.64
2019-02-02T23:46:44.188Z,100320.55
2019-02-02T23:49:16.836Z,100328.16
2019-02-02T23:51:47.151Z,100325.52
2019-02-02T23:54:17.484Z,100335.56
2019-02-02T23:56:47.436Z,100338.37
2019-02-02T23:59:17.009Z,100346.92
