createdAt,value
2022-11-04T00:02:49.412Z,12.20
2022-11-04T00:08:10.806Z,12.10
2022-11-04T00:13:13.895Z,12.20
2022-11-04T00:18:16.658Z,12.20
2022-11-04T00:23:38.092Z,12.20
2022-11-04T00:28:43.639Z,12.20
2022-11-04T00:33:48.723Z,12.20
2022-11-04T00:38:51.765Z,12.20
2022-11-04T00:43:59.220Z,12.20
2022-11-04T00:49:01.977Z,12.30
2022-11-04T00:54:06.129Z,12.30
2022-11-04T00:59:11.834Z,12.30
2022-11-04T01:04:17.314Z,12.30
2022-11-04T01:09:20.382Z,12.40
2022-11-04T01:14:23.396Z,12.40
2022-11-04T01:19:26.154Z,12.40
2022-11-04T01:24:28.983Z,12.40
2022-11-04T01:29:31.757Z,12.40
2022-11-04T01:34:37.856Z,12.40
2022-11-04T01:39:43.909Z,12.40
2022-11-04T01:45:05.249Z,12.40
2022-11-04T01:50:13.396Z,12.30
2022-11-04T01:55:22.788Z,12.40
2022-11-04T02:00:25.631Z,12.40
2022-11-04T02:05:29.732Z,12.40
2022-11-04T02:10:33.259Z,12.40
2022-11-04T02:16:04.805Z,12.40
2022-11-04T02:21:16.536Z,12.40
2022-11-04T02:26:41.225Z,12.40
2022-11-04T02:32:12.313Z,12.40
2022-11-04T02:37:27.495Z,12.40
2022-11-04T02:42:39.622Z,12.30
2022-11-04T02:47:46.122Z,12.30
2022-11-04T02:53:02.409Z,12.30
2022-11-04T02:58:11.357Z,12.20
2022-11-04T03:03:26.501Z,12.20
2022-11-04T03:08:35.862Z,12.10
2022-11-04T03:14:00.294Z,12.10
2022-11-04T03:19:21.720Z,12.10
2022-11-04T03:24:24.866Z,12.00
2022-11-04T03:29:39.655Z,12.00
2022-11-04T03:34:42.434Z,12.00
2022-11-04T03:39:45.336Z,11.90
2022-11-04T03:44:53.673Z,11.90
2022-11-04T03:50:09.097Z,11.90
2022-11-04T03:55:12.603Z,11.90
2022-11-04T04:00:18.303Z,11.80
2022-11-04T04:05:41.857Z,11.80
2022-11-04T04:11:08.236Z,11.80
2022-11-04T04:16:32.419Z,11.70
2022-11-04T04:21:41.121Z,11.70
2022-11-04T04:27:03.949Z,11.70
2022-11-04T04:32:07.118Z,11.60
2022-11-04T04:37:17.343Z,11.50
2022-11-04T04:42:38.967Z,11.50
2022-11-04T04:47:45.068Z,11.40
2022-11-04T04:52:53.435Z,11.40
2022-11-04T04:57:56.406Z,11.40
2022-11-04T05:03:00.016Z,11.40
2022-11-04T05:08:07.185Z,11.40
2022-11-04T05:13:29.489Z,11.30
2022-11-04T05:18:32.420Z,11.30
2022-11-04T05:23:35.882Z,11.30
2022-11-04T05:28:38.920Z,11.30
2022-11-04T05:33:42.506Z,11.30
2022-11-04T05:38:51.027Z,11.20
2022-11-04T05:43:59.241Z,11.20
2022-11-04T05:49:02.076Z,11.20
2022-11-04T05:54:04.965Z,11.20
2022-11-04T05:59:07.751Z,11.20
2022-11-04T06:04:15.976Z,11.20
2022-11-04T06:09:18.703Z,11.10
2022-11-04T06:14:21.674Z,11.20
2022-11-04T06:19:24.596Z,11.20
2022-11-04T06:24:27.393Z,11.20
2022-11-04T06:29:30.153Z,11.20
2022-11-04T06:34:32.885Z,11.10
2022-11-04T06:39:36.108Z,11.10
2022-11-04T06:44:39.235Z,11.10
2022-11-04T06:49:44.832Z,11.10
2022-11-04T06:54:48.127Z,11.00
2022-11-04T06:59:51.070Z,11.00
2022-11-04T07:04:54.513Z,10.90
2022-11-04T07:09:57.731Z,11.00
2022-11-04T07:15:00.564Z,11.00
2022-11-04T07:20:05.998Z,11.00
2022-11-04T07:25:09.500Z,11.10
2022-11-04T07:30:12.546Z,11.10
2022-11-04T07:35:15.505Z,11.10
2022-11-04T07:40:18.523Z,11.10
2022-11-04T07:45:21.125Z,11.10
2022-11-04T07:50:24.009Z,11.20
2022-11-04T07:55:27.175Z,11.20
2022-11-04T08:00:30.131Z,11.20
2022-11-04T08:05:32.915Z,11.30
2022-11-04T08:10:35.887Z,11.30
2022-11-04T08:15:38.633Z,11.30
2022-11-04T08:20:41.499Z,11.30
2022-11-04T08:25:44.980Z,11.20
2022-11-04T08:30:59.231Z,11.30
2022-11-04T08:36:09.436Z,11.30
2022-11-04T08:41:14.853Z,11.30
2022-11-04T08:46:18.144Z,11.30
2022-11-04T08:51:24.332Z,11.30
2022-11-04T08:56:30.414Z,11.30
2022-11-04T09:01:36.379Z,11.30
2022-11-04T09:06:43.043Z,11.30
2022-11-04T09:11:46.807Z,11.20
2022-11-04T09:16:49.710Z,11.20
2022-11-04T09:21:52.635Z,11.30
2022-11-04T09:26:55.442Z,11.30
2022-11-04T09:31:58.381Z,11.30
2022-11-04T09:37:01.383Z,11.40
2022-11-04T09:42:17.448Z,11.40
2022-11-04T09:47:22.374Z,11.40
2022-11-04T09:52:31.386Z,11.40
2022-11-04T09:57:34.497Z,11.40
2022-11-04T10:02:51.870Z,11.30
2022-11-04T10:08:24.123Z,11.30
2022-11-04T10:13:42.341Z,11.20
2022-11-04T10:19:17.403Z,11.20
2022-11-04T10:24:43.432Z,11.20
2022-11-04T10:29:54.303Z,11.20
2022-11-04T10:35:01.241Z,11.30
2022-11-04T10:40:19.364Z,11.30
2022-11-04T10:45:31.088Z,11.30
2022-11-04T10:50:41.476Z,11.30
2022-11-04T10:56:07.285Z,11.20
2022-11-04T11:01:30.841Z,11.20
2022-11-04T11:06:36.509Z,11.10
2022-11-04T11:11:51.366Z,11.00
2022-11-04T11:16:55.306Z,10.90
2022-11-04T11:21:58.135Z,10.90
2022-11-04T11:27:04.027Z,10.90
2022-11-04T11:32:17.032Z,10.90
2022-11-04T11:37:23.035Z,10.90
2022-11-04T11:42:26.414Z,11.10
2022-11-04T11:47:28.929Z,11.10
2022-11-04T11:52:34.461Z,11.20
2022-11-04T11:57:46.666Z,11.20
2022-11-04T12:03:13.293Z,11.40
2022-11-04T12:14:17.632Z,11.50
2022-11-04T12:20:10.253Z,11.50
2022-11-04T12:25:22.087Z,11.60
2022-11-04T12:30:33.871Z,11.50
2022-11-04T12:35:55.377Z,11.60
2022-11-04T12:46:57.815Z,11.70
2022-11-04T12:52:25.626Z,11.70
2022-11-04T12:57:58.153Z,11.70
2022-11-04T13:03:16.484Z,11.70
2022-11-04T13:08:31.944Z,11.80
2022-11-04T13:13:38.328Z,11.90
2022-11-04T13:18:41.444Z,11.90
2022-11-04T13:23:47.413Z,11.90
2022-11-04T13:29:09.141Z,12.00
2022-11-04T13:34:24.222Z,12.00
2022-11-04T13:39:42.857Z,12.00
2022-11-04T13:44:48.394Z,12.10
2022-11-04T13:49:55.291Z,12.10
2022-11-04T13:55:04.294Z,12.20
2022-11-04T14:00:13.224Z,12.10
2022-11-04T14:05:28.327Z,12.10
2022-11-04T14:10:54.360Z,12.10
2022-11-04T14:16:32.472Z,12.10
2022-11-04T14:21:56.678Z,12.10
2022-11-04T14:26:59.362Z,12.10
2022-11-04T14:32:11.771Z,12.20
2022-11-04T14:37:25.469Z,12.10
2022-11-04T14:42:45.397Z,12.10
2022-11-04T14:47:51.273Z,12.10
2022-11-04T14:53:05.221Z,12.10
2022-11-04T14:58:28.234Z,12.10
2022-11-04T15:09:01.342Z,12.10
2022-11-04T15:14:30.146Z,12.20
2022-11-04T15:19:35.559Z,12.20
2022-11-04T15:24:38.296Z,12.10
2022-11-04T15:29:41.425Z,12.10
2022-11-04T15:34:45.240Z,12.10
2022-11-04T15:39:51.048Z,12.10
2022-11-04T15:44:55.103Z,12.10
2022-11-04T15:50:16.697Z,12.00
2022-11-04T15:55:27.460Z,12.10
2022-11-04T16:00:30.533Z,12.10
2022-11-04T16:05:38.166Z,12.00
2022-11-04T16:10:42.956Z,12.00
2022-11-04T16:16:02.402Z,12.00
2022-11-04T16:21:31.281Z,12.00
2022-11-04T16:26:43.350Z,12.00
2022-11-04T16:31:46.357Z,12.00
2022-11-04T16:36:49.440Z,12.00
2022-11-04T16:41:52.302Z,12.00
2022-11-04T16:46:57.138Z,12.10
2022-11-04T16:52:05.882Z,12.10
2022-11-04T16:57:11.901Z,12.10
2022-11-04T17:02:18.053Z,12.10
2022-11-04T17:07:34.942Z,12.10
2022-11-04T17:12:44.146Z,12.10
2022-11-04T17:17:48.162Z,12.00
2022-11-04T17:22:53.106Z,12.00
2022-11-04T17:27:55.937Z,11.90
2022-11-04T17:32:58.991Z,11.90
2022-11-04T17:38:01.871Z,11.90
2022-11-04T17:43:26.341Z,11.90
2022-11-04T17:48:29.166Z,11.90
2022-11-04T17:53:32.009Z,12.00
2022-11-04T17:58:34.801Z,12.00
2022-11-04T18:03:37.670Z,12.00
2022-11-04T18:08:40.605Z,12.10
2022-11-04T18:13:43.407Z,12.10
2022-11-04T18:18:46.313Z,12.10
2022-11-04T18:23:49.087Z,12.10
2022-11-04T18:28:52.094Z,12.20
2022-11-04T18:33:55.450Z,12.20
2022-11-04T18:39:00.846Z,12.20
2022-11-04T18:44:04.605Z,12.10
2022-11-04T18:49:07.351Z,12.10
2022-11-04T18:54:10.916Z,12.00
2022-11-04T18:59:15.682Z,12.00
2022-11-04T19:04:18.874Z,12.00
2022-11-04T19:14:45.221Z,12.00
2022-11-04T19:19:48.760Z,12.10
2022-11-04T19:24:51.817Z,12.10
2022-11-04T19:29:55.081Z,12.10
2022-11-04T19:34:58.135Z,12.20
2022-11-04T19:40:01.058Z,12.30
2022-11-04T19:45:04.542Z,12.30
2022-11-04T19:50:07.618Z,12.30
2022-11-04T19:55:11.439Z,12.30
2022-11-04T20:00:15.177Z,12.30
2022-11-04T20:05:18.058Z,12.40
2022-11-04T20:10:23.008Z,12.40
2022-11-04T20:15:26.403Z,12.40
2022-11-04T20:20:29.198Z,12.40
2022-11-04T20:25:32.026Z,12.40
2022-11-04T20:30:38.879Z,12.40
2022-11-04T20:35:41.594Z,12.40
2022-11-04T20:40:47.137Z,12.40
2022-11-04T20:45:52.458Z,12.40
2022-11-04T20:50:55.648Z,12.40
2022-11-04T20:55:58.499Z,12.40
2022-11-04T21:01:03.435Z,12.40
2022-11-04T21:06:06.570Z,12.40
2022-11-04T21:11:09.208Z,12.40
2022-11-04T21:16:13.960Z,12.30
2022-11-04T21:21:17.647Z,12.30
2022-11-04T21:26:23.284Z,12.30
2022-11-04T21:31:26.094Z,12.30
2022-11-04T21:36:29.388Z,12.30
2022-11-04T21:41:37.449Z,12.30
2022-11-04T21:46:40.389Z,12.30
2022-11-04T21:51:43.209Z,12.40
2022-11-04T21:56:46.980Z,12.40
2022-11-04T22:01:49.871Z,12.40
2022-11-04T22:06:52.796Z,12.50
2022-11-04T22:11:55.863Z,12.40
2022-11-04T22:16:58.594Z,12.40
2022-11-04T22:22:01.302Z,12.40
2022-11-04T22:27:04.095Z,12.40
2022-11-04T22:32:06.854Z,12.30
2022-11-04T22:37:09.685Z,12.30
2022-11-04T22:42:12.473Z,12.20
2022-11-04T22:47:15.315Z,12.10
2022-11-04T22:52:18.064Z,12.10
2022-11-04T22:57:20.862Z,12.10
2022-11-04T23:02:23.750Z,12.10
2022-11-04T23:07:27.017Z,12.10
2022-11-04T23:12:48.140Z,12.10
2022-11-04T23:18:09.798Z,12.10
2022-11-04T23:23:31.627Z,12.10
2022-11-04T23:28:52.786Z,12.10
2022-11-04T23:34:14.042Z,12.10
2022-11-04T23:39:16.820Z,12.10
2022-11-04T23:44:38.229Z,12.00
2022-11-04T23:49:59.446Z,11.90
2022-11-04T23:55:20.672Z,11.80
