createdAt,value
2018-05-12T00:02:18.387Z,5.90
2018-05-12T00:04:46.005Z,6.20
2018-05-12T00:07:13.641Z,6.57
2018-05-12T00:09:41.260Z,5.20
2018-05-12T00:12:08.877Z,6.10
2018-05-12T00:14:36.488Z,6.37
2018-05-12T00:17:04.338Z,5.68
2018-05-12T00:19:31.942Z,5.70
2018-05-12T00:21:59.596Z,6.50
2018-05-12T00:24:27.257Z,6.30
2018-05-12T00:26:54.861Z,6.57
2018-05-12T00:29:22.467Z,6.18
2018-05-12T00:31:50.183Z,6.43
2018-05-12T00:34:17.828Z,6.00
2018-05-12T00:36:45.500Z,7.20
2018-05-12T00:39:13.100Z,5.97
2018-05-12T00:41:40.746Z,5.80
2018-05-12T00:44:08.348Z,6.10
2018-05-12T00:46:36.736Z,5.90
2018-05-12T00:49:05.109Z,5.75
2018-05-12T00:51:32.729Z,5.20
2018-05-12T00:54:00.326Z,5.50
2018-05-12T00:56:27.941Z,5.97
2018-05-12T00:58:55.591Z,6.32
2018-05-12T01:01:23.948Z,6.00
2018-05-12T01:03:51.603Z,5.65
2018-05-12T01:06:19.208Z,6.35
2018-05-12T01:08:47.571Z,6.17
2018-05-12T01:11:15.223Z,5.70
2018-05-12T01:13:42.872Z,5.27
2018-05-12T01:16:10.464Z,5.62
2018-05-12T01:18:38.887Z,5.95
2018-05-12T01:21:06.504Z,5.93
2018-05-12T01:23:34.408Z,5.78
2018-05-12T01:26:02.035Z,5.80
2018-05-12T01:28:29.629Z,5.73
2018-05-12T01:30:57.253Z,6.22
2018-05-12T01:33:24.878Z,5.62
2018-05-12T01:35:53.491Z,5.87
2018-05-12T01:38:21.096Z,6.10
2018-05-12T01:40:48.737Z,6.12
2018-05-12T01:43:16.779Z,5.40
2018-05-12T01:45:45.170Z,6.20
2018-05-12T01:48:12.793Z,5.78
2018-05-12T01:50:41.209Z,5.78
2018-05-12T01:53:09.570Z,6.22
2018-05-12T01:55:37.974Z,6.37
2018-05-12T01:58:06.349Z,7.25
2018-05-12T02:00:34.749Z,7.87
2018-05-12T02:03:02.357Z,8.95
2018-05-12T02:05:29.996Z,9.35
2018-05-12T02:07:57.626Z,8.50
2018-05-12T02:10:25.996Z,9.00
2018-05-12T02:12:53.620Z,9.85
2018-05-12T02:15:21.283Z,14.57
2018-05-12T02:17:48.916Z,16.98
2018-05-12T02:20:17.348Z,15.55
2018-05-12T02:22:44.949Z,16.57
2018-05-12T02:25:13.384Z,16.30
2018-05-12T02:27:41.038Z,15.55
2018-05-12T02:30:08.688Z,15.95
2018-05-12T02:32:37.306Z,14.70
2018-05-12T02:35:04.904Z,16.67
2018-05-12T02:37:32.515Z,12.23
2018-05-12T02:40:00.735Z,12.40
2018-05-12T02:42:28.334Z,13.15
2018-05-12T02:44:55.993Z,12.98
2018-05-12T02:47:23.634Z,11.73
2018-05-12T02:49:51.289Z,12.10
2018-05-12T02:52:19.011Z,11.23
2018-05-12T02:54:46.597Z,12.60
2018-05-12T02:57:14.577Z,12.70
2018-05-12T02:59:42.165Z,10.52
2018-05-12T03:02:09.812Z,12.07
2018-05-12T03:04:37.454Z,11.30
2018-05-12T03:07:05.869Z,7.95
2018-05-12T03:09:33.492Z,8.40
2018-05-12T03:12:01.119Z,7.85
2018-05-12T03:14:28.746Z,6.97
2018-05-12T03:16:56.713Z,6.57
2018-05-12T03:19:25.116Z,6.57
2018-05-12T03:21:52.750Z,6.43
2018-05-12T03:24:20.372Z,5.70
2018-05-12T03:26:48.006Z,5.75
2018-05-12T03:29:15.609Z,5.87
2018-05-12T03:31:43.412Z,5.87
2018-05-12T03:34:11.033Z,5.55
2018-05-12T03:36:38.664Z,6.25
2018-05-12T03:39:06.365Z,5.82
2018-05-12T03:41:34.000Z,6.72
2018-05-12T03:44:02.401Z,5.62
2018-05-12T03:46:30.018Z,5.97
2018-05-12T03:48:57.654Z,5.47
2018-05-12T03:51:25.287Z,5.60
2018-05-12T03:53:53.679Z,5.60
2018-05-12T03:56:21.336Z,6.05
2018-05-12T03:58:49.794Z,5.75
2018-05-12T04:01:17.399Z,5.70
2018-05-12T04:03:45.023Z,6.00
2018-05-12T04:06:25.242Z,5.95
2018-05-12T04:09:04.781Z,5.97
2018-05-12T04:11:44.276Z,5.80
2018-05-12T04:14:12.663Z,5.87
2018-05-12T04:16:41.352Z,6.25
2018-05-12T04:19:09.721Z,6.12
2018-05-12T04:21:38.081Z,6.40
2018-05-12T04:24:05.723Z,6.07
2018-05-12T04:26:33.382Z,5.80
2018-05-12T04:29:00.977Z,5.57
2018-05-12T04:31:28.603Z,6.07
2018-05-12T04:33:56.223Z,6.10
2018-05-12T04:36:23.848Z,5.82
2018-05-12T04:38:51.473Z,5.62
2018-05-12T04:41:19.908Z,5.72
2018-05-12T04:43:47.766Z,5.60
2018-05-12T04:46:15.382Z,5.80
2018-05-12T04:48:43.024Z,4.97
2018-05-12T04:51:10.628Z,5.60
2018-05-12T04:53:39.018Z,5.75
2018-05-12T04:56:07.399Z,5.68
2018-05-12T04:58:35.779Z,5.20
2018-05-12T05:01:04.181Z,5.43
2018-05-12T05:03:31.782Z,5.43
2018-05-12T05:05:59.417Z,5.57
2018-05-12T05:08:27.069Z,6.15
2018-05-12T05:10:55.497Z,5.85
2018-05-12T05:13:23.098Z,5.25
2018-05-12T05:15:50.840Z,5.95
2018-05-12T05:18:18.477Z,5.62
2018-05-12T05:20:46.103Z,6.13
2018-05-12T05:23:13.748Z,5.32
2018-05-12T05:25:41.407Z,6.45
2018-05-12T05:28:09.049Z,6.53
2018-05-12T05:30:36.917Z,6.50
2018-05-12T05:33:04.601Z,6.93
2018-05-12T05:35:32.536Z,7.32
2018-05-12T05:38:00.947Z,7.00
2018-05-12T05:40:28.574Z,7.47
2018-05-12T05:42:56.986Z,7.10
2018-05-12T05:45:24.642Z,7.53
2018-05-12T05:47:53.036Z,9.77
2018-05-12T05:50:20.719Z,7.50
2018-05-12T05:52:48.382Z,6.95
2018-05-12T05:55:16.026Z,6.97
2018-05-12T05:57:44.381Z,7.40
2018-05-12T06:00:12.112Z,8.30
2018-05-12T06:02:39.778Z,8.40
2018-05-12T06:05:07.409Z,7.68
2018-05-12T06:07:35.961Z,8.82
2018-05-12T06:10:03.592Z,8.15
2018-05-12T06:12:31.497Z,10.02
2018-05-12T06:14:59.181Z,10.43
2018-05-12T06:17:28.281Z,10.23
2018-05-12T06:19:55.920Z,12.18
2018-05-12T06:22:23.558Z,10.83
2018-05-12T06:24:51.143Z,12.15
2018-05-12T06:27:18.739Z,13.03
2018-05-12T06:29:46.388Z,10.60
2018-05-12T06:32:14.017Z,11.30
2018-05-12T06:34:42.279Z,10.70
2018-05-12T06:37:11.051Z,11.02
2018-05-12T06:39:38.742Z,11.40
2018-05-12T06:42:06.353Z,11.18
2018-05-12T06:44:34.211Z,11.90
2018-05-12T06:47:01.896Z,10.33
2018-05-12T06:49:29.592Z,10.60
2018-05-12T06:51:57.326Z,10.85
2018-05-12T06:54:24.961Z,11.63
2018-05-12T06:56:52.602Z,10.43
2018-05-12T06:59:20.974Z,10.93
2018-05-12T07:01:48.590Z,10.40
2018-05-12T07:04:16.348Z,12.37
2018-05-12T07:06:43.944Z,11.00
2018-05-12T07:09:11.628Z,10.23
2018-05-12T07:11:39.261Z,11.02
2018-05-12T07:14:07.714Z,11.27
2018-05-12T07:16:36.136Z,10.05
2018-05-12T07:19:03.781Z,10.98
2018-05-12T07:21:31.419Z,10.60
2018-05-12T07:23:59.841Z,11.88
2018-05-12T07:26:27.465Z,12.77
2018-05-12T07:28:55.915Z,10.70
2018-05-12T07:31:23.540Z,11.13
2018-05-12T07:33:51.971Z,10.82
2018-05-12T07:36:19.584Z,10.13
2018-05-12T07:38:48.007Z,9.25
2018-05-12T07:41:16.699Z,10.40
2018-05-12T07:43:45.116Z,10.60
2018-05-12T07:46:12.912Z,8.73
2018-05-12T07:48:41.283Z,8.30
2018-05-12T07:51:09.710Z,11.23
2018-05-12T07:53:37.423Z,9.20
2018-05-12T07:56:05.060Z,9.68
2018-05-12T07:58:32.664Z,10.70
2018-05-12T08:01:00.262Z,8.80
2018-05-12T08:03:27.914Z,8.98
2018-05-12T08:05:55.561Z,7.77
2018-05-12T08:08:23.152Z,8.90
2018-05-12T08:10:51.505Z,8.82
2018-05-12T08:13:19.118Z,9.23
2018-05-12T08:15:46.799Z,9.23
2018-05-12T08:18:14.433Z,7.70
2018-05-12T08:20:42.818Z,8.23
2018-05-12T08:23:11.163Z,8.90
2018-05-12T08:25:38.950Z,7.45
2018-05-12T08:28:06.608Z,8.35
2018-05-12T08:30:34.234Z,7.80
2018-05-12T08:33:01.881Z,7.22
2018-05-12T08:35:29.528Z,6.93
2018-05-12T08:37:57.885Z,7.90
2018-05-12T08:40:25.533Z,7.22
2018-05-12T08:42:53.153Z,8.00
2018-05-12T08:45:21.992Z,6.87
2018-05-12T08:47:49.623Z,7.60
2018-05-12T08:50:17.230Z,7.77
2018-05-12T08:52:44.857Z,7.18
2018-05-12T08:55:12.538Z,6.62
2018-05-12T08:57:40.143Z,7.90
2018-05-12T09:00:07.773Z,7.23
2018-05-12T09:02:35.610Z,5.95
2018-05-12T09:05:03.225Z,6.45
2018-05-12T09:07:30.820Z,6.55
2018-05-12T09:09:58.501Z,6.77
2018-05-12T09:12:26.952Z,7.32
2018-05-12T09:14:54.605Z,6.97
2018-05-12T09:17:22.286Z,7.28
2018-05-12T09:19:49.939Z,6.20
2018-05-12T09:22:17.654Z,6.32
2018-05-12T09:24:48.741Z,6.32
2018-05-12T09:27:16.357Z,6.60
2018-05-12T09:29:44.002Z,5.50
2018-05-12T09:32:11.658Z,4.83
2018-05-12T09:34:39.309Z,5.80
2018-05-12T09:37:07.043Z,5.30
2018-05-12T09:39:34.929Z,6.82
2018-05-12T09:42:02.608Z,6.32
2018-05-12T09:44:30.233Z,5.82
2018-05-12T09:46:57.925Z,5.15
2018-05-12T10:28:06.630Z,5.12
2018-05-12T10:30:34.283Z,4.97
2018-05-12T10:33:02.263Z,4.62
2018-05-12T10:35:29.901Z,4.95
2018-05-12T10:37:58.296Z,5.72
2018-05-12T10:40:26.762Z,4.97
2018-05-12T10:42:54.567Z,4.80
2018-05-12T10:45:22.258Z,5.18
2018-05-12T10:47:49.932Z,6.00
2018-05-12T10:50:17.866Z,5.95
2018-05-12T10:52:45.489Z,5.57
2018-05-12T10:55:13.102Z,6.83
2018-05-12T10:57:40.756Z,5.45
2018-05-12T11:00:09.183Z,4.30
2018-05-12T11:02:36.848Z,4.28
2018-05-12T11:05:04.466Z,4.20
2018-05-12T11:07:33.812Z,6.45
2018-05-12T11:10:02.379Z,4.78
2018-05-12T11:12:29.988Z,4.85
2018-05-12T11:14:57.640Z,5.10
2018-05-12T11:17:25.235Z,4.68
2018-05-12T11:19:53.186Z,5.93
2018-05-12T11:22:20.813Z,5.32
2018-05-12T11:24:49.987Z,4.65
2018-05-12T11:27:17.616Z,5.28
2018-05-12T11:29:45.256Z,4.25
2018-05-12T11:32:12.922Z,4.93
2018-05-12T11:34:40.845Z,4.78
2018-05-12T11:37:08.485Z,5.23
2018-05-12T11:39:36.131Z,4.05
2018-05-12T11:42:03.725Z,4.15
2018-05-12T11:44:31.411Z,4.78
2018-05-12T11:46:59.025Z,4.28
2018-05-12T11:49:26.656Z,4.97
2018-05-12T11:51:54.248Z,3.92
2018-05-12T11:54:22.630Z,3.77
2018-05-12T11:56:51.011Z,4.68
2018-05-12T11:59:19.361Z,4.20
2018-05-12T12:01:46.992Z,4.37
2018-05-12T12:04:14.607Z,4.70
2018-05-12T12:06:42.222Z,4.50
2018-05-12T12:09:09.847Z,3.53
2018-05-12T12:11:37.486Z,3.65
2018-05-12T12:14:05.095Z,4.18
2018-05-12T12:16:33.497Z,3.33
2018-05-12T12:19:01.128Z,3.60
2018-05-12T12:21:28.775Z,4.40
2018-05-12T12:23:56.363Z,3.83
2018-05-12T12:26:24.753Z,3.83
2018-05-12T12:28:52.355Z,3.50
2018-05-12T12:31:19.973Z,3.20
2018-05-12T12:33:47.581Z,3.40
2018-05-12T12:36:15.428Z,3.70
2018-05-12T12:38:43.780Z,3.35
2018-05-12T12:41:11.365Z,3.40
2018-05-12T12:43:38.988Z,3.55
2018-05-12T12:46:06.604Z,3.97
2018-05-12T12:48:34.988Z,3.37
2018-05-12T12:51:03.373Z,3.55
2018-05-12T12:53:31.744Z,3.20
2018-05-12T12:55:59.326Z,3.53
2018-05-12T12:58:28.085Z,3.13
2018-05-12T13:00:56.380Z,2.62
2018-05-12T13:03:24.770Z,3.00
2018-05-12T13:05:53.470Z,3.65
2018-05-12T13:08:21.818Z,3.93
2018-05-12T13:10:49.418Z,3.20
2018-05-12T13:13:17.809Z,3.42
2018-05-12T13:15:46.201Z,3.03
2018-05-12T13:18:14.169Z,3.10
2018-05-12T13:20:41.778Z,3.07
2018-05-12T13:23:09.412Z,2.83
2018-05-12T13:25:37.033Z,2.67
2018-05-12T13:28:04.840Z,3.42
2018-05-12T13:30:32.436Z,2.70
2018-05-12T13:33:00.281Z,2.80
2018-05-12T13:35:27.935Z,2.58
2018-05-12T13:37:57.256Z,2.95
2018-05-12T13:40:24.883Z,2.50
2018-05-12T13:42:53.398Z,2.92
2018-05-12T13:45:21.172Z,2.62
2018-05-12T13:47:48.757Z,2.37
2018-05-12T13:50:16.345Z,2.75
2018-05-12T13:52:43.968Z,2.60
2018-05-12T13:55:11.708Z,3.33
2018-05-12T13:57:39.404Z,3.28
2018-05-12T14:00:07.025Z,2.72
2018-05-12T14:02:35.739Z,2.60
2018-05-12T14:05:03.360Z,2.53
2018-05-12T14:07:30.952Z,2.42
2018-05-12T14:09:59.433Z,2.60
2018-05-12T14:12:27.827Z,2.70
2018-05-12T14:14:56.712Z,2.60
2018-05-12T14:17:24.464Z,2.65
2018-05-12T14:19:52.105Z,2.25
2018-05-12T14:22:19.769Z,2.30
2018-05-12T14:24:47.398Z,2.40
2018-05-12T14:27:15.049Z,2.17
2018-05-12T14:29:43.418Z,2.40
2018-05-12T14:32:11.071Z,2.20
2018-05-12T14:34:38.727Z,2.15
2018-05-12T14:37:06.340Z,2.10
2018-05-12T14:39:34.784Z,2.20
2018-05-12T14:42:02.402Z,2.20
2018-05-12T14:44:30.050Z,2.00
2018-05-12T14:46:58.418Z,2.42
2018-05-12T14:49:26.042Z,2.20
2018-05-12T14:51:53.681Z,2.80
2018-05-12T14:54:21.278Z,2.20
2018-05-12T14:56:48.901Z,2.17
2018-05-12T14:59:17.309Z,2.20
2018-05-12T15:01:44.962Z,2.10
2018-05-12T15:04:12.580Z,2.15
2018-05-12T15:06:40.250Z,2.00
2018-05-12T15:09:07.859Z,1.98
2018-05-12T15:11:35.466Z,2.35
2018-05-12T15:14:03.093Z,2.10
2018-05-12T15:16:31.654Z,2.30
2018-05-12T15:18:59.241Z,2.10
2018-05-12T15:21:27.724Z,2.00
2018-05-12T15:23:55.321Z,2.17
2018-05-12T15:26:22.963Z,2.55
2018-05-12T15:28:51.443Z,2.25
2018-05-12T15:31:19.817Z,2.00
2018-05-12T15:33:48.229Z,2.05
2018-05-12T15:36:15.900Z,2.08
2018-05-12T15:38:43.565Z,1.87
2018-05-12T15:41:12.029Z,1.95
2018-05-12T15:43:40.532Z,2.35
2018-05-12T15:46:08.104Z,2.08
2018-05-12T15:48:35.742Z,2.12
2018-05-12T15:51:04.121Z,2.10
2018-05-12T15:53:32.542Z,2.40
2018-05-12T15:56:00.164Z,2.47
2018-05-12T15:58:27.794Z,1.90
2018-05-12T16:00:55.720Z,2.17
2018-05-12T16:03:23.347Z,2.33
2018-05-12T16:05:50.945Z,2.23
2018-05-12T16:08:19.351Z,2.30
2018-05-12T16:10:46.952Z,2.72
2018-05-12T16:13:14.616Z,2.20
2018-05-12T16:15:42.259Z,2.50
2018-05-12T16:18:09.853Z,2.42
2018-05-12T16:20:37.491Z,2.35
2018-05-12T16:23:05.891Z,2.40
2018-05-12T16:25:33.497Z,2.83
2018-05-12T16:28:01.831Z,2.40
2018-05-12T16:30:29.805Z,2.40
2018-05-12T16:32:57.451Z,2.75
2018-05-12T16:35:25.064Z,2.80
2018-05-12T16:37:52.709Z,2.55
2018-05-12T16:40:20.754Z,2.72
2018-05-12T16:42:49.172Z,2.70
2018-05-12T16:45:16.771Z,2.87
2018-05-12T16:47:44.429Z,2.85
2018-05-12T16:50:12.112Z,2.83
2018-05-12T16:52:39.714Z,2.75
2018-05-12T16:55:07.345Z,2.90
2018-05-12T16:57:34.994Z,2.83
2018-05-12T17:00:02.670Z,3.30
2018-05-12T17:02:30.324Z,3.08
2018-05-12T17:04:57.968Z,2.65
2018-05-12T17:07:25.596Z,3.20
2018-05-12T17:09:54.022Z,3.10
2018-05-12T17:12:21.693Z,3.17
2018-05-12T17:14:49.333Z,3.28
2018-05-12T17:17:16.973Z,3.25
2018-05-12T17:19:44.664Z,3.92
2018-05-12T17:22:12.418Z,3.40
2018-05-12T17:24:40.795Z,3.45
2018-05-12T17:27:09.163Z,3.60
2018-05-12T17:29:36.820Z,3.50
2018-05-12T17:32:04.432Z,3.62
2018-05-12T17:34:32.076Z,3.62
2018-05-12T17:37:00.731Z,4.67
2018-05-12T17:39:28.386Z,3.70
2018-05-12T17:41:55.977Z,4.00
2018-05-12T17:44:23.617Z,3.67
2018-05-12T17:46:51.236Z,4.37
2018-05-12T17:49:19.638Z,4.60
2018-05-12T17:51:47.495Z,4.75
2018-05-12T17:54:15.155Z,4.47
2018-05-12T17:56:43.546Z,4.00
2018-05-12T17:59:11.947Z,3.97
2018-05-12T18:01:39.562Z,5.00
2018-05-12T18:04:07.208Z,4.93
2018-05-12T18:06:34.818Z,4.70
2018-05-12T18:09:02.473Z,4.28
2018-05-12T18:11:30.882Z,4.00
2018-05-12T18:13:58.511Z,4.00
2018-05-12T18:16:26.212Z,4.25
2018-05-12T18:18:53.870Z,3.95
2018-05-12T18:21:22.315Z,4.07
2018-05-12T18:23:50.021Z,4.70
2018-05-12T18:26:18.410Z,5.07
2018-05-12T18:28:46.820Z,5.25
2018-05-12T18:31:14.464Z,4.57
2018-05-12T18:33:42.823Z,4.40
2018-05-12T18:36:10.762Z,4.33
2018-05-12T18:38:38.447Z,5.80
2018-05-12T18:41:06.121Z,5.23
2018-05-12T18:43:33.735Z,4.78
2018-05-12T18:46:01.621Z,4.47
2018-05-12T18:48:29.293Z,5.03
2018-05-12T18:50:57.833Z,4.95
2018-05-12T18:53:25.661Z,5.78
2018-05-12T18:55:53.283Z,4.40
2018-05-12T18:58:21.675Z,4.78
2018-05-12T19:00:50.098Z,4.82
2018-05-12T19:03:17.730Z,5.45
2018-05-12T19:05:46.140Z,4.90
2018-05-12T19:08:13.806Z,4.68
2018-05-12T19:10:42.221Z,5.50
2018-05-12T19:13:09.828Z,4.72
2018-05-12T19:15:38.290Z,4.90
2018-05-12T19:18:05.903Z,4.97
2018-05-12T19:20:34.296Z,4.95
2018-05-12T19:23:01.889Z,5.05
2018-05-12T19:25:29.512Z,7.53
2018-05-12T19:27:57.912Z,6.55
2018-05-12T19:30:25.530Z,6.22
2018-05-12T19:32:53.116Z,6.35
2018-05-12T19:35:21.830Z,5.37
2018-05-12T19:37:50.231Z,4.95
2018-05-12T19:40:18.801Z,5.37
2018-05-12T19:42:47.159Z,5.47
2018-05-12T19:45:14.778Z,5.90
2018-05-12T19:47:42.444Z,5.40
2018-05-12T19:50:10.085Z,5.20
2018-05-12T19:52:37.726Z,5.80
2018-05-12T19:55:06.143Z,5.45
2018-05-12T19:57:33.747Z,5.80
2018-05-12T20:00:01.391Z,5.68
2018-05-12T20:02:29.048Z,6.10
2018-05-12T20:04:56.719Z,6.30
2018-05-12T20:07:24.350Z,6.03
2018-05-12T20:09:52.712Z,5.70
2018-05-12T20:12:22.565Z,5.90
2018-05-12T20:14:50.946Z,6.07
2018-05-12T20:17:19.321Z,6.03
2018-05-12T20:19:47.721Z,6.03
2018-05-12T20:22:15.385Z,5.95
2018-05-12T20:24:42.987Z,7.18
2018-05-12T20:27:10.647Z,6.53
2018-05-12T20:29:38.246Z,6.25
2018-05-12T20:32:05.886Z,5.77
2018-05-12T20:34:33.922Z,5.45
2018-05-12T20:37:01.541Z,5.97
2018-05-12T20:39:29.163Z,6.70
2018-05-12T20:41:56.834Z,5.87
2018-05-12T20:44:24.430Z,5.60
2018-05-12T20:46:52.031Z,6.07
2018-05-12T20:49:19.714Z,4.95
2018-05-12T20:51:48.086Z,5.57
2018-05-12T20:54:16.458Z,5.37
2018-05-12T20:56:44.093Z,5.15
2018-05-12T20:59:11.746Z,4.72
2018-05-12T21:01:39.419Z,6.17
2018-05-12T21:04:07.262Z,5.57
2018-05-12T21:06:35.016Z,5.22
2018-05-12T21:09:02.616Z,6.28
2018-05-12T21:11:30.269Z,5.12
2018-05-12T21:13:57.887Z,5.65
2018-05-12T21:16:25.691Z,5.57
2018-05-12T21:18:54.076Z,4.82
2018-05-12T21:21:21.699Z,4.43
2018-05-12T21:23:49.401Z,5.20
2018-05-12T21:26:16.951Z,4.90
2018-05-12T21:28:45.396Z,4.55
2018-05-12T21:31:12.998Z,4.70
2018-05-12T21:33:40.631Z,4.65
2018-05-12T21:36:08.588Z,4.32
2018-05-12T21:38:36.172Z,4.82
2018-05-12T21:41:04.141Z,4.47
2018-05-12T21:43:31.759Z,4.55
2018-05-12T21:46:00.174Z,4.45
2018-05-12T21:48:27.906Z,4.32
2018-05-12T21:50:56.263Z,4.15
2018-05-12T21:53:23.855Z,3.80
2018-05-12T21:55:51.855Z,4.68
2018-05-12T21:58:19.443Z,4.90
2018-05-12T22:00:47.057Z,3.90
2018-05-12T22:03:14.699Z,4.40
2018-05-12T22:05:42.522Z,4.80
2018-05-12T22:08:10.996Z,4.13
2018-05-12T22:10:38.577Z,4.55
2018-05-12T22:13:06.213Z,4.82
2018-05-12T22:15:33.846Z,4.28
2018-05-12T22:18:01.792Z,4.10
2018-05-12T22:20:29.430Z,4.03
2018-05-12T22:22:57.832Z,4.18
2018-05-12T22:25:25.440Z,4.10
2018-05-12T22:27:53.083Z,4.60
2018-05-12T22:30:20.720Z,3.70
2018-05-12T22:32:48.385Z,3.92
2018-05-12T22:35:16.755Z,3.78
2018-05-12T22:37:44.371Z,5.43
2018-05-12T22:40:12.314Z,3.58
2018-05-12T22:42:39.932Z,3.72
2018-05-12T22:45:07.516Z,4.40
2018-05-12T22:47:35.143Z,4.28
2018-05-12T22:50:02.739Z,4.65
2018-05-12T22:52:30.372Z,4.50
2018-05-12T22:54:58.335Z,4.40
2018-05-12T22:57:25.935Z,4.35
2018-05-12T22:59:53.547Z,4.60
2018-05-12T23:02:21.943Z,4.97
2018-05-12T23:04:49.905Z,4.10
2018-05-12T23:07:17.502Z,5.32
2018-05-12T23:09:45.096Z,4.18
2018-05-12T23:12:12.734Z,4.97
2018-05-12T23:14:40.332Z,4.43
2018-05-12T23:17:07.932Z,4.07
2018-05-12T23:19:36.331Z,4.37
2018-05-12T23:22:03.919Z,5.45
2018-05-12T23:24:31.516Z,4.32
2018-05-12T23:26:59.162Z,4.72
2018-05-12T23:29:26.767Z,3.80
2018-05-12T23:31:54.469Z,4.82
2018-05-12T23:34:22.073Z,4.05
2018-05-12T23:36:49.663Z,4.30
2018-05-12T23:39:17.286Z,4.60
2018-05-12T23:41:45.238Z,4.62
2018-05-12T23:44:12.840Z,4.12
2018-05-12T23:46:40.443Z,4.03
2018-05-12T23:49:08.853Z,5.78
2018-05-12T23:51:36.456Z,3.97
2018-05-12T23:54:04.092Z,4.37
2018-05-12T23:56:31.720Z,4.15
2018-05-12T23:59:00.103Z,4.35
