createdAt,value
2018-08-04T00:00:02.565Z,51.62
2018-08-04T00:03:02.553Z,51.05
2018-08-04T00:06:02.493Z,50.95
2018-08-04T00:09:02.463Z,51.03
2018-08-04T00:12:02.420Z,50.45
2018-08-04T00:15:02.424Z,51.05
2018-08-04T00:18:02.360Z,50.95
2018-08-04T00:21:02.338Z,50.23
2018-08-04T00:24:02.293Z,50.35
2018-08-04T00:27:02.300Z,51.05
2018-08-04T00:30:02.239Z,51.07
2018-08-04T00:33:03.724Z,51.60
2018-08-04T00:36:02.160Z,51.50
2018-08-04T00:39:02.142Z,52.09
2018-08-04T00:42:02.094Z,52.12
2018-08-04T00:45:02.075Z,51.25
2018-08-04T00:48:02.050Z,52.44
2018-08-04T00:51:02.010Z,52.04
2018-08-04T00:54:02.006Z,52.54
2018-08-04T00:57:01.956Z,52.44
2018-08-04T01:00:01.925Z,52.24
2018-08-04T01:03:01.881Z,52.54
2018-08-04T01:06:01.880Z,53.36
2018-08-04T01:09:01.829Z,53.36
2018-08-04T01:12:01.780Z,54.08
2018-08-04T01:15:02.745Z,54.58
2018-08-04T01:18:02.722Z,54.61
2018-08-04T01:21:01.689Z,55.31
2018-08-04T01:24:01.625Z,55.71
2018-08-04T01:27:01.618Z,56.33
2018-08-04T01:30:01.579Z,56.03
2018-08-04T01:33:01.554Z,56.13
2018-08-04T01:36:01.562Z,56.63
2018-08-04T01:39:01.486Z,57.86
2018-08-04T01:42:01.479Z,57.46
2018-08-04T01:45:01.422Z,58.36
2018-08-04T01:48:01.430Z,58.58
2018-08-04T01:51:01.366Z,58.58
2018-08-04T01:54:01.323Z,58.68
2018-08-04T01:57:01.316Z,58.98
2018-08-04T02:00:02.338Z,59.61
2018-08-04T02:03:01.223Z,60.61
2018-08-04T02:06:01.199Z,60.41
2018-08-04T02:09:01.174Z,60.83
2018-08-04T02:12:01.110Z,60.61
2018-08-04T02:15:01.099Z,61.00
2018-08-04T02:18:01.054Z,61.13
2018-08-04T02:21:01.046Z,60.57
2018-08-04T02:24:00.975Z,60.77
2018-08-04T02:27:00.959Z,61.36
2018-08-04T02:30:01.027Z,61.66
2018-08-04T02:33:00.918Z,61.66
2018-08-04T02:36:00.845Z,62.70
2018-08-04T02:39:00.839Z,62.89
2018-08-04T02:42:00.853Z,62.79
2018-08-04T02:45:00.756Z,62.99
2018-08-04T02:48:00.717Z,63.59
2018-08-04T02:51:00.707Z,63.12
2018-08-04T02:54:00.701Z,64.03
2018-08-04T02:57:00.632Z,64.12
2018-08-04T03:00:00.594Z,65.05
2018-08-04T03:03:00.562Z,64.95
2018-08-04T03:06:00.530Z,65.16
2018-08-04T03:09:00.482Z,65.78
2018-08-04T03:12:00.433Z,66.19
2018-08-04T03:15:00.413Z,66.72
2018-08-04T03:18:00.356Z,66.92
2018-08-04T03:21:01.208Z,66.82
2018-08-04T03:24:01.304Z,66.49
2018-08-04T03:27:00.274Z,66.28
2018-08-04T03:30:00.235Z,65.78
2018-08-04T03:33:00.213Z,65.99
2018-08-04T03:36:00.148Z,65.66
2018-08-04T03:39:00.160Z,66.28
2018-08-04T03:42:00.103Z,66.28
2018-08-04T03:45:00.076Z,66.49
2018-08-04T03:48:00.024Z,66.69
2018-08-04T03:51:00.003Z,66.78
2018-08-04T03:53:59.958Z,67.59
2018-08-04T03:56:59.941Z,67.72
2018-08-04T03:59:59.902Z,68.32
2018-08-04T04:02:59.976Z,68.73
2018-08-04T04:05:59.829Z,68.69
2018-08-04T04:08:59.802Z,68.39
2018-08-04T04:11:59.756Z,68.39
2018-08-04T04:15:01.723Z,67.79
2018-08-04T04:18:00.707Z,68.82
2018-08-04T04:20:59.678Z,68.52
2018-08-04T04:23:59.718Z,68.59
2018-08-04T04:26:59.611Z,68.89
2018-08-04T04:29:59.568Z,68.16
2018-08-04T04:32:59.538Z,68.36
2018-08-04T04:35:59.496Z,67.66
2018-08-04T04:38:59.477Z,68.46
2018-08-04T04:41:59.430Z,68.99
2018-08-04T04:44:59.543Z,68.99
2018-08-04T04:47:59.352Z,68.99
2018-08-04T04:50:59.344Z,68.99
2018-08-04T04:53:59.279Z,68.86
2018-08-04T04:56:59.324Z,68.66
2018-08-04T05:00:00.228Z,69.16
2018-08-04T05:02:59.204Z,68.89
2018-08-04T05:05:59.153Z,68.96
2018-08-04T05:08:59.146Z,67.63
2018-08-04T05:11:59.091Z,67.29
2018-08-04T05:14:59.060Z,67.63
2018-08-04T05:17:59.079Z,68.32
2018-08-04T05:20:59.034Z,68.32
2018-08-04T05:23:58.963Z,67.59
2018-08-04T05:26:58.936Z,66.46
2018-08-04T05:29:58.883Z,66.89
2018-08-04T05:32:58.870Z,66.43
2018-08-04T05:35:59.104Z,65.63
2018-08-04T05:38:58.796Z,66.23
2018-08-04T05:41:58.761Z,64.90
2018-08-04T05:44:58.742Z,64.80
2018-08-04T05:47:58.702Z,64.37
2018-08-04T05:50:58.663Z,63.84
2018-08-04T05:53:58.622Z,62.59
2018-08-04T05:56:58.647Z,62.51
2018-08-04T05:59:58.558Z,61.99
2018-08-04T06:02:58.558Z,61.88
2018-08-04T06:05:58.478Z,61.46
2018-08-04T06:08:58.464Z,61.19
2018-08-04T06:11:58.533Z,60.46
2018-08-04T06:14:58.400Z,60.00
2018-08-04T06:17:58.370Z,58.78
2018-08-04T06:20:58.325Z,60.60
2018-08-04T06:23:58.376Z,58.86
2018-08-04T06:26:58.271Z,59.98
2018-08-04T06:29:58.254Z,58.65
2018-08-04T06:32:58.190Z,58.58
2018-08-04T06:35:58.142Z,58.56
2018-08-04T06:38:58.121Z,56.38
2018-08-04T06:41:58.106Z,54.77
2018-08-04T06:44:58.061Z,56.12
2018-08-04T06:47:58.024Z,56.04
2018-08-04T06:50:57.998Z,55.52
2018-08-04T06:53:58.053Z,53.11
2018-08-04T06:56:57.947Z,50.88
2018-08-04T06:59:57.923Z,48.88
2018-08-04T07:02:57.855Z,48.36
2018-08-04T07:05:57.816Z,45.85
2018-08-04T07:08:57.791Z,45.78
2018-08-04T07:12:09.789Z,46.37
2018-08-04T07:14:57.802Z,46.78
2018-08-04T07:17:57.782Z,45.85
2018-08-04T07:20:57.675Z,43.16
2018-08-04T07:23:57.630Z,43.30
2018-08-04T07:26:57.613Z,41.68
2018-08-04T07:29:57.607Z,39.94
2018-08-04T07:32:57.548Z,43.01
2018-08-04T07:35:57.654Z,42.25
2018-08-04T07:38:57.505Z,41.92
2018-08-04T07:41:57.585Z,39.92
2018-08-04T07:44:57.432Z,41.31
2018-08-04T07:47:57.596Z,41.74
2018-08-04T07:50:59.258Z,41.51
2018-08-04T07:53:57.329Z,39.25
2018-08-04T07:57:00.235Z,38.02
2018-08-04T07:59:58.266Z,38.90
2018-08-04T08:02:57.323Z,37.49
2018-08-04T08:05:57.255Z,37.61
2018-08-04T08:08:57.266Z,38.34
2018-08-04T08:11:57.152Z,36.06
2018-08-04T08:14:57.234Z,35.64
2018-08-04T08:17:57.119Z,38.39
2018-08-04T08:20:57.084Z,36.33
2018-08-04T08:23:57.057Z,37.24
2018-08-04T08:26:57.030Z,35.57
2018-08-04T08:29:56.979Z,34.83
2018-08-04T08:32:56.967Z,35.95
2018-08-04T08:35:56.937Z,37.75
2018-08-04T08:38:58.752Z,35.56
2018-08-04T08:41:56.884Z,35.30
2018-08-04T08:44:56.854Z,36.26
2018-08-04T08:47:56.845Z,34.29
2018-08-04T08:50:56.814Z,33.90
2018-08-04T08:53:57.003Z,33.09
2018-08-04T08:56:56.766Z,31.66
2018-08-04T08:59:56.708Z,32.87
2018-08-04T09:02:56.691Z,31.27
2018-08-04T09:05:56.655Z,30.71
2018-08-04T09:08:56.637Z,32.18
2018-08-04T09:11:56.661Z,31.18
2018-08-04T09:14:56.590Z,31.87
2018-08-04T09:17:56.603Z,29.57
2018-08-04T09:20:56.588Z,29.71
2018-08-04T09:23:56.507Z,30.82
2018-08-04T09:26:56.722Z,29.12
2018-08-04T09:29:56.523Z,28.85
2018-08-04T09:32:56.466Z,29.16
2018-08-04T09:35:56.411Z,28.34
2018-08-04T09:38:56.402Z,28.77
2018-08-04T09:41:56.391Z,28.89
2018-08-04T09:44:56.352Z,30.30
2018-08-04T09:47:56.325Z,31.13
2018-08-04T09:50:56.306Z,30.29
2018-08-04T09:53:56.317Z,30.27
2018-08-04T09:56:56.266Z,29.62
2018-08-04T09:59:56.201Z,29.03
2018-08-04T10:02:57.736Z,28.87
2018-08-04T10:05:56.231Z,29.00
2018-08-04T10:08:56.262Z,30.08
2018-08-04T10:11:56.095Z,29.24
2018-08-04T10:14:57.869Z,28.76
2018-08-04T10:17:56.039Z,28.17
2018-08-04T10:20:56.078Z,28.15
2018-08-04T10:23:56.006Z,28.41
2018-08-04T10:26:57.773Z,28.19
2018-08-04T10:29:55.979Z,28.79
2018-08-04T10:32:55.968Z,26.20
2018-08-04T10:35:55.946Z,27.09
2018-08-04T10:38:57.741Z,26.95
2018-08-04T10:41:55.926Z,27.15
2018-08-04T10:44:55.844Z,26.65
2018-08-04T10:47:55.811Z,25.96
2018-08-04T10:50:55.788Z,26.55
2018-08-04T10:53:55.785Z,26.59
2018-08-04T10:56:57.323Z,28.19
2018-08-04T10:59:55.715Z,27.71
2018-08-04T11:02:55.775Z,28.00
2018-08-04T11:05:55.685Z,28.19
2018-08-04T11:08:55.660Z,26.79
2018-08-04T11:11:55.626Z,26.62
2018-08-04T11:14:55.627Z,26.51
2018-08-04T11:17:55.645Z,24.45
2018-08-04T11:20:55.577Z,27.17
2018-08-04T11:23:55.517Z,27.40
2018-08-04T11:26:55.491Z,26.41
2018-08-04T11:29:55.520Z,24.99
2018-08-04T11:32:57.262Z,25.56
2018-08-04T11:35:55.417Z,26.79
2018-08-04T11:38:55.401Z,24.73
2018-08-04T11:41:55.362Z,26.20
2018-08-04T11:44:55.333Z,26.67
2018-08-04T11:47:55.411Z,26.62
2018-08-04T11:50:55.300Z,26.40
2018-08-04T11:53:55.291Z,25.35
2018-08-04T11:56:56.781Z,26.84
2018-08-04T11:59:55.194Z,26.59
2018-08-04T12:02:55.203Z,24.86
2018-08-04T12:05:55.209Z,25.47
2018-08-04T12:08:55.201Z,25.76
2018-08-04T12:11:55.142Z,25.25
2018-08-04T12:14:55.109Z,26.35
2018-08-04T12:17:55.126Z,27.33
2018-08-04T12:20:55.048Z,26.59
2018-08-04T12:23:55.053Z,25.90
2018-08-04T12:26:55.069Z,27.32
2018-08-04T12:29:54.969Z,26.96
2018-08-04T12:32:56.734Z,25.63
2018-08-04T12:35:54.955Z,24.51
2018-08-04T12:38:56.748Z,25.71
2018-08-04T12:41:54.956Z,26.84
2018-08-04T12:44:54.874Z,26.48
2018-08-04T12:47:54.854Z,24.72
2018-08-04T12:50:54.830Z,25.63
2018-08-04T12:53:54.747Z,26.17
2018-08-04T12:56:56.738Z,25.65
2018-08-04T12:59:54.692Z,23.50
2018-08-04T13:02:54.728Z,24.76
2018-08-04T13:05:54.680Z,25.84
2018-08-04T13:08:54.696Z,24.02
2018-08-04T13:11:54.767Z,26.65
2018-08-04T13:14:54.683Z,24.63
2018-08-04T13:17:54.559Z,24.11
2018-08-04T13:20:54.532Z,26.89
2018-08-04T13:23:54.493Z,23.97
2018-08-04T13:26:54.536Z,25.16
2018-08-04T13:29:54.465Z,27.18
2018-08-04T13:32:54.452Z,26.67
2018-08-04T13:35:54.392Z,25.24
2018-08-04T13:38:54.416Z,26.49
2018-08-04T13:41:54.356Z,26.57
2018-08-04T13:44:54.361Z,25.77
2018-08-04T13:47:54.284Z,25.60
2018-08-04T13:50:54.329Z,25.66
2018-08-04T13:53:54.256Z,25.71
2018-08-04T13:56:54.552Z,26.97
2018-08-04T13:59:54.211Z,25.48
2018-08-04T14:02:54.176Z,25.87
2018-08-04T14:05:54.207Z,25.49
2018-08-04T14:08:54.154Z,27.35
2018-08-04T14:11:54.125Z,27.47
2018-08-04T14:14:55.814Z,27.03
2018-08-04T14:17:54.047Z,27.45
2018-08-04T14:20:54.074Z,26.38
2018-08-04T14:23:53.992Z,26.87
2018-08-04T14:26:53.977Z,27.36
2018-08-04T14:29:53.934Z,27.33
2018-08-04T14:32:53.922Z,26.62
2018-08-04T14:35:53.921Z,27.81
2018-08-04T14:38:53.893Z,27.35
2018-08-04T14:41:53.873Z,27.45
2018-08-04T14:44:53.857Z,27.01
2018-08-04T14:47:53.776Z,27.75
2018-08-04T14:50:53.882Z,28.03
2018-08-04T14:53:53.845Z,27.46
2018-08-04T14:56:53.768Z,27.08
2018-08-04T14:59:53.674Z,27.04
2018-08-04T15:02:53.776Z,28.30
2018-08-04T15:05:53.622Z,27.51
2018-08-04T15:08:53.675Z,26.95
2018-08-04T15:11:53.621Z,26.52
2018-08-04T15:14:53.585Z,28.41
2018-08-04T15:17:53.550Z,27.73
2018-08-04T15:20:53.532Z,28.96
2018-08-04T15:23:53.560Z,28.28
2018-08-04T15:26:53.600Z,29.55
2018-08-04T15:29:53.425Z,28.65
2018-08-04T15:32:53.492Z,30.93
2018-08-04T15:35:53.687Z,30.25
2018-08-04T15:38:53.377Z,31.56
2018-08-04T15:41:53.382Z,30.43
2018-08-04T15:44:53.337Z,29.35
2018-08-04T15:47:53.244Z,30.64
2018-08-04T15:50:53.295Z,29.22
2018-08-04T15:53:53.191Z,28.72
2018-08-04T15:56:53.216Z,30.58
2018-08-04T15:59:53.142Z,30.01
2018-08-04T16:02:53.139Z,28.76
2018-08-04T16:05:53.116Z,29.68
2018-08-04T16:08:53.212Z,28.85
2018-08-04T16:11:53.070Z,29.04
2018-08-04T16:14:53.022Z,29.60
2018-08-04T16:17:52.971Z,28.43
2018-08-04T16:20:52.980Z,28.85
2018-08-04T16:23:52.929Z,29.36
2018-08-04T16:26:52.921Z,30.96
2018-08-04T16:29:52.865Z,31.74
2018-08-04T16:32:52.851Z,29.44
2018-08-04T16:35:52.887Z,31.25
2018-08-04T16:38:52.864Z,34.72
2018-08-04T16:41:53.763Z,32.92
2018-08-04T16:44:52.739Z,32.16
2018-08-04T16:47:52.696Z,30.87
2018-08-04T16:50:52.730Z,30.87
2018-08-04T16:53:52.633Z,30.77
2018-08-04T16:56:52.631Z,31.74
2018-08-04T16:59:52.598Z,32.08
2018-08-04T17:02:52.552Z,34.68
2018-08-04T17:05:52.511Z,35.94
2018-08-04T17:08:52.529Z,37.15
2018-08-04T17:11:52.469Z,37.96
2018-08-04T17:14:52.448Z,38.74
2018-08-04T17:17:52.397Z,38.27
2018-08-04T17:20:52.511Z,39.15
2018-08-04T17:23:52.394Z,40.35
2018-08-04T17:26:52.340Z,41.35
2018-08-04T17:29:52.277Z,43.04
2018-08-04T17:32:52.283Z,45.23
2018-08-04T17:35:52.246Z,46.03
2018-08-04T17:38:52.185Z,46.03
2018-08-04T17:41:52.174Z,47.51
2018-08-04T17:44:52.229Z,46.94
2018-08-04T17:47:55.964Z,47.95
2018-08-04T17:50:53.816Z,47.73
2018-08-04T17:53:52.109Z,47.46
2018-08-04T17:56:52.144Z,48.32
2018-08-04T17:59:51.992Z,48.05
2018-08-04T18:02:52.008Z,48.14
2018-08-04T18:05:51.942Z,48.44
2018-08-04T18:08:51.917Z,48.96
2018-08-04T18:11:51.846Z,49.28
2018-08-04T18:14:51.947Z,49.99
2018-08-04T18:17:51.779Z,50.98
2018-08-04T18:20:51.849Z,50.98
2018-08-04T18:23:51.704Z,51.59
2018-08-04T18:26:51.758Z,52.16
2018-08-04T18:29:51.816Z,53.17
2018-08-04T18:32:53.253Z,53.92
2018-08-04T18:35:51.592Z,54.11
2018-08-04T18:38:51.548Z,55.03
2018-08-04T18:41:51.517Z,55.82
2018-08-04T18:44:51.461Z,56.04
2018-08-04T18:47:51.616Z,56.46
2018-08-04T18:50:51.404Z,56.96
2018-08-04T18:53:51.355Z,57.78
2018-08-04T18:56:51.372Z,58.28
2018-08-04T18:59:51.328Z,58.50
2018-08-04T19:02:51.276Z,58.23
2018-08-04T19:05:51.337Z,59.92
2018-08-04T19:10:03.114Z,60.34
2018-08-04T19:13:03.682Z,60.64
2018-08-04T19:16:01.756Z,60.86
2018-08-04T19:19:03.027Z,61.26
2018-08-04T19:22:01.466Z,62.29
2018-08-04T19:25:01.462Z,62.38
2018-08-04T19:28:01.391Z,62.81
2018-08-04T19:31:01.343Z,63.70
2018-08-04T19:35:14.388Z,64.23
2018-08-04T19:38:14.367Z,64.23
2018-08-04T19:41:14.331Z,64.62
2018-08-04T19:44:14.300Z,64.76
2018-08-04T19:47:14.265Z,65.06
2018-08-04T19:50:14.230Z,65.39
2018-08-04T19:53:14.323Z,65.78
2018-08-04T19:56:14.149Z,65.98
2018-08-04T19:59:14.163Z,66.61
2018-08-04T20:02:14.075Z,66.61
2018-08-04T20:05:14.107Z,66.81
2018-08-04T20:08:14.028Z,66.84
2018-08-04T20:11:14.124Z,67.83
2018-08-04T20:14:13.980Z,68.13
2018-08-04T20:17:14.027Z,68.56
2018-08-04T20:20:13.914Z,68.27
2018-08-04T20:23:14.050Z,68.86
2018-08-04T20:26:13.852Z,69.29
2018-08-04T20:29:13.971Z,69.20
2018-08-04T20:32:13.804Z,68.90
2018-08-04T20:35:13.979Z,69.79
2018-08-04T20:38:13.708Z,70.12
2018-08-04T20:41:13.651Z,69.82
2018-08-04T20:44:13.601Z,70.22
2018-08-04T20:47:13.578Z,70.52
2018-08-04T20:50:13.533Z,71.51
2018-08-04T20:53:13.541Z,71.15
2018-08-04T20:56:13.783Z,71.45
2018-08-04T20:59:13.484Z,71.95
2018-08-04T21:02:13.428Z,72.68
2018-08-04T21:05:13.388Z,72.38
2018-08-04T21:08:13.350Z,72.78
2018-08-04T21:11:13.321Z,73.38
2018-08-04T21:14:13.295Z,72.92
2018-08-04T21:17:13.264Z,73.82
2018-08-04T21:20:13.232Z,73.72
2018-08-04T21:23:13.218Z,74.65
2018-08-04T21:26:13.150Z,74.51
2018-08-04T21:29:13.135Z,75.01
2018-08-04T21:32:13.105Z,75.15
2018-08-04T21:35:13.043Z,75.85
2018-08-04T21:38:13.000Z,75.45
2018-08-04T21:41:12.989Z,76.84
2018-08-04T21:44:13.058Z,76.98
2018-08-04T21:47:12.940Z,77.58
2018-08-04T21:50:12.936Z,77.78
2018-08-04T21:53:12.864Z,78.42
2018-08-04T21:56:12.811Z,78.61
2018-08-04T21:59:12.796Z,79.25
2018-08-04T22:02:12.762Z,79.35
2018-08-04T22:05:12.715Z,80.05
2018-08-04T22:08:12.692Z,79.55
2018-08-04T22:11:12.665Z,80.55
2018-08-04T22:14:12.635Z,80.15
2018-08-04T22:17:12.618Z,79.96
2018-08-04T22:20:12.560Z,79.89
2018-08-04T22:23:12.666Z,80.23
2018-08-04T22:26:12.505Z,80.13
2018-08-04T22:29:14.212Z,80.63
2018-08-04T22:32:12.462Z,80.33
2018-08-04T22:35:12.401Z,80.13
2018-08-04T22:38:13.210Z,80.77
2018-08-04T22:41:12.382Z,80.67
2018-08-04T22:44:12.275Z,80.67
2018-08-04T22:47:12.443Z,80.57
2018-08-04T22:50:12.262Z,80.57
2018-08-04T22:53:13.802Z,81.37
2018-08-04T22:56:12.157Z,81.41
2018-08-04T22:59:12.125Z,81.21
2018-08-04T23:02:12.093Z,81.17
2018-08-04T23:05:12.072Z,81.41
2018-08-04T23:08:12.071Z,81.21
2018-08-04T23:11:12.024Z,81.30
2018-08-04T23:14:11.960Z,81.41
2018-08-04T23:17:13.719Z,81.11
2018-08-04T23:20:11.918Z,81.41
2018-08-04T23:23:11.881Z,82.21
2018-08-04T23:26:12.056Z,81.55
2018-08-04T23:29:13.743Z,82.24
2018-08-04T23:32:11.786Z,81.74
2018-08-04T23:35:12.731Z,82.05
2018-08-04T23:38:11.681Z,82.59
2018-08-04T23:41:11.669Z,82.69
2018-08-04T23:44:11.657Z,83.09
2018-08-04T23:47:11.634Z,83.29
2018-08-04T23:50:11.580Z,82.89
2018-08-04T23:53:11.560Z,84.03
2018-08-04T23:56:11.478Z,83.93
2018-08-04T23:59:11.510Z,85.08
