createdAt,value
2023-01-18T00:00:28.510Z,96.30
2023-01-18T00:01:31.035Z,96.30
2023-01-18T00:02:35.786Z,96.30
2023-01-18T00:03:42.329Z,96.30
2023-01-18T00:04:44.943Z,96.30
2023-01-18T00:05:48.751Z,96.30
2023-01-18T00:06:51.077Z,96.30
2023-01-18T00:07:54.895Z,96.30
2023-01-18T00:08:58.801Z,96.30
2023-01-18T00:10:02.293Z,96.30
2023-01-18T00:11:07.070Z,96.30
2023-01-18T00:12:10.555Z,96.30
2023-01-18T00:13:13.175Z,96.30
2023-01-18T00:14:19.605Z,96.30
2023-01-18T00:15:22.015Z,96.30
2023-01-18T00:16:26.033Z,96.30
2023-01-18T00:17:28.473Z,96.30
2023-01-18T00:18:32.041Z,96.30
2023-01-18T00:19:34.485Z,96.30
2023-01-18T00:20:41.018Z,96.30
2023-01-18T00:21:43.621Z,96.30
2023-01-18T00:22:47.718Z,96.30
2023-01-18T00:23:50.882Z,96.30
2023-01-18T00:24:55.759Z,96.30
2023-01-18T00:26:00.986Z,96.30
2023-01-18T00:27:04.480Z,96.30
2023-01-18T00:28:06.897Z,96.30
2023-01-18T00:29:11.386Z,96.30
2023-01-18T00:30:18.024Z,96.30
2023-01-18T00:31:22.578Z,96.30
2023-01-18T00:32:28.099Z,96.30
2023-01-18T00:33:31.558Z,96.30
2023-01-18T00:34:34.101Z,96.30
2023-01-18T00:35:37.509Z,96.30
2023-01-18T00:36:41.701Z,96.30
2023-01-18T00:37:45.271Z,96.30
2023-01-18T00:38:52.230Z,96.30
2023-01-18T00:39:56.062Z,96.30
2023-01-18T00:40:59.611Z,96.30
2023-01-18T00:42:20.572Z,96.30
2023-01-18T00:43:41.794Z,96.30
2023-01-18T00:44:45.179Z,96.30
2023-01-18T00:45:47.754Z,96.30
2023-01-18T00:46:51.361Z,96.30
2023-01-18T00:47:54.278Z,96.30
2023-01-18T00:48:59.098Z,96.30
2023-01-18T00:50:01.743Z,96.30
2023-01-18T00:51:08.821Z,96.30
2023-01-18T00:52:11.408Z,96.30
2023-01-18T00:53:14.961Z,96.30
2023-01-18T00:54:17.643Z,96.30
2023-01-18T00:55:22.632Z,96.30
2023-01-18T00:56:28.835Z,96.30
2023-01-18T00:57:31.776Z,96.30
2023-01-18T00:58:37.340Z,96.30
2023-01-18T00:59:39.866Z,96.30
2023-01-18T01:00:43.452Z,96.30
2023-01-18T01:01:46.968Z,96.30
2023-01-18T01:02:51.724Z,96.30
2023-01-18T01:04:16.045Z,96.30
2023-01-18T01:05:39.699Z,96.30
2023-01-18T01:06:46.468Z,96.30
2023-01-18T01:07:49.421Z,96.30
2023-01-18T01:08:55.269Z,96.30
2023-01-18T01:09:58.209Z,96.30
2023-01-18T01:11:12.026Z,96.30
2023-01-18T01:12:33.089Z,96.30
2023-01-18T01:13:54.860Z,96.30
2023-01-18T01:15:15.498Z,96.30
2023-01-18T01:16:36.363Z,96.30
2023-01-18T01:17:57.950Z,96.30
2023-01-18T01:19:19.089Z,96.30
2023-01-18T01:20:41.561Z,96.30
2023-01-18T01:22:02.470Z,96.30
2023-01-18T01:23:33.379Z,96.30
2023-01-18T01:24:55.408Z,96.30
2023-01-18T01:26:06.476Z,96.30
2023-01-18T01:27:11.238Z,96.30
2023-01-18T01:28:14.666Z,96.30
2023-01-18T01:29:17.577Z,96.30
2023-01-18T01:30:21.180Z,96.30
2023-01-18T01:31:26.601Z,96.30
2023-01-18T01:32:30.068Z,96.30
2023-01-18T01:33:34.457Z,96.30
2023-01-18T01:34:38.037Z,96.30
2023-01-18T01:35:40.560Z,96.30
2023-01-18T01:36:43.942Z,96.30
2023-01-18T01:37:46.639Z,96.30
2023-01-18T01:38:49.965Z,96.30
2023-01-18T01:39:52.537Z,96.30
2023-01-18T01:41:00.981Z,96.30
2023-01-18T01:42:04.771Z,96.30
2023-01-18T01:43:13.380Z,96.30
2023-01-18T01:44:56.877Z,96.30
2023-01-18T01:45:59.457Z,96.30
2023-01-18T01:47:11.214Z,96.30
2023-01-18T01:48:14.588Z,96.30
2023-01-18T01:49:21.691Z,96.30
2023-01-18T01:50:29.982Z,96.30
2023-01-18T01:51:36.328Z,96.30
2023-01-18T01:52:46.090Z,96.30
2023-01-18T01:53:51.220Z,96.30
2023-01-18T01:55:01.701Z,96.30
2023-01-18T01:56:05.100Z,96.30
2023-01-18T01:57:13.490Z,96.30
2023-01-18T01:58:25.372Z,96.30
2023-01-18T01:59:30.625Z,96.30
2023-01-18T02:00:33.836Z,96.30
2023-01-18T02:01:38.683Z,96.30
2023-01-18T02:02:43.473Z,96.30
2023-01-18T02:03:47.123Z,96.30
2023-01-18T02:04:53.609Z,96.30
2023-01-18T02:06:07.043Z,96.30
2023-01-18T02:07:09.447Z,96.30
2023-01-18T02:08:22.724Z,96.30
2023-01-18T02:09:25.730Z,96.30
2023-01-18T02:10:29.893Z,96.30
2023-01-18T02:11:32.442Z,96.30
2023-01-18T02:12:38.100Z,96.30
2023-01-18T02:13:41.933Z,96.30
2023-01-18T02:14:45.544Z,96.30
2023-01-18T02:16:01.044Z,96.30
2023-01-18T02:17:32.686Z,96.30
2023-01-18T02:18:45.937Z,96.30
2023-01-18T02:20:48.417Z,96.30
2023-01-18T02:21:57.735Z,96.30
2023-01-18T02:23:36.681Z,96.30
2023-01-18T02:25:25.286Z,96.30
2023-01-18T02:26:58.500Z,96.30
2023-01-18T02:28:10.681Z,96.30
2023-01-18T02:29:20.791Z,96.30
2023-01-18T02:30:30.688Z,96.30
2023-01-18T02:31:39.733Z,96.30
2023-01-18T02:32:59.628Z,96.30
2023-01-18T02:34:09.037Z,96.30
2023-01-18T02:35:16.196Z,96.30
2023-01-18T02:36:34.022Z,96.30
2023-01-18T02:37:49.526Z,96.30
2023-01-18T02:39:00.391Z,96.30
2023-01-18T02:40:21.857Z,96.30
2023-01-18T02:41:47.462Z,96.30
2023-01-18T02:43:08.962Z,96.30
2023-01-18T02:44:37.493Z,96.30
2023-01-18T02:46:02.566Z,96.30
2023-01-18T02:47:08.094Z,96.30
2023-01-18T02:48:14.001Z,96.30
2023-01-18T02:49:27.220Z,96.30
2023-01-18T02:50:32.850Z,96.30
2023-01-18T02:51:37.426Z,96.30
2023-01-18T02:52:45.709Z,96.30
2023-01-18T02:53:49.866Z,96.30
2023-01-18T02:54:52.469Z,96.30
2023-01-18T02:56:00.661Z,96.30
2023-01-18T02:57:09.506Z,96.30
2023-01-18T02:58:18.915Z,96.30
2023-01-18T02:59:27.057Z,96.30
2023-01-18T03:00:34.314Z,96.30
2023-01-18T03:01:43.293Z,96.30
2023-01-18T03:02:47.785Z,96.30
2023-01-18T03:03:53.000Z,96.30
2023-01-18T03:04:58.011Z,96.30
2023-01-18T03:06:04.990Z,96.30
2023-01-18T03:07:15.393Z,96.30
2023-01-18T03:08:28.428Z,96.30
2023-01-18T03:09:32.015Z,96.30
2023-01-18T03:10:43.897Z,96.30
2023-01-18T03:11:56.616Z,96.30
2023-01-18T03:13:06.464Z,96.30
2023-01-18T03:14:24.088Z,96.30
2023-01-18T03:15:43.303Z,96.30
2023-01-18T03:16:59.182Z,96.30
2023-01-18T03:18:10.547Z,96.30
2023-01-18T03:19:38.762Z,96.30
2023-01-18T03:20:48.598Z,96.30
2023-01-18T03:21:53.263Z,96.30
2023-01-18T03:23:20.192Z,96.30
2023-01-18T03:24:24.802Z,96.30
2023-01-18T03:25:32.773Z,96.30
2023-01-18T03:26:41.555Z,96.30
2023-01-18T03:28:05.749Z,96.30
2023-01-18T03:29:27.695Z,96.30
2023-01-18T03:30:52.730Z,96.30
2023-01-18T03:32:22.604Z,96.30
2023-01-18T03:33:48.950Z,96.30
2023-01-18T03:34:57.425Z,96.30
2023-01-18T03:36:02.026Z,96.30
2023-01-18T03:37:11.036Z,96.30
2023-01-18T03:38:13.851Z,96.30
2023-01-18T03:39:24.466Z,96.30
2023-01-18T03:40:30.325Z,96.30
2023-01-18T03:41:39.070Z,96.30
2023-01-18T03:42:52.431Z,96.30
2023-01-18T03:44:02.223Z,96.30
2023-01-18T03:45:13.979Z,96.30
2023-01-18T03:46:21.779Z,96.30
2023-01-18T03:47:25.736Z,96.30
2023-01-18T03:48:32.517Z,96.30
2023-01-18T03:49:36.875Z,96.30
2023-01-18T03:50:49.449Z,96.30
2023-01-18T03:52:16.463Z,96.30
2023-01-18T03:53:39.201Z,96.30
2023-01-18T03:54:54.236Z,96.30
2023-01-18T03:56:02.821Z,96.30
2023-01-18T03:57:15.946Z,96.30
2023-01-18T03:58:24.693Z,96.30
2023-01-18T03:59:35.885Z,96.30
2023-01-18T04:00:41.952Z,96.30
2023-01-18T04:01:48.284Z,96.30
2023-01-18T04:02:52.577Z,96.30
2023-01-18T04:03:57.339Z,96.30
2023-01-18T04:05:03.850Z,96.30
2023-01-18T04:06:08.952Z,96.30
2023-01-18T04:07:14.978Z,96.30
2023-01-18T04:08:21.964Z,96.30
2023-01-18T04:09:25.421Z,96.30
2023-01-18T04:10:28.007Z,96.30
2023-01-18T04:11:31.531Z,96.30
2023-01-18T04:12:35.076Z,96.30
2023-01-18T04:13:38.633Z,96.30
2023-01-18T04:14:41.167Z,96.30
2023-01-18T04:15:44.690Z,96.30
2023-01-18T04:16:48.524Z,96.30
2023-01-18T04:17:55.788Z,96.30
2023-01-18T04:18:58.428Z,96.30
2023-01-18T04:20:01.946Z,96.30
2023-01-18T04:21:04.764Z,96.30
2023-01-18T04:22:09.868Z,96.30
2023-01-18T04:23:12.698Z,96.30
2023-01-18T04:24:17.316Z,96.30
2023-01-18T04:25:20.232Z,96.30
2023-01-18T04:26:23.929Z,96.30
2023-01-18T04:27:30.430Z,96.30
2023-01-18T04:28:34.548Z,96.30
2023-01-18T04:29:38.248Z,96.30
2023-01-18T04:30:40.824Z,96.30
2023-01-18T04:31:44.191Z,96.30
2023-01-18T04:32:47.976Z,96.30
2023-01-18T04:33:51.753Z,96.30
2023-01-18T04:34:54.249Z,96.30
2023-01-18T04:35:57.749Z,96.30
2023-01-18T04:37:01.581Z,96.30
2023-01-18T04:38:03.981Z,96.30
2023-01-18T04:39:07.591Z,96.30
2023-01-18T04:40:11.852Z,96.30
2023-01-18T04:41:15.209Z,96.30
2023-01-18T04:42:17.548Z,96.30
2023-01-18T04:43:21.228Z,96.30
2023-01-18T04:44:23.705Z,96.30
2023-01-18T04:45:27.111Z,96.30
2023-01-18T04:46:29.576Z,96.30
2023-01-18T04:47:33.039Z,96.30
2023-01-18T04:48:36.736Z,96.30
2023-01-18T04:49:42.366Z,96.30
2023-01-18T04:50:46.769Z,96.30
2023-01-18T04:51:50.379Z,96.30
2023-01-18T04:52:52.996Z,96.30
2023-01-18T04:53:56.471Z,96.30
2023-01-18T04:54:59.115Z,96.30
2023-01-18T04:56:02.540Z,96.30
2023-01-18T04:57:05.367Z,96.30
2023-01-18T04:58:09.326Z,96.30
2023-01-18T04:59:15.767Z,96.30
2023-01-18T05:00:20.099Z,96.30
2023-01-18T05:01:23.353Z,96.30
2023-01-18T05:02:26.997Z,96.30
2023-01-18T05:03:29.428Z,96.30
2023-01-18T05:04:34.947Z,96.30
2023-01-18T05:05:37.561Z,96.30
2023-01-18T05:06:41.058Z,96.30
2023-01-18T05:07:45.332Z,96.30
2023-01-18T05:08:49.292Z,96.30
2023-01-18T05:09:52.242Z,96.30
2023-01-18T05:11:03.495Z,96.30
2023-01-18T05:12:07.384Z,96.30
2023-01-18T05:13:09.990Z,96.30
2023-01-18T05:14:13.698Z,96.30
2023-01-18T05:15:18.246Z,96.30
2023-01-18T05:16:23.897Z,96.30
2023-01-18T05:17:27.499Z,96.30
2023-01-18T05:18:31.419Z,96.30
2023-01-18T05:19:35.394Z,96.30
2023-01-18T05:20:38.864Z,96.30
2023-01-18T05:21:41.578Z,96.30
2023-01-18T05:22:47.198Z,96.30
2023-01-18T05:23:50.011Z,96.30
2023-01-18T05:24:53.705Z,96.30
2023-01-18T05:25:57.903Z,96.30
2023-01-18T05:27:01.611Z,96.30
2023-01-18T05:28:04.305Z,96.30
2023-01-18T05:29:08.052Z,96.30
2023-01-18T05:30:11.584Z,96.30
2023-01-18T05:31:15.888Z,96.30
2023-01-18T05:32:19.018Z,96.30
2023-01-18T05:33:23.881Z,96.30
2023-01-18T05:34:27.618Z,96.30
2023-01-18T05:35:33.173Z,96.30
2023-01-18T05:36:35.858Z,96.30
2023-01-18T05:37:39.218Z,96.30
2023-01-18T05:38:41.961Z,96.30
2023-01-18T05:39:47.419Z,96.30
2023-01-18T05:40:52.616Z,96.30
2023-01-18T05:41:55.981Z,96.30
2023-01-18T05:42:59.811Z,96.30
2023-01-18T05:44:02.956Z,96.30
2023-01-18T05:45:08.168Z,96.30
2023-01-18T05:46:10.622Z,96.30
2023-01-18T05:47:14.313Z,96.30
2023-01-18T05:48:17.189Z,96.30
2023-01-18T05:49:20.613Z,96.30
2023-01-18T05:50:23.045Z,96.30
2023-01-18T05:51:27.847Z,96.30
2023-01-18T05:52:30.324Z,96.30
2023-01-18T05:53:34.033Z,96.30
2023-01-18T05:54:37.671Z,96.30
2023-01-18T05:55:40.915Z,96.30
2023-01-18T05:56:44.429Z,96.30
2023-01-18T05:57:47.790Z,96.30
2023-01-18T05:58:51.276Z,96.30
2023-01-18T05:59:53.669Z,96.30
2023-01-18T06:00:59.873Z,96.30
2023-01-18T06:02:04.639Z,96.30
2023-01-18T06:03:08.638Z,96.30
2023-01-18T06:04:13.646Z,96.30
2023-01-18T06:05:16.521Z,96.30
2023-01-18T06:06:19.987Z,96.30
2023-01-18T06:07:28.497Z,96.30
2023-01-18T06:08:32.024Z,96.30
2023-01-18T06:09:34.423Z,96.30
2023-01-18T06:10:39.033Z,96.30
2023-01-18T06:11:41.529Z,96.30
2023-01-18T06:12:45.713Z,96.30
2023-01-18T06:13:48.171Z,96.30
2023-01-18T06:14:51.882Z,96.30
2023-01-18T06:15:54.819Z,96.30
2023-01-18T06:16:58.169Z,96.30
2023-01-18T06:18:00.706Z,96.30
2023-01-18T06:19:05.680Z,96.30
2023-01-18T06:20:12.473Z,96.30
2023-01-18T06:21:16.084Z,96.30
2023-01-18T06:22:18.609Z,96.30
2023-01-18T06:23:26.109Z,96.30
2023-01-18T06:24:28.561Z,96.30
2023-01-18T06:25:33.092Z,96.30
2023-01-18T06:26:36.645Z,96.30
2023-01-18T06:27:39.431Z,96.30
2023-01-18T06:28:43.133Z,96.30
2023-01-18T06:29:45.773Z,96.30
2023-01-18T06:30:51.398Z,96.30
2023-01-18T06:31:53.966Z,96.30
2023-01-18T06:32:57.706Z,96.30
2023-01-18T06:34:00.311Z,96.30
2023-01-18T06:35:03.875Z,96.30
2023-01-18T06:36:07.330Z,96.30
2023-01-18T06:37:10.976Z,96.30
2023-01-18T06:38:14.040Z,96.30
2023-01-18T06:39:20.897Z,96.30
2023-01-18T06:40:23.568Z,96.30
2023-01-18T06:41:27.170Z,96.30
2023-01-18T06:42:29.643Z,96.30
2023-01-18T06:43:33.285Z,96.30
2023-01-18T06:44:35.989Z,96.30
2023-01-18T06:45:39.384Z,96.30
2023-01-18T06:46:44.082Z,96.30
2023-01-18T06:47:47.494Z,96.30
2023-01-18T06:48:52.639Z,96.30
2023-01-18T06:49:57.029Z,96.30
2023-01-18T06:50:59.586Z,96.30
2023-01-18T06:52:03.612Z,96.30
2023-01-18T06:53:06.245Z,96.30
2023-01-18T06:54:09.778Z,96.30
2023-01-18T06:55:19.873Z,96.30
2023-01-18T06:56:22.661Z,96.30
2023-01-18T06:57:26.141Z,96.30
2023-01-18T06:58:32.969Z,96.30
2023-01-18T06:59:41.210Z,96.30
2023-01-18T07:00:45.188Z,96.30
2023-01-18T07:01:48.186Z,96.30
2023-01-18T07:02:56.559Z,96.30
2023-01-18T07:04:01.705Z,96.30
2023-01-18T07:05:05.510Z,96.30
2023-01-18T07:06:12.028Z,96.30
2023-01-18T07:07:15.013Z,96.30
2023-01-18T07:08:21.010Z,96.30
2023-01-18T07:09:25.497Z,96.30
2023-01-18T07:10:30.548Z,96.30
2023-01-18T07:11:33.105Z,96.30
2023-01-18T07:12:36.781Z,96.30
2023-01-18T07:13:40.363Z,96.30
2023-01-18T07:14:43.839Z,96.30
2023-01-18T07:15:46.947Z,96.30
2023-01-18T07:16:50.399Z,96.30
2023-01-18T07:17:53.086Z,96.30
2023-01-18T07:18:56.748Z,96.30
2023-01-18T07:19:59.213Z,96.30
2023-01-18T07:21:07.166Z,96.30
2023-01-18T07:22:09.678Z,96.30
2023-01-18T07:23:13.080Z,96.30
2023-01-18T07:24:16.483Z,96.30
2023-01-18T07:25:20.833Z,96.30
2023-01-18T07:26:26.916Z,96.30
2023-01-18T07:27:29.504Z,96.30
2023-01-18T07:28:34.180Z,96.30
2023-01-18T07:29:37.748Z,96.30
2023-01-18T07:30:41.386Z,96.30
2023-01-18T07:31:43.947Z,96.30
2023-01-18T07:32:51.258Z,96.30
2023-01-18T07:33:57.052Z,96.30
2023-01-18T07:35:00.324Z,96.30
2023-01-18T07:36:06.449Z,96.30
2023-01-18T07:37:10.098Z,96.30
2023-01-18T07:38:12.646Z,96.30
2023-01-18T07:39:16.364Z,96.30
2023-01-18T07:40:20.921Z,96.30
2023-01-18T07:41:26.240Z,96.30
2023-01-18T07:42:31.618Z,96.30
2023-01-18T07:43:37.597Z,96.30
2023-01-18T07:44:40.130Z,96.30
2023-01-18T07:45:43.799Z,96.30
2023-01-18T07:46:46.463Z,96.30
2023-01-18T07:47:51.858Z,96.30
2023-01-18T07:48:57.594Z,96.30
2023-01-18T07:50:01.173Z,96.30
2023-01-18T07:51:07.108Z,96.30
2023-01-18T07:52:11.144Z,96.30
2023-01-18T07:53:14.722Z,96.30
2023-01-18T07:54:19.383Z,96.30
2023-01-18T07:55:22.448Z,96.30
2023-01-18T07:56:27.935Z,96.30
2023-01-18T07:57:31.454Z,96.30
2023-01-18T07:58:36.341Z,96.30
2023-01-18T07:59:40.064Z,96.30
2023-01-18T08:00:45.959Z,96.30
2023-01-18T08:01:49.521Z,96.30
2023-01-18T08:02:52.793Z,96.30
2023-01-18T08:03:56.521Z,96.30
2023-01-18T08:04:58.976Z,96.30
2023-01-18T08:06:03.034Z,96.30
2023-01-18T08:07:05.652Z,96.30
2023-01-18T08:08:11.422Z,96.30
2023-01-18T08:09:15.025Z,96.30
2023-01-18T08:10:19.215Z,96.30
2023-01-18T08:11:22.745Z,96.30
2023-01-18T08:12:27.406Z,96.30
2023-01-18T08:13:33.240Z,96.30
2023-01-18T08:14:35.896Z,96.30
2023-01-18T08:15:40.594Z,96.30
2023-01-18T08:16:45.112Z,96.30
2023-01-18T08:17:51.391Z,96.30
2023-01-18T08:18:54.831Z,96.30
2023-01-18T08:19:57.555Z,96.30
2023-01-18T08:21:01.353Z,96.30
2023-01-18T08:22:04.205Z,96.30
2023-01-18T08:23:10.651Z,96.30
2023-01-18T08:24:14.235Z,96.30
2023-01-18T08:25:17.452Z,96.30
2023-01-18T08:26:20.986Z,96.30
2023-01-18T08:27:27.111Z,96.30
2023-01-18T08:28:32.367Z,96.30
2023-01-18T08:29:36.674Z,96.30
2023-01-18T08:30:42.135Z,96.30
2023-01-18T08:31:45.764Z,96.30
2023-01-18T08:32:48.399Z,96.30
2023-01-18T08:33:54.145Z,96.30
2023-01-18T08:34:57.989Z,96.30
2023-01-18T08:36:00.743Z,96.30
2023-01-18T08:37:04.167Z,96.30
2023-01-18T08:38:06.938Z,96.30
2023-01-18T08:39:10.523Z,96.30
2023-01-18T08:40:14.718Z,96.30
2023-01-18T08:41:18.865Z,96.30
2023-01-18T08:42:21.381Z,96.30
2023-01-18T08:43:24.804Z,96.30
2023-01-18T08:44:32.744Z,96.30
2023-01-18T08:45:35.921Z,96.30
2023-01-18T08:46:40.297Z,96.30
2023-01-18T08:47:43.033Z,96.30
2023-01-18T08:48:46.521Z,96.30
2023-01-18T08:49:49.090Z,96.30
2023-01-18T08:50:52.620Z,96.30
2023-01-18T08:51:56.887Z,96.30
2023-01-18T08:53:01.151Z,96.30
2023-01-18T08:54:06.494Z,96.30
2023-01-18T08:55:11.245Z,96.30
2023-01-18T08:56:14.772Z,96.20
2023-01-18T08:57:17.282Z,95.70
2023-01-18T08:58:20.720Z,95.10
2023-01-18T08:59:25.429Z,94.60
2023-01-18T09:00:31.077Z,94.10
2023-01-18T09:01:34.583Z,93.70
2023-01-18T09:02:38.121Z,93.80
2023-01-18T09:03:42.009Z,93.20
2023-01-18T09:04:48.534Z,92.40
2023-01-18T09:05:52.593Z,92.40
2023-01-18T09:06:56.007Z,92.10
2023-01-18T09:07:59.417Z,92.00
2023-01-18T09:09:05.931Z,91.50
2023-01-18T09:10:10.937Z,91.10
2023-01-18T09:11:19.119Z,91.20
2023-01-18T09:12:22.833Z,91.00
2023-01-18T09:13:26.270Z,90.90
2023-01-18T09:14:29.689Z,90.70
2023-01-18T09:15:34.305Z,90.10
2023-01-18T09:16:37.957Z,89.70
2023-01-18T09:17:42.608Z,89.50
2023-01-18T09:18:46.110Z,89.40
2023-01-18T09:19:51.410Z,89.10
2023-01-18T09:20:54.436Z,88.60
2023-01-18T09:21:58.695Z,87.90
2023-01-18T09:23:05.993Z,88.00
2023-01-18T09:24:13.186Z,88.00
2023-01-18T09:25:18.154Z,88.00
2023-01-18T09:26:22.155Z,87.90
2023-01-18T09:27:25.742Z,87.40
2023-01-18T09:28:28.212Z,87.40
2023-01-18T09:29:32.207Z,87.60
2023-01-18T09:30:37.727Z,87.40
2023-01-18T09:31:40.135Z,87.40
2023-01-18T09:32:43.664Z,87.30
2023-01-18T09:33:53.180Z,86.70
2023-01-18T09:34:57.145Z,86.10
2023-01-18T09:36:04.464Z,86.10
2023-01-18T09:37:07.943Z,86.50
2023-01-18T09:38:12.435Z,86.40
2023-01-18T09:39:15.851Z,86.30
2023-01-18T09:40:23.072Z,85.60
2023-01-18T09:41:34.460Z,86.00
2023-01-18T09:42:44.621Z,86.20
2023-01-18T09:43:51.729Z,86.00
2023-01-18T09:44:59.523Z,86.00
2023-01-18T09:46:15.687Z,86.30
2023-01-18T09:47:25.017Z,86.20
2023-01-18T09:48:32.495Z,86.20
2023-01-18T09:49:44.314Z,86.40
2023-01-18T09:50:46.809Z,86.00
2023-01-18T09:52:15.542Z,85.80
2023-01-18T09:53:42.209Z,85.80
2023-01-18T09:54:55.284Z,85.70
2023-01-18T09:56:04.532Z,85.60
2023-01-18T09:57:22.536Z,85.40
2023-01-18T09:58:52.354Z,85.30
2023-01-18T09:59:58.381Z,84.90
2023-01-18T10:01:10.703Z,84.80
2023-01-18T10:02:21.385Z,85.30
2023-01-18T10:03:32.854Z,84.70
2023-01-18T10:04:44.155Z,84.40
2023-01-18T10:06:09.428Z,84.60
2023-01-18T10:07:17.629Z,84.30
2023-01-18T10:08:26.907Z,84.10
2023-01-18T10:09:34.412Z,84.70
2023-01-18T10:10:43.882Z,84.70
2023-01-18T10:11:56.283Z,85.00
2023-01-18T10:13:39.701Z,85.30
2023-01-18T10:14:52.233Z,85.50
2023-01-18T10:15:57.710Z,85.10
2023-01-18T10:17:10.079Z,85.50
2023-01-18T10:18:16.027Z,85.50
2023-01-18T10:19:24.473Z,85.30
2023-01-18T10:20:46.738Z,85.70
2023-01-18T10:22:02.334Z,85.10
2023-01-18T10:23:16.617Z,83.90
2023-01-18T10:24:42.566Z,84.60
2023-01-18T10:25:53.400Z,84.50
2023-01-18T10:27:10.985Z,84.40
2023-01-18T10:28:34.113Z,84.90
2023-01-18T10:29:57.155Z,83.90
2023-01-18T10:31:24.497Z,84.10
2023-01-18T10:32:31.540Z,84.50
2023-01-18T10:33:38.518Z,84.60
2023-01-18T10:34:48.164Z,84.70
2023-01-18T10:35:56.465Z,84.80
2023-01-18T10:37:14.389Z,84.60
2023-01-18T10:38:24.707Z,84.20
2023-01-18T10:39:43.090Z,84.30
2023-01-18T10:40:50.973Z,84.10
2023-01-18T10:41:54.900Z,84.00
2023-01-18T10:43:02.427Z,85.40
2023-01-18T10:44:05.318Z,85.60
2023-01-18T10:45:20.347Z,85.70
2023-01-18T10:46:24.029Z,85.90
2023-01-18T10:47:28.479Z,86.10
2023-01-18T10:48:34.730Z,86.40
2023-01-18T10:49:40.646Z,86.50
2023-01-18T10:50:53.279Z,86.80
2023-01-18T10:51:56.860Z,86.80
2023-01-18T10:53:19.043Z,87.50
2023-01-18T10:54:26.785Z,87.60
2023-01-18T10:55:29.338Z,87.60
2023-01-18T10:56:33.544Z,87.10
2023-01-18T10:57:42.413Z,87.20
2023-01-18T10:58:53.833Z,87.70
2023-01-18T10:59:57.269Z,87.20
2023-01-18T11:01:03.685Z,87.10
2023-01-18T11:02:18.934Z,86.90
2023-01-18T11:03:26.253Z,87.00
2023-01-18T11:04:32.653Z,86.80
2023-01-18T11:05:40.698Z,87.30
2023-01-18T11:06:48.591Z,86.80
2023-01-18T11:08:11.930Z,86.80
2023-01-18T11:09:48.511Z,86.70
2023-01-18T11:11:04.713Z,86.40
2023-01-18T11:12:37.356Z,86.10
2023-01-18T11:13:44.754Z,85.70
2023-01-18T11:14:49.146Z,85.70
2023-01-18T11:16:06.955Z,85.90
2023-01-18T11:17:12.904Z,86.30
2023-01-18T11:18:17.769Z,85.70
2023-01-18T11:19:22.835Z,85.90
2023-01-18T11:20:34.026Z,86.30
2023-01-18T11:21:51.419Z,86.20
2023-01-18T11:22:58.850Z,85.80
2023-01-18T11:24:10.525Z,86.10
2023-01-18T11:25:17.335Z,86.30
2023-01-18T11:26:23.476Z,86.50
2023-01-18T11:27:26.618Z,86.90
2023-01-18T11:28:37.866Z,86.60
2023-01-18T11:29:46.612Z,86.30
2023-01-18T11:30:55.673Z,86.20
2023-01-18T11:32:05.367Z,86.80
2023-01-18T11:33:18.520Z,87.30
2023-01-18T11:34:29.444Z,87.30
2023-01-18T11:35:36.304Z,87.10
2023-01-18T11:36:43.323Z,87.00
2023-01-18T11:37:45.729Z,87.00
2023-01-18T11:38:50.080Z,87.20
2023-01-18T11:39:53.641Z,87.60
2023-01-18T11:41:07.063Z,86.90
2023-01-18T11:42:30.629Z,87.40
2023-01-18T11:43:36.578Z,87.70
2023-01-18T11:44:48.324Z,87.60
2023-01-18T11:45:59.118Z,87.70
2023-01-18T11:47:06.412Z,87.70
2023-01-18T11:48:19.313Z,87.00
2023-01-18T11:49:38.862Z,87.60
2023-01-18T11:50:46.541Z,87.30
2023-01-18T11:51:55.574Z,87.30
2023-01-18T11:53:04.323Z,87.40
2023-01-18T11:54:22.924Z,87.80
2023-01-18T11:55:34.473Z,88.30
2023-01-18T11:56:42.521Z,89.10
2023-01-18T11:57:46.444Z,89.70
2023-01-18T11:58:50.521Z,89.20
2023-01-18T11:59:54.071Z,89.00
2023-01-18T12:01:26.971Z,88.90
2023-01-18T12:02:56.358Z,89.30
2023-01-18T12:04:05.334Z,89.30
2023-01-18T12:05:30.659Z,89.10
2023-01-18T12:06:47.880Z,89.80
2023-01-18T12:08:10.509Z,90.30
2023-01-18T12:09:38.489Z,89.40
2023-01-18T12:10:54.433Z,89.10
2023-01-18T12:12:19.763Z,89.90
2023-01-18T12:13:37.640Z,89.80
2023-01-18T12:14:57.040Z,89.90
2023-01-18T12:16:19.916Z,91.10
2023-01-18T12:18:11.788Z,90.60
2023-01-18T12:19:58.424Z,92.40
2023-01-18T12:21:11.704Z,92.40
2023-01-18T12:23:01.551Z,92.60
2023-01-18T12:24:33.987Z,92.20
2023-01-18T12:26:12.255Z,92.20
2023-01-18T12:27:35.770Z,92.40
2023-01-18T12:28:59.724Z,92.70
2023-01-18T12:30:44.252Z,93.40
2023-01-18T12:32:04.474Z,93.80
2023-01-18T12:33:38.261Z,93.80
2023-01-18T12:35:00.279Z,94.10
2023-01-18T12:36:27.482Z,93.80
2023-01-18T12:37:46.669Z,94.40
2023-01-18T12:38:55.398Z,93.90
2023-01-18T12:40:22.678Z,93.70
2023-01-18T12:41:45.592Z,93.80
2023-01-18T12:43:01.562Z,93.20
2023-01-18T12:44:37.850Z,93.20
2023-01-18T12:45:44.817Z,93.10
2023-01-18T12:47:00.454Z,93.00
2023-01-18T12:48:16.825Z,93.00
2023-01-18T12:49:23.121Z,93.40
2023-01-18T12:50:32.068Z,94.20
2023-01-18T12:51:41.092Z,94.60
2023-01-18T12:52:49.773Z,95.30
2023-01-18T12:54:02.950Z,95.60
2023-01-18T12:55:09.369Z,94.60
2023-01-18T12:56:18.055Z,94.50
2023-01-18T12:57:22.672Z,94.20
2023-01-18T12:58:30.004Z,94.60
2023-01-18T12:59:44.202Z,94.70
2023-01-18T13:00:53.759Z,95.50
2023-01-18T13:02:04.160Z,95.70
2023-01-18T13:03:15.852Z,96.30
2023-01-18T13:04:24.546Z,95.70
2023-01-18T13:05:36.973Z,95.40
2023-01-18T13:06:43.070Z,96.30
2023-01-18T13:07:52.549Z,96.20
2023-01-18T13:09:03.401Z,95.60
2023-01-18T13:10:17.004Z,95.10
2023-01-18T13:11:26.022Z,95.00
2023-01-18T13:12:30.043Z,96.30
2023-01-18T13:13:33.527Z,96.30
2023-01-18T13:14:45.047Z,96.30
2023-01-18T13:16:01.095Z,96.30
2023-01-18T13:17:13.575Z,96.30
2023-01-18T13:18:26.520Z,96.30
2023-01-18T13:19:39.082Z,96.30
2023-01-18T13:20:54.628Z,96.30
2023-01-18T13:22:12.766Z,96.30
2023-01-18T13:23:31.955Z,96.30
2023-01-18T13:25:01.069Z,96.30
2023-01-18T13:26:21.255Z,96.30
2023-01-18T13:27:24.890Z,96.30
2023-01-18T13:29:46.740Z,96.30
2023-01-18T13:30:56.530Z,96.30
2023-01-18T13:32:03.345Z,96.30
2023-01-18T13:33:17.090Z,96.30
2023-01-18T13:34:29.879Z,96.30
2023-01-18T13:35:35.852Z,96.30
2023-01-18T13:36:49.357Z,96.30
2023-01-18T13:37:58.031Z,96.30
2023-01-18T13:39:12.860Z,96.30
2023-01-18T13:40:39.870Z,96.30
2023-01-18T13:42:25.367Z,96.30
2023-01-18T13:43:54.392Z,96.30
2023-01-18T13:45:20.906Z,96.30
2023-01-18T13:46:26.743Z,96.30
2023-01-18T13:48:06.983Z,96.30
2023-01-18T13:49:37.716Z,96.30
2023-01-18T13:50:47.466Z,96.30
2023-01-18T13:51:58.965Z,96.30
2023-01-18T13:53:48.756Z,96.30
2023-01-18T13:55:25.835Z,96.30
2023-01-18T13:56:33.270Z,96.30
2023-01-18T13:57:37.382Z,96.30
2023-01-18T13:58:52.949Z,96.30
2023-01-18T13:59:56.719Z,96.30
2023-01-18T14:01:03.459Z,96.30
2023-01-18T14:02:18.688Z,96.30
2023-01-18T14:03:29.489Z,96.30
2023-01-18T14:04:35.658Z,96.30
2023-01-18T14:05:44.882Z,96.30
2023-01-18T14:06:49.471Z,96.30
2023-01-18T14:08:01.399Z,96.30
2023-01-18T14:09:09.594Z,96.30
2023-01-18T14:10:31.805Z,96.30
2023-01-18T14:11:38.189Z,96.30
2023-01-18T14:12:52.762Z,96.30
2023-01-18T14:14:05.607Z,96.30
2023-01-18T14:15:29.130Z,96.30
2023-01-18T14:16:39.476Z,96.30
2023-01-18T14:17:57.945Z,96.30
2023-01-18T14:19:15.481Z,96.30
2023-01-18T14:21:19.509Z,96.30
2023-01-18T14:22:40.706Z,96.30
2023-01-18T14:25:06.642Z,96.30
2023-01-18T14:26:12.707Z,96.30
2023-01-18T14:27:22.861Z,96.30
2023-01-18T14:28:36.188Z,96.30
2023-01-18T14:29:49.539Z,96.30
2023-01-18T14:30:59.709Z,96.30
2023-01-18T14:32:07.204Z,96.30
2023-01-18T14:33:19.573Z,96.30
2023-01-18T14:34:41.728Z,96.30
2023-01-18T14:35:53.487Z,96.30
2023-01-18T14:36:57.470Z,96.30
2023-01-18T14:38:18.562Z,96.30
2023-01-18T14:39:23.094Z,96.30
2023-01-18T14:40:29.504Z,96.30
2023-01-18T14:41:32.888Z,96.30
2023-01-18T14:42:39.982Z,96.30
2023-01-18T14:43:47.329Z,96.30
2023-01-18T14:44:58.191Z,96.30
2023-01-18T14:46:06.269Z,96.30
2023-01-18T14:47:24.215Z,96.30
2023-01-18T14:48:30.813Z,96.30
2023-01-18T14:49:35.865Z,96.30