createdAt,value
2022-12-14T00:00:53.073Z,-5.33
2022-12-14T00:01:53.014Z,-5.33
2022-12-14T00:02:53.077Z,-5.31
2022-12-14T00:03:52.999Z,-5.33
2022-12-14T00:04:52.932Z,-5.35
2022-12-14T00:05:52.940Z,-5.34
2022-12-14T00:06:52.928Z,-5.34
2022-12-14T00:07:52.922Z,-5.35
2022-12-14T00:08:52.885Z,-5.37
2022-12-14T00:09:52.881Z,-5.38
2022-12-14T00:10:52.878Z,-5.40
2022-12-14T00:11:52.854Z,-5.37
2022-12-14T00:12:52.850Z,-5.35
2022-12-14T00:13:52.839Z,-5.35
2022-12-14T00:14:52.824Z,-5.37
2022-12-14T00:15:52.867Z,-5.38
2022-12-14T00:16:52.810Z,-5.41
2022-12-14T00:17:52.792Z,-5.40
2022-12-14T00:18:52.764Z,-5.47
2022-12-14T00:19:52.771Z,-5.51
2022-12-14T00:20:52.744Z,-5.52
2022-12-14T00:21:52.758Z,-5.52
2022-12-14T00:22:52.712Z,-5.52
2022-12-14T00:23:52.738Z,-5.52
2022-12-14T00:24:52.692Z,-5.55
2022-12-14T00:25:52.687Z,-5.56
2022-12-14T00:26:52.670Z,-5.56
2022-12-14T00:27:52.649Z,-5.59
2022-12-14T00:28:52.637Z,-5.61
2022-12-14T00:29:52.629Z,-5.59
2022-12-14T00:30:58.001Z,-5.59
2022-12-14T00:31:53.621Z,-5.61
2022-12-14T00:32:52.588Z,-5.62
2022-12-14T00:33:52.591Z,-5.59
2022-12-14T00:34:52.580Z,-5.59
2022-12-14T00:35:52.570Z,-5.59
2022-12-14T00:36:52.549Z,-5.55
2022-12-14T00:37:52.555Z,-5.56
2022-12-14T00:38:52.530Z,-5.58
2022-12-14T00:39:52.509Z,-5.62
2022-12-14T00:40:52.509Z,-5.67
2022-12-14T00:41:52.496Z,-5.70
2022-12-14T00:42:52.486Z,-5.69
2022-12-14T00:43:52.467Z,-5.70
2022-12-14T00:44:52.475Z,-5.67
2022-12-14T00:45:52.438Z,-5.69
2022-12-14T00:46:52.488Z,-5.67
2022-12-14T00:47:52.457Z,-5.67
2022-12-14T00:48:52.405Z,-5.63
2022-12-14T00:49:52.391Z,-5.62
2022-12-14T00:50:52.385Z,-5.63
2022-12-14T00:51:52.390Z,-5.65
2022-12-14T00:52:52.377Z,-5.69
2022-12-14T00:53:52.342Z,-5.69
2022-12-14T00:54:52.338Z,-5.69
2022-12-14T00:55:52.321Z,-5.69
2022-12-14T00:56:52.367Z,-5.65
2022-12-14T00:57:52.297Z,-5.63
2022-12-14T00:58:52.293Z,-5.67
2022-12-14T00:59:52.265Z,-5.65
2022-12-14T01:00:52.267Z,-5.65
2022-12-14T01:01:52.346Z,-5.65
2022-12-14T01:02:52.246Z,-5.62
2022-12-14T01:03:52.241Z,-5.62
2022-12-14T01:04:52.234Z,-5.63
2022-12-14T01:05:52.203Z,-5.63
2022-12-14T01:06:52.277Z,-5.65
2022-12-14T01:07:52.167Z,-5.65
2022-12-14T01:08:52.165Z,-5.69
2022-12-14T01:09:52.146Z,-5.74
2022-12-14T01:10:52.187Z,-5.73
2022-12-14T01:11:52.126Z,-5.72
2022-12-14T01:12:52.125Z,-5.72
2022-12-14T01:13:52.093Z,-5.69
2022-12-14T01:14:52.108Z,-5.69
2022-12-14T01:15:52.121Z,-5.69
2022-12-14T01:16:52.084Z,-5.67
2022-12-14T01:17:52.048Z,-5.69
2022-12-14T01:18:52.045Z,-5.69
2022-12-14T01:19:52.021Z,-5.74
2022-12-14T01:20:52.034Z,-5.74
2022-12-14T01:21:52.026Z,-5.74
2022-12-14T01:22:52.034Z,-5.73
2022-12-14T01:23:51.985Z,-5.74
2022-12-14T01:24:51.979Z,-5.72
2022-12-14T01:25:51.977Z,-5.72
2022-12-14T01:26:51.976Z,-5.74
2022-12-14T01:27:51.945Z,-5.88
2022-12-14T01:28:51.944Z,-5.94
2022-12-14T01:29:51.902Z,-5.98
2022-12-14T01:30:51.963Z,-6.05
2022-12-14T01:31:51.933Z,-6.02
2022-12-14T01:32:51.885Z,-6.06
2022-12-14T01:33:51.853Z,-6.08
2022-12-14T01:34:51.852Z,-6.11
2022-12-14T01:35:51.838Z,-6.13
2022-12-14T01:36:51.821Z,-6.15
2022-12-14T01:37:51.823Z,-6.13
2022-12-14T01:38:51.823Z,-6.15
2022-12-14T01:39:51.784Z,-6.18
2022-12-14T01:40:51.796Z,-6.18
2022-12-14T01:41:51.801Z,-6.21
2022-12-14T01:42:51.772Z,-6.23
2022-12-14T01:43:51.732Z,-6.26
2022-12-14T01:44:51.732Z,-6.30
2022-12-14T01:45:51.713Z,-6.31
2022-12-14T01:46:51.742Z,-6.31
2022-12-14T01:47:51.700Z,-6.30
2022-12-14T01:48:51.703Z,-6.30
2022-12-14T01:49:51.662Z,-6.33
2022-12-14T01:50:51.677Z,-6.33
2022-12-14T01:51:51.651Z,-6.33
2022-12-14T01:52:51.632Z,-6.33
2022-12-14T01:53:51.619Z,-6.34
2022-12-14T01:54:51.622Z,-6.37
2022-12-14T01:55:51.600Z,-6.39
2022-12-14T01:56:51.588Z,-6.34
2022-12-14T01:57:51.561Z,-6.36
2022-12-14T01:58:51.567Z,-6.33
2022-12-14T01:59:51.559Z,-6.31
2022-12-14T02:00:51.564Z,-6.31
2022-12-14T02:01:51.594Z,-6.29
2022-12-14T02:02:51.653Z,-6.26
2022-12-14T02:03:51.509Z,-6.26
2022-12-14T02:04:51.502Z,-6.26
2022-12-14T02:05:51.469Z,-6.29
2022-12-14T02:06:54.164Z,-6.29
2022-12-14T02:07:52.450Z,-6.30
2022-12-14T02:08:51.469Z,-6.30
2022-12-14T02:09:51.425Z,-6.27
2022-12-14T02:10:51.418Z,-6.27
2022-12-14T02:11:51.396Z,-6.27
2022-12-14T02:12:51.397Z,-6.30
2022-12-14T02:13:51.389Z,-6.29
2022-12-14T02:14:51.370Z,-6.33
2022-12-14T02:15:51.399Z,-6.31
2022-12-14T02:16:51.350Z,-6.30
2022-12-14T02:17:51.340Z,-6.29
2022-12-14T02:18:51.329Z,-6.29
2022-12-14T02:19:51.322Z,-6.27
2022-12-14T02:20:51.328Z,-6.29
2022-12-14T02:21:51.277Z,-6.27
2022-12-14T02:22:51.288Z,-6.27
2022-12-14T02:23:51.258Z,-6.27
2022-12-14T02:24:51.278Z,-6.27
2022-12-14T02:25:51.246Z,-6.26
2022-12-14T02:26:51.216Z,-6.24
2022-12-14T02:27:51.206Z,-6.23
2022-12-14T02:28:51.203Z,-6.21
2022-12-14T02:29:51.176Z,-6.21
2022-12-14T02:30:51.185Z,-6.23
2022-12-14T02:31:51.156Z,-6.23
2022-12-14T02:32:51.157Z,-6.21
2022-12-14T02:33:51.148Z,-6.21
2022-12-14T02:34:51.136Z,-6.19
2022-12-14T02:35:51.126Z,-6.23
2022-12-14T02:36:51.117Z,-6.23
2022-12-14T02:37:51.095Z,-6.24
2022-12-14T02:38:51.097Z,-6.24
2022-12-14T02:39:51.071Z,-6.26
2022-12-14T02:40:51.066Z,-6.26
2022-12-14T02:41:51.034Z,-6.27
2022-12-14T02:42:51.025Z,-6.24
2022-12-14T02:43:51.037Z,-6.23
2022-12-14T02:44:51.007Z,-6.23
2022-12-14T02:45:50.996Z,-6.21
2022-12-14T02:46:51.015Z,-6.21
2022-12-14T02:47:50.977Z,-6.26
2022-12-14T02:48:50.966Z,-6.27
2022-12-14T02:49:50.944Z,-6.26
2022-12-14T02:50:50.934Z,-6.23
2022-12-14T02:51:50.917Z,-6.23
2022-12-14T02:52:50.911Z,-6.21
2022-12-14T02:53:50.893Z,-6.23
2022-12-14T02:54:50.895Z,-6.24
2022-12-14T02:55:50.864Z,-6.26
2022-12-14T02:56:50.862Z,-6.23
2022-12-14T02:57:50.874Z,-6.19
2022-12-14T02:58:50.847Z,-6.18
2022-12-14T02:59:50.824Z,-6.21
2022-12-14T03:00:50.874Z,-6.24
2022-12-14T03:01:50.871Z,-6.24
2022-12-14T03:02:50.826Z,-6.26
2022-12-14T03:03:50.784Z,-6.26
2022-12-14T03:04:50.774Z,-6.26
2022-12-14T03:05:50.764Z,-6.27
2022-12-14T03:06:50.764Z,-6.27
2022-12-14T03:07:50.723Z,-6.26
2022-12-14T03:08:50.719Z,-6.26
2022-12-14T03:09:50.701Z,-6.23
2022-12-14T03:10:50.696Z,-6.26
2022-12-14T03:11:50.683Z,-6.26
2022-12-14T03:12:50.671Z,-6.29
2022-12-14T03:13:50.660Z,-6.29
2022-12-14T03:14:50.671Z,-6.31
2022-12-14T03:15:50.779Z,-6.33
2022-12-14T03:16:50.641Z,-6.33
2022-12-14T03:17:50.613Z,-6.36
2022-12-14T03:18:50.602Z,-6.36
2022-12-14T03:19:50.603Z,-6.39
2022-12-14T03:20:50.590Z,-6.40
2022-12-14T03:21:50.571Z,-6.40
2022-12-14T03:22:50.549Z,-6.40
2022-12-14T03:23:50.530Z,-6.40
2022-12-14T03:24:50.531Z,-6.40
2022-12-14T03:25:50.510Z,-6.40
2022-12-14T03:26:50.509Z,-6.42
2022-12-14T03:27:50.499Z,-6.40
2022-12-14T03:28:50.484Z,-6.42
2022-12-14T03:29:50.464Z,-6.45
2022-12-14T03:31:05.092Z,-6.45
2022-12-14T03:31:51.477Z,-6.45
2022-12-14T03:32:50.461Z,-6.45
2022-12-14T03:33:50.422Z,-6.47
2022-12-14T03:34:50.420Z,-6.47
2022-12-14T03:35:50.402Z,-6.47
2022-12-14T03:36:50.392Z,-6.47
2022-12-14T03:37:53.216Z,-6.48
2022-12-14T03:38:50.376Z,-6.51
2022-12-14T03:39:50.359Z,-6.50
2022-12-14T03:40:50.339Z,-6.48
2022-12-14T03:41:50.311Z,-6.51
2022-12-14T03:42:50.318Z,-6.51
2022-12-14T03:43:50.298Z,-6.48
2022-12-14T03:44:50.300Z,-6.48
2022-12-14T03:45:50.317Z,-6.51
2022-12-14T03:46:50.270Z,-6.51
2022-12-14T03:47:50.249Z,-6.54
2022-12-14T03:48:50.254Z,-6.52
2022-12-14T03:49:50.237Z,-6.54
2022-12-14T03:50:50.227Z,-6.54
2022-12-14T03:51:50.189Z,-6.55
2022-12-14T03:52:50.195Z,-6.59
2022-12-14T03:53:50.178Z,-6.59
2022-12-14T03:54:50.178Z,-6.58
2022-12-14T03:55:50.190Z,-6.54
2022-12-14T03:56:53.194Z,-6.52
2022-12-14T03:57:50.200Z,-6.52
2022-12-14T03:58:55.501Z,-6.52
2022-12-14T03:59:51.098Z,-6.55
2022-12-14T04:00:50.407Z,-6.59
2022-12-14T04:01:50.251Z,-6.55
2022-12-14T04:02:50.160Z,-6.58
2022-12-14T04:03:50.047Z,-6.54
2022-12-14T04:04:50.046Z,-6.61
2022-12-14T04:05:57.041Z,-6.61
2022-12-14T04:06:50.038Z,-6.59
2022-12-14T04:07:50.143Z,-6.59
2022-12-14T04:08:50.007Z,-6.55
2022-12-14T04:09:49.990Z,-6.58
2022-12-14T04:10:49.980Z,-6.55
2022-12-14T04:11:50.000Z,-6.54
2022-12-14T04:12:51.685Z,-6.52
2022-12-14T04:13:49.947Z,-6.51
2022-12-14T04:14:49.941Z,-6.58
2022-12-14T04:15:49.918Z,-6.59
2022-12-14T04:16:49.936Z,-6.61
2022-12-14T04:17:49.928Z,-6.61
2022-12-14T04:18:53.133Z,-6.63
2022-12-14T04:19:50.866Z,-6.64
2022-12-14T04:20:49.877Z,-6.66
2022-12-14T04:21:49.897Z,-6.66
2022-12-14T04:22:49.847Z,-6.64
2022-12-14T04:23:49.826Z,-6.66
2022-12-14T04:24:49.817Z,-6.66
2022-12-14T04:25:49.790Z,-6.63
2022-12-14T04:26:49.808Z,-6.66
2022-12-14T04:27:49.790Z,-6.64
2022-12-14T04:28:49.769Z,-6.66
2022-12-14T04:29:49.748Z,-6.66
2022-12-14T04:30:49.748Z,-6.66
2022-12-14T04:31:49.782Z,-6.64
2022-12-14T04:32:49.789Z,-6.64
2022-12-14T04:33:49.697Z,-6.63
2022-12-14T04:34:49.686Z,-6.61
2022-12-14T04:35:49.692Z,-6.64
2022-12-14T04:36:49.667Z,-6.64
2022-12-14T04:37:49.666Z,-6.69
2022-12-14T04:38:49.645Z,-6.76
2022-12-14T04:39:49.640Z,-6.82
2022-12-14T04:40:49.630Z,-6.81
2022-12-14T04:41:49.600Z,-6.79
2022-12-14T04:42:49.597Z,-6.77
2022-12-14T04:43:49.580Z,-6.77
2022-12-14T04:44:49.587Z,-6.81
2022-12-14T04:45:49.655Z,-6.79
2022-12-14T04:46:49.565Z,-6.77
2022-12-14T04:47:49.521Z,-6.74
2022-12-14T04:48:49.530Z,-6.74
2022-12-14T04:49:49.520Z,-6.76
2022-12-14T04:50:49.507Z,-6.74
2022-12-14T04:51:49.486Z,-6.74
2022-12-14T04:52:49.466Z,-6.74
2022-12-14T04:53:49.468Z,-6.77
2022-12-14T04:54:49.450Z,-6.79
2022-12-14T04:55:49.459Z,-6.79
2022-12-14T04:56:49.427Z,-6.81
2022-12-14T04:57:49.416Z,-6.84
2022-12-14T04:58:49.398Z,-6.84
2022-12-14T04:59:49.396Z,-6.82
2022-12-14T05:00:49.427Z,-6.77
2022-12-14T05:01:49.554Z,-6.77
2022-12-14T05:02:49.390Z,-6.79
2022-12-14T05:03:49.346Z,-6.81
2022-12-14T05:04:49.338Z,-6.79
2022-12-14T05:05:49.336Z,-6.77
2022-12-14T05:06:49.303Z,-6.81
2022-12-14T05:07:49.305Z,-6.79
2022-12-14T05:08:49.277Z,-6.81
2022-12-14T05:09:49.277Z,-6.79
2022-12-14T05:10:49.253Z,-6.81
2022-12-14T05:11:53.514Z,-6.82
2022-12-14T05:12:50.225Z,-6.82
2022-12-14T05:13:49.244Z,-6.85
2022-12-14T05:14:49.202Z,-6.84
2022-12-14T05:15:49.196Z,-6.84
2022-12-14T05:16:49.337Z,-6.87
2022-12-14T05:17:49.204Z,-6.82
2022-12-14T05:18:49.156Z,-6.82
2022-12-14T05:19:49.240Z,-6.82
2022-12-14T05:20:49.148Z,-6.79
2022-12-14T05:21:49.132Z,-6.81
2022-12-14T05:22:49.132Z,-6.79
2022-12-14T05:23:49.107Z,-6.79
2022-12-14T05:24:49.097Z,-6.79
2022-12-14T05:25:49.328Z,-6.79
2022-12-14T05:26:49.095Z,-6.79
2022-12-14T05:27:49.050Z,-6.81
2022-12-14T05:28:50.597Z,-6.82
2022-12-14T05:29:49.020Z,-6.85
2022-12-14T05:30:49.358Z,-6.85
2022-12-14T05:31:49.183Z,-6.85
2022-12-14T05:32:48.995Z,-6.82
2022-12-14T05:33:48.972Z,-6.81
2022-12-14T05:34:48.951Z,-6.79
2022-12-14T05:35:48.963Z,-6.79
2022-12-14T05:36:48.934Z,-6.81
2022-12-14T05:37:49.271Z,-6.82
2022-12-14T05:38:48.938Z,-6.81
2022-12-14T05:39:48.913Z,-6.85
2022-12-14T05:40:48.894Z,-6.82
2022-12-14T05:41:48.903Z,-6.82
2022-12-14T05:42:55.270Z,-6.81
2022-12-14T05:43:49.875Z,-6.82
2022-12-14T05:44:48.838Z,-6.82
2022-12-14T05:45:48.878Z,-6.81
2022-12-14T05:46:48.855Z,-6.81
2022-12-14T05:47:48.881Z,-6.81
2022-12-14T05:48:49.544Z,-6.79
2022-12-14T05:49:49.339Z,-6.77
2022-12-14T05:50:48.791Z,-6.74
2022-12-14T05:51:48.763Z,-6.74
2022-12-14T05:52:48.768Z,-6.76
2022-12-14T05:53:48.761Z,-6.76
2022-12-14T05:54:48.743Z,-6.74
2022-12-14T05:55:49.110Z,-6.77
2022-12-14T05:56:48.689Z,-6.81
2022-12-14T05:57:48.691Z,-6.82
2022-12-14T05:58:48.690Z,-6.82
2022-12-14T05:59:48.661Z,-6.84
2022-12-14T06:00:48.661Z,-6.85
2022-12-14T06:01:49.094Z,-6.87
2022-12-14T06:02:48.691Z,-6.94
2022-12-14T06:03:48.641Z,-6.97
2022-12-14T06:04:48.653Z,-6.95
2022-12-14T06:05:48.603Z,-6.99
2022-12-14T06:06:48.596Z,-6.99
2022-12-14T06:07:48.569Z,-6.99
2022-12-14T06:08:48.554Z,-6.97
2022-12-14T06:09:48.564Z,-7.00
2022-12-14T06:10:48.526Z,-6.99
2022-12-14T06:11:48.537Z,-6.94
2022-12-14T06:12:48.518Z,-6.92
2022-12-14T06:13:48.509Z,-6.91
2022-12-14T06:14:48.481Z,-6.92
2022-12-14T06:15:48.511Z,-6.97
2022-12-14T06:16:48.470Z,-6.99
2022-12-14T06:17:48.478Z,-6.97
2022-12-14T06:18:48.441Z,-6.97
2022-12-14T06:19:50.069Z,-6.99
2022-12-14T06:20:48.420Z,-6.97
2022-12-14T06:21:48.402Z,-6.95
2022-12-14T06:22:48.399Z,-6.95
2022-12-14T06:23:48.383Z,-6.95
2022-12-14T06:24:48.347Z,-6.97
2022-12-14T06:25:48.365Z,-7.00
2022-12-14T06:26:48.339Z,-6.95
2022-12-14T06:27:48.335Z,-6.97
2022-12-14T06:28:48.296Z,-6.95
2022-12-14T06:29:48.306Z,-6.97
2022-12-14T06:30:48.337Z,-6.95
2022-12-14T06:31:49.223Z,-6.97
2022-12-14T06:32:48.287Z,-6.95
2022-12-14T06:33:48.269Z,-6.97
2022-12-14T06:34:48.237Z,-6.99
2022-12-14T06:35:48.237Z,-6.99
2022-12-14T06:36:48.241Z,-7.03
2022-12-14T06:37:48.949Z,-7.08
2022-12-14T06:38:48.197Z,-7.10
2022-12-14T06:39:53.938Z,-7.10
2022-12-14T06:40:49.176Z,-7.09
2022-12-14T06:41:48.164Z,-7.09
2022-12-14T06:42:48.219Z,-7.10
2022-12-14T06:43:49.292Z,-7.05
2022-12-14T06:44:48.118Z,-7.05
2022-12-14T06:45:48.142Z,-7.05
2022-12-14T06:46:48.148Z,-7.02
2022-12-14T06:47:48.096Z,-7.03
2022-12-14T06:48:48.087Z,-7.02
2022-12-14T06:49:48.086Z,-7.03
2022-12-14T06:50:48.160Z,-7.05
2022-12-14T06:51:48.046Z,-7.06
2022-12-14T06:52:48.034Z,-7.09
2022-12-14T06:53:48.026Z,-7.08
2022-12-14T06:54:47.997Z,-7.03
2022-12-14T06:55:49.269Z,-7.05
2022-12-14T06:56:47.985Z,-7.08
2022-12-14T06:57:47.964Z,-7.06
2022-12-14T06:58:47.934Z,-7.05
2022-12-14T06:59:47.964Z,-7.03
2022-12-14T07:00:47.946Z,-7.02
2022-12-14T07:01:50.218Z,-7.02
2022-12-14T07:02:48.111Z,-6.99
2022-12-14T07:03:47.934Z,-7.02
2022-12-14T07:04:47.879Z,-7.03
2022-12-14T07:05:49.180Z,-7.02
2022-12-14T07:06:47.852Z,-7.02
2022-12-14T07:07:47.854Z,-7.02
2022-12-14T07:08:47.822Z,-7.05
2022-12-14T07:09:47.824Z,-7.02
2022-12-14T07:10:47.795Z,-7.03
2022-12-14T07:11:47.822Z,-7.03
2022-12-14T07:12:47.773Z,-7.06
2022-12-14T07:13:48.868Z,-7.06
2022-12-14T07:14:47.761Z,-7.06
2022-12-14T07:15:47.796Z,-7.08
2022-12-14T07:16:48.751Z,-7.05
2022-12-14T07:17:47.743Z,-7.05
2022-12-14T07:18:47.703Z,-7.05
2022-12-14T07:19:49.181Z,-7.06
2022-12-14T07:20:47.680Z,-7.12
2022-12-14T07:21:47.674Z,-7.20
2022-12-14T07:22:49.137Z,-7.23
2022-12-14T07:23:47.652Z,-7.24
2022-12-14T07:24:47.659Z,-7.26
2022-12-14T07:25:47.629Z,-7.26
2022-12-14T07:26:47.609Z,-7.27
2022-12-14T07:27:47.613Z,-7.29
2022-12-14T07:28:47.590Z,-7.26
2022-12-14T07:29:47.592Z,-7.26
2022-12-14T07:30:47.615Z,-7.23
2022-12-14T07:31:49.505Z,-7.19
2022-12-14T07:32:47.571Z,-7.12
2022-12-14T07:33:47.541Z,-7.10
2022-12-14T07:34:47.523Z,-7.08
2022-12-14T07:35:47.532Z,-7.09
2022-12-14T07:36:47.481Z,-7.09
2022-12-14T07:37:49.406Z,-7.06
2022-12-14T07:38:47.489Z,-7.06
2022-12-14T07:39:47.515Z,-7.03
2022-12-14T07:40:47.432Z,-7.06
2022-12-14T07:41:47.431Z,-7.05
2022-12-14T07:42:47.433Z,-7.05
2022-12-14T07:43:49.849Z,-7.03
2022-12-14T07:44:47.385Z,-7.03
2022-12-14T07:45:47.394Z,-7.02
2022-12-14T07:46:47.450Z,-6.97
2022-12-14T07:47:47.362Z,-6.97
2022-12-14T07:48:47.364Z,-6.91
2022-12-14T07:49:47.343Z,-6.97
2022-12-14T07:50:47.328Z,-7.00
2022-12-14T07:51:47.333Z,-7.00
2022-12-14T07:52:47.296Z,-6.99
2022-12-14T07:53:47.302Z,-6.99
2022-12-14T07:54:47.271Z,-7.05
2022-12-14T07:55:47.270Z,-7.05
2022-12-14T07:56:47.250Z,-7.03
2022-12-14T07:57:47.250Z,-6.95
2022-12-14T07:58:47.240Z,-6.90
2022-12-14T07:59:47.223Z,-6.87
2022-12-14T08:00:47.207Z,-6.84
2022-12-14T08:01:47.290Z,-6.81
2022-12-14T08:02:47.201Z,-6.79
2022-12-14T08:03:47.180Z,-6.79
2022-12-14T08:04:47.178Z,-6.79
2022-12-14T08:05:47.141Z,-6.81
2022-12-14T08:06:47.114Z,-6.82
2022-12-14T08:07:47.122Z,-6.85
2022-12-14T08:08:47.120Z,-6.81
2022-12-14T08:09:47.125Z,-6.77
2022-12-14T08:10:47.079Z,-6.71
2022-12-14T08:11:47.079Z,-6.69
2022-12-14T08:12:47.054Z,-6.67
2022-12-14T08:13:47.069Z,-6.64
2022-12-14T08:14:47.030Z,-6.61
2022-12-14T08:15:47.087Z,-6.58
2022-12-14T08:16:46.999Z,-6.54
2022-12-14T08:17:46.989Z,-6.54
2022-12-14T08:18:46.979Z,-6.54
2022-12-14T08:19:46.989Z,-6.50
2022-12-14T08:20:52.878Z,-6.47
2022-12-14T08:21:47.948Z,-6.45
2022-12-14T08:22:46.927Z,-6.40
2022-12-14T08:23:46.948Z,-6.39
2022-12-14T08:24:49.342Z,-6.40
2022-12-14T08:25:46.909Z,-6.39
2022-12-14T08:26:49.293Z,-6.34
2022-12-14T08:27:46.882Z,-6.36
2022-12-14T08:28:47.553Z,-6.34
2022-12-14T08:29:46.870Z,-6.34
2022-12-14T08:30:46.847Z,-6.36
2022-12-14T08:31:46.952Z,-6.34
2022-12-14T08:32:46.807Z,-6.29
2022-12-14T08:33:46.812Z,-6.27
2022-12-14T08:34:46.794Z,-6.24
2022-12-14T08:35:46.766Z,-6.24
2022-12-14T08:36:46.756Z,-6.19
2022-12-14T08:37:47.723Z,-6.16
2022-12-14T08:38:46.735Z,-6.12
2022-12-14T08:39:49.538Z,-6.12
2022-12-14T08:40:46.716Z,-6.11
2022-12-14T08:41:46.719Z,-6.13
2022-12-14T08:42:46.736Z,-6.13
2022-12-14T08:43:46.699Z,-6.06
2022-12-14T08:44:46.686Z,-6.00
2022-12-14T08:45:46.677Z,-5.95
2022-12-14T08:46:46.717Z,-5.92
2022-12-14T08:47:46.655Z,-5.91
2022-12-14T08:48:46.623Z,-5.88
2022-12-14T08:49:46.632Z,-5.87
2022-12-14T08:50:46.595Z,-5.80
2022-12-14T08:51:46.596Z,-5.76
2022-12-14T08:52:46.603Z,-5.72
2022-12-14T08:53:46.590Z,-5.70
2022-12-14T08:54:46.555Z,-5.65
2022-12-14T08:55:46.548Z,-5.59
2022-12-14T08:56:46.520Z,-5.58
2022-12-14T08:57:46.534Z,-5.58
2022-12-14T08:58:46.508Z,-5.58
2022-12-14T09:00:02.644Z,-5.51
2022-12-14T09:00:47.554Z,-5.44
2022-12-14T09:01:46.644Z,-5.43
2022-12-14T09:02:46.551Z,-5.41
2022-12-14T09:03:46.447Z,-5.38
2022-12-14T09:04:46.461Z,-5.34
2022-12-14T09:05:46.423Z,-5.27
2022-12-14T09:06:46.395Z,-5.23
2022-12-14T09:07:46.411Z,-5.19
2022-12-14T09:08:47.258Z,-5.14
2022-12-14T09:09:46.374Z,-5.08
2022-12-14T09:10:46.353Z,-5.04
2022-12-14T09:11:46.349Z,-5.01
2022-12-14T09:12:46.346Z,-5.00
2022-12-14T09:13:46.325Z,-5.00
2022-12-14T09:14:46.352Z,-4.98
2022-12-14T09:15:46.295Z,-5.00
2022-12-14T09:16:46.335Z,-5.00
2022-12-14T09:17:46.272Z,-4.97
2022-12-14T09:18:46.273Z,-4.91
2022-12-14T09:19:46.257Z,-4.86
2022-12-14T09:20:46.239Z,-4.85
2022-12-14T09:21:46.263Z,-4.83
2022-12-14T09:22:46.224Z,-4.80
2022-12-14T09:23:46.203Z,-4.75
2022-12-14T09:24:46.201Z,-4.75
2022-12-14T09:25:46.184Z,-4.77
2022-12-14T09:26:47.062Z,-4.77
2022-12-14T09:27:46.145Z,-4.79
2022-12-14T09:28:46.167Z,-4.77
2022-12-14T09:29:46.135Z,-4.75
2022-12-14T09:30:46.121Z,-4.71
2022-12-14T09:31:46.131Z,-4.73
2022-12-14T09:32:46.104Z,-4.66
2022-12-14T09:33:46.082Z,-4.66
2022-12-14T09:34:46.077Z,-4.68
2022-12-14T09:35:46.048Z,-4.69
2022-12-14T09:36:46.088Z,-4.66
2022-12-14T09:37:46.026Z,-4.64
2022-12-14T09:38:51.183Z,-4.61
2022-12-14T09:39:47.011Z,-4.58
2022-12-14T09:40:46.011Z,-4.50
2022-12-14T09:41:45.973Z,-4.50
2022-12-14T09:42:50.668Z,-4.51
2022-12-14T09:43:45.951Z,-4.54
2022-12-14T09:44:45.966Z,-4.55
2022-12-14T09:45:45.966Z,-4.54
2022-12-14T09:46:45.946Z,-4.50
2022-12-14T09:47:45.922Z,-4.47
2022-12-14T09:48:45.896Z,-4.47
2022-12-14T09:49:45.912Z,-4.46
2022-12-14T09:50:45.927Z,-4.44
2022-12-14T09:51:45.841Z,-4.41
2022-12-14T09:52:45.851Z,-4.38
2022-12-14T09:53:45.857Z,-4.36
2022-12-14T09:54:45.839Z,-4.33
2022-12-14T09:55:45.800Z,-4.33
2022-12-14T09:56:45.820Z,-4.30
2022-12-14T09:57:45.773Z,-4.28
2022-12-14T09:58:45.786Z,-4.22
2022-12-14T09:59:45.751Z,-4.15
2022-12-14T10:00:49.765Z,-4.11
2022-12-14T10:01:50.910Z,-4.07
2022-12-14T10:02:46.939Z,-4.04
2022-12-14T10:03:46.022Z,-4.01
2022-12-14T10:04:47.695Z,-3.96
2022-12-14T10:05:53.375Z,-3.93
2022-12-14T10:06:45.666Z,-3.89
2022-12-14T10:07:45.635Z,-3.86
2022-12-14T10:08:51.027Z,-3.84
2022-12-14T10:09:46.636Z,-3.81
2022-12-14T10:10:46.581Z,-3.80
2022-12-14T10:11:45.617Z,-3.81
2022-12-14T10:12:45.587Z,-3.81
2022-12-14T10:13:45.566Z,-3.81
2022-12-14T10:14:45.575Z,-3.76
2022-12-14T10:15:45.532Z,-3.76
2022-12-14T10:16:51.448Z,-3.71
2022-12-14T10:17:46.513Z,-3.70
2022-12-14T10:19:02.637Z,-3.68
2022-12-14T10:19:46.483Z,-3.64
2022-12-14T10:20:45.483Z,-3.61
2022-12-14T10:21:45.465Z,-3.56
2022-12-14T10:22:45.476Z,-3.51
2022-12-14T10:23:45.733Z,-3.47
2022-12-14T10:24:45.464Z,-3.46
2022-12-14T10:25:45.423Z,-3.41
2022-12-14T10:26:45.415Z,-3.36
2022-12-14T10:28:09.891Z,-3.32
2022-12-14T10:28:46.494Z,-3.26
2022-12-14T10:29:45.354Z,-3.22
2022-12-14T10:30:45.364Z,-3.15
2022-12-14T10:31:45.423Z,-3.08
2022-12-14T10:32:45.333Z,-3.02
2022-12-14T10:33:45.312Z,-2.97
2022-12-14T10:34:45.312Z,-2.93
2022-12-14T10:35:45.326Z,-2.92
2022-12-14T10:36:45.273Z,-2.87
2022-12-14T10:37:45.268Z,-2.87
2022-12-14T10:38:45.273Z,-2.89
2022-12-14T10:39:49.515Z,-2.87
2022-12-14T10:40:45.235Z,-2.85
2022-12-14T10:41:49.620Z,-2.81
2022-12-14T10:42:49.297Z,-2.78
2022-12-14T10:43:45.195Z,-2.75
2022-12-14T10:44:50.133Z,-2.74
2022-12-14T10:45:46.222Z,-2.71
2022-12-14T10:46:45.263Z,-2.71
2022-12-14T10:47:45.149Z,-2.69
2022-12-14T10:48:45.131Z,-2.71
2022-12-14T10:49:45.203Z,-2.69
2022-12-14T10:50:45.114Z,-2.68
2022-12-14T10:51:46.115Z,-2.66
2022-12-14T10:52:45.085Z,-2.66
2022-12-14T10:53:45.062Z,-2.66
2022-12-14T10:54:45.076Z,-2.68
2022-12-14T10:55:45.072Z,-2.68
2022-12-14T10:56:50.038Z,-2.68
2022-12-14T10:57:46.013Z,-2.64
2022-12-14T10:58:45.011Z,-2.63
2022-12-14T11:00:03.596Z,-2.61
2022-12-14T11:00:46.043Z,-2.58
2022-12-14T11:01:45.048Z,-2.57
2022-12-14T11:02:45.386Z,-2.53
2022-12-14T11:03:45.963Z,-2.50
2022-12-14T11:04:44.933Z,-2.47
2022-12-14T11:05:45.012Z,-2.43
2022-12-14T11:06:44.919Z,-2.45
2022-12-14T11:07:45.011Z,-2.45
2022-12-14T11:08:48.252Z,-2.40
2022-12-14T11:09:44.871Z,-2.38
2022-12-14T11:10:44.859Z,-2.36
2022-12-14T11:11:44.960Z,-2.33
2022-12-14T11:12:44.843Z,-2.33
2022-12-14T11:13:44.809Z,-2.33
2022-12-14T11:14:44.809Z,-2.33
2022-12-14T11:15:44.779Z,-2.28
2022-12-14T11:16:44.990Z,-2.23
2022-12-14T11:17:44.898Z,-2.24
2022-12-14T11:18:44.763Z,-2.20
2022-12-14T11:19:44.740Z,-2.16
2022-12-14T11:20:44.740Z,-2.06
2022-12-14T11:21:44.728Z,-2.03
2022-12-14T11:22:44.733Z,-1.96
2022-12-14T11:23:44.691Z,-1.90
2022-12-14T11:24:44.707Z,-1.78
2022-12-14T11:25:44.650Z,-1.72
2022-12-14T11:26:44.668Z,-1.67
2022-12-14T11:27:44.630Z,-1.66
2022-12-14T11:28:49.723Z,-1.62
2022-12-14T11:29:44.608Z,-1.57
2022-12-14T11:30:44.699Z,-1.59
2022-12-14T11:31:44.588Z,-1.57
2022-12-14T11:32:44.577Z,-1.51
2022-12-14T11:33:44.570Z,-1.48
2022-12-14T11:34:45.559Z,-1.46
2022-12-14T11:35:44.541Z,-1.46
2022-12-14T11:36:44.554Z,-1.48
2022-12-14T11:37:44.540Z,-1.48
2022-12-14T11:38:44.542Z,-1.46
2022-12-14T11:39:44.492Z,-1.48
2022-12-14T11:40:44.503Z,-1.43
2022-12-14T11:41:44.469Z,-1.45
2022-12-14T11:42:44.458Z,-1.39
2022-12-14T11:43:44.437Z,-1.38
2022-12-14T11:44:44.434Z,-1.36
2022-12-14T11:45:44.443Z,-1.33
2022-12-14T11:46:46.273Z,-1.31
2022-12-14T11:47:45.188Z,-1.31
2022-12-14T11:48:44.407Z,-1.35
2022-12-14T11:49:44.390Z,-1.42
2022-12-14T11:50:44.358Z,-1.48
2022-12-14T11:51:44.387Z,-1.53
2022-12-14T11:52:44.340Z,-1.56
2022-12-14T11:53:44.318Z,-1.56
2022-12-14T11:54:49.707Z,-1.59
2022-12-14T11:55:45.329Z,-1.57
2022-12-14T11:56:44.309Z,-1.59
2022-12-14T11:57:44.386Z,-1.57
2022-12-14T11:58:44.256Z,-1.57
2022-12-14T11:59:44.235Z,-1.57
2022-12-14T12:00:47.214Z,-1.56
2022-12-14T12:01:44.237Z,-1.54
2022-12-14T12:02:44.240Z,-1.53
2022-12-14T12:03:44.337Z,-1.48
2022-12-14T12:04:44.184Z,-1.49
2022-12-14T12:05:44.169Z,-1.48
2022-12-14T12:06:44.189Z,-1.43
2022-12-14T12:07:44.149Z,-1.42
2022-12-14T12:08:44.143Z,-1.42
2022-12-14T12:09:44.119Z,-1.42
2022-12-14T12:10:44.110Z,-1.43
2022-12-14T12:11:45.102Z,-1.43
2022-12-14T12:12:46.713Z,-1.45
2022-12-14T12:13:45.075Z,-1.49
2022-12-14T12:14:44.066Z,-1.51
2022-12-14T12:15:47.867Z,-1.48
2022-12-14T12:16:45.044Z,-1.43
2022-12-14T12:17:44.016Z,-1.38
2022-12-14T12:18:46.500Z,-1.33
2022-12-14T12:19:44.029Z,-1.31
2022-12-14T12:20:43.985Z,-1.28
2022-12-14T12:21:43.976Z,-1.30
2022-12-14T12:22:43.958Z,-1.28
2022-12-14T12:23:43.925Z,-1.30
2022-12-14T12:25:08.282Z,-1.28
2022-12-14T12:25:44.908Z,-1.31
2022-12-14T12:26:43.954Z,-1.36
2022-12-14T12:27:44.885Z,-1.38
2022-12-14T12:28:43.881Z,-1.41
2022-12-14T12:29:43.868Z,-1.46
2022-12-14T12:30:43.947Z,-1.51
2022-12-14T12:31:43.926Z,-1.54
2022-12-14T12:32:43.837Z,-1.57
2022-12-14T12:33:44.831Z,-1.60
2022-12-14T12:34:43.807Z,-1.60
2022-12-14T12:35:43.796Z,-1.63
2022-12-14T12:37:02.767Z,-1.67
2022-12-14T12:37:44.753Z,-1.67
2022-12-14T12:38:43.766Z,-1.69
2022-12-14T12:39:44.742Z,-1.69
2022-12-14T12:40:43.735Z,-1.70
2022-12-14T12:41:43.714Z,-1.72
2022-12-14T12:42:43.707Z,-1.77
2022-12-14T12:43:43.697Z,-1.81
2022-12-14T12:44:44.714Z,-1.87
2022-12-14T12:45:44.658Z,-1.87
2022-12-14T12:47:06.807Z,-1.93
2022-12-14T12:47:47.477Z,-1.96
2022-12-14T12:48:43.633Z,-1.99
2022-12-14T12:49:43.616Z,-2.05
2022-12-14T12:50:43.707Z,-2.08
2022-12-14T12:51:44.604Z,-2.16
2022-12-14T12:52:43.680Z,-2.16