createdAt,value
2017-06-02T00:00:28.519Z,99.90
2017-06-02T00:02:57.654Z,99.90
2017-06-02T00:05:26.047Z,99.90
2017-06-02T00:07:54.396Z,99.90
2017-06-02T00:10:22.732Z,99.90
2017-06-02T00:12:51.853Z,99.90
2017-06-02T00:15:20.189Z,99.90
2017-06-02T00:17:48.543Z,99.90
2017-06-02T00:20:16.894Z,99.90
2017-06-02T00:22:45.980Z,99.90
2017-06-02T00:25:14.309Z,99.90
2017-06-02T00:27:42.701Z,99.90
2017-06-02T00:30:11.033Z,99.90
2017-06-02T00:32:40.133Z,99.90
2017-06-02T00:35:08.491Z,99.90
2017-06-02T00:37:37.564Z,99.90
2017-06-02T00:40:06.665Z,99.90
2017-06-02T00:42:35.752Z,99.90
2017-06-02T00:45:04.164Z,99.90
2017-06-02T00:47:32.486Z,99.90
2017-06-02T00:50:00.838Z,99.90
2017-06-02T00:52:29.938Z,99.90
2017-06-02T00:54:58.281Z,99.90
2017-06-02T00:57:26.606Z,99.90
2017-06-02T00:59:55.032Z,99.90
2017-06-02T01:02:23.344Z,99.90
2017-06-02T01:04:51.669Z,99.90
2017-06-02T01:07:20.021Z,99.90
2017-06-02T01:09:49.114Z,99.90
2017-06-02T01:12:18.213Z,99.90
2017-06-02T01:14:46.552Z,99.90
2017-06-02T01:17:14.933Z,99.90
2017-06-02T01:19:43.276Z,99.90
2017-06-02T01:22:12.403Z,99.90
2017-06-02T01:24:40.741Z,99.90
2017-06-02T01:27:09.058Z,99.90
2017-06-02T01:29:37.406Z,99.90
2017-06-02T01:32:06.476Z,99.90
2017-06-02T01:34:34.836Z,99.90
2017-06-02T01:37:03.157Z,99.90
2017-06-02T01:39:31.473Z,99.90
2017-06-02T01:42:00.676Z,99.90
2017-06-02T01:44:28.996Z,99.90
2017-06-02T01:46:57.345Z,99.90
2017-06-02T01:49:25.674Z,99.90
2017-06-02T01:51:54.813Z,99.90
2017-06-02T01:54:23.165Z,99.90
2017-06-02T01:56:51.525Z,99.90
2017-06-02T01:59:19.850Z,99.90
2017-06-02T02:01:48.960Z,99.90
2017-06-02T02:04:17.313Z,99.90
2017-06-02T02:06:45.636Z,99.90
2017-06-02T02:09:13.989Z,99.90
2017-06-02T02:11:43.061Z,99.90
2017-06-02T02:14:11.384Z,99.90
2017-06-02T02:16:39.713Z,99.90
2017-06-02T02:19:08.029Z,99.90
2017-06-02T02:21:37.367Z,99.90
2017-06-02T02:24:05.703Z,99.90
2017-06-02T02:26:34.101Z,99.90
2017-06-02T02:29:02.416Z,99.90
2017-06-02T02:31:31.522Z,99.90
2017-06-02T02:33:59.881Z,99.90
2017-06-02T02:36:28.194Z,99.90
2017-06-02T02:38:56.505Z,99.90
2017-06-02T02:41:25.604Z,99.90
2017-06-02T02:43:54.717Z,99.90
2017-06-02T02:46:23.020Z,99.90
2017-06-02T02:48:51.369Z,99.90
2017-06-02T02:51:20.481Z,99.90
2017-06-02T02:53:48.819Z,99.90
2017-06-02T02:56:17.169Z,99.90
2017-06-02T02:58:45.498Z,99.90
2017-06-02T03:01:14.610Z,99.90
2017-06-02T03:03:42.921Z,99.90
2017-06-02T03:06:11.267Z,99.90
2017-06-02T03:08:39.596Z,99.90
2017-06-02T03:11:08.684Z,99.90
2017-06-02T03:13:37.021Z,99.90
2017-06-02T03:16:06.099Z,99.90
2017-06-02T03:18:34.430Z,99.90
2017-06-02T03:21:02.740Z,99.90
2017-06-02T03:23:31.052Z,99.90
2017-06-02T03:25:59.393Z,99.90
2017-06-02T03:28:28.305Z,99.90
2017-06-02T03:30:56.637Z,99.90
2017-06-02T03:33:25.728Z,99.90
2017-06-02T03:35:54.923Z,99.90
2017-06-02T03:38:23.227Z,99.90
2017-06-02T03:40:51.536Z,99.90
2017-06-02T03:43:19.923Z,99.90
2017-06-02T03:45:48.240Z,99.90
2017-06-02T03:48:16.544Z,99.90
2017-06-02T03:50:44.890Z,99.90
2017-06-02T03:53:13.993Z,99.90
2017-06-02T03:55:42.319Z,99.90
2017-06-02T03:58:10.647Z,99.90
2017-06-02T04:00:38.946Z,99.90
2017-06-02T04:03:08.049Z,99.90
2017-06-02T04:05:37.132Z,99.90
2017-06-02T04:08:06.263Z,99.90
2017-06-02T04:10:34.565Z,99.90
2017-06-02T04:13:03.696Z,99.90
2017-06-02T04:15:32.031Z,99.90
2017-06-02T04:18:00.349Z,99.90
2017-06-02T04:20:29.469Z,99.90
2017-06-02T04:22:58.576Z,99.90
2017-06-02T04:25:26.922Z,99.90
2017-06-02T04:27:55.266Z,99.90
2017-06-02T04:30:23.759Z,99.90
2017-06-02T04:32:52.842Z,99.90
2017-06-02T04:35:21.925Z,99.90
2017-06-02T04:37:50.270Z,99.90
2017-06-02T04:40:18.589Z,99.90
2017-06-02T04:42:47.681Z,99.90
2017-06-02T04:45:16.047Z,99.90
2017-06-02T04:47:44.351Z,99.90
2017-06-02T04:50:12.681Z,99.90
2017-06-02T04:52:41.778Z,99.90
2017-06-02T04:55:10.094Z,99.90
2017-06-02T04:57:38.404Z,99.90
2017-06-02T05:00:06.764Z,99.90
2017-06-02T05:02:35.886Z,99.90
2017-06-02T05:05:04.211Z,99.90
2017-06-02T05:07:32.565Z,99.90
2017-06-02T05:10:00.899Z,99.90
2017-06-02T05:12:30.024Z,99.90
2017-06-02T05:14:58.356Z,99.90
2017-06-02T05:17:27.455Z,99.90
2017-06-02T05:19:55.818Z,99.90
2017-06-02T05:22:24.957Z,99.90
2017-06-02T05:24:53.363Z,99.90
2017-06-02T05:27:21.724Z,99.60
2017-06-02T05:29:50.072Z,99.50
2017-06-02T05:32:19.161Z,99.50
2017-06-02T05:34:48.264Z,99.50
2017-06-02T05:37:16.626Z,99.50
2017-06-02T05:39:44.938Z,99.50
2017-06-02T05:42:14.061Z,98.40
2017-06-02T05:44:42.401Z,98.50
2017-06-02T05:47:10.739Z,99.00
2017-06-02T05:49:39.113Z,98.80
2017-06-02T05:52:08.251Z,98.10
2017-06-02T05:54:36.634Z,98.10
2017-06-02T05:57:05.757Z,97.70
2017-06-02T05:59:34.181Z,97.30
2017-06-02T06:02:03.293Z,97.40
2017-06-02T06:04:31.638Z,97.40
2017-06-02T06:07:00.750Z,95.70
2017-06-02T06:09:29.090Z,95.70
2017-06-02T06:11:58.568Z,96.20
2017-06-02T06:14:26.900Z,96.10
2017-06-02T06:16:55.998Z,95.20
2017-06-02T06:19:24.404Z,95.20
2017-06-02T06:21:53.642Z,93.30
2017-06-02T06:24:21.993Z,93.30
2017-06-02T06:26:50.317Z,94.50
2017-06-02T06:29:18.649Z,93.60
2017-06-02T06:31:47.756Z,93.40
2017-06-02T06:34:16.076Z,93.30
2017-06-02T06:36:45.187Z,91.60
2017-06-02T06:39:13.509Z,91.60
2017-06-02T06:41:42.613Z,92.00
2017-06-02T06:44:10.932Z,92.00
2017-06-02T06:46:40.056Z,90.80
2017-06-02T06:49:08.370Z,90.70
2017-06-02T06:51:37.458Z,90.40
2017-06-02T06:54:05.804Z,90.40
2017-06-02T06:56:34.165Z,90.20
2017-06-02T06:59:02.483Z,91.00
2017-06-02T07:01:31.561Z,90.40
2017-06-02T07:03:59.901Z,90.40
2017-06-02T07:06:29.001Z,90.00
2017-06-02T07:08:57.376Z,90.00
2017-06-02T07:11:26.488Z,90.60
2017-06-02T07:13:54.805Z,91.20
2017-06-02T07:16:23.900Z,89.10
2017-06-02T07:18:52.255Z,89.20
2017-06-02T07:21:21.338Z,88.70
2017-06-02T07:23:49.704Z,88.60
2017-06-02T07:26:18.018Z,86.90
2017-06-02T07:28:46.335Z,88.90
2017-06-02T07:31:15.436Z,84.50
2017-06-02T07:33:44.015Z,84.50
2017-06-02T07:36:12.328Z,85.40
2017-06-02T07:38:40.645Z,83.40
2017-06-02T07:41:09.768Z,82.90
2017-06-02T07:43:38.088Z,82.80
2017-06-02T07:46:06.544Z,85.20
2017-06-02T07:48:35.666Z,81.20
2017-06-02T07:51:04.750Z,82.90
2017-06-02T07:53:33.133Z,82.80
2017-06-02T07:56:01.489Z,81.60
2017-06-02T07:58:30.590Z,81.40
2017-06-02T08:00:59.012Z,81.20
2017-06-02T08:03:28.159Z,80.30
2017-06-02T08:05:56.477Z,80.10
2017-06-02T08:08:25.593Z,79.90
2017-06-02T08:10:54.295Z,79.90
2017-06-02T08:13:23.406Z,79.60
2017-06-02T08:15:51.893Z,79.50
2017-06-02T08:18:20.329Z,78.90
2017-06-02T08:20:48.681Z,75.80
2017-06-02T08:23:17.785Z,78.30
2017-06-02T08:25:46.890Z,77.70
2017-06-02T08:28:15.215Z,77.80
2017-06-02T08:30:43.556Z,76.40
2017-06-02T08:33:12.670Z,75.10
2017-06-02T08:35:41.001Z,75.00
2017-06-02T08:38:09.336Z,73.30
2017-06-02T08:40:37.683Z,72.60
2017-06-02T08:43:06.785Z,75.40
2017-06-02T08:45:35.133Z,75.50
2017-06-02T08:48:04.284Z,73.40
2017-06-02T08:50:32.629Z,73.30
2017-06-02T08:53:01.757Z,73.40
2017-06-02T08:55:30.874Z,73.10
2017-06-02T08:57:59.196Z,72.90
2017-06-02T09:00:27.543Z,73.20
2017-06-02T09:02:56.624Z,70.70
2017-06-02T09:05:25.741Z,71.00
2017-06-02T09:07:54.825Z,68.30
2017-06-02T09:10:23.937Z,70.90
2017-06-02T09:12:53.045Z,70.30
2017-06-02T09:15:21.357Z,70.10
2017-06-02T09:17:50.468Z,69.20
2017-06-02T09:20:19.564Z,67.10
2017-06-02T09:22:48.681Z,71.50
2017-06-02T09:25:17.142Z,71.40
2017-06-02T09:27:45.464Z,65.30
2017-06-02T09:30:14.551Z,66.50
2017-06-02T09:32:43.634Z,69.60
2017-06-02T09:35:11.961Z,69.60
2017-06-02T09:37:41.067Z,66.00
2017-06-02T09:40:09.384Z,66.10
2017-06-02T09:42:38.499Z,66.20
2017-06-02T09:45:07.569Z,67.00
2017-06-02T09:47:35.927Z,66.90
2017-06-02T09:50:05.029Z,66.10
2017-06-02T09:52:34.148Z,65.00
2017-06-02T09:55:02.469Z,64.90
2017-06-02T09:57:31.578Z,62.40
2017-06-02T09:59:59.916Z,62.40
2017-06-02T10:02:29.038Z,63.20
2017-06-02T10:04:57.359Z,63.10
2017-06-02T10:07:26.477Z,62.60
2017-06-02T10:09:54.793Z,62.60
2017-06-02T10:12:23.882Z,63.90
2017-06-02T10:14:53.001Z,64.70
2017-06-02T10:17:21.367Z,64.70
2017-06-02T10:19:49.682Z,63.40
2017-06-02T10:22:18.886Z,59.30
2017-06-02T10:24:47.240Z,58.80
2017-06-02T10:27:16.321Z,58.60
2017-06-02T10:29:45.426Z,58.10
2017-06-02T10:32:14.591Z,57.60
2017-06-02T10:34:42.877Z,57.50
2017-06-02T10:37:11.991Z,62.30
2017-06-02T10:39:41.088Z,57.30
2017-06-02T10:42:10.193Z,56.60
2017-06-02T10:44:38.508Z,56.60
2017-06-02T10:47:06.859Z,55.40
2017-06-02T10:49:35.930Z,54.80
2017-06-02T10:52:05.010Z,58.60
2017-06-02T10:54:34.158Z,55.80
2017-06-02T10:57:02.485Z,55.90
2017-06-02T10:59:31.693Z,56.50
2017-06-02T11:02:00.918Z,55.30
2017-06-02T11:04:29.271Z,54.70
2017-06-02T11:06:58.382Z,53.80
2017-06-02T11:09:26.696Z,53.80
2017-06-02T11:11:56.678Z,53.30
2017-06-02T11:14:25.189Z,53.30
2017-06-02T11:16:54.353Z,54.10
2017-06-02T11:19:23.464Z,54.10
2017-06-02T11:21:52.609Z,52.80
2017-06-02T11:24:21.021Z,52.90
2017-06-02T11:26:50.173Z,50.70
2017-06-02T11:29:19.887Z,51.70
2017-06-02T11:31:49.046Z,52.20
2017-06-02T11:34:18.150Z,52.80
2017-06-02T11:36:46.519Z,53.30
2017-06-02T11:39:15.669Z,54.10
2017-06-02T11:41:44.808Z,53.80
2017-06-02T11:44:13.930Z,52.80
2017-06-02T11:46:43.037Z,51.20
2017-06-02T11:49:12.282Z,51.30
2017-06-02T11:51:41.409Z,53.40
2017-06-02T11:54:10.588Z,49.40
2017-06-02T11:56:39.739Z,48.10
2017-06-02T11:59:08.122Z,48.10
2017-06-02T12:01:37.378Z,47.70
2017-06-02T12:04:06.537Z,47.00
2017-06-02T12:06:34.923Z,46.90
2017-06-02T12:09:03.245Z,46.30
2017-06-02T12:11:32.425Z,43.10
2017-06-02T12:14:01.595Z,45.20
2017-06-02T12:16:30.767Z,44.40
2017-06-02T12:18:59.136Z,44.30
2017-06-02T12:21:28.265Z,47.90
2017-06-02T12:23:56.653Z,47.80
2017-06-02T12:26:25.091Z,44.10
2017-06-02T12:28:54.614Z,45.90
2017-06-02T12:31:23.715Z,48.00
2017-06-02T12:33:52.037Z,47.80
2017-06-02T12:36:20.404Z,45.90
2017-06-02T12:38:48.712Z,45.80
2017-06-02T12:41:17.882Z,47.90
2017-06-02T12:43:47.006Z,47.00
2017-06-02T12:46:16.123Z,44.80
2017-06-02T12:48:44.448Z,44.70
2017-06-02T12:51:13.537Z,44.30
2017-06-02T12:53:42.648Z,44.20
2017-06-02T12:56:11.016Z,44.10
2017-06-02T12:58:39.367Z,43.60
2017-06-02T13:01:08.440Z,43.60
2017-06-02T13:03:37.569Z,41.20
2017-06-02T13:06:06.684Z,42.20
2017-06-02T13:08:35.791Z,40.10
2017-06-02T13:11:04.901Z,39.40
2017-06-02T13:13:33.225Z,39.40
2017-06-02T13:16:02.341Z,41.80
2017-06-02T13:18:30.658Z,41.60
2017-06-02T13:20:59.017Z,41.10
2017-06-02T13:23:28.108Z,39.80
2017-06-02T13:25:56.695Z,39.60
2017-06-02T13:28:25.899Z,41.60
2017-06-02T13:30:54.988Z,41.50
2017-06-02T13:33:24.069Z,40.40
2017-06-02T13:35:53.171Z,39.00
2017-06-02T13:38:22.252Z,40.30
2017-06-02T13:40:51.434Z,40.30
2017-06-02T13:43:21.604Z,39.20
2017-06-02T13:45:50.843Z,40.90
2017-06-02T13:48:19.158Z,40.90
2017-06-02T13:50:48.233Z,41.90
2017-06-02T13:53:17.349Z,42.70
2017-06-02T13:55:46.424Z,41.90
2017-06-02T13:58:14.781Z,41.70
2017-06-02T14:00:43.078Z,39.90
2017-06-02T14:03:12.150Z,38.10
2017-06-02T14:05:41.253Z,40.40
2017-06-02T14:08:10.368Z,38.70
2017-06-02T14:10:39.474Z,37.90
2017-06-02T14:13:08.605Z,40.70
2017-06-02T14:15:36.952Z,40.80
2017-06-02T14:18:06.039Z,39.40
2017-06-02T14:20:34.376Z,39.40
2017-06-02T14:23:03.467Z,38.00
2017-06-02T14:25:32.587Z,37.90
2017-06-02T14:28:00.916Z,37.90
2017-06-02T14:30:29.601Z,38.50
2017-06-02T14:32:58.684Z,41.60
2017-06-02T14:35:27.003Z,41.50
2017-06-02T14:37:55.364Z,42.50
2017-06-02T14:40:24.457Z,43.90
2017-06-02T14:42:53.577Z,46.50
2017-06-02T14:45:21.919Z,46.40
2017-06-02T14:47:51.064Z,47.00
2017-06-02T14:50:20.159Z,48.10
2017-06-02T14:52:49.245Z,47.50
2017-06-02T14:55:17.942Z,47.40
2017-06-02T14:57:47.046Z,45.50
2017-06-02T15:00:15.411Z,45.60
2017-06-02T15:02:44.572Z,48.40
2017-06-02T15:05:12.920Z,48.40
2017-06-02T15:07:42.233Z,47.20
2017-06-02T15:10:11.390Z,49.60
2017-06-02T15:12:40.521Z,52.00
2017-06-02T15:15:09.724Z,49.00
2017-06-02T15:17:38.058Z,48.90
2017-06-02T15:20:06.425Z,49.90
2017-06-02T15:22:35.588Z,48.70
2017-06-02T15:25:04.745Z,49.50
2017-06-02T15:27:33.893Z,50.60
2017-06-02T15:30:02.281Z,50.50
2017-06-02T15:32:31.610Z,47.60
2017-06-02T15:35:00.776Z,48.60
2017-06-02T15:37:30.164Z,47.00
2017-06-02T15:39:59.326Z,50.50
2017-06-02T15:42:28.559Z,50.50
2017-06-02T15:44:56.987Z,50.50
2017-06-02T15:47:25.343Z,52.20
2017-06-02T15:49:54.506Z,50.90
2017-06-02T15:52:24.297Z,49.70
2017-06-02T15:54:52.720Z,49.60
2017-06-02T15:57:21.913Z,50.10
2017-06-02T15:59:50.267Z,50.00
2017-06-02T16:02:19.404Z,51.80
2017-06-02T16:04:48.533Z,48.90
2017-06-02T16:07:17.718Z,50.00
2017-06-02T16:09:46.138Z,50.10
2017-06-02T16:12:15.210Z,53.10
2017-06-02T16:14:44.318Z,52.20
2017-06-02T16:17:13.417Z,52.80
2017-06-02T16:19:43.923Z,53.00
2017-06-02T16:22:13.089Z,50.90
2017-06-02T16:24:42.244Z,49.90
2017-06-02T16:27:11.451Z,51.70
2017-06-02T16:29:39.800Z,51.70
2017-06-02T16:32:09.786Z,51.60
2017-06-02T16:34:38.908Z,52.10
2017-06-02T16:37:08.078Z,52.10
2017-06-02T16:39:37.201Z,50.60
2017-06-02T16:42:06.372Z,54.00
2017-06-02T16:44:36.390Z,53.60
2017-06-02T16:47:05.535Z,53.90
2017-06-02T16:49:33.887Z,54.00
2017-06-02T16:52:03.013Z,54.60
2017-06-02T16:54:31.655Z,54.50
2017-06-02T16:56:59.988Z,54.30
2017-06-02T16:59:29.307Z,55.50
2017-06-02T17:01:58.447Z,54.50
2017-06-02T17:04:26.820Z,54.50
2017-06-02T17:06:55.185Z,53.70
2017-06-02T17:09:23.538Z,54.00
2017-06-02T17:11:52.663Z,53.70
2017-06-02T17:14:21.059Z,53.60
2017-06-02T17:16:49.457Z,54.80
2017-06-02T17:19:18.567Z,55.30
2017-06-02T17:21:48.442Z,54.80
2017-06-02T17:24:17.645Z,54.40
2017-06-02T17:26:46.705Z,53.30
2017-06-02T17:29:16.275Z,55.00
2017-06-02T17:31:45.450Z,54.00
2017-06-02T17:34:14.697Z,53.20
2017-06-02T17:36:43.825Z,53.10
2017-06-02T17:39:12.893Z,54.80
2017-06-02T17:41:42.067Z,54.80
2017-06-02T17:44:11.190Z,56.60
2017-06-02T17:46:40.389Z,56.60
2017-06-02T17:49:08.761Z,56.50
2017-06-02T17:51:37.863Z,56.30
2017-06-02T17:54:06.257Z,56.30
2017-06-02T17:56:35.362Z,56.60
2017-06-02T17:59:04.522Z,57.20
2017-06-02T18:01:35.171Z,57.90
2017-06-02T18:04:03.609Z,57.90
2017-06-02T18:06:32.724Z,60.30
2017-06-02T18:09:01.948Z,59.10
2017-06-02T18:11:31.811Z,63.10
2017-06-02T18:14:00.936Z,61.80
2017-06-02T18:16:30.410Z,63.60
2017-06-02T18:18:58.789Z,63.60
2017-06-02T18:21:28.047Z,66.20
2017-06-02T18:23:57.279Z,65.10
2017-06-02T18:26:25.615Z,65.10
2017-06-02T18:28:54.754Z,69.50
2017-06-02T18:31:23.861Z,69.00
2017-06-02T18:33:52.925Z,69.00
2017-06-02T18:36:21.272Z,70.90
2017-06-02T18:38:49.655Z,72.90
2017-06-02T18:41:18.809Z,73.90
2017-06-02T18:43:47.952Z,75.20
2017-06-02T18:46:17.118Z,72.60
2017-06-02T18:48:45.502Z,72.60
2017-06-02T18:51:14.629Z,76.70
2017-06-02T18:53:43.958Z,76.60
2017-06-02T18:56:12.285Z,76.80
2017-06-02T18:58:40.628Z,77.60
2017-06-02T19:01:09.784Z,79.50
2017-06-02T19:03:38.161Z,79.30
2017-06-02T19:06:07.277Z,82.40
2017-06-02T19:08:35.604Z,82.40
2017-06-02T19:11:04.734Z,81.00
2017-06-02T19:13:33.061Z,80.80
2017-06-02T19:16:02.129Z,83.30
2017-06-02T19:18:30.484Z,83.30
2017-06-02T19:20:58.858Z,81.30
2017-06-02T19:23:27.928Z,82.90
2017-06-02T19:25:56.281Z,82.80
2017-06-02T19:28:25.373Z,83.60
2017-06-02T19:30:54.467Z,84.00
2017-06-02T19:33:23.579Z,84.50
2017-06-02T19:35:51.902Z,84.50
2017-06-02T19:38:21.019Z,87.20
2017-06-02T19:40:49.335Z,87.10
2017-06-02T19:43:18.458Z,88.20
2017-06-02T19:45:47.600Z,87.20
2017-06-02T19:48:17.108Z,87.80
2017-06-02T19:50:46.209Z,88.50
2017-06-02T19:53:15.329Z,87.00
2017-06-02T19:55:44.443Z,86.40
2017-06-02T19:58:13.539Z,87.80
2017-06-02T20:00:41.878Z,87.80
2017-06-02T20:03:10.975Z,88.70
2017-06-02T20:05:39.662Z,88.60
2017-06-02T20:08:08.757Z,89.60
2017-06-02T20:10:37.064Z,89.50
2017-06-02T20:13:06.177Z,89.10
2017-06-02T20:15:35.278Z,90.00
2017-06-02T20:18:03.625Z,90.00
2017-06-02T20:20:32.006Z,90.00
2017-06-02T20:23:00.325Z,90.40
2017-06-02T20:25:29.490Z,91.00
2017-06-02T20:27:58.583Z,91.20
2017-06-02T20:30:27.709Z,91.10
2017-06-02T20:32:56.830Z,90.80
2017-06-02T20:35:25.153Z,90.70
2017-06-02T20:37:54.266Z,91.00
2017-06-02T20:40:23.376Z,91.40
2017-06-02T20:42:52.479Z,91.60
2017-06-02T20:45:21.601Z,91.80
2017-06-02T20:47:50.733Z,92.00
2017-06-02T20:50:19.047Z,91.90
2017-06-02T20:52:48.152Z,91.40
2017-06-02T20:55:16.498Z,91.40
2017-06-02T20:57:44.897Z,91.40
2017-06-02T21:00:13.994Z,91.30
2017-06-02T21:02:43.125Z,91.30
2017-06-02T21:05:11.493Z,91.30
2017-06-02T21:07:39.855Z,90.80
2017-06-02T21:10:08.950Z,90.20
2017-06-02T21:12:38.036Z,90.00
2017-06-02T21:15:07.186Z,88.90
2017-06-02T21:17:36.287Z,89.50
2017-06-02T21:20:05.407Z,88.80
2017-06-02T21:22:34.621Z,87.50
2017-06-02T21:25:03.934Z,87.30
2017-06-02T21:27:32.997Z,87.30
2017-06-02T21:30:01.366Z,87.30
2017-06-02T21:32:30.457Z,86.60
2017-06-02T21:34:59.569Z,85.90
2017-06-02T21:37:28.675Z,84.20
2017-06-02T21:39:57.028Z,84.20
2017-06-02T21:42:26.160Z,82.20
2017-06-02T21:44:55.276Z,82.00
2017-06-02T21:47:23.597Z,82.50
2017-06-02T21:49:52.734Z,80.30
2017-06-02T21:52:21.820Z,82.80
2017-06-02T21:54:50.168Z,82.70
2017-06-02T21:57:19.265Z,81.90
2017-06-02T21:59:47.624Z,81.70
2017-06-02T22:02:16.702Z,81.30
2017-06-02T22:04:45.810Z,82.30
2017-06-02T22:07:14.889Z,83.00
2017-06-02T22:09:43.976Z,82.50
2017-06-02T22:12:13.089Z,81.10
2017-06-02T22:14:41.402Z,81.10
2017-06-02T22:17:09.747Z,81.60
2017-06-02T22:19:38.065Z,82.10
2017-06-02T22:22:07.174Z,81.40
2017-06-02T22:24:36.269Z,81.20
2017-06-02T22:27:04.628Z,81.20
2017-06-02T22:29:33.728Z,80.70
2017-06-02T22:32:02.832Z,81.60
2017-06-02T22:34:31.178Z,81.50
2017-06-02T22:36:59.494Z,80.70
2017-06-02T22:39:57.656Z,80.40
2017-06-02T22:42:25.966Z,80.00
2017-06-02T22:44:54.304Z,79.50
2017-06-02T22:47:22.614Z,79.40
2017-06-02T22:49:50.952Z,79.70
2017-06-02T22:52:19.275Z,78.70
2017-06-02T22:54:47.625Z,77.10
2017-06-02T22:57:15.960Z,76.60
2017-06-02T22:59:44.279Z,78.00
2017-06-02T23:02:13.392Z,78.40
2017-06-02T23:04:41.718Z,76.80
2017-06-02T23:07:10.049Z,75.70
2017-06-02T23:09:38.409Z,79.00
2017-06-02T23:12:07.483Z,76.50
2017-06-02T23:14:35.829Z,76.50
2017-06-02T23:17:04.142Z,76.70
2017-06-02T23:19:32.463Z,77.80
2017-06-02T23:22:00.777Z,76.10
2017-06-02T23:24:29.115Z,74.70
2017-06-02T23:26:57.429Z,75.60
2017-06-02T23:29:25.840Z,74.90
2017-06-02T23:31:54.953Z,74.40
2017-06-02T23:34:23.271Z,74.30
2017-06-02T23:36:51.695Z,74.00
2017-06-02T23:39:20.017Z,74.70
2017-06-02T23:41:48.326Z,75.80
2017-06-02T23:44:16.662Z,76.00
2017-06-02T23:46:44.976Z,76.50
2017-06-02T23:49:13.316Z,75.40
2017-06-02T23:51:41.630Z,77.80
2017-06-02T23:54:09.941Z,75.80
2017-06-02T23:56:38.285Z,77.50
2017-06-02T23:59:06.592Z,77.50
