createdAt,value
2023-02-06T00:00:47.656Z,78.56
2023-02-06T00:02:50.933Z,78.05
2023-02-06T00:04:53.836Z,78.02
2023-02-06T00:06:56.676Z,78.49
2023-02-06T00:08:59.584Z,78.51
2023-02-06T00:11:05.796Z,77.62
2023-02-06T00:13:08.933Z,75.98
2023-02-06T00:15:11.755Z,76.39
2023-02-06T00:17:14.635Z,77.60
2023-02-06T00:19:17.477Z,77.59
2023-02-06T00:21:22.476Z,76.59
2023-02-06T00:23:25.769Z,76.87
2023-02-06T00:25:28.801Z,77.70
2023-02-06T00:27:33.756Z,77.75
2023-02-06T00:29:36.723Z,77.32
2023-02-06T00:31:39.596Z,76.20
2023-02-06T00:33:43.668Z,74.92
2023-02-06T00:35:46.443Z,75.60
2023-02-06T00:37:49.740Z,74.80
2023-02-06T00:39:52.632Z,76.47
2023-02-06T00:41:56.159Z,75.75
2023-02-06T00:44:00.663Z,74.89
2023-02-06T00:46:03.874Z,75.14
2023-02-06T00:48:07.081Z,76.29
2023-02-06T00:50:10.590Z,75.36
2023-02-06T00:52:13.561Z,75.18
2023-02-06T00:54:17.091Z,74.95
2023-02-06T00:56:20.290Z,74.73
2023-02-06T00:58:23.291Z,76.34
2023-02-06T01:00:27.621Z,74.94
2023-02-06T01:02:30.625Z,76.05
2023-02-06T01:04:34.626Z,74.99
2023-02-06T01:06:37.681Z,76.14
2023-02-06T01:08:40.758Z,74.87
2023-02-06T01:10:44.441Z,74.62
2023-02-06T01:12:47.398Z,75.08
2023-02-06T01:14:50.315Z,74.81
2023-02-06T01:16:54.737Z,74.79
2023-02-06T01:18:57.754Z,75.73
2023-02-06T01:21:00.794Z,75.42
2023-02-06T01:23:03.997Z,75.18
2023-02-06T01:25:08.041Z,75.94
2023-02-06T01:27:11.273Z,77.53
2023-02-06T01:29:14.153Z,75.82
2023-02-06T01:31:19.507Z,75.24
2023-02-06T01:33:23.941Z,74.19
2023-02-06T01:35:28.225Z,73.31
2023-02-06T01:37:31.075Z,73.24
2023-02-06T01:39:34.136Z,74.04
2023-02-06T01:41:37.040Z,75.68
2023-02-06T01:43:42.113Z,75.00
2023-02-06T01:45:46.396Z,75.29
2023-02-06T01:47:51.055Z,75.52
2023-02-06T01:49:57.134Z,75.32
2023-02-06T01:52:05.084Z,74.60
2023-02-06T01:54:09.393Z,74.25
2023-02-06T01:56:13.352Z,74.85
2023-02-06T01:58:19.714Z,75.27
2023-02-06T02:00:23.232Z,74.73
2023-02-06T02:02:28.903Z,74.97
2023-02-06T02:04:32.392Z,75.70
2023-02-06T02:06:36.942Z,75.54
2023-02-06T02:08:45.424Z,75.84
2023-02-06T02:10:48.666Z,75.16
2023-02-06T02:12:52.014Z,75.19
2023-02-06T02:14:55.967Z,76.53
2023-02-06T02:17:10.438Z,75.98
2023-02-06T02:19:45.537Z,77.33
2023-02-06T02:22:35.238Z,79.63
2023-02-06T02:25:03.158Z,79.86
2023-02-06T02:27:45.218Z,80.89
2023-02-06T02:30:13.495Z,80.96
2023-02-06T02:32:48.160Z,80.50
2023-02-06T02:35:16.440Z,78.90
2023-02-06T02:37:28.452Z,78.47
2023-02-06T02:39:44.720Z,78.35
2023-02-06T02:41:56.762Z,77.89
2023-02-06T02:44:08.440Z,78.05
2023-02-06T02:46:19.404Z,77.14
2023-02-06T02:48:27.048Z,77.73
2023-02-06T02:50:33.197Z,77.70
2023-02-06T02:52:36.137Z,77.64
2023-02-06T02:54:39.159Z,78.26
2023-02-06T02:56:43.116Z,77.59
2023-02-06T02:58:49.277Z,77.56
2023-02-06T03:00:55.854Z,78.17
2023-02-06T03:02:59.667Z,80.13
2023-02-06T03:05:08.355Z,79.33
2023-02-06T03:07:25.114Z,79.58
2023-02-06T03:09:45.813Z,80.07
2023-02-06T03:12:00.193Z,81.78
2023-02-06T03:14:10.920Z,81.62
2023-02-06T03:16:19.371Z,81.93
2023-02-06T03:18:29.953Z,81.91
2023-02-06T03:20:33.844Z,82.46
2023-02-06T03:22:41.416Z,80.75
2023-02-06T03:24:47.875Z,80.12
2023-02-06T03:26:58.874Z,79.86
2023-02-06T03:29:05.357Z,80.61
2023-02-06T03:31:12.196Z,81.99
2023-02-06T03:33:19.075Z,82.21
2023-02-06T03:35:26.244Z,81.85
2023-02-06T03:37:30.200Z,81.36
2023-02-06T03:39:35.036Z,80.69
2023-02-06T03:41:39.838Z,81.86
2023-02-06T03:43:45.562Z,82.10
2023-02-06T03:45:51.027Z,82.58
2023-02-06T03:47:58.515Z,83.37
2023-02-06T03:50:02.636Z,82.84
2023-02-06T03:52:08.695Z,82.92
2023-02-06T03:54:14.600Z,81.82
2023-02-06T03:56:27.128Z,81.26
2023-02-06T03:58:30.500Z,79.74
2023-02-06T04:00:34.688Z,80.30
2023-02-06T04:02:38.793Z,81.64
2023-02-06T04:04:43.319Z,80.27
2023-02-06T04:06:46.461Z,80.97
2023-02-06T04:08:49.389Z,80.21
2023-02-06T04:10:52.283Z,80.88
2023-02-06T04:12:57.030Z,80.47
2023-02-06T04:14:59.890Z,81.49
2023-02-06T04:17:03.080Z,80.88
2023-02-06T04:19:05.940Z,80.63
2023-02-06T04:21:09.169Z,79.33
2023-02-06T04:23:12.160Z,80.57
2023-02-06T04:25:15.290Z,80.73
2023-02-06T04:27:19.044Z,80.38
2023-02-06T04:29:23.560Z,79.56
2023-02-06T04:31:26.722Z,79.98
2023-02-06T04:33:29.771Z,80.30
2023-02-06T04:35:33.003Z,81.26
2023-02-06T04:37:36.442Z,82.85
2023-02-06T04:39:39.620Z,82.24
2023-02-06T04:41:42.724Z,83.14
2023-02-06T04:43:45.600Z,83.79
2023-02-06T04:45:50.090Z,83.73
2023-02-06T04:47:53.400Z,83.62
2023-02-06T04:49:56.322Z,82.52
2023-02-06T04:51:59.163Z,81.60
2023-02-06T04:54:02.211Z,81.90
2023-02-06T04:56:06.373Z,82.23
2023-02-06T04:58:09.562Z,82.15
2023-02-06T05:00:14.967Z,82.78
2023-02-06T05:02:19.531Z,84.02
2023-02-06T05:04:22.440Z,82.87
2023-02-06T05:06:25.399Z,83.99
2023-02-06T05:08:28.496Z,83.29
2023-02-06T05:10:31.645Z,82.84
2023-02-06T05:12:34.744Z,83.90
2023-02-06T05:14:37.755Z,82.87
2023-02-06T05:16:40.690Z,82.32
2023-02-06T05:18:45.794Z,82.09
2023-02-06T05:20:48.833Z,82.13
2023-02-06T05:22:51.753Z,81.88
2023-02-06T05:24:54.688Z,81.93
2023-02-06T05:26:58.716Z,82.94
2023-02-06T05:29:01.633Z,82.52
2023-02-06T05:31:05.658Z,83.61
2023-02-06T05:33:08.835Z,82.87
2023-02-06T05:35:13.393Z,82.31
2023-02-06T05:37:16.306Z,82.25
2023-02-06T05:39:19.324Z,81.95
2023-02-06T05:41:22.194Z,82.85
2023-02-06T05:43:25.586Z,82.73
2023-02-06T05:45:28.516Z,82.50
2023-02-06T05:47:31.600Z,82.72
2023-02-06T05:49:34.426Z,82.45
2023-02-06T05:51:38.915Z,82.41
2023-02-06T05:53:41.916Z,82.32
2023-02-06T05:55:45.310Z,81.66
2023-02-06T05:57:48.125Z,81.52
2023-02-06T05:59:51.190Z,82.60
2023-02-06T06:01:54.518Z,81.93
2023-02-06T06:03:57.527Z,82.67
2023-02-06T06:06:00.966Z,81.36
2023-02-06T06:08:05.646Z,82.17
2023-02-06T06:10:09.640Z,81.37
2023-02-06T06:12:12.712Z,81.66
2023-02-06T06:14:15.660Z,82.24
2023-02-06T06:16:18.992Z,82.89
2023-02-06T06:18:22.163Z,82.01
2023-02-06T06:20:25.243Z,82.07
2023-02-06T06:22:28.231Z,81.79
2023-02-06T06:24:32.881Z,82.71
2023-02-06T06:26:36.041Z,81.14
2023-02-06T06:28:39.565Z,81.37
2023-02-06T06:30:42.891Z,81.89
2023-02-06T06:32:46.016Z,80.89
2023-02-06T06:34:49.082Z,81.54
2023-02-06T06:36:52.043Z,81.42
2023-02-06T06:38:55.280Z,81.53
2023-02-06T06:40:59.693Z,82.00
2023-02-06T06:43:02.591Z,82.81
2023-02-06T06:45:06.643Z,81.40
2023-02-06T06:47:11.124Z,82.70
2023-02-06T06:49:14.199Z,81.66
2023-02-06T06:51:17.213Z,82.66
2023-02-06T06:53:20.180Z,82.14
2023-02-06T06:55:23.159Z,82.46
2023-02-06T06:57:30.400Z,82.52
2023-02-06T06:59:33.320Z,82.15
2023-02-06T07:01:36.439Z,82.08
2023-02-06T07:03:39.322Z,83.08
2023-02-06T07:05:42.280Z,81.49
2023-02-06T07:07:45.280Z,82.57
2023-02-06T07:09:48.280Z,82.09
2023-02-06T07:11:51.138Z,81.42
2023-02-06T07:13:55.881Z,82.05
2023-02-06T07:15:58.893Z,83.09
2023-02-06T07:18:02.004Z,81.96
2023-02-06T07:20:05.681Z,81.47
2023-02-06T07:22:08.840Z,81.61
2023-02-06T07:24:11.768Z,81.59
2023-02-06T07:26:14.763Z,80.45
2023-02-06T07:28:17.733Z,81.10
2023-02-06T07:30:22.489Z,80.29
2023-02-06T07:32:25.331Z,81.36
2023-02-06T07:34:28.494Z,81.44
2023-02-06T07:36:31.720Z,81.64
2023-02-06T07:38:34.699Z,80.80
2023-02-06T07:40:44.947Z,81.09
2023-02-06T07:42:48.887Z,80.58
2023-02-06T07:45:00.215Z,80.18
2023-02-06T07:47:06.000Z,80.42
2023-02-06T07:49:09.168Z,79.94
2023-02-06T07:51:12.120Z,80.53
2023-02-06T07:53:14.963Z,78.68
2023-02-06T07:55:18.279Z,79.20
2023-02-06T07:57:21.163Z,79.14
2023-02-06T07:59:24.121Z,78.05
2023-02-06T08:01:27.388Z,78.21
2023-02-06T08:03:32.340Z,77.20
2023-02-06T08:05:39.485Z,77.81
2023-02-06T08:07:42.640Z,76.57
2023-02-06T08:09:45.553Z,75.16
2023-02-06T08:11:48.494Z,74.87
2023-02-06T08:13:51.590Z,74.32
2023-02-06T08:15:54.605Z,73.59
2023-02-06T08:17:57.484Z,74.12
2023-02-06T08:20:02.053Z,71.66
2023-02-06T08:22:04.930Z,72.75
2023-02-06T08:24:09.920Z,70.92
2023-02-06T08:26:14.739Z,70.83
2023-02-06T08:28:17.809Z,71.13
2023-02-06T08:30:20.801Z,70.34
2023-02-06T08:32:23.689Z,69.22
2023-02-06T08:34:26.652Z,68.82
2023-02-06T08:36:34.141Z,69.00
2023-02-06T08:38:37.848Z,66.91
2023-02-06T08:40:40.759Z,66.85
2023-02-06T08:42:43.654Z,66.35
2023-02-06T08:44:46.610Z,65.36
2023-02-06T08:46:52.351Z,64.41
2023-02-06T08:48:57.920Z,64.19
2023-02-06T08:51:05.723Z,65.13
2023-02-06T08:53:10.120Z,63.97
2023-02-06T08:55:13.040Z,64.02
2023-02-06T08:57:15.960Z,60.93
2023-02-06T08:59:20.182Z,57.68
2023-02-06T09:01:23.302Z,56.80
2023-02-06T09:03:27.523Z,58.12
2023-02-06T09:05:30.624Z,59.96
2023-02-06T09:07:33.521Z,59.58
2023-02-06T09:09:38.176Z,60.81
2023-02-06T09:11:41.481Z,59.64
2023-02-06T09:13:46.475Z,60.51
2023-02-06T09:15:53.957Z,62.08
2023-02-06T09:17:56.880Z,61.16
2023-02-06T09:20:00.191Z,62.22
2023-02-06T09:22:03.118Z,59.95
2023-02-06T09:24:09.325Z,60.77
2023-02-06T09:26:15.156Z,59.51
2023-02-06T09:28:18.414Z,61.56
2023-02-06T09:30:21.888Z,63.11
2023-02-06T09:32:24.949Z,64.83
2023-02-06T09:34:28.519Z,66.57
2023-02-06T09:36:34.157Z,67.01
2023-02-06T09:38:40.212Z,66.23
2023-02-06T09:40:43.123Z,66.98
2023-02-06T09:42:48.874Z,66.73
2023-02-06T09:44:54.432Z,66.40
2023-02-06T09:47:02.435Z,66.24
2023-02-06T09:49:11.480Z,64.01
2023-02-06T09:51:19.683Z,63.53
2023-02-06T09:53:30.455Z,65.35
2023-02-06T09:55:40.695Z,66.13
2023-02-06T09:57:58.153Z,66.47
2023-02-06T10:00:04.886Z,67.07
2023-02-06T10:02:31.443Z,66.62
2023-02-06T10:04:45.873Z,66.60
2023-02-06T10:06:54.444Z,64.01
2023-02-06T10:09:02.524Z,64.74
2023-02-06T10:11:11.878Z,64.91
2023-02-06T10:13:22.874Z,63.47
2023-02-06T10:15:31.715Z,62.15
2023-02-06T10:17:38.353Z,61.43
2023-02-06T10:19:44.315Z,61.67
2023-02-06T10:21:52.557Z,61.51
2023-02-06T10:24:00.876Z,60.01
2023-02-06T10:26:08.245Z,61.00
2023-02-06T10:28:23.231Z,59.65
2023-02-06T10:30:43.667Z,58.50
2023-02-06T10:32:56.579Z,59.25
2023-02-06T10:35:14.483Z,57.85
2023-02-06T10:37:54.237Z,56.23
2023-02-06T10:40:11.439Z,56.96
2023-02-06T10:42:22.903Z,55.89
2023-02-06T10:44:32.640Z,53.56
2023-02-06T10:46:44.314Z,53.17
2023-02-06T10:56:14.263Z,54.48
2023-02-06T10:58:20.989Z,55.52
2023-02-06T11:00:28.429Z,53.80
2023-02-06T11:02:43.466Z,53.54
2023-02-06T11:04:52.070Z,53.42
2023-02-06T11:06:59.847Z,53.42
2023-02-06T11:09:02.826Z,55.32
2023-02-06T11:11:19.591Z,55.82
2023-02-06T11:13:27.668Z,56.12
2023-02-06T11:15:36.081Z,56.10
2023-02-06T11:17:39.351Z,54.41
2023-02-06T11:19:46.830Z,55.27
2023-02-06T11:21:54.856Z,55.67
2023-02-06T11:24:10.199Z,53.63
2023-02-06T11:26:16.106Z,53.51
2023-02-06T11:28:23.498Z,56.04
2023-02-06T11:30:35.475Z,54.65
2023-02-06T11:32:41.774Z,53.60
2023-02-06T11:34:53.918Z,53.53
2023-02-06T11:36:59.640Z,54.82
2023-02-06T11:39:07.284Z,54.99
2023-02-06T11:41:18.938Z,54.93
2023-02-06T11:43:24.066Z,53.82
2023-02-06T11:45:30.097Z,53.95
2023-02-06T11:47:37.918Z,53.44
2023-02-06T11:49:41.118Z,55.79
2023-02-06T11:51:49.019Z,54.07
2023-02-06T11:53:57.270Z,55.36
2023-02-06T11:56:04.365Z,54.05
2023-02-06T11:58:21.913Z,55.67
2023-02-06T12:00:25.180Z,55.19
2023-02-06T12:02:31.838Z,53.85
2023-02-06T12:04:39.118Z,53.24
2023-02-06T12:06:42.388Z,53.77
2023-02-06T12:08:49.390Z,55.15
2023-02-06T12:10:57.650Z,54.93
2023-02-06T12:13:09.830Z,56.31
2023-02-06T12:15:39.837Z,54.30
2023-02-06T12:17:41.386Z,54.89
2023-02-06T12:19:51.402Z,54.34
2023-02-06T12:21:58.860Z,53.93
2023-02-06T12:24:05.705Z,56.31
2023-02-06T12:26:12.267Z,52.82
2023-02-06T12:28:20.395Z,54.71
2023-02-06T12:30:39.413Z,55.49
2023-02-06T12:32:47.785Z,54.24
2023-02-06T12:34:55.383Z,56.57
2023-02-06T12:37:14.720Z,53.76
2023-02-06T12:39:21.553Z,54.02
2023-02-06T12:41:43.781Z,55.25
2023-02-06T12:43:53.421Z,53.72
2023-02-06T12:46:02.059Z,54.81
2023-02-06T12:48:13.335Z,56.43
2023-02-06T12:50:23.394Z,55.49
2023-02-06T12:52:31.492Z,54.50
2023-02-06T12:54:38.200Z,56.14
2023-02-06T12:56:45.525Z,55.59
2023-02-06T12:58:57.420Z,55.99
2023-02-06T13:01:33.716Z,55.44
2023-02-06T13:03:42.785Z,55.02
2023-02-06T13:05:49.543Z,56.05
2023-02-06T13:07:56.064Z,55.33
2023-02-06T13:10:03.213Z,55.94
2023-02-06T13:12:15.377Z,56.56
2023-02-06T13:14:21.545Z,54.78
2023-02-06T13:16:38.625Z,54.72
2023-02-06T13:19:03.075Z,54.09
2023-02-06T13:21:17.627Z,55.42
2023-02-06T13:23:24.911Z,55.31
2023-02-06T13:25:51.822Z,54.58
2023-02-06T13:27:54.565Z,57.04
2023-02-06T13:30:16.184Z,55.08
2023-02-06T13:32:53.612Z,53.96
2023-02-06T13:35:05.911Z,56.66
2023-02-06T13:37:32.891Z,55.60
2023-02-06T13:39:35.998Z,56.62
2023-02-06T13:41:39.016Z,55.77
2023-02-06T13:43:44.706Z,56.94
2023-02-06T13:45:49.669Z,54.60
2023-02-06T13:48:22.430Z,55.42
2023-02-06T13:50:38.946Z,55.86
2023-02-06T13:52:53.426Z,56.94
2023-02-06T13:55:13.389Z,56.99
2023-02-06T13:57:52.748Z,56.39
2023-02-06T14:00:00.196Z,55.37
2023-02-06T14:02:11.747Z,56.45
2023-02-06T14:04:20.411Z,55.54
2023-02-06T14:06:49.014Z,56.66
2023-02-06T14:09:04.419Z,57.90
2023-02-06T14:11:26.473Z,56.02
2023-02-06T14:13:39.020Z,56.97
2023-02-06T14:15:52.536Z,56.37
2023-02-06T14:18:11.264Z,56.67
2023-02-06T14:20:29.862Z,57.54
2023-02-06T14:22:38.611Z,56.45
2023-02-06T14:25:04.847Z,56.72
2023-02-06T14:27:29.391Z,56.97
2023-02-06T14:29:49.388Z,58.05
2023-02-06T14:32:24.619Z,57.68
2023-02-06T14:34:40.439Z,57.08
2023-02-06T14:36:54.940Z,58.51
2023-02-06T14:39:22.782Z,57.41
2023-02-06T14:41:30.219Z,57.68
2023-02-06T14:43:37.501Z,57.62
2023-02-06T14:45:44.819Z,59.86
2023-02-06T14:47:48.944Z,57.72
2023-02-06T14:49:53.403Z,59.33
2023-02-06T14:51:56.463Z,57.95
2023-02-06T14:54:02.073Z,58.46
2023-02-06T14:56:10.004Z,59.03
2023-02-06T14:58:21.222Z,58.43
2023-02-06T15:00:24.825Z,57.99
2023-02-06T15:02:30.746Z,58.52
2023-02-06T15:04:33.743Z,61.52
2023-02-06T15:06:38.823Z,61.20
2023-02-06T15:08:48.862Z,59.79
2023-02-06T15:10:58.630Z,58.85
2023-02-06T15:13:02.181Z,59.45
2023-02-06T15:15:18.452Z,59.86
2023-02-06T15:17:23.382Z,60.78
2023-02-06T15:19:28.069Z,60.20
2023-02-06T15:21:31.104Z,61.19
2023-02-06T15:23:46.156Z,60.50
2023-02-06T15:25:59.545Z,61.44
2023-02-06T15:28:05.311Z,61.41
2023-02-06T15:30:20.645Z,63.09
2023-02-06T15:32:29.196Z,63.64
2023-02-06T15:34:32.727Z,64.87
2023-02-06T15:36:38.072Z,63.79
2023-02-06T15:38:43.638Z,63.01
2023-02-06T15:40:46.834Z,64.48
2023-02-06T15:42:51.507Z,65.00
2023-02-06T15:44:54.672Z,65.55
2023-02-06T15:47:01.637Z,64.98
2023-02-06T15:49:05.228Z,65.08
2023-02-06T15:51:20.631Z,63.98
2023-02-06T15:53:31.114Z,64.28
2023-02-06T15:55:36.285Z,64.38
2023-02-06T15:57:44.107Z,65.17
2023-02-06T15:59:47.602Z,64.61
2023-02-06T16:01:52.047Z,66.29
2023-02-06T16:04:05.662Z,66.33
2023-02-06T16:06:15.717Z,67.39
2023-02-06T16:08:21.496Z,67.16
2023-02-06T16:10:27.001Z,68.10
2023-02-06T16:12:32.348Z,68.55
2023-02-06T16:14:37.247Z,69.59
2023-02-06T16:16:40.389Z,69.12
2023-02-06T16:18:43.333Z,69.73
2023-02-06T16:20:48.268Z,68.78
2023-02-06T16:22:51.911Z,69.97
2023-02-06T16:25:12.404Z,71.36
2023-02-06T16:27:21.512Z,70.00
2023-02-06T16:29:27.266Z,69.58
2023-02-06T16:31:32.479Z,70.96
2023-02-06T16:33:38.821Z,71.63
2023-02-06T16:35:41.811Z,72.71
2023-02-06T16:37:46.542Z,72.27
2023-02-06T16:39:49.761Z,73.59
2023-02-06T16:41:53.599Z,72.94
2023-02-06T16:43:57.600Z,72.92
2023-02-06T16:46:02.616Z,72.90
2023-02-06T16:48:12.061Z,72.63
2023-02-06T16:50:16.592Z,72.90
2023-02-06T16:52:22.877Z,73.01
2023-02-06T16:54:30.260Z,74.04
2023-02-06T16:56:33.178Z,72.67
2023-02-06T16:58:36.378Z,73.60
2023-02-06T17:00:39.690Z,73.79
2023-02-06T17:02:42.628Z,72.50
2023-02-06T17:04:45.598Z,74.37
2023-02-06T17:06:48.934Z,74.77
2023-02-06T17:08:53.496Z,73.88
2023-02-06T17:10:57.798Z,73.50
2023-02-06T17:13:00.637Z,74.05
2023-02-06T17:15:03.939Z,72.84
2023-02-06T17:17:06.878Z,73.11
2023-02-06T17:19:12.659Z,74.56
2023-02-06T17:21:19.100Z,74.43
2023-02-06T17:23:22.660Z,73.78
2023-02-06T17:25:25.708Z,75.33
2023-02-06T17:27:30.083Z,75.70
2023-02-06T17:29:33.741Z,76.96
2023-02-06T17:31:36.725Z,76.84
2023-02-06T17:33:40.464Z,77.69
2023-02-06T17:35:43.542Z,76.99
2023-02-06T17:37:46.982Z,77.73
2023-02-06T17:39:50.977Z,78.70
2023-02-06T17:41:53.954Z,78.39
2023-02-06T17:43:58.535Z,78.91
2023-02-06T17:46:01.491Z,78.45
2023-02-06T17:48:04.975Z,80.09
2023-02-06T17:50:09.227Z,79.30
2023-02-06T17:52:12.210Z,79.64
2023-02-06T17:54:15.168Z,78.37
2023-02-06T17:56:18.287Z,78.15
2023-02-06T17:58:21.546Z,77.98
2023-02-06T18:00:26.465Z,79.06
2023-02-06T18:02:29.405Z,79.38
2023-02-06T18:04:32.317Z,81.02
2023-02-06T18:06:36.731Z,80.67
2023-02-06T18:08:40.007Z,80.39
2023-02-06T18:10:42.857Z,80.70
2023-02-06T18:12:46.134Z,80.73
2023-02-06T18:14:50.393Z,80.96
2023-02-06T18:16:54.779Z,81.17
2023-02-06T18:18:57.927Z,82.11
2023-02-06T18:21:01.438Z,82.19
2023-02-06T18:23:04.327Z,81.68
2023-02-06T18:25:07.886Z,80.49
2023-02-06T18:27:11.853Z,80.32
2023-02-06T18:29:15.230Z,81.34
2023-02-06T18:31:24.139Z,80.89
2023-02-06T18:33:28.859Z,81.29
2023-02-06T18:35:31.784Z,81.79
2023-02-06T18:37:35.424Z,82.14
2023-02-06T18:39:39.015Z,82.10
2023-02-06T18:42:01.061Z,81.95
2023-02-06T18:44:06.386Z,81.27
2023-02-06T18:46:09.456Z,80.69
2023-02-06T18:48:13.673Z,81.25
2023-02-06T18:50:20.866Z,81.51
2023-02-06T18:52:23.981Z,81.28
2023-02-06T18:54:27.068Z,81.05
2023-02-06T18:56:30.980Z,81.31
2023-02-06T18:58:34.017Z,81.26
2023-02-06T19:00:38.328Z,82.26
2023-02-06T19:02:41.742Z,83.03
2023-02-06T19:04:44.757Z,83.26
2023-02-06T19:06:49.863Z,82.14
2023-02-06T19:08:52.754Z,83.58
2023-02-06T19:10:57.903Z,83.94
2023-02-06T19:13:00.703Z,84.34
2023-02-06T19:15:05.044Z,83.30
2023-02-06T19:17:08.585Z,82.97
2023-02-06T19:19:12.084Z,82.47
2023-02-06T19:21:16.626Z,82.62
2023-02-06T19:23:21.026Z,83.46
2023-02-06T19:25:23.915Z,84.10
2023-02-06T19:27:26.907Z,83.44
2023-02-06T19:29:35.469Z,84.72
2023-02-06T19:31:40.905Z,83.88
2023-02-06T19:33:43.866Z,83.54
2023-02-06T19:35:47.036Z,84.54
2023-02-06T19:37:49.905Z,84.85
2023-02-06T19:39:54.345Z,85.01
2023-02-06T19:41:57.228Z,84.20
2023-02-06T19:44:03.507Z,84.20
2023-02-06T19:46:08.756Z,83.98
2023-02-06T19:48:15.081Z,84.08
2023-02-06T19:50:18.022Z,84.12
2023-02-06T19:52:21.494Z,84.01
2023-02-06T19:54:24.324Z,83.77
2023-02-06T19:56:39.561Z,84.20
2023-02-06T19:58:42.412Z,84.23
2023-02-06T20:00:45.633Z,84.32
2023-02-06T20:02:48.519Z,84.13
2023-02-06T20:04:51.462Z,83.96
2023-02-06T20:06:56.086Z,84.16
2023-02-06T20:08:58.980Z,84.06
2023-02-06T20:11:05.626Z,84.40
2023-02-06T20:13:10.141Z,85.07
2023-02-06T20:15:13.239Z,85.51
2023-02-06T20:17:17.742Z,85.98
2023-02-06T20:19:23.382Z,85.32
2023-02-06T20:21:29.362Z,85.04
2023-02-06T20:23:38.667Z,84.61
2023-02-06T20:25:41.705Z,84.68
2023-02-06T20:27:44.715Z,84.77
2023-02-06T20:29:49.196Z,84.54
2023-02-06T20:31:52.799Z,84.52
2023-02-06T20:33:56.386Z,84.23
2023-02-06T20:35:59.267Z,83.70
2023-02-06T20:38:02.247Z,83.75
2023-02-06T20:40:06.466Z,84.14
2023-02-06T20:42:09.679Z,84.88
2023-02-06T20:44:14.005Z,85.21
2023-02-06T20:46:20.207Z,85.16
2023-02-06T20:48:23.555Z,84.73
2023-02-06T20:50:29.180Z,84.99
2023-02-06T20:52:32.722Z,84.56
2023-02-06T20:54:35.747Z,84.46
2023-02-06T20:56:39.646Z,84.20
2023-02-06T20:58:42.903Z,84.19
2023-02-06T21:00:45.941Z,84.49
2023-02-06T21:02:52.072Z,84.77
2023-02-06T21:04:55.950Z,85.47
2023-02-06T21:06:58.862Z,85.40
2023-02-06T21:09:02.320Z,85.92
2023-02-06T21:11:05.662Z,86.13
2023-02-06T21:13:08.440Z,85.98
2023-02-06T21:15:11.388Z,85.38
2023-02-06T21:17:14.178Z,85.12
2023-02-06T21:19:19.956Z,84.97
2023-02-06T21:21:22.509Z,85.02
2023-02-06T21:23:25.315Z,84.86
2023-02-06T21:25:28.160Z,84.47
2023-02-06T21:27:32.222Z,84.58
2023-02-06T21:29:34.982Z,83.92
2023-02-06T21:31:39.119Z,83.81
2023-02-06T21:33:42.102Z,84.33
2023-02-06T21:35:51.981Z,84.89
2023-02-06T21:37:54.825Z,85.02
2023-02-06T21:39:58.032Z,85.20
2023-02-06T21:42:01.925Z,85.53
2023-02-06T21:44:05.570Z,85.48
2023-02-06T21:46:09.353Z,85.49
2023-02-06T21:48:12.405Z,84.94
2023-02-06T21:50:15.458Z,85.25
2023-02-06T21:52:20.026Z,85.27
2023-02-06T21:54:25.028Z,85.41
2023-02-06T21:56:28.558Z,85.62
2023-02-06T21:58:31.750Z,85.98
2023-02-06T22:00:34.666Z,86.19
2023-02-06T22:02:38.415Z,87.16
2023-02-06T22:04:41.826Z,87.72
2023-02-06T22:06:44.953Z,87.17
2023-02-06T22:08:55.874Z,87.51
2023-02-06T22:10:59.030Z,87.37
2023-02-06T22:13:02.067Z,86.24
2023-02-06T22:15:05.509Z,86.26
2023-02-06T22:17:08.378Z,85.94
2023-02-06T22:19:11.627Z,86.76
2023-02-06T22:21:16.552Z,86.64
2023-02-06T22:23:19.428Z,85.89
2023-02-06T22:25:23.998Z,86.85
2023-02-06T22:27:26.876Z,86.79
2023-02-06T22:29:30.607Z,87.43
2023-02-06T22:31:35.678Z,87.79
2023-02-06T22:33:39.014Z,87.56
2023-02-06T22:35:41.865Z,87.90
2023-02-06T22:37:44.903Z,87.24
2023-02-06T22:39:47.691Z,86.25
2023-02-06T22:41:52.382Z,85.66
2023-02-06T22:43:55.381Z,84.94
2023-02-06T22:45:58.355Z,85.29
2023-02-06T22:48:01.353Z,85.32
2023-02-06T22:50:05.132Z,84.86
2023-02-06T22:52:28.092Z,84.80
2023-02-06T22:54:31.140Z,84.34
2023-02-06T22:56:37.302Z,84.73
2023-02-06T22:58:42.097Z,84.87
2023-02-06T23:00:45.005Z,85.00
2023-02-06T23:02:47.986Z,84.36
2023-02-06T23:04:50.917Z,84.97
2023-02-06T23:06:54.521Z,84.65
2023-02-06T23:08:57.944Z,85.04
2023-02-06T23:11:01.226Z,84.42
2023-02-06T23:13:05.356Z,84.66
2023-02-06T23:15:10.865Z,84.64
2023-02-06T23:17:14.228Z,84.01
2023-02-06T23:19:17.946Z,84.21
2023-02-06T23:21:22.825Z,84.31
2023-02-06T23:23:26.428Z,84.02
2023-02-06T23:25:29.305Z,84.26
2023-02-06T23:27:32.346Z,84.47
2023-02-06T23:29:35.226Z,84.26
2023-02-06T23:31:39.753Z,84.35
2023-02-06T23:33:42.792Z,84.36
2023-02-06T23:35:46.146Z,83.97
2023-02-06T23:37:49.267Z,83.97
2023-02-06T23:39:52.353Z,83.55
2023-02-06T23:41:55.323Z,83.29
2023-02-06T23:44:00.150Z,83.68
2023-02-06T23:46:03.707Z,83.69
2023-02-06T23:48:08.301Z,83.16
2023-02-06T23:50:11.722Z,82.99
2023-02-06T23:52:15.076Z,83.50
2023-02-06T23:54:18.599Z,83.42
2023-02-06T23:56:23.702Z,83.31
2023-02-06T23:58:26.916Z,82.60
