createdAt,value
2018-01-02T00:00:26.943Z,0.00
2018-01-02T00:01:26.938Z,0.00
2018-01-02T00:02:26.933Z,0.00
2018-01-02T00:03:26.928Z,0.00
2018-01-02T00:04:26.924Z,0.00
2018-01-02T00:05:26.919Z,0.00
2018-01-02T00:06:26.913Z,0.00
2018-01-02T00:07:26.911Z,0.00
2018-01-02T00:08:26.906Z,0.00
2018-01-02T00:09:26.901Z,0.00
2018-01-02T00:10:26.896Z,0.00
2018-01-02T00:11:26.892Z,0.00
2018-01-02T00:12:26.888Z,0.00
2018-01-02T00:13:26.882Z,0.00
2018-01-02T00:14:26.879Z,0.00
2018-01-02T00:15:26.874Z,0.00
2018-01-02T00:16:26.870Z,0.00
2018-01-02T00:17:26.864Z,0.00
2018-01-02T00:18:26.861Z,0.00
2018-01-02T00:19:26.858Z,0.00
2018-01-02T00:20:26.853Z,0.00
2018-01-02T00:21:26.846Z,0.00
2018-01-02T00:22:26.842Z,0.00
2018-01-02T00:23:26.838Z,0.00
2018-01-02T00:24:26.834Z,0.00
2018-01-02T00:25:26.829Z,0.00
2018-01-02T00:26:26.825Z,0.00
2018-01-02T00:27:26.819Z,0.00
2018-01-02T00:28:26.815Z,0.00
2018-01-02T00:29:26.810Z,0.00
2018-01-02T00:30:26.805Z,0.00
2018-01-02T00:31:26.802Z,0.00
2018-01-02T00:32:26.796Z,0.00
2018-01-02T00:33:26.792Z,0.00
2018-01-02T00:34:26.786Z,0.00
2018-01-02T00:35:26.782Z,0.00
2018-01-02T00:36:26.777Z,0.00
2018-01-02T00:37:26.772Z,0.00
2018-01-02T00:38:26.767Z,0.00
2018-01-02T00:39:26.762Z,0.00
2018-01-02T00:40:26.757Z,0.00
2018-01-02T00:41:26.752Z,0.00
2018-01-02T00:42:26.780Z,0.00
2018-01-02T00:43:26.743Z,0.00
2018-01-02T00:44:26.738Z,0.00
2018-01-02T00:45:26.734Z,0.00
2018-01-02T00:46:26.727Z,0.00
2018-01-02T00:47:26.723Z,0.00
2018-01-02T00:48:26.718Z,0.00
2018-01-02T00:49:26.714Z,0.00
2018-01-02T00:50:26.707Z,0.00
2018-01-02T00:51:26.704Z,0.00
2018-01-02T00:52:26.698Z,0.00
2018-01-02T00:53:26.692Z,0.00
2018-01-02T00:54:26.691Z,0.00
2018-01-02T00:55:26.683Z,0.00
2018-01-02T00:56:26.680Z,0.00
2018-01-02T00:57:26.673Z,0.00
2018-01-02T00:58:26.671Z,0.00
2018-01-02T00:59:26.664Z,0.00
2018-01-02T01:00:26.661Z,0.00
2018-01-02T01:01:26.653Z,0.00
2018-01-02T01:02:26.646Z,0.00
2018-01-02T01:03:26.643Z,0.00
2018-01-02T01:04:26.637Z,0.00
2018-01-02T01:05:26.632Z,0.00
2018-01-02T01:06:26.628Z,0.00
2018-01-02T01:07:26.622Z,0.00
2018-01-02T01:08:26.617Z,0.00
2018-01-02T01:09:26.611Z,0.00
2018-01-02T01:10:26.607Z,0.00
2018-01-02T01:11:26.602Z,0.00
2018-01-02T01:12:26.596Z,0.00
2018-01-02T01:13:26.590Z,0.00
2018-01-02T01:14:26.584Z,0.00
2018-01-02T01:15:26.579Z,0.00
2018-01-02T01:16:26.575Z,0.00
2018-01-02T01:17:26.569Z,0.00
2018-01-02T01:18:26.564Z,0.00
2018-01-02T01:19:26.558Z,0.00
2018-01-02T01:20:26.556Z,0.00
2018-01-02T01:21:26.546Z,0.00
2018-01-02T01:22:26.542Z,0.00
2018-01-02T01:23:26.538Z,0.00
2018-01-02T01:24:26.532Z,0.00
2018-01-02T01:25:26.525Z,0.00
2018-01-02T01:26:26.520Z,0.00
2018-01-02T01:27:26.515Z,0.00
2018-01-02T01:28:26.510Z,0.00
2018-01-02T01:29:26.504Z,0.00
2018-01-02T01:30:26.498Z,0.00
2018-01-02T01:31:26.493Z,0.00
2018-01-02T01:32:26.488Z,0.00
2018-01-02T01:33:26.501Z,0.00
2018-01-02T01:34:26.477Z,0.00
2018-01-02T01:35:26.472Z,0.00
2018-01-02T01:36:26.466Z,0.00
2018-01-02T01:37:26.490Z,0.00
2018-01-02T01:38:26.455Z,0.00
2018-01-02T01:39:26.448Z,0.00
2018-01-02T01:40:26.443Z,0.00
2018-01-02T01:41:26.437Z,0.00
2018-01-02T01:42:26.432Z,0.00
2018-01-02T01:43:26.476Z,0.00
2018-01-02T01:44:26.422Z,0.00
2018-01-02T01:45:26.414Z,0.00
2018-01-02T01:46:26.409Z,0.00
2018-01-02T01:47:26.404Z,0.00
2018-01-02T01:48:26.398Z,0.00
2018-01-02T01:49:26.391Z,0.00
2018-01-02T01:50:26.386Z,0.00
2018-01-02T01:51:26.381Z,0.00
2018-01-02T01:52:26.376Z,0.00
2018-01-02T01:53:26.371Z,0.00
2018-01-02T01:54:26.365Z,0.00
2018-01-02T01:55:26.358Z,0.00
2018-01-02T01:56:26.356Z,0.00
2018-01-02T01:57:26.347Z,0.00
2018-01-02T01:58:26.342Z,0.00
2018-01-02T01:59:26.337Z,0.00
2018-01-02T02:00:26.331Z,0.00
2018-01-02T02:01:26.324Z,0.00
2018-01-02T02:02:26.321Z,0.00
2018-01-02T02:03:26.314Z,0.00
2018-01-02T02:04:26.309Z,0.00
2018-01-02T02:05:26.303Z,0.00
2018-01-02T02:06:26.297Z,0.00
2018-01-02T02:07:26.292Z,0.00
2018-01-02T02:08:26.286Z,0.00
2018-01-02T02:09:26.279Z,0.00
2018-01-02T02:10:26.275Z,0.00
2018-01-02T02:11:26.269Z,0.00
2018-01-02T02:12:26.264Z,0.00
2018-01-02T02:13:26.257Z,0.00
2018-01-02T02:14:26.251Z,0.00
2018-01-02T02:15:26.246Z,0.00
2018-01-02T02:16:26.240Z,0.00
2018-01-02T02:17:26.234Z,0.00
2018-01-02T02:18:26.228Z,0.00
2018-01-02T02:19:26.229Z,0.00
2018-01-02T02:20:26.218Z,0.00
2018-01-02T02:21:26.211Z,0.00
2018-01-02T02:22:26.205Z,0.00
2018-01-02T02:23:26.199Z,0.00
2018-01-02T02:24:26.194Z,0.00
2018-01-02T02:25:26.186Z,0.00
2018-01-02T02:26:26.181Z,0.00
2018-01-02T02:27:26.175Z,0.00
2018-01-02T02:28:26.171Z,0.00
2018-01-02T02:29:26.166Z,0.00
2018-01-02T02:30:26.158Z,0.00
2018-01-02T02:31:26.153Z,0.00
2018-01-02T02:32:26.146Z,0.00
2018-01-02T02:33:26.141Z,0.00
2018-01-02T02:34:26.134Z,0.00
2018-01-02T02:35:26.129Z,0.00
2018-01-02T02:36:26.124Z,0.00
2018-01-02T02:37:26.116Z,0.00
2018-01-02T02:38:26.111Z,0.00
2018-01-02T02:39:26.106Z,0.00
2018-01-02T02:40:26.100Z,0.00
2018-01-02T02:41:26.093Z,0.00
2018-01-02T02:42:26.088Z,0.00
2018-01-02T02:43:26.082Z,0.00
2018-01-02T02:44:26.075Z,0.00
2018-01-02T02:45:26.069Z,0.00
2018-01-02T02:46:26.063Z,0.00
2018-01-02T02:47:26.058Z,0.00
2018-01-02T02:48:26.055Z,0.00
2018-01-02T02:49:26.048Z,0.00
2018-01-02T02:50:26.041Z,0.00
2018-01-02T02:51:26.035Z,0.00
2018-01-02T02:52:26.028Z,0.00
2018-01-02T02:53:26.023Z,0.00
2018-01-02T02:54:26.016Z,0.00
2018-01-02T02:55:26.010Z,0.00
2018-01-02T02:56:26.006Z,0.00
2018-01-02T02:57:25.998Z,0.00
2018-01-02T02:58:25.992Z,0.00
2018-01-02T02:59:25.987Z,0.00
2018-01-02T03:00:25.981Z,0.00
2018-01-02T03:01:25.976Z,0.00
2018-01-02T03:02:25.969Z,0.00
2018-01-02T03:03:25.963Z,0.00
2018-01-02T03:04:25.962Z,0.00
2018-01-02T03:05:25.951Z,0.00
2018-01-02T03:06:25.945Z,0.00
2018-01-02T03:07:25.941Z,0.00
2018-01-02T03:08:25.934Z,0.00
2018-01-02T03:09:25.927Z,0.00
2018-01-02T03:10:25.923Z,0.00
2018-01-02T03:11:25.917Z,0.00
2018-01-02T03:12:25.911Z,0.00
2018-01-02T03:13:25.905Z,0.00
2018-01-02T03:14:25.898Z,0.00
2018-01-02T03:15:25.892Z,0.00
2018-01-02T03:16:25.887Z,0.00
2018-01-02T03:17:25.879Z,0.00
2018-01-02T03:18:25.874Z,0.00
2018-01-02T03:19:25.868Z,0.00
2018-01-02T03:20:25.862Z,0.00
2018-01-02T03:21:25.856Z,0.00
2018-01-02T03:22:25.851Z,0.00
2018-01-02T03:23:25.845Z,0.00
2018-01-02T03:24:25.842Z,0.00
2018-01-02T03:25:25.836Z,0.00
2018-01-02T03:26:25.827Z,0.00
2018-01-02T03:27:25.821Z,0.00
2018-01-02T03:28:25.816Z,0.00
2018-01-02T03:29:25.809Z,0.00
2018-01-02T03:30:25.808Z,0.00
2018-01-02T03:31:25.798Z,0.00
2018-01-02T03:32:25.792Z,0.00
2018-01-02T03:33:25.785Z,0.00
2018-01-02T03:34:25.780Z,0.00
2018-01-02T03:35:25.774Z,0.00
2018-01-02T03:36:25.768Z,0.00
2018-01-02T03:37:25.762Z,0.00
2018-01-02T03:38:25.756Z,0.00
2018-01-02T03:39:25.750Z,0.00
2018-01-02T03:40:25.788Z,0.00
2018-01-02T03:41:25.738Z,0.00
2018-01-02T03:42:25.731Z,0.00
2018-01-02T03:43:25.727Z,0.00
2018-01-02T03:44:25.721Z,0.00
2018-01-02T03:45:25.714Z,0.00
2018-01-02T03:46:25.713Z,0.00
2018-01-02T03:47:25.704Z,0.00
2018-01-02T03:48:25.699Z,0.00
2018-01-02T03:49:25.692Z,0.00
2018-01-02T03:50:25.686Z,0.00
2018-01-02T03:51:25.680Z,0.00
2018-01-02T03:52:25.674Z,0.00
2018-01-02T03:53:25.667Z,0.00
2018-01-02T03:54:25.663Z,0.00
2018-01-02T03:55:25.663Z,0.00
2018-01-02T03:56:25.651Z,0.00
2018-01-02T03:57:25.695Z,0.00
2018-01-02T03:58:25.640Z,0.00
2018-01-02T03:59:25.633Z,0.00
2018-01-02T04:00:25.628Z,0.00
2018-01-02T04:01:25.622Z,0.00
2018-01-02T04:02:25.617Z,0.00
2018-01-02T04:03:25.610Z,0.00
2018-01-02T04:04:25.604Z,0.00
2018-01-02T04:05:25.600Z,0.00
2018-01-02T04:06:25.592Z,0.00
2018-01-02T04:07:25.587Z,0.00
2018-01-02T04:08:25.581Z,0.00
2018-01-02T04:09:25.575Z,0.00
2018-01-02T04:10:25.569Z,0.00
2018-01-02T04:11:25.572Z,0.00
2018-01-02T04:12:25.558Z,0.00
2018-01-02T04:13:25.552Z,0.00
2018-01-02T04:14:25.545Z,0.00
2018-01-02T04:15:25.540Z,0.00
2018-01-02T04:16:25.535Z,0.00
2018-01-02T04:17:25.529Z,0.00
2018-01-02T04:18:25.523Z,0.00
2018-01-02T04:19:25.517Z,0.00
2018-01-02T04:20:25.560Z,0.00
2018-01-02T04:21:25.505Z,0.00
2018-01-02T04:22:25.501Z,0.00
2018-01-02T04:23:25.494Z,0.00
2018-01-02T04:24:25.489Z,0.00
2018-01-02T04:25:25.482Z,0.00
2018-01-02T04:26:25.477Z,0.00
2018-01-02T04:27:25.471Z,0.00
2018-01-02T04:28:25.466Z,0.00
2018-01-02T04:29:25.460Z,0.00
2018-01-02T04:30:25.454Z,0.00
2018-01-02T04:31:25.449Z,0.00
2018-01-02T04:32:25.443Z,0.00
2018-01-02T04:33:25.438Z,0.00
2018-01-02T04:34:25.431Z,0.00
2018-01-02T04:35:25.425Z,0.00
2018-01-02T04:36:25.419Z,0.00
2018-01-02T04:37:25.413Z,0.00
2018-01-02T04:38:25.409Z,0.00
2018-01-02T04:39:25.402Z,0.00
2018-01-02T04:40:25.397Z,0.00
2018-01-02T04:41:25.390Z,0.00
2018-01-02T04:42:25.390Z,0.00
2018-01-02T04:43:25.379Z,0.00
2018-01-02T04:44:25.373Z,0.00
2018-01-02T04:45:25.367Z,0.00
2018-01-02T04:46:25.360Z,0.00
2018-01-02T04:47:25.354Z,0.00
2018-01-02T04:48:25.348Z,0.00
2018-01-02T04:49:25.341Z,0.00
2018-01-02T04:50:25.336Z,0.00
2018-01-02T04:51:25.330Z,0.00
2018-01-02T04:52:25.325Z,0.00
2018-01-02T04:53:25.317Z,0.00
2018-01-02T04:54:25.311Z,0.00
2018-01-02T04:55:25.305Z,0.00
2018-01-02T04:56:25.300Z,0.00
2018-01-02T04:57:25.293Z,0.00
2018-01-02T04:58:25.287Z,0.00
2018-01-02T04:59:25.282Z,0.00
2018-01-02T05:00:25.278Z,0.00
2018-01-02T05:01:25.269Z,0.00
2018-01-02T05:02:25.262Z,0.00
2018-01-02T05:03:25.256Z,0.00
2018-01-02T05:04:25.251Z,0.00
2018-01-02T05:05:25.243Z,0.00
2018-01-02T05:06:25.237Z,0.00
2018-01-02T05:07:25.231Z,0.00
2018-01-02T05:08:25.225Z,0.00
2018-01-02T05:09:25.218Z,0.00
2018-01-02T05:10:25.212Z,0.00
2018-01-02T05:11:25.207Z,0.00
2018-01-02T05:12:25.205Z,0.00
2018-01-02T05:13:25.193Z,0.00
2018-01-02T05:14:25.188Z,0.00
2018-01-02T05:15:25.181Z,0.00
2018-01-02T05:16:25.175Z,0.00
2018-01-02T05:17:25.168Z,0.00
2018-01-02T05:18:25.164Z,0.00
2018-01-02T05:19:25.155Z,0.00
2018-01-02T05:20:25.150Z,0.00
2018-01-02T05:21:25.143Z,0.00
2018-01-02T05:22:25.138Z,0.00
2018-01-02T05:23:25.132Z,0.00
2018-01-02T05:24:25.125Z,0.00
2018-01-02T05:25:25.119Z,0.00
2018-01-02T05:26:25.121Z,0.00
2018-01-02T05:27:25.105Z,0.00
2018-01-02T05:28:25.099Z,0.00
2018-01-02T05:29:25.092Z,0.00
2018-01-02T05:30:25.086Z,0.00
2018-01-02T05:31:25.080Z,0.00
2018-01-02T05:32:25.075Z,0.00
2018-01-02T05:33:25.068Z,0.00
2018-01-02T05:34:25.061Z,0.00
2018-01-02T05:35:25.056Z,0.00
2018-01-02T05:36:25.049Z,0.00
2018-01-02T05:37:25.042Z,0.00
2018-01-02T05:38:25.036Z,0.00
2018-01-02T05:39:25.029Z,0.00
2018-01-02T05:40:25.024Z,0.00
2018-01-02T05:41:25.017Z,0.00
2018-01-02T05:42:25.011Z,0.00
2018-01-02T05:43:25.005Z,0.00
2018-01-02T05:44:24.998Z,0.00
2018-01-02T05:45:25.000Z,0.00
2018-01-02T05:46:24.985Z,0.00
2018-01-02T05:47:24.980Z,0.00
2018-01-02T05:48:24.972Z,0.00
2018-01-02T05:49:24.967Z,0.00
2018-01-02T05:50:24.961Z,0.00
2018-01-02T05:51:24.953Z,0.00
2018-01-02T05:52:24.948Z,0.00
2018-01-02T05:53:24.941Z,0.00
2018-01-02T05:54:24.935Z,0.00
2018-01-02T05:55:24.927Z,0.00
2018-01-02T05:56:24.922Z,0.00
2018-01-02T05:57:24.916Z,0.00
2018-01-02T05:58:24.909Z,0.00
2018-01-02T05:59:24.903Z,0.00
2018-01-02T06:00:24.895Z,0.00
2018-01-02T06:01:24.889Z,0.00
2018-01-02T06:02:24.882Z,0.00
2018-01-02T06:03:24.876Z,0.00
2018-01-02T06:04:24.870Z,0.00
2018-01-02T06:05:24.863Z,0.00
2018-01-02T06:06:24.857Z,0.00
2018-01-02T06:07:24.851Z,0.00
2018-01-02T06:08:24.845Z,0.00
2018-01-02T06:09:24.838Z,0.00
2018-01-02T06:10:24.833Z,0.00
2018-01-02T06:11:24.826Z,0.00
2018-01-02T06:12:24.819Z,0.00
2018-01-02T06:13:24.813Z,0.00
2018-01-02T06:14:24.808Z,0.00
2018-01-02T06:15:24.801Z,0.00
2018-01-02T06:16:24.795Z,0.00
2018-01-02T06:17:24.789Z,0.00
2018-01-02T06:18:24.782Z,0.00
2018-01-02T06:19:24.776Z,0.00
2018-01-02T06:20:24.771Z,0.00
2018-01-02T06:21:24.765Z,0.00
2018-01-02T06:22:24.758Z,0.00
2018-01-02T06:23:24.752Z,0.00
2018-01-02T06:24:24.746Z,0.00
2018-01-02T06:25:24.741Z,0.00
2018-01-02T06:26:24.735Z,0.00
2018-01-02T06:27:24.728Z,0.00
2018-01-02T06:28:24.722Z,0.00
2018-01-02T06:29:24.717Z,0.00
2018-01-02T06:30:24.710Z,0.00
2018-01-02T06:31:24.705Z,0.00
2018-01-02T06:32:24.700Z,0.00
2018-01-02T06:33:24.692Z,0.00
2018-01-02T06:34:24.686Z,0.00
2018-01-02T06:35:24.691Z,0.00
2018-01-02T06:36:24.675Z,0.00
2018-01-02T06:37:24.669Z,0.00
2018-01-02T06:38:24.664Z,0.00
2018-01-02T06:39:24.657Z,0.00
2018-01-02T06:40:24.652Z,0.00
2018-01-02T06:41:24.646Z,0.00
2018-01-02T06:42:24.640Z,0.00
2018-01-02T06:43:24.664Z,0.00
2018-01-02T06:44:24.630Z,0.00
2018-01-02T06:45:24.626Z,0.00
2018-01-02T06:46:24.618Z,0.00
2018-01-02T06:47:24.611Z,0.00
2018-01-02T06:48:24.607Z,0.00
2018-01-02T06:49:24.599Z,0.00
2018-01-02T06:50:24.594Z,0.00
2018-01-02T06:51:24.589Z,0.00
2018-01-02T06:52:24.583Z,0.00
2018-01-02T06:53:24.578Z,0.00
2018-01-02T06:54:24.571Z,0.00
2018-01-02T06:55:24.605Z,0.00
2018-01-02T06:56:24.559Z,0.00
2018-01-02T06:57:24.554Z,0.00
2018-01-02T06:58:24.548Z,0.00
2018-01-02T06:59:24.543Z,0.00
2018-01-02T07:00:24.537Z,0.00
2018-01-02T07:01:24.532Z,0.00
2018-01-02T07:02:24.554Z,0.00
2018-01-02T07:03:24.523Z,0.00
2018-01-02T07:04:24.515Z,0.00
2018-01-02T07:05:24.509Z,0.00
2018-01-02T07:06:24.504Z,0.00
2018-01-02T07:07:24.498Z,0.00
2018-01-02T07:08:24.493Z,0.00
2018-01-02T07:09:24.486Z,0.00
2018-01-02T07:10:24.481Z,0.00
2018-01-02T07:11:24.479Z,0.00
2018-01-02T07:12:24.471Z,0.00
2018-01-02T07:13:24.464Z,0.00
2018-01-02T07:14:24.463Z,0.00
2018-01-02T07:15:24.454Z,0.00
2018-01-02T07:16:24.449Z,0.00
2018-01-02T07:17:24.445Z,0.00
2018-01-02T07:18:24.438Z,0.00
2018-01-02T07:19:24.433Z,0.00
2018-01-02T07:20:24.427Z,5.63
2018-01-02T07:21:24.421Z,5.63
2018-01-02T07:22:24.416Z,5.63
2018-01-02T07:23:24.409Z,5.63
2018-01-02T07:24:24.406Z,5.63
2018-01-02T07:25:24.399Z,0.00
2018-01-02T07:26:24.393Z,0.00
2018-01-02T07:27:24.388Z,5.63
2018-01-02T07:28:24.383Z,5.63
2018-01-02T07:29:24.376Z,5.63
2018-01-02T07:30:24.371Z,5.63
2018-01-02T07:31:24.365Z,5.63
2018-01-02T07:32:24.365Z,11.25
2018-01-02T07:33:24.354Z,11.25
2018-01-02T07:34:24.348Z,11.25
2018-01-02T07:35:24.342Z,11.25
2018-01-02T07:36:24.338Z,11.25
2018-01-02T07:37:24.332Z,11.25
2018-01-02T07:38:24.326Z,11.25
2018-01-02T07:39:24.322Z,11.25
2018-01-02T07:40:24.315Z,16.88
2018-01-02T07:41:24.311Z,16.88
2018-01-02T07:42:24.306Z,16.88
2018-01-02T07:43:24.299Z,11.25
2018-01-02T07:44:24.294Z,11.25
2018-01-02T07:45:24.288Z,11.25
2018-01-02T07:46:24.283Z,11.25
2018-01-02T07:47:24.278Z,11.25
2018-01-02T07:48:24.272Z,11.25
2018-01-02T07:49:24.267Z,11.25
2018-01-02T07:50:24.264Z,16.88
2018-01-02T07:51:24.257Z,11.25
2018-01-02T07:52:24.251Z,11.25
2018-01-02T07:53:24.245Z,16.88
2018-01-02T07:54:24.239Z,16.88
2018-01-02T07:55:24.233Z,16.88
2018-01-02T07:56:24.228Z,16.88
2018-01-02T07:57:24.222Z,16.88
2018-01-02T07:58:24.223Z,16.88
2018-01-02T07:59:24.211Z,11.25
2018-01-02T08:00:24.207Z,11.25
2018-01-02T08:01:24.200Z,16.88
2018-01-02T08:02:24.196Z,16.88
2018-01-02T08:03:24.190Z,16.88
2018-01-02T08:04:24.187Z,16.88
2018-01-02T08:05:24.179Z,16.88
2018-01-02T08:06:24.173Z,22.50
2018-01-02T08:07:24.169Z,28.13
2018-01-02T08:08:24.163Z,28.13
2018-01-02T08:09:24.156Z,28.13
2018-01-02T08:10:24.152Z,28.13
2018-01-02T08:11:24.145Z,28.13
2018-01-02T08:12:24.140Z,28.13
2018-01-02T08:13:24.134Z,28.13
2018-01-02T08:14:24.128Z,28.13
2018-01-02T08:15:24.123Z,22.50
2018-01-02T08:16:24.118Z,22.50
2018-01-02T08:17:24.111Z,22.50
2018-01-02T08:18:24.107Z,22.50
2018-01-02T08:19:24.101Z,22.50
2018-01-02T08:20:24.095Z,22.50
2018-01-02T08:21:24.089Z,22.50
2018-01-02T08:22:24.085Z,22.50
2018-01-02T08:23:24.078Z,28.13
2018-01-02T08:24:24.072Z,28.13
2018-01-02T08:25:24.066Z,28.13
2018-01-02T08:26:24.061Z,28.13
2018-01-02T08:27:24.054Z,28.13
2018-01-02T08:28:24.052Z,28.13
2018-01-02T08:29:24.042Z,28.13
2018-01-02T08:30:24.039Z,28.13
2018-01-02T08:31:24.034Z,28.13
2018-01-02T08:32:24.026Z,33.75
2018-01-02T08:33:24.021Z,39.38
2018-01-02T08:34:24.014Z,45.00
2018-01-02T08:35:24.008Z,50.63
2018-01-02T08:36:24.006Z,50.63
2018-01-02T08:37:23.998Z,50.63
2018-01-02T08:38:23.991Z,50.63
2018-01-02T08:39:23.986Z,50.63
2018-01-02T08:40:23.979Z,50.63
2018-01-02T08:41:23.974Z,50.63
2018-01-02T08:42:23.969Z,56.25
2018-01-02T08:43:23.962Z,61.88
2018-01-02T08:44:23.959Z,61.88
2018-01-02T08:45:23.954Z,67.50
2018-01-02T08:46:23.945Z,67.50
2018-01-02T08:47:23.939Z,61.88
2018-01-02T08:48:23.934Z,61.88
2018-01-02T08:49:23.983Z,67.50
2018-01-02T08:50:23.921Z,67.50
2018-01-02T08:51:23.915Z,61.88
2018-01-02T08:52:23.912Z,39.38
2018-01-02T08:53:23.904Z,33.75
2018-01-02T08:54:23.900Z,33.75
2018-01-02T08:55:23.893Z,28.13
2018-01-02T08:56:23.888Z,33.75
2018-01-02T08:57:23.880Z,45.00
2018-01-02T08:58:23.875Z,56.25
2018-01-02T08:59:23.869Z,78.75
2018-01-02T09:00:23.864Z,95.63
2018-01-02T09:01:23.857Z,106.88
2018-01-02T09:02:23.852Z,112.50
2018-01-02T09:03:23.847Z,123.75
2018-01-02T09:04:23.841Z,129.38
2018-01-02T09:05:23.834Z,135.00
2018-01-02T09:06:23.829Z,140.63
2018-01-02T09:07:23.823Z,151.88
2018-01-02T09:08:23.817Z,151.88
2018-01-02T09:09:23.811Z,146.25
2018-01-02T09:10:23.807Z,123.75
2018-01-02T09:11:23.800Z,90.00
2018-01-02T09:12:23.795Z,78.75
2018-01-02T09:13:23.788Z,67.50
2018-01-02T09:14:23.787Z,56.25
2018-01-02T09:15:23.777Z,45.00
2018-01-02T09:16:23.772Z,33.75
2018-01-02T09:17:23.765Z,33.75
2018-01-02T09:18:23.761Z,33.75
2018-01-02T09:19:24.065Z,33.75
2018-01-02T09:20:23.749Z,28.13
2018-01-02T09:21:23.743Z,28.13
2018-01-02T09:22:23.736Z,28.13
2018-01-02T09:23:23.732Z,28.13
2018-01-02T09:24:23.726Z,28.13
2018-01-02T09:25:23.719Z,28.13
2018-01-02T09:26:23.713Z,28.13
2018-01-02T09:27:23.708Z,33.75
2018-01-02T09:28:23.701Z,33.75
2018-01-02T09:29:23.695Z,33.75
2018-01-02T09:30:23.689Z,33.75
2018-01-02T09:31:23.683Z,33.75
2018-01-02T09:32:23.679Z,39.38
2018-01-02T09:33:23.672Z,39.38
2018-01-02T09:34:23.666Z,33.75
2018-01-02T09:35:23.660Z,33.75
2018-01-02T09:36:23.656Z,33.75
2018-01-02T09:37:23.948Z,33.75
2018-01-02T09:38:23.645Z,33.75
2018-01-02T09:39:23.637Z,39.38
2018-01-02T09:40:23.630Z,39.38
2018-01-02T09:41:23.625Z,39.38
2018-01-02T09:42:23.868Z,39.38
2018-01-02T09:43:23.614Z,39.38
2018-01-02T09:44:23.607Z,39.38
2018-01-02T09:45:23.600Z,39.38
2018-01-02T09:46:23.594Z,39.38
2018-01-02T09:47:23.588Z,39.38
2018-01-02T09:48:23.583Z,39.38
2018-01-02T09:49:23.577Z,45.00
2018-01-02T09:50:23.571Z,45.00
2018-01-02T09:51:23.566Z,50.63
2018-01-02T09:52:23.560Z,50.63
2018-01-02T09:53:23.553Z,56.25
2018-01-02T09:54:23.547Z,56.25
2018-01-02T09:55:23.541Z,61.88
2018-01-02T09:56:23.536Z,73.13
2018-01-02T09:57:23.529Z,78.75
2018-01-02T09:58:23.524Z,78.75
2018-01-02T09:59:23.518Z,67.50
2018-01-02T10:00:23.513Z,61.88
2018-01-02T10:01:23.506Z,50.63
2018-01-02T10:02:23.500Z,50.63
2018-01-02T10:03:23.497Z,50.63
2018-01-02T10:04:23.491Z,50.63
2018-01-02T10:05:23.484Z,45.00
2018-01-02T10:06:23.478Z,45.00
2018-01-02T10:07:23.472Z,45.00
2018-01-02T10:08:23.467Z,39.38
2018-01-02T10:09:23.462Z,33.75
2018-01-02T10:10:23.455Z,33.75
2018-01-02T10:11:23.450Z,33.75
2018-01-02T10:12:23.444Z,33.75
2018-01-02T10:13:23.437Z,33.75
2018-01-02T10:14:23.432Z,39.38
2018-01-02T10:15:23.428Z,39.38
2018-01-02T10:16:23.422Z,45.00
2018-01-02T10:17:23.416Z,45.00
2018-01-02T10:18:23.410Z,50.63
2018-01-02T10:19:23.405Z,50.63
2018-01-02T10:20:23.424Z,56.25
2018-01-02T10:21:23.392Z,50.63
2018-01-02T10:22:23.386Z,50.63
2018-01-02T10:23:23.382Z,50.63
2018-01-02T10:24:23.376Z,50.63
2018-01-02T10:25:23.369Z,45.00
2018-01-02T10:26:23.364Z,45.00
2018-01-02T10:27:23.361Z,39.38
2018-01-02T10:28:23.353Z,39.38
2018-01-02T10:29:23.346Z,45.00
2018-01-02T10:30:23.341Z,50.63
2018-01-02T10:31:23.335Z,50.63
2018-01-02T10:32:23.329Z,45.00
2018-01-02T10:33:23.322Z,45.00
2018-01-02T10:34:23.318Z,50.63
2018-01-02T10:35:23.355Z,50.63
2018-01-02T10:36:23.583Z,50.63
2018-01-02T10:37:23.300Z,50.63
2018-01-02T10:38:23.296Z,45.00
2018-01-02T10:39:23.290Z,39.38
2018-01-02T10:40:23.284Z,45.00
2018-01-02T10:41:23.277Z,50.63
2018-01-02T10:42:23.272Z,50.63
2018-01-02T10:43:23.340Z,50.63
2018-01-02T10:44:23.261Z,50.63
2018-01-02T10:45:23.255Z,50.63
2018-01-02T10:46:23.250Z,50.63
2018-01-02T10:47:23.243Z,45.00
2018-01-02T10:48:23.237Z,39.38
2018-01-02T10:49:23.231Z,39.38
2018-01-02T10:50:23.226Z,39.38
2018-01-02T10:51:23.225Z,39.38
2018-01-02T10:52:23.216Z,39.38
2018-01-02T10:53:23.207Z,33.75
2018-01-02T10:54:23.203Z,33.75
2018-01-02T10:55:23.198Z,33.75
2018-01-02T10:56:23.192Z,39.38
2018-01-02T10:57:23.184Z,39.38
2018-01-02T10:58:23.179Z,39.38
2018-01-02T10:59:23.176Z,39.38
2018-01-02T11:00:23.167Z,39.38
2018-01-02T11:01:23.162Z,39.38
2018-01-02T11:02:23.157Z,45.00
2018-01-02T11:03:23.150Z,50.63
2018-01-02T11:04:23.145Z,50.63
2018-01-02T11:05:23.138Z,50.63
2018-01-02T11:06:23.132Z,50.63
2018-01-02T11:07:23.125Z,50.63
2018-01-02T11:08:23.120Z,50.63
2018-01-02T11:09:23.115Z,50.63
2018-01-02T11:10:23.108Z,50.63
2018-01-02T11:11:23.103Z,50.63
2018-01-02T11:12:23.097Z,50.63
2018-01-02T11:13:23.091Z,50.63
2018-01-02T11:14:23.084Z,50.63
2018-01-02T11:15:23.079Z,50.63
2018-01-02T11:16:23.073Z,50.63
2018-01-02T11:17:23.067Z,50.63
2018-01-02T11:18:23.062Z,50.63
2018-01-02T11:19:23.056Z,50.63
2018-01-02T11:20:23.050Z,50.63
2018-01-02T11:21:23.043Z,50.63
2018-01-02T11:22:23.039Z,50.63
2018-01-02T11:23:23.032Z,50.63
2018-01-02T11:24:23.027Z,45.00
2018-01-02T11:25:23.025Z,45.00
2018-01-02T11:26:23.015Z,45.00
2018-01-02T11:27:23.009Z,39.38
2018-01-02T11:28:23.005Z,39.38
2018-01-02T11:29:22.997Z,39.38
2018-01-02T11:30:22.991Z,45.00
2018-01-02T11:31:22.986Z,50.63
2018-01-02T11:32:22.980Z,50.63
2018-01-02T11:33:22.974Z,50.63
2018-01-02T11:34:22.968Z,50.63
2018-01-02T11:35:22.963Z,50.63
2018-01-02T11:36:22.957Z,50.63
2018-01-02T11:37:22.950Z,50.63
2018-01-02T11:38:22.945Z,56.25
2018-01-02T11:39:22.941Z,56.25
2018-01-02T11:40:22.935Z,56.25
2018-01-02T11:41:22.927Z,56.25
2018-01-02T11:42:22.923Z,56.25
2018-01-02T11:43:22.918Z,56.25
2018-01-02T11:44:22.912Z,56.25
2018-01-02T11:45:22.906Z,56.25
2018-01-02T11:46:22.899Z,50.63
2018-01-02T11:47:22.894Z,50.63
2018-01-02T11:48:22.890Z,50.63
2018-01-02T11:49:22.882Z,50.63
2018-01-02T11:50:22.878Z,50.63
2018-01-02T11:51:22.871Z,50.63
2018-01-02T11:52:22.867Z,50.63
2018-01-02T11:53:22.859Z,45.00
2018-01-02T11:54:22.854Z,50.63
2018-01-02T11:55:22.849Z,50.63
2018-01-02T11:56:22.843Z,61.88
2018-01-02T11:57:22.836Z,56.25
2018-01-02T11:58:22.831Z,56.25
2018-01-02T11:59:22.825Z,56.25
2018-01-02T12:00:22.823Z,56.25
2018-01-02T12:01:22.817Z,61.88
2018-01-02T12:02:22.808Z,67.50
2018-01-02T12:03:22.803Z,73.13
2018-01-02T12:04:22.798Z,84.38
2018-01-02T12:05:22.789Z,78.75
2018-01-02T12:06:22.785Z,67.50
2018-01-02T12:07:22.780Z,61.88
2018-01-02T12:08:22.775Z,67.50
2018-01-02T12:09:22.767Z,73.13
2018-01-02T12:10:22.762Z,78.75
2018-01-02T12:11:22.756Z,84.38
2018-01-02T12:12:22.755Z,78.75
2018-01-02T12:13:22.745Z,73.13
2018-01-02T12:14:22.740Z,56.25
2018-01-02T12:15:22.735Z,50.63
2018-01-02T12:16:22.733Z,45.00
2018-01-02T12:17:22.723Z,45.00
2018-01-02T12:18:22.718Z,50.63
2018-01-02T12:19:22.714Z,56.25
2018-01-02T12:20:22.706Z,50.63
2018-01-02T12:21:22.700Z,45.00
2018-01-02T12:22:22.694Z,50.63
2018-01-02T12:23:22.690Z,50.63
2018-01-02T12:24:22.684Z,50.63
2018-01-02T12:25:22.678Z,50.63
2018-01-02T12:26:22.671Z,50.63
2018-01-02T12:27:22.704Z,50.63
2018-01-02T12:28:22.662Z,50.63
2018-01-02T12:29:22.655Z,50.63
2018-01-02T12:30:22.650Z,50.63
2018-01-02T12:31:22.648Z,50.63
2018-01-02T12:32:22.639Z,56.25
2018-01-02T12:33:22.630Z,56.25
2018-01-02T12:34:22.626Z,50.63
2018-01-02T12:35:22.619Z,50.63
2018-01-02T12:36:22.613Z,50.63
2018-01-02T12:37:22.606Z,50.63
2018-01-02T12:38:22.601Z,56.25
2018-01-02T12:39:22.595Z,61.88
2018-01-02T12:40:22.590Z,56.25
2018-01-02T12:41:22.582Z,56.25
2018-01-02T12:42:22.580Z,50.63
2018-01-02T12:43:22.570Z,45.00
2018-01-02T12:44:22.566Z,39.38
2018-01-02T12:45:22.567Z,39.38
2018-01-02T12:46:22.553Z,45.00
2018-01-02T12:47:22.548Z,45.00
2018-01-02T12:48:22.541Z,45.00
2018-01-02T12:49:22.534Z,45.00
2018-01-02T12:50:22.528Z,50.63
2018-01-02T12:51:22.523Z,50.63
2018-01-02T12:52:22.517Z,50.63
2018-01-02T12:53:22.510Z,50.63
2018-01-02T12:54:22.504Z,50.63
2018-01-02T12:55:22.500Z,50.63
2018-01-02T12:56:22.493Z,50.63
2018-01-02T12:57:22.487Z,56.25
2018-01-02T12:58:22.482Z,61.88
2018-01-02T12:59:22.475Z,73.13
2018-01-02T13:00:22.475Z,78.75
2018-01-02T13:01:22.464Z,78.75
2018-01-02T13:02:22.456Z,78.75
2018-01-02T13:03:22.453Z,281.25
2018-01-02T13:04:22.448Z,78.75
2018-01-02T13:05:22.442Z,78.75
2018-01-02T13:06:22.434Z,78.75