createdAt,value
2024-02-21T00:03:12.129Z,11.94
2024-02-21T00:08:17.042Z,11.92
2024-02-21T00:13:21.699Z,11.93
2024-02-21T00:18:29.898Z,11.92
2024-02-21T00:23:35.295Z,11.92
2024-02-21T00:28:40.067Z,11.92
2024-02-21T00:33:44.744Z,11.91
2024-02-21T00:38:49.516Z,11.90
2024-02-21T00:43:54.555Z,11.91
2024-02-21T00:48:59.310Z,11.90
2024-02-21T00:54:04.320Z,11.88
2024-02-21T00:59:09.154Z,11.87
2024-02-21T01:04:14.032Z,11.87
2024-02-21T01:09:18.588Z,11.87
2024-02-21T01:14:23.000Z,11.86
2024-02-21T01:19:27.929Z,11.86
2024-02-21T01:24:32.729Z,11.86
2024-02-21T01:29:37.261Z,11.86
2024-02-21T01:34:41.944Z,11.85
2024-02-21T01:39:46.347Z,11.85
2024-02-21T01:44:51.094Z,11.84
2024-02-21T01:49:55.761Z,11.83
2024-02-21T01:55:00.239Z,11.81
2024-02-21T02:00:05.151Z,11.81
2024-02-21T02:05:10.933Z,11.80
2024-02-21T02:10:15.930Z,11.80
2024-02-21T02:15:20.852Z,11.78
2024-02-21T02:20:25.367Z,11.80
2024-02-21T02:25:30.080Z,11.78
2024-02-21T02:30:35.362Z,11.76
2024-02-21T02:35:40.152Z,11.77
2024-02-21T02:40:44.902Z,11.76
2024-02-21T02:45:52.709Z,11.74
2024-02-21T02:50:57.375Z,11.74
2024-02-21T02:56:02.403Z,11.73
2024-02-21T03:01:08.376Z,11.73
2024-02-21T03:06:13.428Z,11.72
2024-02-21T03:11:18.428Z,11.70
2024-02-21T03:16:23.351Z,11.71
2024-02-21T03:21:27.511Z,11.70
2024-02-21T03:26:31.994Z,11.69
2024-02-21T03:31:36.868Z,11.69
2024-02-21T03:36:44.758Z,11.69
2024-02-21T03:41:49.590Z,11.68
2024-02-21T03:46:54.377Z,11.67
2024-02-21T03:52:01.439Z,11.66
2024-02-21T03:57:06.448Z,11.66
2024-02-21T04:02:10.752Z,11.65
2024-02-21T04:07:15.547Z,11.66
2024-02-21T04:12:20.214Z,11.63
2024-02-21T04:17:24.963Z,11.63
2024-02-21T04:22:29.750Z,11.63
2024-02-21T04:27:34.298Z,11.62
2024-02-21T04:32:39.127Z,11.62
2024-02-21T04:37:43.775Z,11.61
2024-02-21T04:42:48.266Z,11.60
2024-02-21T04:47:53.101Z,11.59
2024-02-21T04:52:57.654Z,11.58
2024-02-21T04:58:03.129Z,11.58
2024-02-21T05:03:07.530Z,11.58
2024-02-21T05:08:12.260Z,11.57
2024-02-21T05:13:16.962Z,11.57
2024-02-21T05:18:21.484Z,11.56
2024-02-21T05:23:26.247Z,11.56
2024-02-21T05:28:31.256Z,11.56
2024-02-21T05:33:36.304Z,11.54
2024-02-21T05:38:40.551Z,11.55
2024-02-21T05:43:45.273Z,11.53
2024-02-21T05:48:50.092Z,11.53
2024-02-21T05:53:54.532Z,11.53
2024-02-21T05:58:59.291Z,11.52
2024-02-21T06:04:07.537Z,11.53
2024-02-21T06:09:12.349Z,11.52
2024-02-21T06:14:17.041Z,11.52
2024-02-21T06:19:22.109Z,11.51
2024-02-21T06:24:26.824Z,11.52
2024-02-21T06:29:31.459Z,11.52
2024-02-21T06:34:36.120Z,11.51
2024-02-21T06:39:41.729Z,11.52
2024-02-21T06:44:46.661Z,11.49
2024-02-21T06:49:52.120Z,11.50
2024-02-21T06:54:56.701Z,11.49
2024-02-21T07:00:01.456Z,11.49
2024-02-21T07:05:06.892Z,11.50
2024-02-21T07:10:12.504Z,11.50
2024-02-21T07:15:17.292Z,11.48
2024-02-21T07:20:22.380Z,11.49
2024-02-21T07:25:27.386Z,11.48
2024-02-21T07:30:31.958Z,11.48
2024-02-21T07:35:38.480Z,11.48
2024-02-21T07:40:43.853Z,11.47
2024-02-21T07:45:48.248Z,11.47
2024-02-21T07:50:52.653Z,11.48
2024-02-21T07:55:57.122Z,11.48
2024-02-21T08:01:01.799Z,11.48
2024-02-21T08:06:06.776Z,11.49
2024-02-21T08:11:11.359Z,11.50
2024-02-21T08:16:19.018Z,11.55
2024-02-21T08:21:23.781Z,11.56
2024-02-21T08:26:31.062Z,11.57
2024-02-21T08:31:35.565Z,11.58
2024-02-21T08:36:40.575Z,11.58
2024-02-21T08:41:52.556Z,11.55
2024-02-21T08:47:04.694Z,11.57
2024-02-21T08:52:09.334Z,11.56
2024-02-21T08:57:14.844Z,11.54
2024-02-21T09:02:19.552Z,11.54
2024-02-21T09:07:24.263Z,11.55
2024-02-21T09:12:28.979Z,11.52
2024-02-21T09:17:33.691Z,11.52
2024-02-21T09:22:40.538Z,11.50
2024-02-21T09:27:45.776Z,11.55
2024-02-21T09:32:50.758Z,11.57
2024-02-21T09:37:55.698Z,11.59
2024-02-21T09:43:04.802Z,11.59
2024-02-21T09:48:17.891Z,11.57
2024-02-21T09:53:22.602Z,11.61
2024-02-21T09:58:28.264Z,11.60
2024-02-21T10:03:34.113Z,11.61
2024-02-21T10:08:38.821Z,11.59
2024-02-21T10:13:43.509Z,11.57
2024-02-21T10:18:47.911Z,11.56
2024-02-21T10:23:53.491Z,11.56
2024-02-21T10:28:58.309Z,11.55
2024-02-21T10:34:04.689Z,11.56
2024-02-21T10:39:10.164Z,11.56
2024-02-21T10:44:15.142Z,11.56
2024-02-21T10:49:24.412Z,11.57
2024-02-21T10:54:46.292Z,11.59
2024-02-21T10:59:51.579Z,11.61
2024-02-21T11:04:56.488Z,11.57
2024-02-21T11:10:01.391Z,11.55
2024-02-21T11:15:09.280Z,11.54
2024-02-21T11:20:14.338Z,11.54
2024-02-21T11:25:24.841Z,11.52
2024-02-21T11:30:29.946Z,11.52
2024-02-21T11:35:38.109Z,11.53
2024-02-21T11:40:44.010Z,11.50
2024-02-21T11:45:48.781Z,11.50
2024-02-21T11:50:56.600Z,11.49
2024-02-21T11:56:00.989Z,11.51
2024-02-21T12:01:08.138Z,11.51
2024-02-21T12:06:13.236Z,11.48
2024-02-21T12:11:24.415Z,11.47
2024-02-21T12:16:30.599Z,11.48
2024-02-21T12:21:37.808Z,11.50
2024-02-21T12:26:42.253Z,11.49
2024-02-21T12:31:48.079Z,11.47
2024-02-21T12:36:53.081Z,11.50
2024-02-21T12:41:59.077Z,11.50
2024-02-21T12:47:03.895Z,11.50
2024-02-21T12:52:08.964Z,11.49
2024-02-21T12:57:13.221Z,11.48
2024-02-21T13:02:17.871Z,11.47
2024-02-21T13:07:22.565Z,11.46
2024-02-21T13:12:28.617Z,11.47
2024-02-21T13:17:33.322Z,11.47
2024-02-21T13:22:37.991Z,11.47
2024-02-21T13:27:42.728Z,11.48
2024-02-21T13:32:47.700Z,11.47
2024-02-21T13:37:52.616Z,11.48
2024-02-21T13:42:57.049Z,11.47
2024-02-21T13:48:01.521Z,11.47
2024-02-21T13:53:06.489Z,11.47
2024-02-21T13:58:11.113Z,11.44
2024-02-21T14:03:16.013Z,11.43
2024-02-21T14:08:21.422Z,11.42
2024-02-21T14:13:25.973Z,11.43
2024-02-21T14:18:30.949Z,11.45
2024-02-21T14:23:35.528Z,11.43
2024-02-21T14:28:40.446Z,11.41
2024-02-21T14:33:47.338Z,11.40
2024-02-21T14:38:52.593Z,11.39
2024-02-21T14:44:03.547Z,11.39
2024-02-21T14:49:09.529Z,11.41
2024-02-21T14:54:14.176Z,11.41
2024-02-21T14:59:25.976Z,11.39
2024-02-21T15:04:47.141Z,11.39
2024-02-21T15:09:54.543Z,11.40
2024-02-21T15:15:05.150Z,11.54
2024-02-21T15:20:10.699Z,11.93
2024-02-21T15:25:16.741Z,11.95
2024-02-21T15:30:21.569Z,12.05
2024-02-21T15:35:25.947Z,11.98
2024-02-21T15:40:30.874Z,12.19
2024-02-21T15:45:35.619Z,12.28
2024-02-21T15:50:40.072Z,12.19
2024-02-21T15:55:46.961Z,12.20
2024-02-21T16:01:01.659Z,12.33
2024-02-21T16:06:10.839Z,12.27
2024-02-21T16:11:16.429Z,12.15
2024-02-21T16:16:21.368Z,12.19
2024-02-21T16:21:26.223Z,12.21
2024-02-21T16:26:30.969Z,12.20
2024-02-21T16:31:36.446Z,12.24
2024-02-21T16:36:41.091Z,12.17
2024-02-21T16:41:45.408Z,12.00
2024-02-21T16:46:49.902Z,11.92
2024-02-21T16:51:54.568Z,11.87
2024-02-21T16:56:59.112Z,11.83
2024-02-21T17:02:04.739Z,11.80
2024-02-21T17:07:09.577Z,11.77
2024-02-21T17:12:14.348Z,11.74
2024-02-21T17:17:18.885Z,11.71
2024-02-21T17:22:23.847Z,11.70
2024-02-21T17:27:28.798Z,11.68
2024-02-21T17:32:35.089Z,11.66
2024-02-21T17:37:39.816Z,11.62
2024-02-21T17:42:44.457Z,11.60
2024-02-21T17:47:48.841Z,11.61
2024-02-21T17:52:53.457Z,11.58
2024-02-21T17:57:58.295Z,11.56
2024-02-21T18:03:04.027Z,11.55
2024-02-21T18:08:10.046Z,11.54
2024-02-21T18:13:14.556Z,11.53
2024-02-21T18:18:19.055Z,11.53
2024-02-21T18:23:23.746Z,11.52
2024-02-21T18:28:29.037Z,11.50
2024-02-21T18:33:33.690Z,11.50
2024-02-21T18:38:38.284Z,11.49
2024-02-21T18:43:43.023Z,11.48
2024-02-21T18:48:47.710Z,11.47
2024-02-21T18:53:55.639Z,11.46
2024-02-21T18:59:01.148Z,11.45
2024-02-21T19:04:06.020Z,11.44
2024-02-21T19:09:11.187Z,11.44
2024-02-21T19:14:15.543Z,11.43
2024-02-21T19:19:20.175Z,11.42
2024-02-21T19:24:25.487Z,11.41
2024-02-21T19:29:30.109Z,11.41
2024-02-21T19:34:35.275Z,11.40
2024-02-21T19:39:39.581Z,11.40
2024-02-21T19:44:44.451Z,11.40
2024-02-21T19:49:49.353Z,11.39
2024-02-21T19:54:55.114Z,11.37
2024-02-21T20:00:00.333Z,11.37
2024-02-21T20:05:06.168Z,11.37
2024-02-21T20:10:12.408Z,11.33
2024-02-21T20:15:16.890Z,11.35
2024-02-21T20:20:23.015Z,11.33
2024-02-21T20:25:27.493Z,11.33
2024-02-21T20:30:32.157Z,11.32
2024-02-21T20:35:36.846Z,11.33
2024-02-21T20:40:41.686Z,11.30
2024-02-21T20:45:46.579Z,11.30
2024-02-21T20:50:51.353Z,11.31
2024-02-21T20:55:55.988Z,11.29
2024-02-21T21:01:01.274Z,11.29
2024-02-21T21:06:06.357Z,11.28
2024-02-21T21:11:12.044Z,11.27
2024-02-21T21:16:17.953Z,11.26
2024-02-21T21:21:22.542Z,11.26
2024-02-21T21:26:26.785Z,11.26
2024-02-21T21:31:31.131Z,11.25
2024-02-21T21:36:35.727Z,11.24
2024-02-21T21:41:40.035Z,11.24
2024-02-21T21:46:46.361Z,11.22
2024-02-21T21:51:50.845Z,11.23
2024-02-21T21:56:55.435Z,11.21
2024-02-21T22:02:00.472Z,11.21
2024-02-21T22:07:06.001Z,11.20
2024-02-21T22:12:11.002Z,11.20
2024-02-21T22:17:18.488Z,11.20
2024-02-21T22:22:24.553Z,11.19
2024-02-21T22:27:29.133Z,11.18
2024-02-21T22:32:33.573Z,11.17
2024-02-21T22:37:38.297Z,11.17
2024-02-21T22:42:43.551Z,11.16
2024-02-21T22:47:48.620Z,11.16
2024-02-21T22:52:53.270Z,11.15
2024-02-21T22:57:57.594Z,11.15
2024-02-21T23:03:02.151Z,11.15
2024-02-21T23:08:11.197Z,11.14
2024-02-21T23:13:17.749Z,11.13
2024-02-21T23:18:22.196Z,11.14
2024-02-21T23:23:27.946Z,11.13
2024-02-21T23:28:32.931Z,11.11
2024-02-21T23:33:37.419Z,11.11
2024-02-21T23:38:42.122Z,11.11
2024-02-21T23:43:46.789Z,11.10
2024-02-21T23:48:51.909Z,11.11
2024-02-21T23:53:56.289Z,11.10
2024-02-21T23:59:00.866Z,11.08
