createdAt,value
2023-04-26T00:00:08.556Z,92.5
2023-04-26T00:05:14.655Z,93
2023-04-26T00:10:20.742Z,93.5
2023-04-26T00:15:26.834Z,93
2023-04-26T00:20:33.031Z,93
2023-04-26T00:25:39.027Z,94
2023-04-26T00:30:45.114Z,94.5
2023-04-26T00:35:51.306Z,94.5
2023-04-26T00:40:57.317Z,94.5
2023-04-26T00:46:03.416Z,95
2023-04-26T00:51:08.598Z,95.5
2023-04-26T00:56:14.624Z,95.5
2023-04-26T01:01:20.732Z,96
2023-04-26T01:06:26.856Z,96.5
2023-04-26T01:11:32.919Z,97
2023-04-26T01:16:39.004Z,97
2023-04-26T01:21:45.191Z,97
2023-04-26T01:26:51.231Z,97.5
2023-04-26T01:31:57.312Z,98.5
2023-04-26T01:37:03.427Z,99
2023-04-26T01:42:09.610Z,99
2023-04-26T01:47:15.699Z,99
2023-04-26T01:52:21.715Z,98.5
2023-04-26T01:57:26.826Z,98.5
2023-04-26T02:02:32.930Z,98.5
2023-04-26T02:07:39.042Z,98
2023-04-26T02:12:45.152Z,98
2023-04-26T02:17:51.224Z,98.5
2023-04-26T02:22:57.410Z,99
2023-04-26T02:28:03.484Z,99
2023-04-26T02:33:09.533Z,99
2023-04-26T02:38:15.700Z,99.5
2023-04-26T02:43:21.783Z,99.5
2023-04-26T02:48:27.910Z,99.5
2023-04-26T02:53:33.940Z,99.5
2023-04-26T03:03:46.110Z,99.5
2023-04-26T03:08:51.400Z,99.5
2023-04-26T03:13:57.334Z,99.5
2023-04-26T03:19:03.433Z,99.5
2023-04-26T03:24:09.570Z,99.5
2023-04-26T03:29:15.762Z,99.5
2023-04-26T03:34:21.740Z,99.5
2023-04-26T03:39:27.938Z,99.5
2023-04-26T03:44:33.933Z,99.5
2023-04-26T03:49:40.033Z,99.5
2023-04-26T03:54:46.128Z,99.5
2023-04-26T03:59:52.264Z,99.5
2023-04-26T04:04:58.374Z,99.5
2023-04-26T04:10:04.439Z,99.5
2023-04-26T04:15:09.613Z,99.5
2023-04-26T04:20:15.687Z,99.5
2023-04-26T04:25:21.747Z,99.5
2023-04-26T04:30:27.875Z,99.5
2023-04-26T04:35:33.975Z,99.5
2023-04-26T04:40:40.099Z,99.5
2023-04-26T04:45:46.180Z,99.5
2023-04-26T04:50:52.242Z,99.5
2023-04-26T04:55:58.355Z,99.5
2023-04-26T05:01:04.451Z,99.5
2023-04-26T05:06:10.537Z,99.5
2023-04-26T05:11:16.626Z,99.5
2023-04-26T05:16:22.759Z,99.5
2023-04-26T05:21:27.855Z,99.5
2023-04-26T05:26:33.958Z,98.5
2023-04-26T05:31:40.065Z,97.5
2023-04-26T05:36:46.164Z,97
2023-04-26T05:41:52.267Z,96.5
2023-04-26T05:46:58.358Z,94.5
2023-04-26T05:52:04.466Z,92.5
2023-04-26T05:57:10.544Z,92
2023-04-26T06:02:16.648Z,90
2023-04-26T06:07:22.802Z,88.5
2023-04-26T06:12:28.834Z,88
2023-04-26T06:17:35.009Z,88
2023-04-26T06:22:41.064Z,86
2023-04-26T06:27:46.137Z,85.5
2023-04-26T06:32:52.244Z,80.5
2023-04-26T06:37:58.430Z,80
2023-04-26T06:43:04.558Z,79.5
2023-04-26T06:48:10.545Z,79.5
2023-04-26T06:53:15.698Z,75.5
2023-04-26T06:58:21.754Z,75
2023-04-26T07:03:27.922Z,77.5
2023-04-26T07:08:33.986Z,75
2023-04-26T07:13:40.059Z,75
2023-04-26T07:18:46.178Z,73.5
2023-04-26T07:23:52.266Z,73.5
2023-04-26T07:28:58.383Z,73.5
2023-04-26T07:34:04.617Z,71
2023-04-26T07:39:10.600Z,69
2023-04-26T07:44:16.722Z,70.5
2023-04-26T07:49:22.749Z,69.5
2023-04-26T07:54:28.853Z,71
2023-04-26T07:59:33.957Z,70.5
2023-04-26T08:04:40.043Z,71.5
2023-04-26T08:09:46.152Z,67.5
2023-04-26T08:14:52.247Z,65.5
2023-04-26T08:19:58.345Z,66
2023-04-26T08:25:04.450Z,64.5
2023-04-26T08:35:16.650Z,64
2023-04-26T08:40:22.861Z,61.5
2023-04-26T08:45:28.885Z,60.5
2023-04-26T08:50:34.937Z,62
2023-04-26T08:55:41.198Z,61.5
2023-04-26T09:00:47.230Z,59.5
2023-04-26T09:05:52.220Z,59
2023-04-26T09:10:58.387Z,60.5
2023-04-26T09:16:04.444Z,61
2023-04-26T09:21:10.520Z,61.5
2023-04-26T09:26:16.623Z,62
2023-04-26T09:31:22.732Z,60
2023-04-26T09:36:28.825Z,58
2023-04-26T09:41:34.895Z,51.5
2023-04-26T09:46:41.006Z,52.5
2023-04-26T09:51:47.117Z,53
2023-04-26T09:56:53.217Z,57
2023-04-26T10:01:59.460Z,54.5
2023-04-26T10:07:05.526Z,58
2023-04-26T10:12:10.595Z,56.5
2023-04-26T10:17:16.601Z,58
2023-04-26T10:22:22.766Z,54.5
2023-04-26T10:27:28.779Z,56.5
2023-04-26T10:32:34.941Z,60.5
2023-04-26T10:37:41.009Z,66.5
2023-04-26T10:42:47.097Z,70
2023-04-26T10:47:53.173Z,66.5
2023-04-26T10:52:59.304Z,61.5
2023-04-26T11:03:11.456Z,54.5
2023-04-26T11:08:17.575Z,53.5
2023-04-26T11:13:23.674Z,53
2023-04-26T11:18:28.760Z,54.5
2023-04-26T11:23:34.861Z,54
2023-04-26T11:28:41.083Z,51.5
2023-04-26T11:33:47.045Z,48.5
2023-04-26T11:38:53.273Z,49.5
2023-04-26T11:43:59.424Z,47
2023-04-26T11:49:05.472Z,46.5
2023-04-26T11:54:11.475Z,46.5
2023-04-26T11:59:17.545Z,46
2023-04-26T12:04:23.639Z,47.5
2023-04-26T12:09:29.743Z,45.5
2023-04-26T12:14:36.095Z,47
2023-04-26T12:19:42.079Z,47.5
2023-04-26T12:24:47.137Z,49
2023-04-26T12:29:53.212Z,51.5
2023-04-26T12:34:59.309Z,48.5
2023-04-26T12:40:05.372Z,50
2023-04-26T12:45:11.435Z,51
2023-04-26T12:50:17.524Z,51
2023-04-26T12:55:23.623Z,52.5
2023-04-26T13:00:29.707Z,50
2023-04-26T13:05:35.933Z,51.5
2023-04-26T13:10:41.926Z,50.5
2023-04-26T13:15:47.991Z,51.5
2023-04-26T13:20:54.099Z,52
2023-04-26T13:26:00.196Z,54
2023-04-26T13:31:05.294Z,52
2023-04-26T13:36:11.408Z,53
2023-04-26T13:41:17.489Z,50
2023-04-26T13:46:23.594Z,52
2023-04-26T13:51:29.695Z,53.5
2023-04-26T13:56:35.801Z,56.5
2023-04-26T14:01:41.894Z,55
2023-04-26T14:06:47.975Z,56
2023-04-26T14:11:54.088Z,56
2023-04-26T14:17:00.202Z,54.5
2023-04-26T14:22:06.435Z,55.5
2023-04-26T14:27:12.365Z,54
2023-04-26T14:32:18.465Z,55.5
2023-04-26T14:37:23.685Z,56
2023-04-26T14:42:29.677Z,55.5
2023-04-26T14:47:35.765Z,58.5
2023-04-26T14:52:41.857Z,55.5
2023-04-26T14:57:47.966Z,58
2023-04-26T15:02:54.063Z,58.5
2023-04-26T15:08:00.145Z,56.5
2023-04-26T15:13:06.255Z,55
2023-04-26T15:18:12.347Z,58.5
2023-04-26T15:23:18.433Z,54.5
2023-04-26T15:28:24.566Z,57
2023-04-26T15:33:30.761Z,56
2023-04-26T15:38:36.748Z,57.5
2023-04-26T15:43:41.876Z,56
2023-04-26T15:48:47.964Z,55.5
2023-04-26T15:53:54.101Z,55.5
2023-04-26T15:59:00.145Z,56
2023-04-26T16:04:06.241Z,54
2023-04-26T16:09:12.332Z,54
2023-04-26T16:14:18.437Z,54.5
2023-04-26T16:19:24.922Z,55.5
2023-04-26T16:24:30.640Z,56
2023-04-26T16:29:36.750Z,55.5
2023-04-26T16:34:42.958Z,54.5
2023-04-26T16:39:48.921Z,57.5
2023-04-26T16:44:55.120Z,56
2023-04-26T16:55:06.227Z,54
2023-04-26T17:00:12.337Z,56.5
2023-04-26T17:05:18.407Z,56
2023-04-26T17:10:24.530Z,58
2023-04-26T17:15:30.618Z,58
2023-04-26T17:20:36.764Z,59
2023-04-26T17:25:42.862Z,54.5
2023-04-26T17:30:49.015Z,48
2023-04-26T17:35:55.137Z,48
2023-04-26T17:41:01.187Z,48.5
2023-04-26T17:46:07.189Z,52
2023-04-26T17:51:13.275Z,54.5
2023-04-26T17:56:18.424Z,57.5
2023-04-26T18:01:24.496Z,59
2023-04-26T18:06:30.626Z,61.5
2023-04-26T18:11:36.698Z,63.5
2023-04-26T18:16:42.781Z,65
2023-04-26T18:21:48.933Z,67
2023-04-26T18:26:54.966Z,68
2023-04-26T18:32:01.241Z,71
2023-04-26T18:37:07.318Z,73
2023-04-26T18:42:13.325Z,74
2023-04-26T18:47:19.371Z,74.5
2023-04-26T18:52:25.464Z,76
2023-04-26T18:57:31.571Z,77
2023-04-26T19:02:36.673Z,76.5
2023-04-26T19:07:42.773Z,76
2023-04-26T19:12:48.921Z,76
2023-04-26T19:17:54.960Z,77
2023-04-26T19:23:01.100Z,77.5
2023-04-26T19:28:07.208Z,77.5
2023-04-26T19:33:13.277Z,78.5
2023-04-26T19:38:19.410Z,80
2023-04-26T19:43:25.481Z,81.5
2023-04-26T19:48:31.642Z,82.5
2023-04-26T19:53:37.675Z,83
2023-04-26T19:58:43.895Z,83.5
2023-04-26T20:03:49.883Z,84.5
2023-04-26T20:08:54.977Z,84.5
2023-04-26T20:14:01.124Z,83
2023-04-26T20:19:07.247Z,82
2023-04-26T20:24:13.336Z,82.5
2023-04-26T20:29:19.350Z,83
2023-04-26T20:34:25.527Z,83.5
2023-04-26T20:39:31.545Z,84
2023-04-26T20:44:37.643Z,85
2023-04-26T20:49:43.736Z,84.5
2023-04-26T20:54:49.845Z,85
2023-04-26T20:59:55.949Z,85.5
2023-04-26T21:05:02.058Z,86
2023-04-26T21:10:08.140Z,86.5
2023-04-26T21:15:13.271Z,87.5
2023-04-26T21:20:19.349Z,88.5
2023-04-26T21:25:25.451Z,89
2023-04-26T21:30:31.563Z,90
2023-04-26T21:35:37.663Z,90
2023-04-26T21:40:43.760Z,90
2023-04-26T21:45:49.856Z,90.5
2023-04-26T21:50:55.959Z,91
2023-04-26T21:56:02.074Z,91
2023-04-26T22:01:08.154Z,91.5
2023-04-26T22:06:14.250Z,92.5
2023-04-26T22:11:20.346Z,92.5
2023-04-26T22:16:26.475Z,93
2023-04-26T22:21:31.574Z,94
2023-04-26T22:26:37.668Z,95.5
2023-04-26T22:31:43.768Z,95.5
2023-04-26T22:36:49.863Z,95
2023-04-26T22:41:55.971Z,95
2023-04-26T22:47:02.058Z,95
2023-04-26T22:52:08.160Z,95
2023-04-26T22:57:14.266Z,95.5
2023-04-26T23:02:20.362Z,96
2023-04-26T23:07:26.465Z,96.5
2023-04-26T23:12:32.554Z,97
2023-04-26T23:17:38.654Z,96.5
2023-04-26T23:22:44.770Z,97
2023-04-26T23:27:49.876Z,97.5
2023-04-26T23:32:55.981Z,97.5
2023-04-26T23:38:02.123Z,98
2023-04-26T23:43:08.168Z,98.5
2023-04-26T23:48:14.275Z,98.5
2023-04-26T23:53:20.370Z,99
2023-04-26T23:58:25.498Z,99.5
