createdAt,value
2022-08-26T00:02:05.741Z,64.51
2022-08-26T00:04:55.278Z,65.34
2022-08-26T00:07:46.465Z,65.13
2022-08-26T00:10:38.595Z,64.97
2022-08-26T00:13:31.017Z,65.43
2022-08-26T00:16:21.662Z,64.53
2022-08-26T00:19:11.305Z,64.59
2022-08-26T00:22:02.472Z,65.01
2022-08-26T00:24:53.216Z,65.27
2022-08-26T00:27:45.438Z,64.89
2022-08-26T00:30:34.918Z,64.59
2022-08-26T00:33:26.257Z,65.45
2022-08-26T00:36:20.280Z,65.50
2022-08-26T00:39:12.784Z,65.77
2022-08-26T00:42:02.429Z,66.35
2022-08-26T00:44:51.798Z,66.52
2022-08-26T00:48:09.576Z,66.36
2022-08-26T00:51:08.665Z,66.37
2022-08-26T00:54:05.351Z,66.24
2022-08-26T00:57:01.801Z,66.71
2022-08-26T00:59:59.224Z,67.04
2022-08-26T01:02:49.533Z,66.90
2022-08-26T01:05:42.016Z,67.24
2022-08-26T01:08:30.435Z,67.67
2022-08-26T01:11:18.715Z,68.10
2022-08-26T01:14:08.195Z,67.99
2022-08-26T01:16:56.391Z,67.79
2022-08-26T01:20:04.886Z,67.68
2022-08-26T01:23:08.719Z,67.43
2022-08-26T01:26:05.909Z,67.03
2022-08-26T01:28:58.995Z,67.61
2022-08-26T01:31:56.238Z,67.89
2022-08-26T01:34:48.987Z,67.62
2022-08-26T01:37:40.415Z,68.54
2022-08-26T01:40:34.580Z,69.20
2022-08-26T01:43:26.571Z,69.89
2022-08-26T01:46:16.244Z,70.69
2022-08-26T01:49:07.793Z,70.49
2022-08-26T01:51:57.281Z,70.22
2022-08-26T01:54:46.398Z,70.40
2022-08-26T01:57:39.362Z,70.43
2022-08-26T02:00:27.379Z,70.39
2022-08-26T02:03:17.511Z,70.36
2022-08-26T02:06:10.682Z,70.51
2022-08-26T02:09:02.229Z,70.36
2022-08-26T02:11:51.041Z,70.45
2022-08-26T02:14:50.221Z,70.33
2022-08-26T02:17:45.710Z,70.74
2022-08-26T02:20:33.720Z,70.45
2022-08-26T02:23:24.041Z,70.51
2022-08-26T02:26:22.833Z,70.73
2022-08-26T02:29:23.928Z,70.80
2022-08-26T02:32:15.011Z,71.51
2022-08-26T02:35:08.675Z,70.87
2022-08-26T02:37:58.104Z,70.91
2022-08-26T02:40:46.155Z,71.25
2022-08-26T02:43:36.903Z,71.08
2022-08-26T02:46:27.852Z,71.38
2022-08-26T02:49:18.450Z,72.05
2022-08-26T02:52:06.481Z,71.77
2022-08-26T02:54:54.412Z,72.44
2022-08-26T02:57:46.803Z,73.56
2022-08-26T03:00:39.135Z,74.40
2022-08-26T03:03:41.136Z,74.73
2022-08-26T03:06:29.783Z,74.41
2022-08-26T03:09:21.150Z,74.13
2022-08-26T03:12:09.149Z,73.48
2022-08-26T03:14:57.915Z,73.74
2022-08-26T03:17:49.117Z,73.78
2022-08-26T03:20:38.735Z,73.89
2022-08-26T03:23:26.733Z,74.22
2022-08-26T03:26:15.887Z,76.88
2022-08-26T03:29:23.827Z,76.95
2022-08-26T03:32:11.971Z,76.99
2022-08-26T03:35:00.459Z,76.93
2022-08-26T03:37:48.407Z,77.35
2022-08-26T03:40:38.699Z,77.79
2022-08-26T03:43:27.132Z,77.86
2022-08-26T03:46:16.154Z,78.03
2022-08-26T03:49:06.028Z,78.25
2022-08-26T03:51:55.257Z,78.79
2022-08-26T03:54:43.666Z,78.66
2022-08-26T03:57:31.611Z,78.33
2022-08-26T04:00:20.663Z,78.24
2022-08-26T04:03:09.718Z,77.79
2022-08-26T04:05:57.785Z,77.49
2022-08-26T04:08:45.738Z,77.47
2022-08-26T04:11:35.926Z,76.91
2022-08-26T04:14:27.847Z,76.68
2022-08-26T04:17:15.854Z,76.99
2022-08-26T04:20:07.049Z,77.12
2022-08-26T04:22:55.029Z,76.69
2022-08-26T04:25:43.660Z,76.81
2022-08-26T04:28:31.820Z,77.31
2022-08-26T04:31:23.110Z,77.50
2022-08-26T04:34:12.138Z,77.65
2022-08-26T04:37:02.314Z,77.75
2022-08-26T04:39:53.976Z,77.83
2022-08-26T04:42:41.936Z,77.85
2022-08-26T04:45:30.399Z,78.27
2022-08-26T04:48:18.318Z,78.21
2022-08-26T04:51:06.348Z,78.68
2022-08-26T04:53:59.252Z,78.05
2022-08-26T04:56:49.562Z,77.88
2022-08-26T04:59:39.448Z,77.40
2022-08-26T05:02:28.149Z,77.79
2022-08-26T05:05:18.057Z,77.41
2022-08-26T05:08:06.354Z,76.99
2022-08-26T05:10:56.273Z,76.71
2022-08-26T05:13:44.554Z,76.86
2022-08-26T05:16:33.063Z,77.21
2022-08-26T05:19:21.367Z,76.61
2022-08-26T05:22:09.282Z,76.95
2022-08-26T05:24:57.627Z,77.39
2022-08-26T05:27:45.611Z,79.03
2022-08-26T05:30:33.653Z,80.04
2022-08-26T05:33:22.756Z,79.18
2022-08-26T05:36:18.018Z,79.71
2022-08-26T05:39:07.324Z,78.48
2022-08-26T05:41:55.252Z,77.82
2022-08-26T05:44:55.391Z,78.21
2022-08-26T05:47:44.105Z,77.15
2022-08-26T05:50:32.077Z,77.95
2022-08-26T05:53:25.911Z,79.29
2022-08-26T05:56:14.967Z,79.60
2022-08-26T05:59:03.352Z,80.00
2022-08-26T06:01:54.526Z,80.13
2022-08-26T06:04:43.389Z,80.06
2022-08-26T06:07:50.428Z,80.22
2022-08-26T06:11:12.724Z,80.89
2022-08-26T06:14:08.549Z,80.13
2022-08-26T06:16:58.254Z,80.17
2022-08-26T06:19:46.234Z,79.28
2022-08-26T06:22:52.906Z,78.63
2022-08-26T06:25:43.090Z,78.94
2022-08-26T06:28:33.095Z,77.54
2022-08-26T06:31:25.313Z,76.33
2022-08-26T06:34:17.510Z,74.44
2022-08-26T06:37:08.847Z,76.13
2022-08-26T06:39:59.361Z,73.65
2022-08-26T06:42:50.915Z,74.52
2022-08-26T06:45:44.808Z,73.78
2022-08-26T06:48:34.590Z,74.45
2022-08-26T06:51:29.870Z,72.21
2022-08-26T06:54:21.791Z,72.13
2022-08-26T06:57:14.717Z,71.26
2022-08-26T07:00:10.526Z,68.70
2022-08-26T07:03:03.078Z,69.07
2022-08-26T07:05:54.446Z,69.66
2022-08-26T07:08:47.502Z,69.26
2022-08-26T07:11:41.474Z,69.06
2022-08-26T07:14:34.015Z,68.84
2022-08-26T07:17:25.580Z,70.46
2022-08-26T07:20:18.100Z,70.11
2022-08-26T07:23:14.834Z,69.20
2022-08-26T07:26:18.975Z,69.23
2022-08-26T07:29:12.584Z,68.29
2022-08-26T07:32:03.281Z,66.20
2022-08-26T07:34:55.469Z,65.80
2022-08-26T07:37:46.827Z,61.47
2022-08-26T07:40:38.821Z,59.66
2022-08-26T07:43:34.497Z,59.03
2022-08-26T07:46:27.143Z,58.26
2022-08-26T07:49:20.372Z,55.58
2022-08-26T07:52:12.522Z,54.94
2022-08-26T07:55:05.929Z,52.79
2022-08-26T07:57:58.455Z,53.89
2022-08-26T08:00:49.473Z,53.36
2022-08-26T08:03:40.623Z,52.00
2022-08-26T08:06:32.449Z,50.57
2022-08-26T08:09:23.293Z,49.04
2022-08-26T08:12:17.827Z,47.27
2022-08-26T08:15:07.100Z,46.22
2022-08-26T08:18:00.885Z,45.77
2022-08-26T08:20:59.450Z,45.21
2022-08-26T08:23:55.470Z,44.35
2022-08-26T08:26:46.305Z,43.07
2022-08-26T08:29:39.447Z,41.91
2022-08-26T08:32:31.256Z,42.06
2022-08-26T08:35:23.148Z,41.82
2022-08-26T08:38:15.496Z,40.54
2022-08-26T08:41:06.502Z,39.17
2022-08-26T08:44:01.485Z,38.46
2022-08-26T08:47:01.882Z,38.02
2022-08-26T08:49:55.338Z,37.01
2022-08-26T08:53:03.752Z,37.38
2022-08-26T08:56:29.259Z,37.21
2022-08-26T08:59:34.192Z,36.46
2022-08-26T09:02:37.433Z,37.45
2022-08-26T09:05:35.814Z,37.37
2022-08-26T09:08:32.571Z,35.69
2022-08-26T09:11:24.674Z,35.93
2022-08-26T09:14:16.086Z,35.85
2022-08-26T09:17:57.431Z,35.98
2022-08-26T09:21:12.655Z,36.19
2022-08-26T09:24:05.947Z,36.46
2022-08-26T09:26:59.192Z,36.91
2022-08-26T09:29:51.342Z,38.13
2022-08-26T09:32:44.548Z,38.02
2022-08-26T09:35:49.093Z,36.95
2022-08-26T09:38:39.941Z,36.88
2022-08-26T09:41:36.041Z,37.63
2022-08-26T09:44:27.461Z,37.69
2022-08-26T09:47:30.332Z,37.76
2022-08-26T09:50:52.793Z,38.48
2022-08-26T09:54:03.218Z,38.53
2022-08-26T09:57:23.179Z,36.18
2022-08-26T10:00:41.164Z,34.23
2022-08-26T10:03:36.818Z,32.74
2022-08-26T10:06:28.756Z,35.32
2022-08-26T10:09:19.571Z,36.32
2022-08-26T10:12:19.296Z,36.11
2022-08-26T10:15:13.338Z,37.40
2022-08-26T10:18:15.935Z,37.80
2022-08-26T10:21:15.257Z,39.11
2022-08-26T10:24:12.302Z,40.15
2022-08-26T10:27:34.978Z,40.31
2022-08-26T10:30:38.823Z,39.57
2022-08-26T10:33:34.550Z,37.90
2022-08-26T10:37:10.562Z,36.10
2022-08-26T10:40:13.151Z,35.96
2022-08-26T10:43:33.747Z,36.10
2022-08-26T10:46:36.047Z,37.39
2022-08-26T10:49:27.111Z,36.39
2022-08-26T10:52:55.220Z,36.25
2022-08-26T10:55:59.989Z,35.96
2022-08-26T10:59:16.455Z,35.30
2022-08-26T11:02:58.642Z,35.72
2022-08-26T11:06:24.004Z,35.93
2022-08-26T11:09:45.602Z,35.16
2022-08-26T11:12:42.357Z,36.03
2022-08-26T11:15:41.605Z,35.86
2022-08-26T11:18:42.437Z,35.22
2022-08-26T11:22:09.399Z,35.35
2022-08-26T11:25:14.653Z,35.31
2022-08-26T11:28:06.923Z,35.77
2022-08-26T11:30:58.523Z,35.23
2022-08-26T11:34:08.747Z,35.57
2022-08-26T11:37:05.113Z,37.56
2022-08-26T11:39:57.557Z,37.67
2022-08-26T11:43:00.793Z,38.51
2022-08-26T11:46:05.649Z,38.45
2022-08-26T11:49:09.961Z,38.68
2022-08-26T11:52:20.959Z,39.43
2022-08-26T11:55:15.021Z,42.12
2022-08-26T11:58:07.513Z,40.99
2022-08-26T12:01:11.587Z,41.02
2022-08-26T12:04:04.479Z,41.06
2022-08-26T12:06:55.291Z,41.72
2022-08-26T12:10:00.497Z,40.91
2022-08-26T12:13:00.586Z,41.06
2022-08-26T12:16:01.241Z,42.90
2022-08-26T12:18:51.518Z,41.77
2022-08-26T12:21:42.840Z,41.52
2022-08-26T12:24:34.606Z,41.00
2022-08-26T12:27:39.966Z,40.84
2022-08-26T12:30:32.092Z,40.45
2022-08-26T12:33:24.994Z,40.31
2022-08-26T12:36:22.316Z,40.57
2022-08-26T12:39:39.015Z,39.18
2022-08-26T12:42:44.170Z,39.00
2022-08-26T12:45:55.587Z,38.04
2022-08-26T12:48:51.124Z,37.66
2022-08-26T12:51:50.989Z,37.39
2022-08-26T12:55:01.098Z,37.45
2022-08-26T12:57:53.408Z,36.60
2022-08-26T13:00:44.317Z,36.09
2022-08-26T13:03:43.914Z,36.34
2022-08-26T13:06:35.053Z,37.23
2022-08-26T13:09:31.403Z,36.65
2022-08-26T13:12:37.333Z,37.13
2022-08-26T13:15:31.754Z,37.57
2022-08-26T13:18:22.574Z,39.31
2022-08-26T13:21:28.128Z,39.78
2022-08-26T13:24:31.866Z,39.29
2022-08-26T13:27:26.131Z,39.77
2022-08-26T13:30:17.135Z,39.73
2022-08-26T13:33:08.852Z,39.69
2022-08-26T13:36:01.075Z,39.25
2022-08-26T13:38:52.677Z,39.47
2022-08-26T13:41:41.075Z,38.77
2022-08-26T13:44:29.373Z,38.58
2022-08-26T13:47:20.603Z,38.31
2022-08-26T13:50:11.426Z,38.94
2022-08-26T13:53:02.211Z,40.35
2022-08-26T13:55:54.213Z,40.63
2022-08-26T13:58:47.985Z,41.58
2022-08-26T14:01:40.061Z,41.94
2022-08-26T14:04:31.669Z,43.14
2022-08-26T14:07:23.657Z,43.94
2022-08-26T14:10:15.766Z,44.67
2022-08-26T14:13:07.559Z,44.43
2022-08-26T14:16:01.392Z,44.85
2022-08-26T14:18:52.574Z,45.14
2022-08-26T14:21:43.384Z,46.41
2022-08-26T14:24:34.896Z,46.67
2022-08-26T14:27:26.538Z,46.84
2022-08-26T14:30:19.134Z,47.45
2022-08-26T14:33:14.356Z,45.13
2022-08-26T14:36:23.628Z,44.98
2022-08-26T14:39:14.847Z,44.21
2022-08-26T14:42:07.021Z,43.97
2022-08-26T14:45:01.284Z,42.61
2022-08-26T14:47:56.541Z,42.46
2022-08-26T14:50:44.910Z,43.01
2022-08-26T14:53:52.684Z,43.78
2022-08-26T14:56:54.098Z,44.68
2022-08-26T14:59:50.045Z,45.59
2022-08-26T15:02:40.941Z,46.54
2022-08-26T15:05:32.980Z,48.39
2022-08-26T15:08:23.179Z,48.56
2022-08-26T15:11:13.690Z,48.67
2022-08-26T15:14:06.401Z,48.57
2022-08-26T15:16:58.872Z,49.44
2022-08-26T15:19:50.452Z,49.83
2022-08-26T15:22:42.395Z,50.29
2022-08-26T15:25:34.396Z,51.14
2022-08-26T15:28:24.925Z,51.79
2022-08-26T15:31:15.669Z,52.32
2022-08-26T15:34:14.422Z,51.38
2022-08-26T15:37:08.440Z,51.90
2022-08-26T15:40:00.149Z,51.98
2022-08-26T15:43:01.191Z,52.33
2022-08-26T15:46:02.289Z,51.16
2022-08-26T15:48:54.706Z,51.56
2022-08-26T15:51:50.280Z,51.64
2022-08-26T15:54:41.131Z,51.30
2022-08-26T15:57:33.281Z,51.60
2022-08-26T16:00:24.308Z,51.92
2022-08-26T16:03:15.207Z,51.89
2022-08-26T16:06:06.962Z,51.99
2022-08-26T16:08:59.729Z,51.98
2022-08-26T16:11:51.719Z,52.06
2022-08-26T16:14:43.082Z,52.95
2022-08-26T16:17:32.424Z,52.81
2022-08-26T16:20:23.758Z,52.99
2022-08-26T16:23:17.193Z,52.73
2022-08-26T16:26:13.396Z,53.48
2022-08-26T16:29:09.014Z,53.07
2022-08-26T16:32:00.238Z,53.22
2022-08-26T16:34:56.365Z,52.99
2022-08-26T16:37:48.215Z,52.90
2022-08-26T16:40:38.683Z,52.93
2022-08-26T16:43:30.722Z,53.13
2022-08-26T16:46:25.500Z,52.58
2022-08-26T16:49:16.888Z,52.43
2022-08-26T16:52:06.492Z,51.84
2022-08-26T16:54:58.407Z,51.48
2022-08-26T16:57:50.927Z,51.15
2022-08-26T17:00:42.016Z,51.36
2022-08-26T17:03:33.637Z,51.88
2022-08-26T17:06:25.384Z,52.56
2022-08-26T17:09:17.055Z,53.73
2022-08-26T17:12:05.470Z,55.60
2022-08-26T17:14:57.558Z,57.01
2022-08-26T17:17:49.667Z,57.52
2022-08-26T17:20:44.237Z,58.64
2022-08-26T17:23:37.444Z,59.45
2022-08-26T17:26:28.401Z,59.90
2022-08-26T17:29:19.834Z,60.77
2022-08-26T17:32:11.328Z,61.58
2022-08-26T17:35:04.455Z,61.75
2022-08-26T17:37:57.576Z,61.89
2022-08-26T17:40:48.845Z,61.82
2022-08-26T17:43:41.068Z,62.35
2022-08-26T17:46:33.211Z,63.66
2022-08-26T17:49:25.511Z,63.91
2022-08-26T17:52:15.830Z,63.74
2022-08-26T17:55:07.857Z,64.59
2022-08-26T17:57:59.466Z,64.93
2022-08-26T18:00:52.161Z,65.18
2022-08-26T18:03:43.587Z,65.66
2022-08-26T18:06:32.929Z,65.73
2022-08-26T18:09:23.516Z,65.72
2022-08-26T18:12:13.025Z,66.17
2022-08-26T18:15:05.377Z,66.66
2022-08-26T18:17:56.950Z,67.18
2022-08-26T18:20:51.988Z,67.33
2022-08-26T18:23:55.859Z,67.42
2022-08-26T18:26:51.100Z,67.48
2022-08-26T18:29:45.594Z,66.80
2022-08-26T18:32:37.873Z,67.23
2022-08-26T18:35:30.412Z,67.40
2022-08-26T18:38:20.501Z,68.44
2022-08-26T18:41:13.270Z,69.54
2022-08-26T18:44:02.829Z,69.68
2022-08-26T18:46:54.838Z,69.97
2022-08-26T18:49:43.009Z,70.69
2022-08-26T18:52:33.865Z,71.17
2022-08-26T18:55:25.664Z,71.14
2022-08-26T18:58:16.420Z,71.80
2022-08-26T19:01:04.609Z,72.15
2022-08-26T19:03:55.808Z,72.67
2022-08-26T19:06:47.600Z,72.97
2022-08-26T19:09:36.047Z,73.59
2022-08-26T19:12:28.125Z,73.19
2022-08-26T19:15:18.204Z,72.97
2022-08-26T19:18:09.803Z,73.77
2022-08-26T19:20:57.812Z,74.79
2022-08-26T19:23:48.836Z,74.76
2022-08-26T19:26:39.027Z,75.45
2022-08-26T19:29:35.956Z,75.94
2022-08-26T19:32:25.417Z,75.32
2022-08-26T19:35:15.647Z,75.01
2022-08-26T19:38:05.555Z,75.78
2022-08-26T19:40:56.747Z,75.56
2022-08-26T19:43:47.863Z,75.77
2022-08-26T19:46:39.527Z,75.64
2022-08-26T19:49:29.845Z,75.50
2022-08-26T19:52:23.265Z,75.76
2022-08-26T19:55:22.465Z,75.86
2022-08-26T19:58:14.606Z,75.14
2022-08-26T20:01:07.650Z,75.06
2022-08-26T20:03:59.332Z,74.79
2022-08-26T20:06:51.759Z,74.56
2022-08-26T20:09:48.121Z,74.69
2022-08-26T20:12:41.662Z,74.62
2022-08-26T20:15:34.059Z,74.30
2022-08-26T20:18:42.978Z,73.97
2022-08-26T20:21:38.191Z,74.06
2022-08-26T20:24:29.709Z,73.76
2022-08-26T20:27:27.481Z,73.87
2022-08-26T20:30:29.757Z,74.10
2022-08-26T20:33:21.520Z,74.29
2022-08-26T20:36:12.501Z,74.00
2022-08-26T20:39:03.769Z,74.32
2022-08-26T20:41:56.571Z,74.24
2022-08-26T20:44:47.409Z,74.87
2022-08-26T20:47:47.029Z,74.88
2022-08-26T20:50:39.020Z,75.08
2022-08-26T20:53:30.570Z,75.28
2022-08-26T20:56:24.337Z,75.21
2022-08-26T20:59:15.363Z,75.52
2022-08-26T21:02:05.474Z,75.42
2022-08-26T21:04:55.620Z,75.47
2022-08-26T21:07:47.072Z,76.21
2022-08-26T21:10:38.313Z,76.85
2022-08-26T21:13:42.833Z,76.72
2022-08-26T21:16:41.252Z,77.23
2022-08-26T21:19:31.563Z,77.08
2022-08-26T21:22:21.737Z,77.39
2022-08-26T21:25:13.052Z,77.78
2022-08-26T21:28:02.501Z,77.67
2022-08-26T21:30:54.059Z,78.34
2022-08-26T21:33:44.977Z,78.47
2022-08-26T21:36:35.604Z,78.56
2022-08-26T21:39:25.266Z,79.44
2022-08-26T21:42:16.890Z,79.62
2022-08-26T21:45:06.742Z,80.34
2022-08-26T21:47:55.972Z,80.88
2022-08-26T21:50:46.045Z,81.10
2022-08-26T21:53:36.138Z,81.91
2022-08-26T21:56:28.141Z,82.53
2022-08-26T21:59:19.567Z,82.50
2022-08-26T22:02:11.150Z,82.85
2022-08-26T22:04:59.330Z,82.43
2022-08-26T22:07:48.635Z,82.96
2022-08-26T22:10:42.403Z,82.92
2022-08-26T22:13:35.657Z,83.40
2022-08-26T22:16:24.426Z,83.95
2022-08-26T22:19:13.684Z,84.37
2022-08-26T22:22:05.292Z,84.48
2022-08-26T22:24:53.332Z,85.35
2022-08-26T22:27:42.988Z,85.70
2022-08-26T22:30:31.236Z,86.11
2022-08-26T22:33:20.699Z,85.95
2022-08-26T22:36:19.506Z,86.16
2022-08-26T22:39:10.474Z,85.93
2022-08-26T22:41:58.734Z,86.47
2022-08-26T22:44:48.415Z,86.57
2022-08-26T22:47:38.975Z,86.66
2022-08-26T22:50:27.041Z,86.86
2022-08-26T22:53:19.682Z,86.67
2022-08-26T22:56:08.669Z,87.16
2022-08-26T22:58:57.607Z,87.34
2022-08-26T23:01:46.919Z,87.70
2022-08-26T23:04:35.859Z,88.04
2022-08-26T23:07:24.954Z,88.18
2022-08-26T23:10:13.124Z,88.29
2022-08-26T23:13:01.758Z,88.90
2022-08-26T23:15:50.047Z,88.46
2022-08-26T23:18:39.974Z,88.60
2022-08-26T23:21:28.040Z,88.57
2022-08-26T23:24:17.487Z,88.21
2022-08-26T23:27:06.994Z,88.47
2022-08-26T23:29:56.200Z,88.33
2022-08-26T23:32:45.880Z,88.48
2022-08-26T23:35:33.891Z,88.86
2022-08-26T23:38:21.881Z,89.06
2022-08-26T23:41:09.861Z,89.56
2022-08-26T23:44:02.840Z,89.73
2022-08-26T23:46:52.006Z,89.91
2022-08-26T23:49:41.461Z,90.39
2022-08-26T23:52:48.197Z,90.02
2022-08-26T23:55:38.225Z,90.11
2022-08-26T23:58:26.256Z,90.27
