createdAt,value
2018-06-10T00:00:48.887Z,981.57
2018-06-10T00:01:58.640Z,981.57
2018-06-10T00:03:07.848Z,981.56
2018-06-10T00:04:17.863Z,981.55
2018-06-10T00:05:27.873Z,981.58
2018-06-10T00:06:37.352Z,981.55
2018-06-10T00:07:47.361Z,981.51
2018-06-10T00:08:57.100Z,981.57
2018-06-10T00:10:06.849Z,981.55
2018-06-10T00:11:16.062Z,981.52
2018-06-10T00:12:25.811Z,981.51
2018-06-10T00:13:35.550Z,981.58
2018-06-10T00:14:45.025Z,981.58
2018-06-10T00:15:55.032Z,981.58
2018-06-10T00:17:05.038Z,981.52
2018-06-10T00:18:14.778Z,981.53
2018-06-10T00:19:24.784Z,981.52
2018-06-10T00:20:33.729Z,981.54
2018-06-10T00:21:43.737Z,981.51
2018-06-10T00:22:53.483Z,981.53
2018-06-10T00:24:03.225Z,981.52
2018-06-10T00:25:12.968Z,981.48
2018-06-10T00:26:22.985Z,981.51
2018-06-10T00:27:32.723Z,981.5
2018-06-10T00:28:42.463Z,981.51
2018-06-10T00:29:52.469Z,981.48
2018-06-10T00:31:02.536Z,981.52
2018-06-10T00:32:11.748Z,981.49
2018-06-10T00:33:21.224Z,981.5
2018-06-10T00:34:31.232Z,981.57
2018-06-10T00:35:40.709Z,981.5
2018-06-10T00:36:50.720Z,981.51
2018-06-10T00:38:00.724Z,981.51
2018-06-10T00:39:10.478Z,981.53
2018-06-10T00:40:20.486Z,981.5
2018-06-10T00:41:30.502Z,981.48
2018-06-10T00:42:40.247Z,981.49
2018-06-10T00:43:50.259Z,981.47
2018-06-10T00:44:59.739Z,981.47
2018-06-10T00:46:09.760Z,981.49
2018-06-10T00:47:21.507Z,981.46
2018-06-10T00:48:30.985Z,981.48
2018-06-10T00:49:40.740Z,981.43
2018-06-10T00:50:50.757Z,981.47
2018-06-10T00:52:00.779Z,981.42
2018-06-10T00:53:09.990Z,981.46
2018-06-10T00:54:20.001Z,981.44
2018-06-10T00:55:30.019Z,981.45
2018-06-10T00:56:40.025Z,981.45
2018-06-10T00:57:50.034Z,981.42
2018-06-10T00:59:00.044Z,981.42
2018-06-10T01:00:09.788Z,981.36
2018-06-10T01:01:20.176Z,981.41
2018-06-10T01:02:29.915Z,981.38
2018-06-10T01:03:39.941Z,981.38
2018-06-10T01:04:49.947Z,981.39
2018-06-10T01:05:59.689Z,981.41
2018-06-10T01:07:09.427Z,981.41
2018-06-10T01:08:19.167Z,981.42
2018-06-10T01:09:28.914Z,981.4
2018-06-10T01:10:38.931Z,981.4
2018-06-10T01:11:48.668Z,981.44
2018-06-10T01:12:58.689Z,981.42
2018-06-10T01:14:08.433Z,981.43
2018-06-10T01:15:18.445Z,981.44
2018-06-10T01:16:28.452Z,981.44
2018-06-10T01:17:38.190Z,981.44
2018-06-10T01:18:47.932Z,981.44
2018-06-10T01:19:57.675Z,981.46
2018-06-10T01:21:07.159Z,981.47
2018-06-10T01:22:16.899Z,981.45
2018-06-10T01:23:26.913Z,981.46
2018-06-10T01:24:36.922Z,981.44
2018-06-10T01:25:46.930Z,981.44
2018-06-10T01:26:56.669Z,981.41
2018-06-10T01:28:07.033Z,981.44
2018-06-10T01:29:16.516Z,981.4
2018-06-10T01:30:26.527Z,981.41
2018-06-10T01:31:36.270Z,981.43
2018-06-10T01:32:45.747Z,981.43
2018-06-10T01:33:55.489Z,981.43
2018-06-10T01:35:05.494Z,981.41
2018-06-10T01:36:14.704Z,981.4
2018-06-10T01:37:24.709Z,981.36
2018-06-10T01:38:34.719Z,981.4
2018-06-10T01:39:44.727Z,981.31
2018-06-10T01:40:54.732Z,981.36
2018-06-10T01:42:04.475Z,981.34
2018-06-10T01:43:14.484Z,981.37
2018-06-10T01:44:24.233Z,981.32
2018-06-10T01:45:33.711Z,981.32
2018-06-10T01:46:43.719Z,981.31
2018-06-10T01:47:53.724Z,981.29
2018-06-10T01:49:03.731Z,981.28
2018-06-10T01:50:13.474Z,981.31
2018-06-10T01:51:23.214Z,981.28
2018-06-10T01:52:33.228Z,981.27
2018-06-10T01:53:42.971Z,981.29
2018-06-10T01:54:52.981Z,981.28
2018-06-10T01:56:03.001Z,981.28
2018-06-10T01:57:13.014Z,981.29
2018-06-10T01:58:22.487Z,981.3
2018-06-10T01:59:32.499Z,981.3
2018-06-10T02:00:42.510Z,981.31
2018-06-10T02:01:52.254Z,981.3
2018-06-10T02:03:05.663Z,981.31
2018-06-10T02:04:15.667Z,981.27
2018-06-10T02:05:25.142Z,981.22
2018-06-10T02:06:35.150Z,981.23
2018-06-10T02:07:44.360Z,981.25
2018-06-10T02:08:54.377Z,981.2
2018-06-10T02:10:03.855Z,981.22
2018-06-10T02:11:13.861Z,981.2
2018-06-10T02:12:23.342Z,981.21
2018-06-10T02:13:33.353Z,981.2
2018-06-10T02:14:43.449Z,981.19
2018-06-10T02:15:53.203Z,981.21
2018-06-10T02:17:03.219Z,981.19
2018-06-10T02:18:13.225Z,981.19
2018-06-10T02:19:23.233Z,981.21
2018-06-10T02:20:34.975Z,981.21
2018-06-10T02:21:44.987Z,981.19
2018-06-10T02:22:54.727Z,981.16
2018-06-10T02:24:04.466Z,981.16
2018-06-10T02:25:14.213Z,981.16
2018-06-10T02:26:24.271Z,981.16
2018-06-10T02:27:33.481Z,981.18
2018-06-10T02:28:43.226Z,981.16
2018-06-10T02:29:53.234Z,981.13
2018-06-10T02:31:03.245Z,981.09
2018-06-10T02:32:16.049Z,981.1
2018-06-10T02:33:26.060Z,981.12
2018-06-10T02:34:35.806Z,981.1
2018-06-10T02:35:45.016Z,981.1
2018-06-10T02:36:54.774Z,981.09
2018-06-10T02:38:04.796Z,981.08
2018-06-10T02:39:14.810Z,981.03
2018-06-10T02:40:24.292Z,981.08
2018-06-10T02:41:34.306Z,981.05
2018-06-10T02:42:44.048Z,981.01
2018-06-10T02:43:54.069Z,981.02
2018-06-10T02:45:03.566Z,981.02
2018-06-10T02:46:13.577Z,981.01
2018-06-10T02:47:23.598Z,981.01
2018-06-10T02:48:33.083Z,981.01
2018-06-10T02:49:43.115Z,980.97
2018-06-10T02:50:52.869Z,980.96
2018-06-10T02:52:02.613Z,980.96
2018-06-10T02:53:12.630Z,980.91
2018-06-10T02:54:22.118Z,980.93
2018-06-10T02:55:31.874Z,980.9
2018-06-10T02:56:41.889Z,980.85
2018-06-10T02:57:51.641Z,980.85
2018-06-10T02:59:01.123Z,980.89
2018-06-10T03:04:28.930Z,980.78
2018-06-10T03:05:38.413Z,980.78
2018-06-10T03:06:48.161Z,980.74
2018-06-10T03:07:58.252Z,980.72
2018-06-10T03:09:08.095Z,980.7
2018-06-10T03:10:17.572Z,980.72
2018-06-10T03:11:27.323Z,980.73
2018-06-10T03:12:37.340Z,980.73
2018-06-10T03:13:46.828Z,980.69
2018-06-10T03:14:56.576Z,980.68
2018-06-10T03:16:05.790Z,980.74
2018-06-10T03:17:15.804Z,980.77
2018-06-10T03:18:25.549Z,980.77
2018-06-10T03:19:35.566Z,980.79
2018-06-10T03:20:45.309Z,980.78
2018-06-10T03:21:55.322Z,980.76
2018-06-10T03:23:04.799Z,980.77
2018-06-10T03:24:14.539Z,980.78
2018-06-10T03:25:24.290Z,980.83
2018-06-10T03:26:33.579Z,980.77
2018-06-10T03:27:43.651Z,980.79
2018-06-10T03:28:53.400Z,980.78
2018-06-10T03:30:03.415Z,980.77
2018-06-10T03:31:13.180Z,980.8
2018-06-10T03:32:23.196Z,980.8
2018-06-10T03:33:32.677Z,980.75
2018-06-10T03:34:42.687Z,980.76
2018-06-10T03:35:52.429Z,980.76
2018-06-10T03:37:02.183Z,980.74
2018-06-10T03:38:11.662Z,980.77
2018-06-10T03:39:21.673Z,980.79
2018-06-10T03:40:31.151Z,980.71
2018-06-10T03:41:40.633Z,980.78
2018-06-10T03:42:50.643Z,980.76
2018-06-10T03:44:00.658Z,980.73
2018-06-10T03:45:10.406Z,980.71
2018-06-10T03:46:20.153Z,980.64
2018-06-10T03:47:30.164Z,980.71
2018-06-10T03:48:40.175Z,980.68
2018-06-10T03:49:50.182Z,980.69
2018-06-10T03:50:59.928Z,980.68
2018-06-10T03:52:09.947Z,980.67
2018-06-10T03:53:19.960Z,980.67
2018-06-10T03:54:29.982Z,980.68
2018-06-10T03:55:39.994Z,980.66
2018-06-10T03:56:50.069Z,980.67
2018-06-10T03:58:00.076Z,980.64
2018-06-10T03:59:09.025Z,980.68
2018-06-10T04:00:19.036Z,980.7
2018-06-10T04:01:29.042Z,980.69
2018-06-10T04:02:39.060Z,980.69
2018-06-10T04:03:49.076Z,980.7
2018-06-10T04:04:58.554Z,980.67
2018-06-10T04:06:08.561Z,980.72
2018-06-10T04:07:18.569Z,980.69
2018-06-10T04:08:28.581Z,980.69
2018-06-10T04:09:38.331Z,980.7
2018-06-10T04:10:48.074Z,980.7
2018-06-10T04:11:57.557Z,980.68
2018-06-10T04:13:07.565Z,980.7
2018-06-10T04:14:17.581Z,980.69
2018-06-10T04:15:27.595Z,980.68
2018-06-10T04:16:37.612Z,980.65
2018-06-10T04:17:47.636Z,980.72
2018-06-10T04:18:57.647Z,980.65
2018-06-10T04:20:07.394Z,980.64
2018-06-10T04:21:17.136Z,980.68
2018-06-10T04:22:26.888Z,980.65
2018-06-10T04:23:36.759Z,980.7
2018-06-10T04:24:46.769Z,980.68
2018-06-10T04:25:56.781Z,980.68
2018-06-10T04:27:06.256Z,980.66
2018-06-10T04:28:16.270Z,980.69
2018-06-10T04:29:26.016Z,980.73
2018-06-10T04:30:35.764Z,980.71
2018-06-10T04:31:45.513Z,980.7
2018-06-10T04:32:55.252Z,980.71
2018-06-10T04:34:05.003Z,980.69
2018-06-10T04:35:15.013Z,980.69
2018-06-10T04:36:25.034Z,980.68
2018-06-10T04:37:34.779Z,980.69
2018-06-10T04:38:44.797Z,980.66
2018-06-10T04:39:54.547Z,980.65
2018-06-10T04:41:04.297Z,980.65
2018-06-10T04:42:14.307Z,980.63
2018-06-10T04:43:24.372Z,980.64
2018-06-10T04:44:34.383Z,980.65
2018-06-10T04:45:44.136Z,980.67
2018-06-10T04:46:54.147Z,980.67
2018-06-10T04:48:03.356Z,980.65
2018-06-10T04:49:13.101Z,980.66
2018-06-10T04:50:23.124Z,980.66
2018-06-10T04:51:32.923Z,980.65
2018-06-10T04:52:42.940Z,980.7
2018-06-10T04:53:52.957Z,980.67
2018-06-10T04:55:02.972Z,980.66
2018-06-10T04:56:12.460Z,980.66
2018-06-10T04:57:22.218Z,980.69
2018-06-10T04:58:32.234Z,980.64
2018-06-10T04:59:42.245Z,980.59
2018-06-10T05:00:51.721Z,980.56
2018-06-10T05:02:01.730Z,980.57
2018-06-10T05:03:11.746Z,980.56
2018-06-10T05:04:21.225Z,980.59
2018-06-10T05:05:30.973Z,980.6
2018-06-10T05:06:40.184Z,980.63
2018-06-10T05:07:50.201Z,980.58
2018-06-10T05:09:00.209Z,980.58
2018-06-10T05:10:09.949Z,980.57
2018-06-10T05:11:19.965Z,980.57
2018-06-10T05:12:29.443Z,980.57
2018-06-10T05:13:39.187Z,980.57
2018-06-10T05:14:48.936Z,980.54
2018-06-10T05:15:58.683Z,980.51
2018-06-10T05:17:08.695Z,980.48
2018-06-10T05:18:18.175Z,980.46
2018-06-10T05:19:27.651Z,980.47
2018-06-10T05:20:37.884Z,980.45
2018-06-10T05:21:47.900Z,980.41
2018-06-10T05:22:57.910Z,980.41
2018-06-10T05:24:07.123Z,980.39
2018-06-10T05:25:17.141Z,980.34
2018-06-10T05:26:26.898Z,980.4
2018-06-10T05:27:36.908Z,980.41
2018-06-10T05:28:46.655Z,980.39
2018-06-10T05:29:55.866Z,980.38
2018-06-10T05:31:05.622Z,980.38
2018-06-10T05:32:15.644Z,980.39
2018-06-10T05:33:24.854Z,980.35
2018-06-10T05:34:34.876Z,980.37
2018-06-10T05:35:44.623Z,980.36
2018-06-10T05:36:54.639Z,980.39
2018-06-10T05:38:04.650Z,980.38
2018-06-10T05:39:14.396Z,980.37
2018-06-10T05:40:24.410Z,980.35
2018-06-10T05:41:34.426Z,980.36
2018-06-10T05:42:43.907Z,980.35
2018-06-10T05:43:53.659Z,980.35
2018-06-10T05:45:03.404Z,980.4
2018-06-10T05:46:13.426Z,980.41
2018-06-10T05:47:23.437Z,980.41
2018-06-10T05:48:32.654Z,980.38
2018-06-10T05:49:42.679Z,980.38
2018-06-10T05:50:52.695Z,980.39
2018-06-10T05:52:02.172Z,980.35
2018-06-10T05:53:11.659Z,980.41
2018-06-10T05:54:21.683Z,980.41
2018-06-10T05:55:31.160Z,980.37
2018-06-10T05:56:40.380Z,980.37
2018-06-10T05:57:50.398Z,980.39
2018-06-10T05:58:59.876Z,980.38
2018-06-10T06:00:09.619Z,980.4
2018-06-10T06:01:19.110Z,980.41
2018-06-10T06:02:28.391Z,980.4
2018-06-10T06:03:38.138Z,980.4
2018-06-10T06:04:47.890Z,980.4
2018-06-10T06:05:57.907Z,980.37
2018-06-10T06:07:07.388Z,980.37
2018-06-10T06:08:17.136Z,980.38
2018-06-10T06:09:26.883Z,980.34
2018-06-10T06:10:36.892Z,980.29
2018-06-10T06:11:46.903Z,980.34
2018-06-10T06:12:56.696Z,980.29
2018-06-10T06:14:06.171Z,980.32
2018-06-10T06:15:15.915Z,980.29
2018-06-10T06:16:25.931Z,980.32
2018-06-10T06:17:35.948Z,980.37
2018-06-10T06:18:45.699Z,980.39
2018-06-10T06:19:55.715Z,980.38
2018-06-10T06:21:05.732Z,980.35
2018-06-10T06:22:15.741Z,980.31
2018-06-10T06:23:25.751Z,980.27
2018-06-10T06:24:35.499Z,980.3
2018-06-10T06:25:45.252Z,980.28
2018-06-10T06:26:55.002Z,980.3
2018-06-10T06:28:04.483Z,980.29
2018-06-10T06:29:14.230Z,980.29
2018-06-10T06:30:23.976Z,980.29
2018-06-10T06:31:33.739Z,980.29
2018-06-10T06:32:43.755Z,980.31
2018-06-10T06:33:53.773Z,980.3
2018-06-10T06:35:03.799Z,980.24
2018-06-10T06:36:13.545Z,980.22
2018-06-10T06:37:23.563Z,980.24
2018-06-10T06:38:33.582Z,980.22
2018-06-10T06:39:43.059Z,980.3
2018-06-10T06:40:52.802Z,980.29
2018-06-10T06:42:02.547Z,980.27
2018-06-10T06:43:12.030Z,980.26
2018-06-10T06:44:22.041Z,980.26
2018-06-10T06:45:31.785Z,980.26
2018-06-10T06:46:41.535Z,980.26
2018-06-10T06:47:51.289Z,980.25
2018-06-10T06:49:01.039Z,980.24
2018-06-10T06:50:10.785Z,980.23
2018-06-10T06:51:20.531Z,980.24
2018-06-10T06:52:30.586Z,980.25
2018-06-10T06:53:40.305Z,980.27
2018-06-10T06:54:50.055Z,980.28
2018-06-10T06:55:59.796Z,980.29
2018-06-10T06:57:09.806Z,980.23
2018-06-10T06:58:19.820Z,980.28
2018-06-10T06:59:29.840Z,980.24
2018-06-10T07:00:39.859Z,980.24
2018-06-10T07:01:49.872Z,980.17
2018-06-10T07:02:59.893Z,980.15
2018-06-10T07:04:09.655Z,980.14
2018-06-10T07:05:19.546Z,980.15
2018-06-10T07:06:29.560Z,980.15
2018-06-10T07:07:39.576Z,980.17
2018-06-10T07:08:49.325Z,980.18
2018-06-10T07:09:59.354Z,980.26
2018-06-10T07:11:09.371Z,980.23
2018-06-10T07:12:19.118Z,980.24
2018-06-10T07:13:28.868Z,980.23
2018-06-10T07:14:38.881Z,980.2
2018-06-10T07:15:48.632Z,980.22
2018-06-10T07:16:58.161Z,980.22
2018-06-10T07:18:07.915Z,980.17
2018-06-10T07:19:17.930Z,980.2
2018-06-10T07:20:27.413Z,980.17
2018-06-10T07:21:37.438Z,980.23
2018-06-10T07:22:47.448Z,980.18
2018-06-10T07:23:57.460Z,980.17
2018-06-10T07:25:07.496Z,980.16
2018-06-10T07:26:17.525Z,980.18
2018-06-10T07:27:27.534Z,980.17
2018-06-10T07:28:37.017Z,980.16
2018-06-10T07:29:47.043Z,980.19
2018-06-10T07:30:57.052Z,980.23
2018-06-10T07:32:06.533Z,980.21
2018-06-10T07:33:16.549Z,980.21
2018-06-10T07:34:26.683Z,980.17
2018-06-10T07:35:36.435Z,980.2
2018-06-10T07:36:45.915Z,980.22
2018-06-10T07:37:55.934Z,980.23
2018-06-10T07:39:05.986Z,980.19
2018-06-10T07:40:15.744Z,980.21
2018-06-10T07:41:25.778Z,980.2
2018-06-10T07:42:35.533Z,980.16
2018-06-10T07:43:45.555Z,980.14
2018-06-10T07:44:55.309Z,980.13
2018-06-10T07:46:04.533Z,980.15
2018-06-10T07:47:14.281Z,980.1
2018-06-10T07:48:24.095Z,980.15
2018-06-10T07:49:34.099Z,980.13
2018-06-10T07:50:44.118Z,980.12
2018-06-10T07:51:53.872Z,980.09
2018-06-10T07:53:03.619Z,980.09
2018-06-10T07:54:13.642Z,980.09
2018-06-10T07:55:23.392Z,980.09
2018-06-10T07:56:33.415Z,980.02
2018-06-10T07:57:43.436Z,980.05
2018-06-10T07:58:53.184Z,980.06
2018-06-10T08:00:02.991Z,980.05
2018-06-10T08:01:13.259Z,980.02
2018-06-10T08:02:23.014Z,979.98
2018-06-10T08:03:33.033Z,980.03
2018-06-10T08:04:42.781Z,980
2018-06-10T08:05:52.796Z,979.98
2018-06-10T08:07:02.543Z,979.98
2018-06-10T08:08:11.760Z,980
2018-06-10T08:09:21.773Z,979.98
2018-06-10T08:10:31.257Z,979.97
2018-06-10T08:11:40.999Z,979.95
2018-06-10T08:12:50.747Z,979.96
2018-06-10T08:14:00.492Z,979.96
2018-06-10T08:15:10.507Z,979.99
2018-06-10T08:16:20.256Z,979.95
2018-06-10T08:17:30.270Z,979.97
2018-06-10T08:18:40.066Z,979.99
2018-06-10T08:19:50.328Z,979.95
2018-06-10T08:21:00.075Z,979.96
2018-06-10T08:22:09.822Z,979.94
2018-06-10T08:23:19.572Z,979.9
2018-06-10T08:24:29.587Z,979.91
2018-06-10T08:25:39.373Z,979.93
2018-06-10T08:26:48.856Z,979.86
2018-06-10T08:27:58.878Z,979.87
2018-06-10T08:29:08.092Z,979.88
2018-06-10T08:30:18.106Z,979.87
2018-06-10T08:31:28.116Z,979.86
2018-06-10T08:32:37.604Z,979.87
2018-06-10T08:33:47.621Z,979.81
2018-06-10T08:34:57.985Z,979.79
2018-06-10T08:36:07.732Z,979.79
2018-06-10T08:37:17.498Z,979.7
2018-06-10T08:38:27.672Z,979.75
2018-06-10T08:39:37.687Z,979.72
2018-06-10T08:40:47.435Z,979.74
2018-06-10T08:41:57.457Z,979.76
2018-06-10T08:43:07.208Z,979.74
2018-06-10T08:44:17.229Z,979.74
2018-06-10T08:45:26.985Z,979.73
2018-06-10T08:46:36.993Z,979.71
2018-06-10T08:47:46.475Z,979.7
2018-06-10T08:48:56.225Z,979.71
2018-06-10T08:50:06.238Z,979.69
2018-06-10T08:51:16.262Z,979.67
2018-06-10T08:52:25.748Z,979.64
2018-06-10T08:53:35.761Z,979.6
2018-06-10T08:54:45.784Z,979.59
2018-06-10T08:55:55.811Z,979.59
2018-06-10T08:57:05.831Z,979.59
2018-06-10T08:58:15.326Z,979.59
2018-06-10T08:59:25.338Z,979.6
2018-06-10T09:00:35.089Z,979.55
2018-06-10T09:01:45.105Z,979.55
2018-06-10T09:02:55.186Z,979.51
2018-06-10T09:04:05.002Z,979.52
2018-06-10T09:05:14.752Z,979.51
2018-06-10T09:06:24.768Z,979.49
2018-06-10T09:07:34.781Z,979.5
2018-06-10T09:08:44.877Z,979.51
2018-06-10T09:09:55.036Z,979.5
2018-06-10T09:11:04.785Z,979.47
2018-06-10T09:12:14.530Z,979.48
2018-06-10T09:13:24.548Z,979.47
2018-06-10T09:14:34.563Z,979.47
2018-06-10T09:15:44.363Z,979.44
2018-06-10T09:16:54.113Z,979.41
2018-06-10T09:18:04.128Z,979.41
2018-06-10T09:19:14.137Z,979.37
2018-06-10T09:20:23.349Z,979.33
2018-06-10T09:21:33.096Z,979.36
2018-06-10T09:22:42.856Z,979.3
2018-06-10T09:23:52.872Z,979.29
2018-06-10T09:25:02.627Z,979.26
2018-06-10T09:26:12.689Z,979.2
2018-06-10T09:27:22.437Z,979.19
2018-06-10T09:28:32.455Z,979.17
2018-06-10T09:29:42.479Z,979.15
2018-06-10T09:30:52.501Z,979.12
2018-06-10T09:32:02.524Z,979.13
2018-06-10T09:33:12.277Z,979.14
2018-06-10T09:34:22.302Z,979.12
2018-06-10T09:35:31.797Z,979.15
2018-06-10T09:36:41.628Z,979.16
2018-06-10T09:37:51.668Z,979.15
2018-06-10T09:39:01.684Z,979.14
2018-06-10T09:40:10.903Z,979.11
2018-06-10T09:41:20.393Z,979.11
2018-06-10T09:42:30.139Z,979.1
2018-06-10T09:43:39.898Z,979.11
2018-06-10T09:44:49.912Z,979.11
2018-06-10T09:45:59.942Z,979.11
2018-06-10T09:47:09.433Z,979.12
2018-06-10T09:48:19.451Z,979.11
2018-06-10T09:49:29.467Z,979.15
2018-06-10T09:50:39.261Z,979.15
2018-06-10T09:51:49.295Z,979.12
2018-06-10T09:52:58.781Z,979.1
2018-06-10T09:54:08.528Z,979.02
2018-06-10T09:55:18.688Z,979.02
2018-06-10T09:56:29.758Z,978.97
2018-06-10T09:57:39.780Z,978.95
2018-06-10T09:58:49.528Z,978.9
2018-06-10T09:59:59.539Z,978.85
2018-06-10T10:01:09.558Z,978.9
2018-06-10T10:02:19.045Z,978.87
2018-06-10T10:03:29.055Z,978.86
2018-06-10T10:04:39.073Z,978.83
2018-06-10T10:05:49.093Z,978.84
2018-06-10T10:06:59.107Z,978.83
2018-06-10T10:08:08.868Z,978.8
2018-06-10T10:09:18.620Z,978.77
2018-06-10T10:10:28.640Z,978.8
2018-06-10T10:11:38.391Z,978.78
2018-06-10T10:12:48.139Z,978.78
2018-06-10T10:13:58.149Z,978.73
2018-06-10T10:15:08.175Z,978.73
2018-06-10T10:16:17.934Z,978.7
2018-06-10T10:17:27.952Z,978.67
2018-06-10T10:18:37.441Z,978.62
2018-06-10T10:19:46.922Z,978.63
2018-06-10T10:20:56.937Z,978.65
2018-06-10T10:22:06.417Z,978.65
2018-06-10T10:23:16.427Z,978.62
2018-06-10T10:24:26.175Z,978.55
2018-06-10T10:25:35.986Z,978.57
2018-06-10T10:26:45.879Z,978.57
2018-06-10T10:27:55.899Z,978.58
2018-06-10T10:29:05.653Z,978.57
2018-06-10T10:30:15.137Z,978.57
2018-06-10T10:31:27.164Z,978.59
2018-06-10T10:32:36.661Z,978.56
2018-06-10T10:33:46.407Z,978.55
2018-06-10T10:34:55.892Z,978.51
2018-06-10T10:36:05.930Z,978.49
2018-06-10T10:37:15.685Z,978.48
2018-06-10T10:38:25.709Z,978.49
2018-06-10T10:39:35.604Z,978.47
2018-06-10T10:40:44.820Z,978.43
2018-06-10T10:41:54.839Z,978.43
2018-06-10T10:43:04.607Z,978.41
2018-06-10T10:44:14.625Z,978.42
2018-06-10T10:45:24.378Z,978.39
2018-06-10T10:46:33.864Z,978.4
2018-06-10T10:47:43.618Z,978.41
2018-06-10T10:48:53.424Z,978.42
2018-06-10T10:50:03.263Z,978.38
2018-06-10T10:51:13.281Z,978.39
2018-06-10T10:52:23.300Z,978.36
2018-06-10T10:53:32.803Z,978.33
2018-06-10T10:54:42.821Z,978.3
2018-06-10T10:55:52.565Z,978.24
2018-06-10T10:57:02.497Z,978.27
2018-06-10T10:58:11.992Z,978.26
2018-06-10T10:59:21.742Z,978.22
2018-06-10T11:00:31.756Z,978.23
2018-06-10T11:01:41.515Z,978.2
2018-06-10T11:02:51.562Z,978.19
2018-06-10T11:04:01.582Z,978.19
2018-06-10T11:05:11.069Z,978.16
2018-06-10T11:06:20.609Z,978.17
2018-06-10T11:07:30.364Z,978.17
2018-06-10T11:08:39.843Z,978.18
2018-06-10T11:09:49.597Z,978.14
2018-06-10T11:10:59.614Z,978.11
2018-06-10T11:12:11.632Z,978.12
2018-06-10T11:13:21.388Z,978.1
2018-06-10T11:14:31.411Z,978.1
2018-06-10T11:15:41.427Z,978.11
2018-06-10T11:16:51.447Z,978.09
2018-06-10T11:18:01.465Z,978.15
2018-06-10T11:19:11.228Z,978.13
2018-06-10T11:20:21.262Z,978.11
2018-06-10T11:21:31.210Z,978.09
2018-06-10T11:22:40.965Z,978.07
2018-06-10T11:23:52.977Z,978.07
2018-06-10T11:25:02.478Z,978.11
2018-06-10T11:26:11.966Z,978.07
2018-06-10T11:27:21.469Z,978.08
2018-06-10T11:28:31.139Z,978.06
2018-06-10T11:29:41.170Z,978.03
2018-06-10T11:30:50.929Z,977.99
2018-06-10T11:32:00.679Z,977.96
2018-06-10T11:33:10.700Z,977.98
2018-06-10T11:34:20.214Z,977.99
2018-06-10T11:35:29.813Z,977.94
2018-06-10T11:36:39.834Z,977.94
2018-06-10T11:37:49.855Z,977.91
2018-06-10T11:38:59.879Z,977.9
2018-06-10T11:40:09.364Z,977.92
2018-06-10T11:41:19.119Z,977.88
2018-06-10T11:42:28.980Z,977.88
2018-06-10T11:43:39.200Z,977.86
2018-06-10T11:44:48.688Z,977.88
2018-06-10T11:45:58.441Z,977.87
2018-06-10T11:47:07.931Z,977.91
2018-06-10T11:48:17.952Z,977.83
2018-06-10T11:49:27.969Z,977.85
2018-06-10T11:50:37.453Z,977.86
2018-06-10T11:51:47.473Z,977.83
2018-06-10T11:52:56.989Z,978.05
2018-06-10T11:54:07.007Z,977.97
2018-06-10T11:55:16.757Z,977.94
2018-06-10T11:56:26.771Z,977.7
2018-06-10T11:57:36.569Z,977.78
2018-06-10T11:58:46.321Z,977.88
2018-06-10T11:59:56.073Z,977.84
2018-06-10T12:01:05.566Z,977.87
2018-06-10T12:02:15.319Z,977.78
2018-06-10T12:03:25.079Z,977.78
2018-06-10T12:04:34.830Z,977.77
2018-06-10T12:05:44.586Z,977.67
2018-06-10T12:06:54.352Z,977.39
2018-06-10T12:08:04.377Z,977.64
2018-06-10T12:09:14.150Z,977.47
2018-06-10T12:10:24.273Z,977.43
2018-06-10T12:11:34.220Z,977.41
2018-06-10T12:12:43.714Z,977.46
2018-06-10T12:13:53.742Z,977.41
2018-06-10T12:15:03.769Z,977.44
2018-06-10T12:16:13.802Z,977.44
2018-06-10T12:17:23.561Z,977.47
2018-06-10T12:18:33.591Z,977.5
2018-06-10T12:19:43.356Z,977.51
2018-06-10T12:20:53.379Z,977.46
2018-06-10T12:22:02.866Z,977.49
2018-06-10T12:23:12.624Z,977.51
2018-06-10T12:24:22.444Z,977.53
2018-06-10T12:25:32.468Z,977.44
2018-06-10T12:26:42.495Z,977.42
2018-06-10T12:27:52.517Z,977.38
2018-06-10T12:29:02.270Z,977.33
2018-06-10T12:30:11.758Z,977.3
2018-06-10T12:31:21.243Z,977.34
2018-06-10T12:32:30.731Z,977.32
2018-06-10T12:33:40.270Z,977.59
2018-06-10T12:34:50.299Z,977.57
2018-06-10T12:36:00.333Z,977.57
2018-06-10T12:37:10.096Z,977.49
2018-06-10T12:38:19.858Z,977.47
2018-06-10T12:39:29.916Z,977.46
2018-06-10T12:40:39.938Z,977.35
2018-06-10T12:41:49.966Z,977.34
2018-06-10T12:43:00.008Z,977.32
2018-06-10T12:44:09.516Z,977.3
2018-06-10T12:45:19.547Z,977.29
2018-06-10T12:46:29.583Z,977.26
2018-06-10T12:47:39.617Z,977.21
2018-06-10T12:48:49.117Z,977.18
2018-06-10T12:49:58.876Z,977.2
2018-06-10T12:51:08.582Z,977.18
2018-06-10T12:52:18.612Z,977.13
2018-06-10T12:53:28.638Z,977.18
2018-06-10T12:54:38.660Z,977.15
2018-06-10T12:55:48.685Z,977.18
2018-06-10T12:56:58.884Z,977.2
2018-06-10T12:58:08.933Z,977.17
2018-06-10T12:59:18.973Z,977.13
2018-06-10T13:00:28.996Z,977.19
2018-06-10T13:01:38.501Z,977.15
2018-06-10T13:02:48.364Z,977.16
2018-06-10T13:03:58.389Z,977.16
2018-06-10T13:05:08.168Z,977.14
2018-06-10T13:06:17.932Z,977.13
2018-06-10T13:07:27.964Z,977.16
2018-06-10T13:08:37.459Z,977.12
2018-06-10T13:09:47.222Z,977.14
2018-06-10T13:10:56.758Z,977.12
2018-06-10T13:12:06.257Z,977.11
2018-06-10T13:13:16.288Z,977.09
2018-06-10T13:14:26.322Z,977.01
2018-06-10T13:15:36.087Z,977.03
2018-06-10T13:16:45.849Z,977.01
2018-06-10T13:17:55.886Z,976.64
2018-06-10T13:19:05.387Z,976.76
2018-06-10T13:20:14.883Z,976.76
2018-06-10T13:21:24.645Z,976.77
2018-06-10T13:22:34.675Z,976.8
2018-06-10T13:23:44.483Z,976.8
2018-06-10T13:24:54.242Z,976.86
2018-06-10T13:26:04.010Z,976.87
2018-06-10T13:27:13.237Z,976.89
2018-06-10T13:28:23.006Z,976.88
2018-06-10T13:29:32.770Z,976.87
2018-06-10T13:30:42.549Z,976.83
2018-06-10T13:31:52.628Z,976.87
2018-06-10T13:33:02.403Z,976.84
2018-06-10T13:34:12.167Z,976.86
2018-06-10T13:35:21.392Z,976.87
2018-06-10T13:36:31.415Z,976.92
2018-06-10T13:37:41.456Z,976.81
2018-06-10T13:38:51.489Z,976.78
2018-06-10T13:40:01.251Z,976.8
2018-06-10T13:41:11.011Z,976.72
2018-06-10T13:42:21.037Z,976.71
2018-06-10T13:43:31.061Z,976.67
2018-06-10T13:44:41.099Z,976.63
2018-06-10T13:45:51.124Z,976.67
2018-06-10T13:47:01.455Z,976.68
2018-06-10T13:48:11.475Z,976.66
2018-06-10T13:49:21.230Z,976.67
2018-06-10T13:50:30.992Z,976.69
2018-06-10T13:51:40.484Z,976.69
2018-06-10T13:52:50.508Z,976.72
2018-06-10T13:54:00.022Z,976.69
2018-06-10T13:55:09.334Z,976.74
2018-06-10T13:56:19.085Z,976.78
2018-06-10T13:57:29.107Z,976.86
2018-06-10T13:58:38.864Z,977.1
2018-06-10T13:59:48.894Z,977.12
