createdAt,value
2022-10-22T00:01:06.104Z,3.70
2022-10-22T00:03:33.613Z,3.57
2022-10-22T00:06:01.084Z,3.13
2022-10-22T00:08:28.702Z,3.20
2022-10-22T00:10:56.362Z,3.47
2022-10-22T00:13:24.500Z,3.22
2022-10-22T00:15:52.156Z,2.93
2022-10-22T00:18:19.443Z,3.33
2022-10-22T00:20:46.883Z,3.20
2022-10-22T00:23:14.278Z,3.40
2022-10-22T00:25:41.624Z,3.05
2022-10-22T00:28:11.799Z,3.60
2022-10-22T00:30:39.296Z,3.30
2022-10-22T00:33:07.036Z,3.17
2022-10-22T00:35:34.344Z,3.45
2022-10-22T00:38:01.925Z,3.30
2022-10-22T00:40:29.237Z,3.50
2022-10-22T00:42:56.853Z,3.13
2022-10-22T00:45:26.301Z,3.40
2022-10-22T00:48:05.253Z,2.92
2022-10-22T00:50:32.601Z,3.45
2022-10-22T00:53:00.959Z,3.13
2022-10-22T00:55:30.639Z,3.35
2022-10-22T00:57:58.945Z,3.47
2022-10-22T01:00:27.321Z,2.83
2022-10-22T01:02:55.706Z,3.10
2022-10-22T01:05:25.456Z,3.37
2022-10-22T01:07:54.436Z,3.58
2022-10-22T01:10:37.001Z,3.53
2022-10-22T01:13:29.652Z,3.63
2022-10-22T01:16:02.570Z,3.20
2022-10-22T01:18:54.790Z,3.30
2022-10-22T01:21:33.289Z,3.28
2022-10-22T01:24:03.309Z,3.08
2022-10-22T01:27:15.222Z,3.17
2022-10-22T01:29:47.693Z,3.50
2022-10-22T01:32:19.675Z,3.60
2022-10-22T01:34:51.326Z,3.15
2022-10-22T01:37:22.202Z,3.13
2022-10-22T01:39:51.033Z,3.10
2022-10-22T01:42:18.486Z,3.58
2022-10-22T01:44:46.854Z,3.30
2022-10-22T01:47:35.186Z,3.20
2022-10-22T01:50:26.991Z,3.17
2022-10-22T01:53:26.420Z,3.22
2022-10-22T01:56:28.037Z,3.03
2022-10-22T01:59:13.922Z,3.20
2022-10-22T02:02:12.189Z,3.95
2022-10-22T02:04:55.702Z,2.88
2022-10-22T02:07:28.852Z,3.60
2022-10-22T02:09:57.675Z,3.75
2022-10-22T02:12:27.011Z,3.10
2022-10-22T02:14:56.912Z,3.38
2022-10-22T02:17:28.031Z,3.75
2022-10-22T02:19:59.693Z,3.42
2022-10-22T02:22:27.980Z,3.33
2022-10-22T02:24:56.171Z,2.83
2022-10-22T02:27:57.282Z,2.92
2022-10-22T02:30:24.826Z,3.35
2022-10-22T02:33:07.306Z,3.50
2022-10-22T02:35:36.783Z,3.40
2022-10-22T02:38:04.578Z,3.07
2022-10-22T02:40:32.636Z,3.15
2022-10-22T02:43:00.375Z,3.20
2022-10-22T02:45:29.300Z,2.90
2022-10-22T02:47:56.629Z,3.38
2022-10-22T02:50:25.273Z,2.90
2022-10-22T02:52:52.789Z,3.30
2022-10-22T02:55:20.107Z,2.85
2022-10-22T02:57:47.428Z,2.97
2022-10-22T03:00:15.337Z,2.97
2022-10-22T03:02:42.897Z,2.87
2022-10-22T03:05:11.445Z,3.38
2022-10-22T03:07:40.254Z,2.83
2022-10-22T03:10:08.266Z,2.63
2022-10-22T03:12:35.563Z,2.95
2022-10-22T03:15:02.942Z,3.37
2022-10-22T03:17:31.480Z,3.05
2022-10-22T03:19:58.985Z,3.33
2022-10-22T03:22:29.739Z,3.10
2022-10-22T03:25:01.229Z,3.30
2022-10-22T03:27:30.013Z,3.30
2022-10-22T03:29:58.461Z,3.20
2022-10-22T03:32:27.160Z,3.55
2022-10-22T03:34:54.535Z,3.58
2022-10-22T03:37:22.933Z,3.65
2022-10-22T03:39:50.569Z,3.80
2022-10-22T03:42:17.998Z,4.07
2022-10-22T03:44:48.159Z,3.05
2022-10-22T03:47:15.783Z,3.40
2022-10-22T03:49:43.420Z,3.72
2022-10-22T03:52:15.992Z,3.03
2022-10-22T03:54:44.003Z,3.20
2022-10-22T03:57:11.878Z,3.45
2022-10-22T03:59:42.310Z,3.08
2022-10-22T04:02:11.347Z,3.25
2022-10-22T04:04:38.827Z,3.23
2022-10-22T04:07:08.515Z,3.20
2022-10-22T04:09:35.949Z,3.20
2022-10-22T04:12:05.896Z,3.42
2022-10-22T04:14:34.386Z,3.30
2022-10-22T04:17:02.705Z,3.20
2022-10-22T04:19:30.230Z,3.67
2022-10-22T04:22:01.001Z,3.10
2022-10-22T04:24:28.320Z,3.75
2022-10-22T04:26:58.524Z,4.47
2022-10-22T04:29:26.589Z,3.57
2022-10-22T04:31:53.991Z,3.60
2022-10-22T04:34:21.365Z,4.00
2022-10-22T04:36:48.745Z,4.00
2022-10-22T04:39:16.570Z,3.85
2022-10-22T04:41:47.160Z,3.50
2022-10-22T04:44:16.757Z,3.38
2022-10-22T04:46:46.249Z,3.25
2022-10-22T04:49:13.829Z,3.47
2022-10-22T04:51:41.289Z,3.90
2022-10-22T04:54:08.701Z,3.60
2022-10-22T04:56:36.105Z,3.20
2022-10-22T04:59:06.629Z,3.47
2022-10-22T05:01:42.697Z,3.30
2022-10-22T05:04:17.062Z,3.50
2022-10-22T05:06:45.183Z,3.13
2022-10-22T05:09:15.454Z,3.22
2022-10-22T05:11:49.023Z,3.45
2022-10-22T05:14:23.359Z,3.55
2022-10-22T05:16:52.041Z,3.80
2022-10-22T05:19:24.323Z,3.73
2022-10-22T05:21:57.392Z,3.35
2022-10-22T05:24:25.952Z,3.55
2022-10-22T05:26:54.892Z,3.25
2022-10-22T05:29:22.849Z,3.55
2022-10-22T05:31:51.422Z,3.77
2022-10-22T05:34:18.805Z,3.78
2022-10-22T05:36:46.768Z,3.30
2022-10-22T05:39:14.381Z,3.65
2022-10-22T05:41:41.909Z,3.50
2022-10-22T05:44:12.386Z,4.00
2022-10-22T05:46:40.808Z,3.50
2022-10-22T05:49:08.553Z,3.72
2022-10-22T05:51:37.578Z,4.05
2022-10-22T05:54:07.927Z,3.53
2022-10-22T05:56:37.705Z,4.57
2022-10-22T05:59:05.364Z,3.38
2022-10-22T06:01:35.746Z,3.80
2022-10-22T06:04:06.472Z,3.30
2022-10-22T06:06:35.314Z,3.53
2022-10-22T06:09:16.757Z,3.20
2022-10-22T06:11:45.780Z,3.35
2022-10-22T06:14:14.071Z,3.78
2022-10-22T06:16:42.375Z,3.60
2022-10-22T06:19:13.004Z,3.78
2022-10-22T06:21:40.825Z,3.40
2022-10-22T06:24:08.723Z,2.92
2022-10-22T06:26:36.703Z,3.38
2022-10-22T06:29:05.611Z,3.80
2022-10-22T06:31:37.354Z,3.55
2022-10-22T06:34:06.448Z,3.10
2022-10-22T06:36:34.518Z,3.10
2022-10-22T06:39:02.077Z,3.38
2022-10-22T06:41:29.870Z,3.75
2022-10-22T06:43:58.285Z,3.22
2022-10-22T06:46:27.213Z,3.50
2022-10-22T06:49:03.306Z,3.35
2022-10-22T06:51:31.055Z,3.53
2022-10-22T06:53:59.725Z,3.25
2022-10-22T06:56:29.638Z,3.58
2022-10-22T06:58:58.868Z,3.23
2022-10-22T07:01:31.645Z,3.75
2022-10-22T07:03:59.930Z,4.18
2022-10-22T07:06:29.268Z,4.00
2022-10-22T07:08:58.506Z,4.00
2022-10-22T07:11:29.218Z,4.40
2022-10-22T07:13:59.176Z,3.33
2022-10-22T07:16:31.141Z,3.70
2022-10-22T07:19:01.048Z,5.72
2022-10-22T07:21:28.969Z,5.15
2022-10-22T07:23:56.950Z,5.73
2022-10-22T07:26:25.761Z,6.18
2022-10-22T07:28:53.124Z,5.03
2022-10-22T07:31:20.667Z,5.10
2022-10-22T07:33:48.151Z,4.80
2022-10-22T07:36:20.263Z,5.30
2022-10-22T07:38:50.063Z,4.82
2022-10-22T07:41:18.237Z,5.50
2022-10-22T07:43:45.875Z,5.18
2022-10-22T07:46:13.383Z,4.38
2022-10-22T07:48:40.953Z,4.00
2022-10-22T07:51:08.899Z,4.43
2022-10-22T07:53:37.063Z,5.20
2022-10-22T07:56:04.614Z,5.03
2022-10-22T07:58:32.063Z,5.70
2022-10-22T08:01:06.117Z,5.90
2022-10-22T08:03:34.270Z,5.72
2022-10-22T08:06:02.128Z,6.28
2022-10-22T08:08:33.779Z,6.00
2022-10-22T08:11:02.262Z,5.15
2022-10-22T08:13:30.987Z,5.90
2022-10-22T08:16:01.897Z,5.40
2022-10-22T08:18:29.931Z,5.38
2022-10-22T08:20:57.907Z,5.80
2022-10-22T08:23:27.444Z,5.03
2022-10-22T08:25:57.631Z,5.60
2022-10-22T08:28:25.572Z,5.72
2022-10-22T08:30:53.214Z,4.90
2022-10-22T08:33:20.775Z,5.00
2022-10-22T08:35:51.917Z,5.90
2022-10-22T08:38:20.074Z,5.07
2022-10-22T08:40:51.991Z,5.60
2022-10-22T08:43:33.523Z,5.40
2022-10-22T08:46:13.606Z,5.22
2022-10-22T08:48:48.605Z,5.80
2022-10-22T08:51:21.798Z,5.23
2022-10-22T08:54:26.457Z,6.50
2022-10-22T08:57:07.266Z,6.25
2022-10-22T08:59:46.973Z,6.10
2022-10-22T09:02:31.601Z,6.43
2022-10-22T09:05:12.317Z,6.30
2022-10-22T09:07:48.965Z,6.75
2022-10-22T09:10:22.180Z,6.57
2022-10-22T09:12:49.941Z,6.15
2022-10-22T09:15:19.225Z,6.70
2022-10-22T09:18:18.912Z,6.90
2022-10-22T09:20:54.266Z,6.75
2022-10-22T09:23:31.743Z,6.30
2022-10-22T09:26:00.774Z,6.18
2022-10-22T09:28:28.510Z,5.68
2022-10-22T09:30:55.991Z,4.47
2022-10-22T09:33:31.065Z,5.80
2022-10-22T09:36:05.943Z,5.05
2022-10-22T09:38:40.907Z,5.50
2022-10-22T09:41:09.692Z,5.75
2022-10-22T09:43:37.794Z,5.83
2022-10-22T09:46:08.847Z,5.38
2022-10-22T09:49:06.916Z,5.38
2022-10-22T09:51:51.410Z,5.15
2022-10-22T09:54:22.609Z,6.53
2022-10-22T09:56:58.810Z,5.40
2022-10-22T09:59:32.957Z,5.88
2022-10-22T10:02:13.814Z,6.20
2022-10-22T10:04:57.287Z,6.25
2022-10-22T10:07:27.238Z,5.28
2022-10-22T10:09:55.220Z,5.70
2022-10-22T10:12:42.077Z,5.45
2022-10-22T10:15:31.098Z,5.63
2022-10-22T10:18:20.309Z,5.38
2022-10-22T10:21:22.216Z,5.82
2022-10-22T10:24:00.915Z,5.47
2022-10-22T10:26:47.942Z,5.07
2022-10-22T10:29:39.751Z,4.95
2022-10-22T10:32:39.785Z,4.65
2022-10-22T10:35:28.311Z,4.93
2022-10-22T10:38:27.288Z,5.07
2022-10-22T10:41:19.622Z,4.40
2022-10-22T10:44:16.451Z,5.25
2022-10-22T10:47:05.604Z,4.63
2022-10-22T10:49:37.480Z,4.85
2022-10-22T10:52:45.065Z,5.13
2022-10-22T10:55:34.209Z,5.13
2022-10-22T10:58:16.406Z,4.50
2022-10-22T11:00:56.642Z,5.00
2022-10-22T11:03:39.074Z,4.60
2022-10-22T11:06:19.442Z,4.60
2022-10-22T11:08:56.802Z,5.15
2022-10-22T11:11:34.041Z,4.60
2022-10-22T11:14:13.270Z,4.72
2022-10-22T11:16:45.294Z,5.00
2022-10-22T11:19:22.807Z,4.93
2022-10-22T11:22:09.019Z,5.13
2022-10-22T11:24:51.014Z,4.50
2022-10-22T11:27:24.212Z,4.45
2022-10-22T11:30:13.089Z,5.03
2022-10-22T11:32:43.241Z,4.90
2022-10-22T11:35:17.323Z,5.13
2022-10-22T11:37:47.377Z,5.45
2022-10-22T11:40:21.934Z,4.45
2022-10-22T11:42:54.369Z,4.55
2022-10-22T11:45:24.529Z,4.90
2022-10-22T11:48:12.925Z,4.53
2022-10-22T11:50:56.926Z,5.20
2022-10-22T11:53:36.750Z,5.63
2022-10-22T11:56:07.084Z,5.03
2022-10-22T11:58:39.542Z,4.90
2022-10-22T12:01:10.037Z,4.75
2022-10-22T12:03:44.230Z,4.95
2022-10-22T12:06:12.335Z,5.03
2022-10-22T12:09:01.954Z,5.40
2022-10-22T12:11:40.573Z,5.17
2022-10-22T12:14:30.192Z,4.57
2022-10-22T12:17:16.759Z,4.55
2022-10-22T12:19:45.595Z,5.10
2022-10-22T12:22:27.533Z,5.00
2022-10-22T12:25:01.359Z,4.90
2022-10-22T12:27:35.670Z,5.85
2022-10-22T12:30:37.307Z,5.43
2022-10-22T12:33:08.021Z,5.55
2022-10-22T12:35:43.261Z,5.55
2022-10-22T12:38:17.738Z,5.80
2022-10-22T12:40:48.399Z,5.80
2022-10-22T12:43:25.206Z,6.35
2022-10-22T12:45:53.819Z,6.68
2022-10-22T12:48:35.696Z,5.97
2022-10-22T12:51:08.295Z,5.83
2022-10-22T12:53:51.084Z,6.13
2022-10-22T12:56:30.060Z,5.95
2022-10-22T12:59:00.170Z,5.95
2022-10-22T13:01:32.451Z,7.43
2022-10-22T13:04:28.789Z,5.63
2022-10-22T13:07:21.851Z,5.80
2022-10-22T13:11:05.095Z,6.25
2022-10-22T13:27:17.828Z,6.60
2022-10-22T13:30:25.556Z,6.72
2022-10-22T13:33:08.499Z,6.00
2022-10-22T13:36:01.865Z,6.25
2022-10-22T13:38:36.565Z,6.87
2022-10-22T13:41:32.527Z,6.07
2022-10-22T13:44:07.037Z,6.00
2022-10-22T13:46:59.086Z,6.00
2022-10-22T13:49:27.026Z,5.75
2022-10-22T13:51:54.435Z,6.13
2022-10-22T13:54:24.364Z,6.53
2022-10-22T13:56:53.037Z,6.18
2022-10-22T13:59:22.973Z,5.90
2022-10-22T14:01:51.968Z,6.50
2022-10-22T14:04:19.326Z,6.87
2022-10-22T14:06:47.317Z,6.60
2022-10-22T14:09:16.334Z,5.80
2022-10-22T14:11:43.861Z,6.18
2022-10-22T14:14:14.447Z,6.20
2022-10-22T14:16:42.558Z,6.47
2022-10-22T14:19:16.630Z,5.80
2022-10-22T14:21:44.530Z,6.07
2022-10-22T14:24:13.255Z,6.13
2022-10-22T14:26:41.083Z,6.90
2022-10-22T14:29:09.851Z,6.03
2022-10-22T14:31:44.050Z,6.28
2022-10-22T14:34:14.070Z,6.50
2022-10-22T14:36:44.078Z,7.03
2022-10-22T14:39:13.209Z,6.80
2022-10-22T14:41:41.568Z,6.83
2022-10-22T14:44:14.531Z,7.18
2022-10-22T14:46:44.508Z,7.00
2022-10-22T14:49:12.039Z,7.15
2022-10-22T14:51:39.991Z,6.57
2022-10-22T14:54:07.470Z,6.50
2022-10-22T14:59:08.008Z,6.90
2022-10-22T15:01:35.563Z,7.38
2022-10-22T15:04:02.970Z,7.55
2022-10-22T15:06:30.355Z,6.87
2022-10-22T15:08:57.766Z,6.90
2022-10-22T15:11:25.263Z,6.68
2022-10-22T15:13:53.291Z,6.60
2022-10-22T15:16:20.621Z,6.30
2022-10-22T15:18:48.024Z,7.00
2022-10-22T15:21:18.817Z,7.65
2022-10-22T15:23:46.254Z,7.43
2022-10-22T15:26:14.432Z,8.20
2022-10-22T15:28:42.645Z,8.23
2022-10-22T15:31:14.048Z,7.43
2022-10-22T15:33:42.975Z,6.60
2022-10-22T15:36:16.128Z,7.95
2022-10-22T15:38:43.476Z,7.63
2022-10-22T15:41:12.824Z,8.43
2022-10-22T15:43:40.311Z,9.03
2022-10-22T15:46:14.509Z,8.65
2022-10-22T15:48:42.844Z,8.70
2022-10-22T15:51:13.452Z,8.40
2022-10-22T15:53:41.242Z,9.45
2022-10-22T15:56:09.322Z,8.87
2022-10-22T15:58:36.908Z,9.90
2022-10-22T16:01:08.971Z,9.27
2022-10-22T16:03:36.591Z,9.05
2022-10-22T16:06:05.364Z,8.85
2022-10-22T16:08:33.098Z,8.93
2022-10-22T16:11:00.602Z,9.13
2022-10-22T16:13:28.095Z,8.60
2022-10-22T16:15:55.546Z,8.82
2022-10-22T16:18:23.941Z,8.77
2022-10-22T16:20:51.437Z,10.17
2022-10-22T16:23:21.321Z,9.70
2022-10-22T16:25:48.658Z,9.02
2022-10-22T16:28:16.377Z,8.88
2022-10-22T16:30:43.758Z,8.40
2022-10-22T16:33:11.978Z,9.70
2022-10-22T16:35:43.120Z,9.35
2022-10-22T16:38:12.742Z,10.45
2022-10-22T16:40:40.291Z,10.55
2022-10-22T16:43:07.703Z,10.90
2022-10-22T16:45:35.007Z,9.63
2022-10-22T16:48:02.684Z,9.68
2022-10-22T16:50:30.031Z,11.23
2022-10-22T16:52:57.493Z,10.63
2022-10-22T16:55:24.806Z,10.18
2022-10-22T16:57:53.992Z,9.73
2022-10-22T17:00:21.572Z,9.68
2022-10-22T17:02:53.623Z,10.05
2022-10-22T17:05:21.937Z,9.55
2022-10-22T17:07:50.137Z,9.45
2022-10-22T17:10:20.068Z,9.77
2022-10-22T17:12:48.384Z,9.75
2022-10-22T17:15:15.973Z,9.52
2022-10-22T17:17:43.420Z,9.77
2022-10-22T17:20:11.276Z,11.35
2022-10-22T17:22:38.725Z,13.60
2022-10-22T17:25:18.666Z,13.80
2022-10-22T17:27:47.860Z,13.18
2022-10-22T17:30:23.425Z,12.82
2022-10-22T17:32:54.552Z,12.13
2022-10-22T17:35:22.008Z,11.47
2022-10-22T17:37:49.394Z,10.32
2022-10-22T17:40:16.720Z,10.60
2022-10-22T17:42:45.686Z,10.60
2022-10-22T17:45:13.029Z,10.63
2022-10-22T17:47:40.676Z,11.23
2022-10-22T17:50:08.854Z,11.40
2022-10-22T17:52:36.612Z,10.90
2022-10-22T17:55:04.508Z,10.88
2022-10-22T17:57:31.868Z,11.10
2022-10-22T17:59:59.367Z,11.70
2022-10-22T18:02:26.814Z,11.63
2022-10-22T18:04:54.356Z,10.63
2022-10-22T18:07:21.968Z,10.43
2022-10-22T18:09:49.657Z,11.23
2022-10-22T18:12:18.582Z,11.17
2022-10-22T18:14:47.375Z,10.82
2022-10-22T18:19:49.410Z,11.10
2022-10-22T18:22:17.634Z,9.93
2022-10-22T18:24:45.023Z,10.87
2022-10-22T18:27:12.300Z,9.02
2022-10-22T18:29:39.600Z,8.85
2022-10-22T18:32:12.095Z,7.95
2022-10-22T18:34:40.411Z,8.45
2022-10-22T18:37:07.793Z,8.60
2022-10-22T18:39:35.465Z,8.98
2022-10-22T18:42:06.511Z,8.85
2022-10-22T18:44:35.124Z,8.32
2022-10-22T18:47:02.597Z,7.63
2022-10-22T18:49:31.237Z,7.97
2022-10-22T18:51:58.585Z,7.53
2022-10-22T18:54:26.046Z,7.30
2022-10-22T18:56:57.086Z,8.50
2022-10-22T18:59:26.937Z,8.00
2022-10-22T19:01:55.973Z,7.90
2022-10-22T19:04:23.429Z,8.40
2022-10-22T19:06:51.200Z,8.50
2022-10-22T19:09:18.634Z,7.93
2022-10-22T19:11:46.511Z,8.30
2022-10-22T19:14:16.335Z,7.30
2022-10-22T19:16:43.876Z,10.25
2022-10-22T19:19:11.854Z,10.02
2022-10-22T19:21:39.225Z,11.05
2022-10-22T19:24:06.926Z,9.25
2022-10-22T19:26:34.655Z,9.57
2022-10-22T19:29:03.757Z,9.30
2022-10-22T19:31:31.655Z,9.32
2022-10-22T19:34:01.309Z,8.48
2022-10-22T19:36:30.360Z,8.60
2022-10-22T19:38:58.520Z,8.40
2022-10-22T19:41:28.715Z,9.68
2022-10-22T19:43:57.104Z,10.88
2022-10-22T19:46:26.124Z,9.70
2022-10-22T19:48:57.660Z,9.75
2022-10-22T19:51:28.210Z,9.83
2022-10-22T19:54:07.065Z,8.40
2022-10-22T19:56:38.874Z,8.93
2022-10-22T19:59:06.481Z,8.68
2022-10-22T20:01:33.972Z,8.93
2022-10-22T20:04:01.837Z,7.10
2022-10-22T20:06:29.987Z,7.72
2022-10-22T20:08:58.136Z,7.38
2022-10-22T20:11:28.591Z,8.07
2022-10-22T20:13:57.002Z,9.13
2022-10-22T20:16:28.778Z,9.20
2022-10-22T20:19:01.136Z,8.57
2022-10-22T20:21:30.425Z,7.63
2022-10-22T20:23:58.970Z,8.27
2022-10-22T20:26:28.494Z,8.02
2022-10-22T20:28:57.174Z,7.20
2022-10-22T20:31:27.253Z,7.50
2022-10-22T20:34:00.299Z,7.78
2022-10-22T20:36:30.879Z,7.93
2022-10-22T20:39:06.717Z,7.47
2022-10-22T20:41:35.345Z,7.10
2022-10-22T20:44:02.650Z,9.65
2022-10-22T20:46:31.931Z,8.57
2022-10-22T20:49:02.122Z,8.10
2022-10-22T20:51:29.592Z,7.95
2022-10-22T20:53:58.174Z,7.67
2022-10-22T20:56:26.841Z,9.45
2022-10-22T20:59:04.503Z,9.27
2022-10-22T21:01:34.458Z,9.10
2022-10-22T21:04:02.068Z,9.75
2022-10-22T21:06:30.241Z,9.80
2022-10-22T21:08:57.734Z,9.73
2022-10-22T21:11:25.361Z,8.70
2022-10-22T21:13:52.703Z,8.10
2022-10-22T21:16:20.062Z,7.32
2022-10-22T21:18:48.500Z,7.70
2022-10-22T21:21:17.866Z,7.93
2022-10-22T21:23:45.528Z,7.30
2022-10-22T21:26:14.189Z,7.10
2022-10-22T21:28:41.565Z,7.38
2022-10-22T21:31:11.056Z,7.70
2022-10-22T21:33:39.937Z,7.82
2022-10-22T21:36:09.311Z,8.27
2022-10-22T21:38:37.917Z,7.22
2022-10-22T21:41:10.587Z,8.45
2022-10-22T21:43:39.760Z,8.30
2022-10-22T21:46:13.578Z,8.02
2022-10-22T21:48:41.114Z,7.25
2022-10-22T21:51:10.841Z,7.07
2022-10-22T21:53:38.762Z,7.57
2022-10-22T21:56:07.389Z,6.80
2022-10-22T21:58:36.424Z,8.07
2022-10-22T22:01:04.761Z,8.07
2022-10-22T22:03:32.293Z,7.35
2022-10-22T22:06:04.526Z,7.47
2022-10-22T22:08:33.371Z,7.30
2022-10-22T22:11:06.084Z,7.38
2022-10-22T22:13:33.970Z,6.88
2022-10-22T22:16:09.231Z,6.65
2022-10-22T22:18:37.721Z,6.72
2022-10-22T22:21:07.852Z,6.43
2022-10-22T22:23:37.975Z,6.88
2022-10-22T22:26:06.076Z,8.85
2022-10-22T22:28:34.067Z,7.57
2022-10-22T22:31:01.400Z,7.40
2022-10-22T22:33:29.365Z,7.07
2022-10-22T22:36:00.033Z,7.40
2022-10-22T22:38:27.629Z,7.70
2022-10-22T22:40:55.200Z,6.78
2022-10-22T22:43:22.514Z,6.50
2022-10-22T22:45:59.749Z,6.47
2022-10-22T22:48:27.751Z,7.60
2022-10-22T22:50:55.314Z,7.88
2022-10-22T22:53:22.829Z,7.18
2022-10-22T22:55:50.436Z,7.32
2022-10-22T22:58:17.744Z,7.10
2022-10-22T23:00:45.135Z,6.60
2022-10-22T23:03:12.435Z,6.43
2022-10-22T23:05:39.813Z,7.43
2022-10-22T23:08:07.369Z,7.22
2022-10-22T23:10:34.676Z,7.17
2022-10-22T23:13:02.201Z,6.80
2022-10-22T23:15:29.485Z,7.22
2022-10-22T23:17:56.767Z,7.93
2022-10-22T23:20:24.223Z,7.20
2022-10-22T23:22:51.667Z,6.57
2022-10-22T23:25:19.034Z,7.60
2022-10-22T23:27:46.426Z,8.32
2022-10-22T23:30:14.093Z,7.18
2022-10-22T23:32:41.422Z,6.88
2022-10-22T23:35:10.045Z,7.27
2022-10-22T23:37:37.360Z,7.57
2022-10-22T23:40:05.293Z,7.80
2022-10-22T23:42:33.031Z,6.72
2022-10-22T23:45:00.570Z,7.05
2022-10-22T23:47:28.330Z,7.47
2022-10-22T23:49:55.786Z,7.13
2022-10-22T23:52:23.310Z,7.60
2022-10-22T23:54:50.743Z,7.07
2022-10-22T23:57:18.215Z,7.07
2022-10-22T23:59:45.709Z,6.27
