createdAt,value
2018-05-17T00:00:41.283Z,4.67
2018-05-17T00:03:12.038Z,6.77
2018-05-17T00:05:42.365Z,7.57
2018-05-17T00:08:12.283Z,4.97
2018-05-17T00:10:41.772Z,5.27
2018-05-17T00:13:11.917Z,6.80
2018-05-17T00:15:46.438Z,4.80
2018-05-17T00:18:19.831Z,5.10
2018-05-17T00:20:49.145Z,6.10
2018-05-17T00:23:18.330Z,3.70
2018-05-17T00:25:53.368Z,8.90
2018-05-17T00:28:22.996Z,7.20
2018-05-17T00:30:52.155Z,4.23
2018-05-17T00:33:23.010Z,4.53
2018-05-17T00:35:52.755Z,3.67
2018-05-17T00:38:21.818Z,3.40
2018-05-17T00:43:27.085Z,3.57
2018-05-17T00:45:56.077Z,16.53
2018-05-17T00:48:26.089Z,2.90
2018-05-17T00:50:56.178Z,7.20
2018-05-17T00:53:33.190Z,6.17
2018-05-17T00:56:03.171Z,4.80
2018-05-17T00:58:32.639Z,2.50
2018-05-17T01:01:01.608Z,4.93
2018-05-17T01:03:30.497Z,3.20
2018-05-17T01:05:59.696Z,5.03
2018-05-17T01:08:29.717Z,2.07
2018-05-17T01:10:58.707Z,13.30
2018-05-17T01:13:27.658Z,6.90
2018-05-17T01:15:57.002Z,3.27
2018-05-17T01:18:26.510Z,3.30
2018-05-17T01:20:56.227Z,2.63
2018-05-17T01:23:25.221Z,7.50
2018-05-17T01:25:54.310Z,5.23
2018-05-17T01:28:24.125Z,4.57
2018-05-17T01:30:53.266Z,2.70
2018-05-17T01:33:23.244Z,4.33
2018-05-17T01:35:52.231Z,5.40
2018-05-17T01:38:26.246Z,3.70
2018-05-17T01:40:55.144Z,4.33
2018-05-17T01:43:24.071Z,3.07
2018-05-17T01:45:54.047Z,3.13
2018-05-17T01:48:23.951Z,3.53
2018-05-17T01:50:53.964Z,2.53
2018-05-17T01:56:00.156Z,6.27
2018-05-17T01:58:29.103Z,2.13
2018-05-17T02:00:58.262Z,2.50
2018-05-17T02:03:28.308Z,2.33
2018-05-17T02:05:57.615Z,6.87
2018-05-17T02:08:27.793Z,2.60
2018-05-17T02:10:57.813Z,1.93
2018-05-17T02:13:26.703Z,1.93
2018-05-17T02:15:55.585Z,2.87
2018-05-17T02:18:24.699Z,3.23
2018-05-17T02:20:54.513Z,2.83
2018-05-17T02:23:23.555Z,1.70
2018-05-17T02:25:52.702Z,2.33
2018-05-17T02:28:22.563Z,1.70
2018-05-17T02:30:53.234Z,7.33
2018-05-17T02:35:57.791Z,1.30
2018-05-17T02:38:27.228Z,1.83
2018-05-17T02:40:57.421Z,2.87
2018-05-17T02:43:26.311Z,3.80
2018-05-17T02:45:55.303Z,1.40
2018-05-17T02:48:25.277Z,1.73
2018-05-17T02:50:54.282Z,2.30
2018-05-17T02:53:24.232Z,3.70
2018-05-17T02:55:54.254Z,1.60
2018-05-17T02:58:23.145Z,5.23
2018-05-17T03:00:52.032Z,3.13
2018-05-17T03:05:56.815Z,1.77
2018-05-17T03:08:25.770Z,1.63
2018-05-17T03:10:55.656Z,13.03
2018-05-17T03:13:25.609Z,4.93
2018-05-17T03:15:55.084Z,9.60
2018-05-17T03:18:25.025Z,1.93
2018-05-17T03:20:54.120Z,2.37
2018-05-17T03:23:23.117Z,1.50
2018-05-17T03:25:54.334Z,2.60
2018-05-17T03:28:23.328Z,7.13
2018-05-17T03:30:53.373Z,1.40
2018-05-17T03:33:22.371Z,1.53
2018-05-17T03:35:51.311Z,2.63
2018-05-17T03:38:21.180Z,2.30
2018-05-17T03:40:50.274Z,1.67
2018-05-17T03:43:19.575Z,1.40
2018-05-17T03:45:48.568Z,3.13
2018-05-17T03:48:18.792Z,1.90
2018-05-17T03:50:49.642Z,1.30
2018-05-17T03:53:18.625Z,4.43
2018-05-17T03:55:49.364Z,3.00
2018-05-17T03:58:18.282Z,3.20
2018-05-17T04:00:59.229Z,8.07
2018-05-17T04:03:39.881Z,1.77
2018-05-17T04:06:21.318Z,6.57
2018-05-17T04:08:51.034Z,2.50
2018-05-17T04:11:20.083Z,1.97
2018-05-17T04:13:50.731Z,2.83
2018-05-17T04:16:20.837Z,7.63
2018-05-17T04:18:49.674Z,3.37
2018-05-17T04:21:18.621Z,1.63
2018-05-17T04:23:47.582Z,2.23
2018-05-17T04:26:16.817Z,5.33
2018-05-17T04:28:47.432Z,2.03
2018-05-17T04:31:16.445Z,2.00
2018-05-17T04:33:45.536Z,1.57
2018-05-17T04:36:17.094Z,2.80
2018-05-17T04:38:46.163Z,2.33
2018-05-17T04:41:16.210Z,2.67
2018-05-17T04:43:45.305Z,1.97
2018-05-17T04:46:15.219Z,2.20
2018-05-17T04:48:44.092Z,6.93
2018-05-17T04:51:15.971Z,4.00
2018-05-17T04:53:45.936Z,2.00
2018-05-17T04:56:15.803Z,3.03
2018-05-17T04:58:46.538Z,2.00
2018-05-17T05:01:16.400Z,1.60
2018-05-17T05:03:45.556Z,4.40
2018-05-17T05:06:14.544Z,2.47
2018-05-17T05:08:43.888Z,2.10
2018-05-17T05:11:13.213Z,3.53
2018-05-17T05:13:43.162Z,9.60
2018-05-17T05:16:12.163Z,2.27
2018-05-17T05:18:41.472Z,4.43
2018-05-17T05:21:11.411Z,2.20
2018-05-17T05:23:42.134Z,4.17
2018-05-17T05:26:11.234Z,2.63
2018-05-17T05:28:40.208Z,9.70
2018-05-17T05:31:09.199Z,3.37
2018-05-17T05:33:38.397Z,2.73
2018-05-17T05:36:08.183Z,6.40
2018-05-17T05:38:37.463Z,4.10
2018-05-17T05:41:06.611Z,5.73
2018-05-17T05:43:35.703Z,6.73
2018-05-17T05:46:04.902Z,2.47
2018-05-17T05:48:34.346Z,68.83
2018-05-17T05:51:03.382Z,3.30
2018-05-17T05:53:32.396Z,4.10
2018-05-17T05:56:01.503Z,2.90
2018-05-17T05:58:32.836Z,2.63
2018-05-17T06:01:01.846Z,7.03
2018-05-17T06:03:31.652Z,3.20
2018-05-17T06:06:03.307Z,5.30
2018-05-17T06:08:33.943Z,2.60
2018-05-17T06:11:03.038Z,2.93
2018-05-17T06:13:34.885Z,9.43
2018-05-17T06:16:03.996Z,8.40
2018-05-17T06:18:33.914Z,4.57
2018-05-17T06:21:04.589Z,3.93
2018-05-17T06:23:33.641Z,3.97
2018-05-17T06:26:07.312Z,6.73
2018-05-17T06:28:36.174Z,6.90
2018-05-17T06:31:05.324Z,4.53
2018-05-17T06:33:34.428Z,4.83
2018-05-17T06:36:03.935Z,3.10
2018-05-17T06:38:33.754Z,10.37
2018-05-17T06:41:02.689Z,4.10
2018-05-17T06:43:32.454Z,5.97
2018-05-17T06:46:01.723Z,6.87
2018-05-17T06:48:32.287Z,5.33
2018-05-17T06:51:01.590Z,5.70
2018-05-17T06:53:31.853Z,9.50
2018-05-17T06:58:34.611Z,5.90
2018-05-17T07:01:03.718Z,5.80
2018-05-17T07:03:32.596Z,8.40
2018-05-17T07:06:01.528Z,6.97
2018-05-17T07:08:30.483Z,10.60
2018-05-17T07:13:34.201Z,5.77
2018-05-17T07:16:03.100Z,7.20
2018-05-17T07:18:32.319Z,14.70
2018-05-17T07:21:02.097Z,6.43
2018-05-17T07:23:31.037Z,5.30
2018-05-17T07:25:59.995Z,5.13
2018-05-17T07:28:29.903Z,7.13
2018-05-17T07:30:58.752Z,9.07
2018-05-17T07:36:03.051Z,6.20
2018-05-17T07:38:31.936Z,6.73
2018-05-17T07:41:02.659Z,5.10
2018-05-17T07:43:31.700Z,4.97
2018-05-17T07:46:01.580Z,10.57
2018-05-17T07:48:30.635Z,15.57
2018-05-17T07:50:59.604Z,6.73
2018-05-17T07:53:32.984Z,11.47
2018-05-17T07:56:01.850Z,8.70
2018-05-17T07:58:30.950Z,11.90
2018-05-17T08:01:00.049Z,6.77
2018-05-17T08:03:29.965Z,9.93
2018-05-17T08:05:58.788Z,7.23
2018-05-17T08:11:02.276Z,21.77
2018-05-17T08:13:31.365Z,7.73
2018-05-17T08:16:01.649Z,8.40
2018-05-17T08:18:30.582Z,6.43
2018-05-17T08:21:01.149Z,13.93
2018-05-17T08:23:31.113Z,7.00
2018-05-17T08:26:00.332Z,10.63
2018-05-17T08:28:29.349Z,7.77
2018-05-17T08:30:59.389Z,6.20
2018-05-17T08:33:28.341Z,5.57
2018-05-17T08:35:57.387Z,10.33
2018-05-17T08:41:01.508Z,6.87
2018-05-17T08:43:30.459Z,15.30
2018-05-17T08:46:00.615Z,4.13
2018-05-17T08:48:29.471Z,5.77
2018-05-17T08:50:58.466Z,6.07
2018-05-17T08:56:06.293Z,7.13
2018-05-17T08:58:35.331Z,8.73
2018-05-17T09:01:05.195Z,5.90
2018-05-17T09:03:34.396Z,5.67
2018-05-17T09:06:04.207Z,7.90
2018-05-17T09:08:36.276Z,8.80
2018-05-17T09:11:05.172Z,5.27
2018-05-17T09:13:34.215Z,9.63
2018-05-17T09:16:03.434Z,9.80
2018-05-17T09:18:32.357Z,8.70
2018-05-17T09:21:02.532Z,15.87
2018-05-17T09:23:35.068Z,6.70
2018-05-17T09:26:04.049Z,8.07
2018-05-17T09:28:33.757Z,8.13
2018-05-17T09:33:39.616Z,8.00
2018-05-17T09:36:08.623Z,11.23
2018-05-17T09:38:38.544Z,8.00
2018-05-17T09:41:08.508Z,6.90
2018-05-17T09:43:37.500Z,9.20
2018-05-17T09:46:07.414Z,10.30
2018-05-17T09:48:37.687Z,14.50
2018-05-17T09:51:06.727Z,10.70
2018-05-17T09:53:35.672Z,9.50
2018-05-17T09:56:05.492Z,10.50
2018-05-17T09:58:35.103Z,11.53
2018-05-17T10:01:04.913Z,8.67
2018-05-17T10:03:34.012Z,11.53
2018-05-17T10:06:02.888Z,8.37
2018-05-17T10:08:32.666Z,9.90
2018-05-17T10:11:01.613Z,13.53
2018-05-17T10:13:30.602Z,10.00
2018-05-17T10:15:59.576Z,13.53
2018-05-17T10:18:28.695Z,9.07
2018-05-17T10:20:57.727Z,12.00
2018-05-17T10:23:27.607Z,15.63
2018-05-17T10:25:57.108Z,10.80
2018-05-17T10:28:26.120Z,10.30
2018-05-17T10:30:55.826Z,11.37
2018-05-17T10:33:24.908Z,15.87
2018-05-17T10:35:54.834Z,14.93
2018-05-17T10:38:24.676Z,11.73
2018-05-17T10:40:53.741Z,19.40
2018-05-17T10:43:24.354Z,13.53
2018-05-17T10:45:56.196Z,16.23
2018-05-17T10:48:25.120Z,13.23
2018-05-17T10:50:54.119Z,20.60
2018-05-17T10:53:24.199Z,18.37
2018-05-17T10:55:54.148Z,17.30
2018-05-17T10:58:24.274Z,15.40
2018-05-17T11:00:53.166Z,14.47
2018-05-17T11:03:22.164Z,17.73
2018-05-17T11:05:54.530Z,16.60
2018-05-17T11:08:23.464Z,17.40
2018-05-17T11:10:52.412Z,20.10
2018-05-17T11:13:24.588Z,22.97
2018-05-17T11:15:53.833Z,25.63
2018-05-17T11:18:23.536Z,17.80
2018-05-17T11:20:57.001Z,17.43
2018-05-17T11:23:26.497Z,13.50
2018-05-17T11:25:55.559Z,13.73
2018-05-17T11:28:24.669Z,15.10
2018-05-17T11:30:54.587Z,17.07
2018-05-17T11:33:23.715Z,16.13
2018-05-17T11:35:58.137Z,15.90
2018-05-17T11:38:27.027Z,19.67
2018-05-17T11:40:57.129Z,16.33
2018-05-17T11:43:29.207Z,19.33
2018-05-17T11:45:59.427Z,22.73
2018-05-17T11:48:28.741Z,24.10
2018-05-17T11:50:58.548Z,13.20
2018-05-17T11:53:27.503Z,12.60
2018-05-17T11:55:56.571Z,14.30
2018-05-17T11:58:28.075Z,19.37
2018-05-17T12:00:57.022Z,18.07
2018-05-17T12:03:25.972Z,11.23
2018-05-17T12:05:55.791Z,17.17
2018-05-17T12:08:24.775Z,15.93
2018-05-17T12:10:53.745Z,16.30
2018-05-17T12:13:22.876Z,13.47
2018-05-17T12:15:51.867Z,13.90
2018-05-17T12:18:21.066Z,9.73
2018-05-17T12:20:50.982Z,13.40
2018-05-17T12:23:19.975Z,16.43
2018-05-17T12:25:48.974Z,16.90
2018-05-17T12:28:18.476Z,16.37
2018-05-17T12:30:48.290Z,16.20
2018-05-17T12:33:17.282Z,12.20
2018-05-17T12:35:49.453Z,17.93
2018-05-17T12:38:19.446Z,17.40
2018-05-17T12:40:53.074Z,14.43
2018-05-17T12:43:22.223Z,13.40
2018-05-17T12:45:51.165Z,14.03
2018-05-17T12:48:21.185Z,18.30
2018-05-17T12:50:50.296Z,18.17
2018-05-17T12:53:19.274Z,13.10
2018-05-17T12:55:49.246Z,11.90
2018-05-17T12:58:18.133Z,16.37
2018-05-17T13:00:47.176Z,12.43
2018-05-17T13:03:17.032Z,12.80
2018-05-17T13:05:45.982Z,23.37
2018-05-17T13:08:15.078Z,15.83
2018-05-17T13:10:44.178Z,15.37
2018-05-17T13:13:13.966Z,14.20
2018-05-17T13:15:43.952Z,21.63
2018-05-17T13:18:12.902Z,13.37
2018-05-17T13:20:42.710Z,15.73
2018-05-17T13:23:11.811Z,16.80
2018-05-17T13:25:42.753Z,16.77
2018-05-17T13:28:12.257Z,11.77
2018-05-17T13:30:41.703Z,10.90
2018-05-17T13:33:12.630Z,11.13
2018-05-17T13:35:41.806Z,11.70
2018-05-17T13:38:10.791Z,12.13
2018-05-17T13:40:42.554Z,15.77
2018-05-17T13:43:11.585Z,16.40
2018-05-17T13:45:41.398Z,11.30
2018-05-17T13:48:11.429Z,11.20
2018-05-17T13:50:41.397Z,14.90
2018-05-17T13:53:10.653Z,13.73
2018-05-17T13:55:40.720Z,12.37
2018-05-17T13:58:09.656Z,11.70
2018-05-17T14:00:39.728Z,12.73
2018-05-17T14:03:09.275Z,13.13
2018-05-17T14:05:38.450Z,17.83
2018-05-17T14:08:08.605Z,12.33
2018-05-17T14:10:39.279Z,14.10
2018-05-17T14:13:11.049Z,16.00
2018-05-17T14:15:45.968Z,15.17
2018-05-17T14:18:16.818Z,13.87
2018-05-17T14:20:45.819Z,28.47
2018-05-17T14:23:15.076Z,15.90
2018-05-17T14:25:44.009Z,19.93
2018-05-17T14:28:12.998Z,19.30
2018-05-17T14:30:42.046Z,12.03
2018-05-17T14:33:11.001Z,23.87
2018-05-17T14:35:40.088Z,19.03
2018-05-17T14:38:10.002Z,12.60
2018-05-17T14:40:39.034Z,10.50
2018-05-17T14:43:08.261Z,15.00
2018-05-17T14:45:37.551Z,14.37
2018-05-17T14:48:07.528Z,12.67
2018-05-17T14:50:36.618Z,20.87
2018-05-17T14:53:06.277Z,15.73
2018-05-17T14:55:35.265Z,14.20
2018-05-17T14:58:04.152Z,12.00
2018-05-17T15:00:33.241Z,15.50
2018-05-17T15:03:02.197Z,13.47
2018-05-17T15:05:31.192Z,15.00
2018-05-17T15:08:01.114Z,16.40
2018-05-17T15:10:30.288Z,14.43
2018-05-17T15:13:00.119Z,12.97
2018-05-17T15:15:30.035Z,15.40
2018-05-17T15:17:59.029Z,23.40
2018-05-17T15:20:28.680Z,12.20
2018-05-17T15:22:57.850Z,17.53
2018-05-17T15:25:26.830Z,15.47
2018-05-17T15:27:56.109Z,19.03
2018-05-17T15:30:26.816Z,15.07
2018-05-17T15:32:55.635Z,20.30
2018-05-17T15:35:24.526Z,18.93
2018-05-17T15:40:28.505Z,15.30
2018-05-17T15:42:57.359Z,16.50
2018-05-17T15:45:26.366Z,17.70
2018-05-17T15:47:56.278Z,22.60
2018-05-17T15:50:25.259Z,18.87
2018-05-17T15:52:54.162Z,15.33
2018-05-17T15:55:25.002Z,17.87
2018-05-17T15:57:56.964Z,17.93
2018-05-17T16:00:26.750Z,21.73
2018-05-17T16:02:56.701Z,18.23
2018-05-17T16:05:25.889Z,18.67
2018-05-17T16:07:54.988Z,22.30
2018-05-17T16:10:24.843Z,22.77
2018-05-17T16:12:54.003Z,21.57
2018-05-17T16:15:23.060Z,20.80
2018-05-17T16:17:52.091Z,24.13
2018-05-17T16:20:22.014Z,22.53
2018-05-17T16:22:52.442Z,22.77
2018-05-17T16:25:21.362Z,22.90
2018-05-17T16:27:51.236Z,19.70
2018-05-17T16:30:20.486Z,29.00
2018-05-17T16:32:51.280Z,23.03
2018-05-17T16:35:22.477Z,23.20
2018-05-17T16:37:51.372Z,23.23
2018-05-17T16:40:21.156Z,22.80
2018-05-17T16:42:50.414Z,26.10
2018-05-17T16:45:20.205Z,25.63
2018-05-17T16:47:49.281Z,27.33
2018-05-17T16:50:18.441Z,25.30
2018-05-17T16:52:48.564Z,21.97
2018-05-17T16:55:17.452Z,35.20
2018-05-17T16:57:51.975Z,40.73
2018-05-17T17:00:21.317Z,29.70
2018-05-17T17:02:50.416Z,23.97
2018-05-17T17:05:19.521Z,24.77
2018-05-17T17:07:49.728Z,31.13
2018-05-17T17:10:18.891Z,25.60
2018-05-17T17:12:48.297Z,23.77
2018-05-17T17:15:17.489Z,26.60
2018-05-17T17:17:46.899Z,28.07
2018-05-17T17:20:16.676Z,25.77
2018-05-17T17:22:45.965Z,24.73
2018-05-17T17:25:15.804Z,32.87
2018-05-17T17:27:46.651Z,29.03
2018-05-17T17:30:15.600Z,28.40
2018-05-17T17:32:45.717Z,32.50
2018-05-17T17:35:19.914Z,21.80
2018-05-17T17:37:49.654Z,23.67
2018-05-17T17:40:18.639Z,33.13
2018-05-17T17:42:49.994Z,27.63
2018-05-17T17:45:18.836Z,28.47
2018-05-17T17:47:47.896Z,30.03
2018-05-17T17:50:17.599Z,36.73
2018-05-17T17:52:46.786Z,27.23
2018-05-17T17:55:15.774Z,21.87
2018-05-17T17:57:46.512Z,30.43
2018-05-17T18:00:15.608Z,24.03
2018-05-17T18:02:45.366Z,26.30
2018-05-17T18:05:16.085Z,31.50
2018-05-17T18:07:46.157Z,20.90
2018-05-17T18:10:15.082Z,24.33
2018-05-17T18:12:47.494Z,23.73
2018-05-17T18:15:16.617Z,24.90
2018-05-17T18:17:45.512Z,19.50
2018-05-17T18:20:14.665Z,24.27
2018-05-17T18:22:43.945Z,18.80
2018-05-17T18:25:12.848Z,24.10
2018-05-17T18:27:43.542Z,22.53
2018-05-17T18:30:12.393Z,21.10
2018-05-17T18:32:42.608Z,15.53
2018-05-17T18:35:12.435Z,17.37
2018-05-17T18:37:41.536Z,27.17
2018-05-17T18:40:11.454Z,27.50
2018-05-17T18:42:43.906Z,28.13
2018-05-17T18:45:13.908Z,28.80
2018-05-17T18:47:42.940Z,29.13
2018-05-17T18:50:13.570Z,24.63
2018-05-17T18:52:43.487Z,72.23
2018-05-17T18:55:12.477Z,31.27
2018-05-17T18:57:41.693Z,20.50
2018-05-17T19:03:42.903Z,30.57
2018-05-17T19:21:11.133Z,25.50
2018-05-17T19:23:41.006Z,22.30
2018-05-17T19:26:10.819Z,19.20
2018-05-17T19:28:39.974Z,27.93
2018-05-17T19:31:09.132Z,19.43
2018-05-17T19:33:39.044Z,21.90
2018-05-17T19:36:10.156Z,24.63
2018-05-17T19:38:40.024Z,26.93
2018-05-17T19:41:09.132Z,36.43
2018-05-17T19:43:39.775Z,31.37
2018-05-17T19:46:08.853Z,33.07
2018-05-17T19:48:38.980Z,28.87
2018-05-17T19:51:08.388Z,26.40
2018-05-17T19:53:37.587Z,43.20
2018-05-17T19:56:07.599Z,35.07
2018-05-17T19:58:39.571Z,30.43
2018-05-17T20:01:09.557Z,31.17
2018-05-17T20:03:38.674Z,34.00
2018-05-17T20:06:07.957Z,25.67
2018-05-17T20:08:37.072Z,25.33
2018-05-17T20:11:06.446Z,28.80
2018-05-17T20:16:10.823Z,31.00
2018-05-17T20:18:39.841Z,27.30
2018-05-17T20:21:09.674Z,30.23
2018-05-17T20:23:38.844Z,38.40
2018-05-17T20:26:07.819Z,42.37
2018-05-17T20:28:37.135Z,55.13
2018-05-17T20:31:06.141Z,62.13
2018-05-17T20:33:34.990Z,67.33
2018-05-17T20:38:41.232Z,55.20
2018-05-17T20:41:10.286Z,49.60
2018-05-17T20:43:40.707Z,49.80
2018-05-17T20:46:10.683Z,70.77
2018-05-17T20:48:40.744Z,82.10
2018-05-17T20:51:10.463Z,127.13
2018-05-17T20:53:41.297Z,127.07
2018-05-17T20:56:10.902Z,106.10
2018-05-17T20:58:40.871Z,87.20
2018-05-17T21:01:13.132Z,78.70
2018-05-17T21:03:42.335Z,70.40
2018-05-17T21:06:11.378Z,70.07
2018-05-17T21:08:40.685Z,56.43
2018-05-17T21:11:09.584Z,51.00
2018-05-17T21:13:39.357Z,58.10
2018-05-17T21:16:09.845Z,50.67
2018-05-17T21:18:39.057Z,43.00
2018-05-17T21:21:08.068Z,50.60
2018-05-17T21:23:38.748Z,69.37
2018-05-17T21:26:07.737Z,77.63
2018-05-17T21:28:39.593Z,78.77
2018-05-17T21:34:09.435Z,65.33
2018-05-17T21:36:38.372Z,47.63
2018-05-17T21:39:07.470Z,54.50
2018-05-17T21:41:36.381Z,53.23
2018-05-17T21:44:06.333Z,47.20
2018-05-17T21:46:36.046Z,50.20
2018-05-17T21:49:06.045Z,43.90
2018-05-17T21:51:34.995Z,48.63
2018-05-17T21:54:04.003Z,38.20
2018-05-17T21:59:08.583Z,34.73
2018-05-17T22:01:38.300Z,32.00
2018-05-17T22:04:07.612Z,38.67
2018-05-17T22:06:36.716Z,28.27
2018-05-17T22:09:06.674Z,32.53
2018-05-17T22:14:10.337Z,26.03
2018-05-17T22:16:39.642Z,24.27
2018-05-17T22:19:08.940Z,25.00
2018-05-17T22:21:37.867Z,27.77
2018-05-17T22:24:07.782Z,25.87
2018-05-17T22:26:37.819Z,20.50
2018-05-17T22:29:06.863Z,19.73
2018-05-17T22:31:35.913Z,20.67
2018-05-17T22:34:06.692Z,16.10
2018-05-17T22:36:35.570Z,20.43
2018-05-17T22:39:04.887Z,24.33
2018-05-17T22:41:34.913Z,33.23
2018-05-17T22:44:03.991Z,26.83
2018-05-17T22:46:33.539Z,19.10
2018-05-17T22:49:03.481Z,19.90
2018-05-17T22:51:32.614Z,17.40
2018-05-17T22:54:02.487Z,19.80
2018-05-17T22:56:44.434Z,24.60
2018-05-17T22:59:13.332Z,21.07
2018-05-17T23:01:43.245Z,14.93
2018-05-17T23:04:13.247Z,20.10
2018-05-17T23:06:42.569Z,17.13
2018-05-17T23:09:11.630Z,22.87
2018-05-17T23:11:42.398Z,31.33
2018-05-17T23:14:11.534Z,40.77
2018-05-17T23:16:41.406Z,47.10
2018-05-17T23:21:46.766Z,46.13
2018-05-17T23:24:16.730Z,48.27
2018-05-17T23:26:46.683Z,29.90
2018-05-17T23:29:16.549Z,34.47
2018-05-17T23:31:45.547Z,32.57
2018-05-17T23:34:15.348Z,29.97
2018-05-17T23:36:46.330Z,33.10
2018-05-17T23:39:15.468Z,34.80
2018-05-17T23:41:48.135Z,19.10
2018-05-17T23:44:17.183Z,17.03
2018-05-17T23:46:46.602Z,18.50
2018-05-17T23:49:15.531Z,17.10
2018-05-17T23:51:44.529Z,15.63
2018-05-17T23:54:13.718Z,11.17
2018-05-17T23:56:44.377Z,9.30
2018-05-17T23:59:13.352Z,10.60
