createdAt,value
2022-10-24T00:01:58.746Z,17.98
2022-10-24T00:05:02.443Z,17.97
2022-10-24T00:08:06.537Z,17.50
2022-10-24T00:11:11.685Z,17.71
2022-10-24T00:14:16.904Z,17.63
2022-10-24T00:17:21.246Z,17.60
2022-10-24T00:20:24.749Z,17.40
2022-10-24T00:23:28.606Z,17.34
2022-10-24T00:26:32.425Z,17.41
2022-10-24T00:29:37.693Z,17.28
2022-10-24T00:32:41.323Z,17.28
2022-10-24T00:35:45.203Z,17.24
2022-10-24T00:38:49.078Z,16.86
2022-10-24T00:41:54.422Z,17.03
2022-10-24T00:44:59.279Z,17.28
2022-10-24T00:48:02.935Z,17.28
2022-10-24T00:51:09.815Z,17.26
2022-10-24T00:54:15.622Z,17.20
2022-10-24T00:57:27.819Z,16.96
2022-10-24T01:00:35.453Z,16.97
2022-10-24T01:03:39.393Z,16.96
2022-10-24T01:06:51.334Z,16.73
2022-10-24T01:10:18.639Z,16.94
2022-10-24T01:13:34.330Z,16.84
2022-10-24T01:16:47.816Z,16.94
2022-10-24T01:20:19.025Z,17.01
2022-10-24T01:23:42.579Z,16.94
2022-10-24T01:27:21.237Z,16.98
2022-10-24T01:30:28.919Z,16.93
2022-10-24T01:33:36.670Z,16.91
2022-10-24T01:36:47.536Z,16.98
2022-10-24T01:39:54.856Z,16.94
2022-10-24T01:43:03.444Z,16.92
2022-10-24T01:46:12.939Z,16.84
2022-10-24T01:49:19.330Z,16.92
2022-10-24T01:52:25.083Z,16.74
2022-10-24T01:55:28.763Z,16.45
2022-10-24T01:58:32.203Z,16.81
2022-10-24T02:01:38.811Z,16.84
2022-10-24T02:04:48.701Z,16.78
2022-10-24T02:07:57.849Z,16.81
2022-10-24T02:11:05.775Z,16.83
2022-10-24T02:14:15.516Z,16.71
2022-10-24T02:17:21.056Z,16.71
2022-10-24T02:20:30.457Z,16.69
2022-10-24T02:23:39.581Z,16.59
2022-10-24T02:26:49.327Z,16.78
2022-10-24T02:29:58.111Z,16.66
2022-10-24T02:33:03.187Z,16.64
2022-10-24T02:36:08.905Z,16.71
2022-10-24T02:39:14.269Z,16.68
2022-10-24T02:42:23.182Z,16.18
2022-10-24T02:45:28.274Z,16.47
2022-10-24T02:48:37.445Z,16.60
2022-10-24T02:51:44.070Z,16.53
2022-10-24T02:54:47.611Z,16.29
2022-10-24T02:57:51.083Z,16.56
2022-10-24T03:00:54.644Z,16.65
2022-10-24T03:03:59.710Z,16.49
2022-10-24T03:07:03.291Z,16.32
2022-10-24T03:10:07.706Z,16.29
2022-10-24T03:13:11.316Z,15.87
2022-10-24T03:16:14.879Z,15.51
2022-10-24T03:19:20.033Z,16.04
2022-10-24T03:22:25.456Z,16.32
2022-10-24T03:25:32.304Z,16.27
2022-10-24T03:28:36.115Z,16.22
2022-10-24T03:31:39.770Z,16.18
2022-10-24T03:34:45.030Z,16.07
2022-10-24T03:37:48.872Z,16.07
2022-10-24T03:40:52.955Z,15.96
2022-10-24T03:43:56.573Z,15.83
2022-10-24T03:46:59.998Z,15.84
2022-10-24T03:50:05.935Z,16.21
2022-10-24T03:53:09.993Z,16.10
2022-10-24T03:56:14.002Z,16.25
2022-10-24T03:59:18.308Z,16.22
2022-10-24T04:02:21.997Z,16.45
2022-10-24T04:05:27.229Z,16.53
2022-10-24T04:08:30.901Z,16.53
2022-10-24T04:11:34.604Z,16.33
2022-10-24T04:14:38.279Z,16.41
2022-10-24T04:17:42.405Z,16.57
2022-10-24T04:20:47.915Z,16.58
2022-10-24T04:23:51.695Z,16.58
2022-10-24T04:26:55.455Z,16.31
2022-10-24T04:29:59.216Z,16.23
2022-10-24T04:33:03.081Z,16.09
2022-10-24T04:36:08.793Z,16.09
2022-10-24T04:39:12.463Z,16.29
2022-10-24T04:42:16.252Z,16.47
2022-10-24T04:45:20.613Z,16.17
2022-10-24T04:48:24.342Z,15.98
2022-10-24T04:51:29.432Z,16.12
2022-10-24T04:54:33.124Z,16.29
2022-10-24T04:57:36.836Z,16.38
2022-10-24T05:00:42.982Z,16.47
2022-10-24T05:03:46.715Z,16.43
2022-10-24T05:06:51.846Z,16.20
2022-10-24T05:09:55.536Z,16.47
2022-10-24T05:12:59.266Z,16.52
2022-10-24T05:16:03.991Z,16.78
2022-10-24T05:19:07.706Z,16.86
2022-10-24T05:22:12.833Z,16.93
2022-10-24T05:25:16.483Z,16.91
2022-10-24T05:28:20.172Z,16.91
2022-10-24T05:31:24.144Z,17.00
2022-10-24T05:34:28.335Z,17.02
2022-10-24T05:37:33.439Z,17.04
2022-10-24T05:40:37.145Z,17.11
2022-10-24T05:43:40.873Z,17.35
2022-10-24T05:46:44.462Z,17.50
2022-10-24T05:49:48.122Z,17.74
2022-10-24T05:52:53.253Z,17.85
2022-10-24T05:55:56.982Z,18.23
2022-10-24T05:59:00.603Z,18.34
2022-10-24T06:02:04.802Z,18.49
2022-10-24T06:05:09.559Z,18.81
2022-10-24T06:08:14.657Z,19.03
2022-10-24T06:11:18.732Z,19.09
2022-10-24T06:14:22.546Z,19.48
2022-10-24T06:17:26.691Z,19.47
2022-10-24T06:20:30.396Z,19.47
2022-10-24T06:23:35.873Z,19.61
2022-10-24T06:26:39.696Z,19.85
2022-10-24T06:29:43.676Z,20.40
2022-10-24T06:32:47.760Z,20.62
2022-10-24T06:35:51.576Z,20.69
2022-10-24T06:38:58.686Z,20.45
2022-10-24T06:42:02.777Z,20.79
2022-10-24T06:45:07.867Z,20.53
2022-10-24T06:48:11.546Z,20.57
2022-10-24T06:51:17.455Z,20.99
2022-10-24T06:54:24.184Z,20.95
2022-10-24T06:57:30.332Z,20.29
2022-10-24T07:00:34.026Z,20.47
2022-10-24T07:03:37.866Z,20.78
2022-10-24T07:06:42.063Z,20.70
2022-10-24T07:09:52.703Z,21.14
2022-10-24T07:12:56.346Z,21.46
2022-10-24T07:16:00.302Z,21.53
2022-10-24T07:19:04.562Z,21.96
2022-10-24T07:22:08.760Z,21.89
2022-10-24T07:25:13.956Z,22.05
2022-10-24T07:28:17.571Z,22.66
2022-10-24T07:31:22.636Z,22.48
2022-10-24T07:34:26.430Z,22.93
2022-10-24T07:37:30.109Z,23.03
2022-10-24T07:40:35.272Z,22.92
2022-10-24T07:43:39.313Z,23.11
2022-10-24T07:46:43.844Z,23.18
2022-10-24T07:49:47.517Z,23.43
2022-10-24T07:52:51.325Z,23.15
2022-10-24T07:55:56.343Z,22.99
2022-10-24T07:59:05.873Z,23.37
2022-10-24T08:02:14.565Z,23.62
2022-10-24T08:05:20.766Z,24.00
2022-10-24T08:08:36.654Z,24.09
2022-10-24T08:11:42.742Z,24.14
2022-10-24T08:14:46.596Z,24.22
2022-10-24T08:17:50.536Z,24.25
2022-10-24T08:21:00.083Z,24.66
2022-10-24T08:24:04.008Z,24.55
2022-10-24T08:27:09.468Z,24.75
2022-10-24T08:30:14.066Z,24.85
2022-10-24T08:33:19.569Z,24.74
2022-10-24T08:36:26.438Z,24.74
2022-10-24T08:39:30.172Z,24.71
2022-10-24T08:42:35.712Z,25.04
2022-10-24T08:45:46.342Z,25.02
2022-10-24T08:48:55.447Z,25.19
2022-10-24T08:52:02.826Z,25.18
2022-10-24T08:55:25.231Z,24.81
2022-10-24T08:58:35.768Z,25.39
2022-10-24T09:01:46.272Z,25.41
2022-10-24T09:04:56.593Z,25.86
2022-10-24T09:08:06.336Z,26.19
2022-10-24T09:11:18.125Z,26.12
2022-10-24T09:14:25.057Z,26.35
2022-10-24T09:17:33.223Z,26.71
2022-10-24T09:20:36.926Z,26.56
2022-10-24T09:23:41.126Z,26.84
2022-10-24T09:26:46.157Z,26.82
2022-10-24T09:29:51.782Z,26.66
2022-10-24T09:32:57.586Z,26.58
2022-10-24T09:36:06.244Z,27.13
2022-10-24T09:39:26.591Z,27.02
2022-10-24T09:42:30.586Z,27.34
2022-10-24T09:45:41.196Z,27.37
2022-10-24T09:48:52.883Z,26.53
2022-10-24T09:52:04.682Z,27.00
2022-10-24T09:55:18.828Z,27.42
2022-10-24T09:58:32.625Z,27.15
2022-10-24T10:01:38.397Z,26.72
2022-10-24T10:04:42.954Z,26.02
2022-10-24T10:07:48.784Z,26.42
2022-10-24T10:11:02.848Z,26.69
2022-10-24T10:14:27.782Z,27.31
2022-10-24T10:17:33.922Z,27.00
2022-10-24T10:20:42.448Z,27.37
2022-10-24T10:23:48.156Z,27.64
2022-10-24T10:26:51.852Z,27.78
2022-10-24T10:30:11.066Z,27.67
2022-10-24T10:33:21.675Z,27.81
2022-10-24T10:36:32.893Z,27.51
2022-10-24T10:40:00.290Z,27.80
2022-10-24T10:43:19.673Z,27.87
2022-10-24T10:46:38.374Z,28.12
2022-10-24T10:49:44.362Z,28.16
2022-10-24T10:52:50.617Z,28.41
2022-10-24T10:56:01.934Z,28.44
2022-10-24T10:59:20.022Z,28.59
2022-10-24T11:02:52.190Z,28.80
2022-10-24T11:06:09.862Z,29.03
2022-10-24T11:09:34.932Z,28.92
2022-10-24T11:12:41.306Z,29.09
2022-10-24T11:15:48.748Z,29.03
2022-10-24T11:18:55.747Z,29.03
2022-10-24T11:22:04.828Z,28.90
2022-10-24T11:25:19.865Z,29.07
2022-10-24T11:28:28.585Z,29.05
2022-10-24T11:31:35.582Z,29.01
2022-10-24T11:34:44.152Z,28.46
2022-10-24T11:37:52.503Z,28.74
2022-10-24T11:41:02.516Z,29.02
2022-10-24T11:44:18.323Z,28.76
2022-10-24T11:47:51.176Z,29.03
2022-10-24T11:51:00.265Z,29.27
2022-10-24T11:54:13.132Z,28.86
2022-10-24T11:57:21.912Z,29.19
2022-10-24T12:00:27.500Z,29.09
2022-10-24T12:03:57.446Z,29.14
2022-10-24T12:07:34.592Z,28.80
2022-10-24T12:11:22.882Z,28.93
2022-10-24T12:14:54.642Z,28.95
2022-10-24T12:18:06.785Z,28.84
2022-10-24T12:21:14.006Z,29.01
2022-10-24T12:24:30.424Z,28.84
2022-10-24T12:27:39.064Z,28.95
2022-10-24T12:30:44.568Z,28.91
2022-10-24T12:34:08.886Z,28.89
2022-10-24T12:37:34.845Z,28.50
2022-10-24T12:40:55.851Z,28.53
2022-10-24T12:44:41.413Z,28.44
2022-10-24T12:48:37.642Z,28.23
2022-10-24T12:51:42.942Z,28.83
2022-10-24T12:54:47.616Z,28.94
2022-10-24T12:57:52.312Z,29.03
2022-10-24T13:00:57.666Z,28.98
2022-10-24T13:04:39.238Z,28.98
2022-10-24T13:08:05.744Z,28.76
2022-10-24T13:11:27.665Z,28.57
2022-10-24T13:15:00.703Z,28.70
2022-10-24T13:18:19.497Z,28.65
2022-10-24T13:21:28.929Z,28.48
2022-10-24T13:24:37.037Z,28.41
2022-10-24T13:27:40.725Z,28.50
2022-10-24T13:30:46.053Z,28.44
2022-10-24T13:33:54.895Z,28.46
2022-10-24T13:37:06.876Z,28.48
2022-10-24T13:40:18.330Z,28.56
2022-10-24T13:43:22.846Z,28.67
2022-10-24T13:46:33.274Z,28.50
2022-10-24T13:49:41.401Z,28.56
2022-10-24T13:52:49.566Z,28.45
2022-10-24T13:55:55.542Z,28.27
2022-10-24T13:58:59.122Z,28.45
2022-10-24T14:02:07.767Z,28.32
2022-10-24T14:05:22.216Z,28.20
2022-10-24T14:08:28.614Z,28.15
2022-10-24T14:11:34.276Z,28.16
2022-10-24T14:14:41.487Z,27.95
2022-10-24T14:17:55.743Z,27.83
2022-10-24T14:21:01.418Z,27.79
2022-10-24T14:24:09.782Z,27.76
2022-10-24T14:27:15.676Z,27.63
2022-10-24T14:30:20.902Z,27.52
2022-10-24T14:33:26.706Z,27.45
2022-10-24T14:36:32.487Z,27.30
2022-10-24T14:39:37.344Z,27.25
2022-10-24T14:42:42.891Z,27.04
2022-10-24T14:46:07.652Z,26.80
2022-10-24T14:49:33.503Z,26.74
2022-10-24T14:52:38.337Z,26.62
2022-10-24T14:55:42.118Z,26.50
2022-10-24T14:58:52.636Z,26.43
2022-10-24T15:01:58.296Z,26.34
2022-10-24T15:05:28.076Z,26.22
2022-10-24T15:08:39.943Z,26.08
2022-10-24T15:11:45.446Z,25.89
2022-10-24T15:14:53.693Z,25.73
2022-10-24T15:18:00.383Z,25.74
2022-10-24T15:21:08.045Z,25.54
2022-10-24T15:24:22.885Z,25.40
2022-10-24T15:27:29.196Z,25.23
2022-10-24T15:30:37.090Z,25.04
2022-10-24T15:33:41.052Z,25.02
2022-10-24T15:36:46.342Z,25.03
2022-10-24T15:39:51.082Z,25.01
2022-10-24T15:42:54.917Z,24.93
2022-10-24T15:46:00.125Z,24.88
2022-10-24T15:49:03.863Z,24.80
2022-10-24T15:52:10.662Z,24.71
2022-10-24T15:55:19.786Z,24.62
2022-10-24T15:58:23.557Z,24.59
2022-10-24T16:01:30.993Z,24.55
2022-10-24T16:04:35.034Z,24.52
2022-10-24T16:07:40.417Z,24.42
2022-10-24T16:10:44.986Z,24.37
2022-10-24T16:13:49.596Z,24.17
2022-10-24T16:16:55.528Z,24.27
2022-10-24T16:19:59.401Z,24.22
2022-10-24T16:23:03.343Z,24.23
2022-10-24T16:26:07.355Z,24.10
2022-10-24T16:29:11.327Z,23.87
2022-10-24T16:32:16.567Z,23.88
2022-10-24T16:35:22.243Z,23.84
2022-10-24T16:38:26.046Z,23.82
2022-10-24T16:41:29.813Z,23.82
2022-10-24T16:44:37.185Z,23.73
2022-10-24T16:47:42.345Z,23.65
2022-10-24T16:50:46.667Z,23.57
2022-10-24T16:53:50.723Z,23.45
2022-10-24T16:56:54.592Z,23.36
2022-10-24T16:59:58.470Z,23.42
2022-10-24T17:03:03.587Z,23.41
2022-10-24T17:06:08.278Z,23.39
2022-10-24T17:09:11.905Z,23.32
2022-10-24T17:12:15.767Z,23.24
2022-10-24T17:15:22.408Z,23.21
2022-10-24T17:18:28.043Z,23.17
2022-10-24T17:21:31.765Z,23.14
2022-10-24T17:24:35.843Z,23.12
2022-10-24T17:27:39.592Z,23.05
2022-10-24T17:30:44.188Z,22.97
2022-10-24T17:33:49.846Z,22.96
2022-10-24T17:37:02.356Z,22.88
2022-10-24T17:40:13.486Z,22.89
2022-10-24T17:43:21.007Z,22.85
2022-10-24T17:46:24.942Z,22.88
2022-10-24T17:49:30.172Z,22.75
2022-10-24T17:52:34.277Z,22.74
2022-10-24T17:55:46.659Z,22.79
2022-10-24T17:58:51.775Z,22.72
2022-10-24T18:01:55.671Z,22.59
2022-10-24T18:05:01.095Z,22.64
2022-10-24T18:08:05.615Z,22.48
2022-10-24T18:11:10.616Z,22.51
2022-10-24T18:14:14.395Z,22.39
2022-10-24T18:17:18.102Z,22.23
2022-10-24T18:20:23.418Z,22.24
2022-10-24T18:23:27.316Z,22.21
2022-10-24T18:26:31.073Z,22.19
2022-10-24T18:29:34.948Z,22.21
2022-10-24T18:32:38.833Z,22.12
2022-10-24T18:35:44.042Z,21.82
2022-10-24T18:38:48.203Z,21.87
2022-10-24T18:41:58.302Z,21.74
2022-10-24T18:45:02.617Z,21.92
2022-10-24T18:48:07.156Z,21.85
2022-10-24T18:51:31.842Z,21.83
2022-10-24T18:54:38.775Z,21.89
2022-10-24T18:57:43.327Z,21.78
2022-10-24T19:00:48.564Z,21.89
2022-10-24T19:03:54.742Z,21.79
2022-10-24T19:07:01.811Z,21.70
2022-10-24T19:10:06.336Z,21.60
2022-10-24T19:13:10.876Z,21.55
2022-10-24T19:16:20.665Z,21.49
2022-10-24T19:19:29.224Z,21.39
2022-10-24T19:22:34.526Z,21.27
2022-10-24T19:25:38.225Z,21.21
2022-10-24T19:28:41.894Z,21.09
2022-10-24T19:31:45.893Z,20.99
2022-10-24T19:34:49.623Z,20.87
2022-10-24T19:37:54.654Z,20.86
2022-10-24T19:40:58.692Z,21.03
2022-10-24T19:44:02.303Z,21.02
2022-10-24T19:47:06.087Z,21.03
2022-10-24T19:50:12.563Z,20.93
2022-10-24T19:53:17.986Z,20.95
2022-10-24T19:56:25.206Z,21.03
2022-10-24T19:59:33.994Z,20.97
2022-10-24T20:02:37.843Z,20.89
2022-10-24T20:05:42.586Z,21.03
2022-10-24T20:08:49.523Z,21.07
2022-10-24T20:11:53.173Z,20.91
2022-10-24T20:14:56.976Z,21.02
2022-10-24T20:18:00.673Z,21.01
2022-10-24T20:21:06.323Z,20.88
2022-10-24T20:24:11.878Z,20.96
2022-10-24T20:27:15.623Z,20.88
2022-10-24T20:30:19.482Z,20.89
2022-10-24T20:33:23.716Z,20.81
2022-10-24T20:36:27.546Z,20.81
2022-10-24T20:39:32.695Z,20.78
2022-10-24T20:42:36.355Z,20.65
2022-10-24T20:45:43.082Z,20.45
2022-10-24T20:48:46.966Z,20.65
2022-10-24T20:51:50.712Z,20.63
2022-10-24T20:54:55.772Z,20.38
2022-10-24T20:57:59.956Z,20.44
2022-10-24T21:01:08.005Z,20.38
2022-10-24T21:04:13.660Z,20.39
2022-10-24T21:07:19.546Z,20.35
2022-10-24T21:10:24.736Z,19.96
2022-10-24T21:13:28.566Z,19.59
2022-10-24T21:16:32.532Z,19.66
2022-10-24T21:19:36.132Z,19.62
2022-10-24T21:22:40.011Z,19.52
2022-10-24T21:25:45.279Z,19.66
2022-10-24T21:28:49.336Z,19.70
2022-10-24T21:31:55.475Z,19.77
2022-10-24T21:34:59.165Z,19.43
2022-10-24T21:38:02.748Z,19.40
2022-10-24T21:41:09.856Z,19.45
2022-10-24T21:44:14.759Z,19.53
2022-10-24T21:47:18.498Z,19.53
2022-10-24T21:50:22.511Z,19.38
2022-10-24T21:53:26.189Z,19.36
2022-10-24T21:56:35.722Z,19.54
2022-10-24T21:59:39.413Z,19.59
2022-10-24T22:02:43.205Z,19.65
2022-10-24T22:05:53.502Z,19.57
2022-10-24T22:08:57.683Z,19.64
2022-10-24T22:12:02.844Z,19.61
2022-10-24T22:15:09.594Z,19.54
2022-10-24T22:18:13.453Z,19.58
2022-10-24T22:21:24.533Z,19.69
2022-10-24T22:24:28.342Z,19.54
2022-10-24T22:27:33.553Z,19.58
2022-10-24T22:30:37.519Z,19.59
2022-10-24T22:33:42.259Z,19.60
2022-10-24T22:36:59.195Z,19.54
2022-10-24T22:40:03.513Z,19.65
2022-10-24T22:43:10.935Z,19.65
2022-10-24T22:46:29.739Z,19.65
2022-10-24T22:49:45.733Z,19.58
2022-10-24T22:52:50.063Z,19.55
2022-10-24T22:56:14.783Z,19.35
2022-10-24T22:59:20.733Z,19.45
2022-10-24T23:02:33.394Z,19.30
2022-10-24T23:05:43.467Z,19.17
2022-10-24T23:08:47.411Z,19.21
2022-10-24T23:11:51.680Z,19.32
2022-10-24T23:14:57.610Z,19.31
2022-10-24T23:18:01.843Z,19.33
2022-10-24T23:21:17.612Z,19.36
2022-10-24T23:24:21.906Z,19.44
2022-10-24T23:27:34.183Z,19.30
2022-10-24T23:30:40.113Z,19.34
2022-10-24T23:33:44.529Z,19.38
2022-10-24T23:36:49.143Z,19.18
2022-10-24T23:39:53.543Z,19.20
2022-10-24T23:42:58.119Z,18.99
2022-10-24T23:46:11.939Z,19.04
2022-10-24T23:49:26.854Z,19.10
2022-10-24T23:52:37.333Z,18.42
2022-10-24T23:55:41.760Z,19.05
2022-10-24T23:58:45.595Z,18.84
