createdAt,value
2023-01-11T00:00:00.522Z,0.82
2023-01-11T00:02:47.082Z,0.90
2023-01-11T00:05:37.450Z,1.05
2023-01-11T00:08:26.983Z,1.58
2023-01-11T00:11:20.393Z,0.60
2023-01-11T00:14:06.582Z,0.90
2023-01-11T00:17:00.198Z,0.82
2023-01-11T00:19:58.371Z,0.75
2023-01-11T00:22:44.411Z,0.80
2023-01-11T00:25:30.684Z,1.30
2023-01-11T00:28:16.987Z,0.70
2023-01-11T00:31:03.400Z,1.40
2023-01-11T00:33:49.660Z,0.70
2023-01-11T00:36:35.710Z,0.90
2023-01-11T00:39:21.790Z,1.30
2023-01-11T00:42:27.745Z,1.35
2023-01-11T00:45:34.347Z,0.93
2023-01-11T00:48:20.409Z,1.55
2023-01-11T00:51:06.318Z,4.63
2023-01-11T00:53:52.534Z,2.80
2023-01-11T00:56:38.745Z,3.70
2023-01-11T00:59:24.803Z,3.05
2023-01-11T01:02:11.622Z,4.32
2023-01-11T01:04:57.616Z,3.58
2023-01-11T01:07:43.819Z,3.78
2023-01-11T01:10:29.854Z,2.20
2023-01-11T01:13:34.636Z,1.35
2023-01-11T01:16:20.587Z,1.33
2023-01-11T01:19:07.418Z,2.00
2023-01-11T01:21:54.812Z,1.23
2023-01-11T01:24:41.054Z,1.65
2023-01-11T01:27:27.252Z,0.90
2023-01-11T01:30:13.431Z,1.13
2023-01-11T01:32:59.647Z,0.95
2023-01-11T01:35:45.725Z,1.15
2023-01-11T01:38:32.403Z,0.60
2023-01-11T01:41:18.739Z,1.10
2023-01-11T01:44:06.419Z,0.95
2023-01-11T01:46:52.131Z,1.30
2023-01-11T01:49:38.571Z,2.25
2023-01-11T01:52:29.229Z,1.17
2023-01-11T01:55:19.383Z,2.03
2023-01-11T01:58:07.467Z,1.13
2023-01-11T02:00:53.557Z,1.95
2023-01-11T02:03:39.635Z,0.52
2023-01-11T02:06:25.983Z,0.60
2023-01-11T02:09:19.603Z,0.90
2023-01-11T02:12:07.023Z,0.65
2023-01-11T02:14:53.729Z,1.15
2023-01-11T02:17:39.520Z,0.63
2023-01-11T02:20:45.103Z,0.70
2023-01-11T02:23:52.708Z,0.70
2023-01-11T02:26:59.235Z,0.60
2023-01-11T02:30:04.102Z,1.42
2023-01-11T02:32:52.895Z,0.50
2023-01-11T02:35:38.821Z,0.70
2023-01-11T02:38:29.497Z,0.57
2023-01-11T02:41:21.706Z,0.40
2023-01-11T02:44:31.665Z,0.40
2023-01-11T02:47:21.448Z,0.75
2023-01-11T02:50:10.439Z,0.82
2023-01-11T02:53:17.128Z,0.60
2023-01-11T02:56:08.721Z,1.05
2023-01-11T02:58:55.862Z,0.90
2023-01-11T03:01:48.833Z,0.60
2023-01-11T03:04:36.868Z,0.60
2023-01-11T03:07:41.451Z,0.63
2023-01-11T03:10:56.433Z,0.60
2023-01-11T03:13:57.923Z,0.70
2023-01-11T03:16:48.707Z,0.50
2023-01-11T03:19:34.718Z,0.70
2023-01-11T03:22:59.277Z,0.90
2023-01-11T03:26:20.697Z,0.70
2023-01-11T03:29:09.498Z,0.70
2023-01-11T03:32:01.466Z,1.10
2023-01-11T03:34:47.649Z,0.80
2023-01-11T03:37:33.478Z,1.42
2023-01-11T03:40:23.867Z,1.77
2023-01-11T03:43:11.030Z,0.70
2023-01-11T03:46:22.854Z,0.70
2023-01-11T03:49:14.100Z,0.80
2023-01-11T03:52:01.879Z,0.60
2023-01-11T03:54:48.181Z,1.70
2023-01-11T03:57:37.705Z,1.48
2023-01-11T04:00:24.824Z,0.60
2023-01-11T04:03:12.756Z,1.60
2023-01-11T04:06:00.104Z,1.55
2023-01-11T04:08:46.088Z,0.65
2023-01-11T04:11:32.378Z,1.17
2023-01-11T04:14:18.157Z,0.60
2023-01-11T04:17:04.373Z,0.90
2023-01-11T04:19:50.207Z,0.90
2023-01-11T04:22:36.039Z,1.00
2023-01-11T04:25:21.978Z,1.50
2023-01-11T04:28:08.047Z,0.60
2023-01-11T04:30:54.138Z,0.63
2023-01-11T04:33:40.395Z,0.45
2023-01-11T04:36:26.685Z,1.35
2023-01-11T04:39:12.686Z,0.90
2023-01-11T04:42:17.428Z,0.70
2023-01-11T04:45:06.155Z,1.70
2023-01-11T04:47:56.656Z,2.83
2023-01-11T04:50:42.494Z,1.10
2023-01-11T04:53:28.688Z,1.30
2023-01-11T04:56:15.109Z,0.60
2023-01-11T04:59:00.992Z,0.85
2023-01-11T05:01:47.088Z,0.85
2023-01-11T05:04:33.358Z,1.48
2023-01-11T05:07:19.174Z,1.98
2023-01-11T05:10:05.677Z,0.80
2023-01-11T05:12:51.408Z,0.85
2023-01-11T05:15:37.618Z,0.60
2023-01-11T05:18:23.564Z,0.80
2023-01-11T05:21:10.183Z,0.70
2023-01-11T05:23:56.589Z,0.73
2023-01-11T05:26:43.724Z,0.70
2023-01-11T05:29:29.856Z,0.77
2023-01-11T05:32:15.965Z,0.77
2023-01-11T05:35:01.980Z,1.73
2023-01-11T05:37:48.165Z,0.93
2023-01-11T05:40:34.552Z,0.90
2023-01-11T05:43:20.898Z,1.80
2023-01-11T05:46:06.827Z,1.42
2023-01-11T05:48:54.608Z,0.80
2023-01-11T05:51:41.282Z,0.90
2023-01-11T05:54:27.664Z,3.92
2023-01-11T05:57:13.577Z,1.00
2023-01-11T05:59:59.479Z,2.53
2023-01-11T06:02:45.630Z,1.05
2023-01-11T06:05:34.122Z,1.15
2023-01-11T06:08:20.570Z,4.80
2023-01-11T06:11:06.270Z,2.80
2023-01-11T06:13:52.369Z,2.85
2023-01-11T06:16:38.529Z,2.33
2023-01-11T06:19:24.793Z,1.23
2023-01-11T06:22:10.808Z,1.40
2023-01-11T06:24:56.907Z,1.42
2023-01-11T06:27:43.186Z,1.48
2023-01-11T06:30:29.291Z,0.95
2023-01-11T06:33:15.407Z,1.50
2023-01-11T06:36:11.352Z,2.05
2023-01-11T06:38:57.211Z,1.50
2023-01-11T06:41:43.107Z,2.03
2023-01-11T06:44:29.246Z,2.58
2023-01-11T06:47:15.251Z,0.90
2023-01-11T06:50:01.224Z,1.05
2023-01-11T06:52:57.690Z,1.13
2023-01-11T06:55:43.900Z,2.50
2023-01-11T06:58:30.077Z,2.60
2023-01-11T07:01:16.873Z,0.88
2023-01-11T07:04:03.137Z,1.27
2023-01-11T07:06:49.339Z,1.02
2023-01-11T07:09:35.480Z,0.80
2023-01-11T07:12:21.316Z,1.30
2023-01-11T07:15:09.194Z,1.45
2023-01-11T07:17:55.945Z,1.65
2023-01-11T07:20:42.183Z,1.65
2023-01-11T07:23:28.588Z,0.93
2023-01-11T07:26:17.282Z,1.38
2023-01-11T07:29:03.660Z,2.45
2023-01-11T07:31:49.898Z,4.30
2023-01-11T07:34:35.939Z,6.45
2023-01-11T07:37:28.048Z,12.05
2023-01-11T07:40:16.483Z,8.30
2023-01-11T07:43:11.843Z,8.88
2023-01-11T07:45:57.705Z,3.17
2023-01-11T07:48:43.873Z,2.80
2023-01-11T07:51:29.966Z,3.15
2023-01-11T07:54:16.193Z,1.75
2023-01-11T07:57:02.422Z,0.93
2023-01-11T07:59:48.539Z,1.58
2023-01-11T08:02:34.915Z,2.15
2023-01-11T08:05:21.560Z,2.10
2023-01-11T08:08:07.793Z,5.63
2023-01-11T08:11:12.536Z,3.72
2023-01-11T08:14:17.462Z,3.28
2023-01-11T08:17:03.737Z,3.90
2023-01-11T08:19:49.943Z,3.63
2023-01-11T08:22:36.292Z,4.05
2023-01-11T08:25:22.932Z,4.45
2023-01-11T08:28:09.104Z,3.45
2023-01-11T08:30:55.416Z,3.90
2023-01-11T08:33:41.684Z,3.13
2023-01-11T08:36:27.882Z,2.97
2023-01-11T08:39:14.130Z,2.17
2023-01-11T08:42:00.350Z,2.30
2023-01-11T08:44:46.506Z,3.45
2023-01-11T08:47:33.293Z,5.13
2023-01-11T08:50:19.680Z,2.90
2023-01-11T08:53:07.162Z,1.10
2023-01-11T08:55:53.793Z,2.38
2023-01-11T08:58:39.666Z,2.95
2023-01-11T09:01:25.940Z,4.22
2023-01-11T09:04:23.755Z,2.97
2023-01-11T09:07:11.011Z,2.78
2023-01-11T09:09:57.229Z,3.35
2023-01-11T09:12:43.638Z,0.90
2023-01-11T09:15:29.469Z,1.33
2023-01-11T09:18:15.794Z,4.45
2023-01-11T09:21:02.169Z,2.45
2023-01-11T09:23:48.336Z,0.98
2023-01-11T09:26:34.453Z,1.17
2023-01-11T09:29:20.552Z,2.55
2023-01-11T09:32:06.925Z,2.55
2023-01-11T09:34:57.414Z,0.98
2023-01-11T09:37:49.254Z,4.53
2023-01-11T09:40:55.327Z,2.60
2023-01-11T09:43:45.712Z,1.35
2023-01-11T09:46:32.671Z,0.80
2023-01-11T09:49:29.737Z,1.33
2023-01-11T09:52:39.660Z,1.42
2023-01-11T09:55:33.720Z,0.60
2023-01-11T09:58:43.133Z,0.88
2023-01-11T10:01:31.666Z,0.65
2023-01-11T10:04:32.960Z,0.85
2023-01-11T10:07:47.081Z,2.20
2023-01-11T10:18:23.202Z,1.10
2023-01-11T10:18:29.963Z,2.80
2023-01-11T10:20:35.679Z,3.85
2023-01-11T10:23:47.541Z,0.90
2023-01-11T10:26:39.612Z,1.15
2023-01-11T10:29:53.566Z,1.10
2023-01-11T10:32:44.139Z,2.10
2023-01-11T10:35:45.102Z,1.98
2023-01-11T10:38:43.516Z,0.80
2023-01-11T10:41:37.742Z,0.57
2023-01-11T10:44:39.003Z,2.70
2023-01-11T10:47:28.037Z,1.33
2023-01-11T10:50:36.708Z,2.15
2023-01-11T10:53:25.511Z,1.25
2023-01-11T10:56:33.118Z,1.98
2023-01-11T10:59:38.317Z,1.15
2023-01-11T11:02:39.346Z,1.23
2023-01-11T11:05:44.950Z,2.97
2023-01-11T11:08:35.394Z,2.00
2023-01-11T11:11:22.139Z,2.08
2023-01-11T11:14:18.695Z,1.15
2023-01-11T11:17:04.549Z,1.83
2023-01-11T11:19:51.709Z,3.78
2023-01-11T11:22:43.630Z,0.93
2023-01-11T11:25:35.687Z,3.20
2023-01-11T11:28:24.753Z,1.23
2023-01-11T11:31:13.857Z,3.22
2023-01-11T11:34:04.932Z,1.70
2023-01-11T11:36:52.251Z,1.30
2023-01-11T11:39:38.467Z,1.30
2023-01-11T11:42:24.873Z,1.35
2023-01-11T11:45:10.722Z,3.20
2023-01-11T11:48:05.285Z,4.30
2023-01-11T11:50:52.934Z,2.53
2023-01-11T11:53:43.546Z,1.30
2023-01-11T11:56:42.877Z,0.60
2023-01-11T11:59:30.599Z,0.93
2023-01-11T12:02:28.081Z,1.17
2023-01-11T12:05:15.189Z,1.17
2023-01-11T12:08:01.175Z,1.92
2023-01-11T12:10:51.997Z,1.45
2023-01-11T12:13:39.267Z,1.42
2023-01-11T12:16:33.958Z,2.13
2023-01-11T12:19:28.874Z,1.25
2023-01-11T12:22:19.515Z,1.52
2023-01-11T12:25:21.700Z,2.65
2023-01-11T12:28:13.970Z,6.90
2023-01-11T12:31:10.412Z,8.65
2023-01-11T12:34:07.183Z,10.55
2023-01-11T12:37:13.550Z,5.47
2023-01-11T12:40:10.310Z,2.63
2023-01-11T12:42:56.439Z,3.13
2023-01-11T12:45:50.187Z,2.65
2023-01-11T12:48:54.778Z,2.90
2023-01-11T12:51:50.891Z,1.92
2023-01-11T12:54:55.679Z,2.05
2023-01-11T12:58:00.514Z,3.08
2023-01-11T13:01:05.452Z,1.60
2023-01-11T13:03:51.414Z,2.60
2023-01-11T13:07:00.504Z,1.60
2023-01-11T13:10:05.115Z,2.35
2023-01-11T13:12:53.978Z,3.42
2023-01-11T13:15:58.806Z,2.45
2023-01-11T13:18:47.883Z,3.08
2023-01-11T13:21:44.535Z,2.00
2023-01-11T13:24:31.459Z,2.88
2023-01-11T13:27:27.034Z,3.30
2023-01-11T13:30:14.147Z,3.80
2023-01-11T13:33:10.914Z,2.45
2023-01-11T13:36:02.800Z,2.92
2023-01-11T13:38:49.936Z,3.90
2023-01-11T13:41:39.210Z,3.67
2023-01-11T13:44:31.359Z,2.90
2023-01-11T13:47:19.598Z,1.75
2023-01-11T13:50:18.543Z,5.13
2023-01-11T13:53:06.117Z,5.15
2023-01-11T13:55:59.006Z,5.40
2023-01-11T13:58:53.819Z,3.75
2023-01-11T14:01:46.565Z,4.00
2023-01-11T14:04:41.794Z,2.85
2023-01-11T14:07:50.963Z,2.92
2023-01-11T14:10:39.947Z,2.35
2023-01-11T14:14:04.586Z,4.15
2023-01-11T14:17:08.797Z,2.97
2023-01-11T14:20:13.765Z,8.95
2023-01-11T14:23:13.560Z,1.75
2023-01-11T14:26:18.611Z,3.45
2023-01-11T14:29:40.099Z,4.13
2023-01-11T14:32:45.717Z,2.97
2023-01-11T14:35:50.992Z,1.65
2023-01-11T14:38:51.244Z,2.45
2023-01-11T14:41:58.465Z,2.97
2023-01-11T14:44:50.867Z,4.03
2023-01-11T14:47:55.544Z,3.38
2023-01-11T14:50:50.678Z,3.85
2023-01-11T14:53:54.643Z,4.53
2023-01-11T14:56:43.564Z,4.60
2023-01-11T14:59:35.693Z,3.25
2023-01-11T15:02:25.232Z,1.63
2023-01-11T15:05:26.855Z,1.75
2023-01-11T15:08:15.677Z,2.10
2023-01-11T15:11:20.389Z,1.73
2023-01-11T15:14:22.252Z,2.50
2023-01-11T15:17:33.043Z,3.20
2023-01-11T15:20:22.827Z,4.00
2023-01-11T15:23:15.883Z,2.45
2023-01-11T15:28:49.989Z,10.05
2023-01-11T15:31:35.734Z,7.97
2023-01-11T15:34:24.865Z,4.35
2023-01-11T15:37:29.624Z,2.70
2023-01-11T15:40:18.405Z,4.93
2023-01-11T15:43:23.354Z,4.00
2023-01-11T15:46:53.804Z,3.40
2023-01-11T15:49:52.451Z,4.15
2023-01-11T15:52:50.852Z,5.60
2023-01-11T15:55:39.793Z,3.78
2023-01-11T15:58:28.824Z,4.43
2023-01-11T16:01:14.691Z,4.15
2023-01-11T16:04:12.817Z,8.32
2023-01-11T16:07:02.043Z,5.13
2023-01-11T16:10:17.514Z,5.55
2023-01-11T16:13:16.093Z,6.20
2023-01-11T16:16:21.009Z,4.60
2023-01-11T16:19:13.379Z,5.95
2023-01-11T16:22:03.617Z,6.32
2023-01-11T16:24:52.354Z,5.13
2023-01-11T16:27:38.253Z,2.85
2023-01-11T16:30:24.759Z,2.90
2023-01-11T16:33:20.219Z,2.70
2023-01-11T16:36:25.179Z,1.92
2023-01-11T16:39:13.463Z,2.03
2023-01-11T16:42:03.307Z,3.42
2023-01-11T16:44:54.075Z,3.50
2023-01-11T16:47:39.808Z,3.00
2023-01-11T16:50:26.119Z,3.53
2023-01-11T16:53:16.059Z,1.75
2023-01-11T16:56:05.726Z,1.42
2023-01-11T16:59:16.717Z,1.70
2023-01-11T17:02:06.450Z,2.08
2023-01-11T17:04:54.345Z,0.80
2023-01-11T17:07:40.498Z,2.13
2023-01-11T17:10:28.237Z,2.25
2023-01-11T17:13:54.162Z,3.13
2023-01-11T17:16:44.810Z,2.20
2023-01-11T17:19:32.244Z,2.85
2023-01-11T17:22:21.873Z,2.55
2023-01-11T17:25:14.886Z,3.13
2023-01-11T17:28:04.183Z,5.53
2023-01-11T17:30:51.445Z,4.80
2023-01-11T17:33:37.780Z,3.83
2023-01-11T17:36:24.147Z,4.35
2023-01-11T17:39:15.472Z,4.55
2023-01-11T17:45:21.210Z,5.63
2023-01-11T17:48:18.820Z,3.03
2023-01-11T17:51:05.722Z,10.93
2023-01-11T17:53:51.878Z,6.28
2023-01-11T17:56:41.971Z,4.07
2023-01-11T17:59:31.405Z,3.53
2023-01-11T18:02:17.458Z,4.88
2023-01-11T18:05:25.726Z,5.97
2023-01-11T18:08:31.313Z,2.88
2023-01-11T18:11:39.205Z,2.90
2023-01-11T18:14:32.242Z,2.65
2023-01-11T18:17:30.766Z,5.82
2023-01-11T18:20:34.343Z,1.67
2023-01-11T18:23:32.432Z,2.42
2023-01-11T18:26:27.238Z,3.58
2023-01-11T18:29:40.164Z,4.10
2023-01-11T18:32:26.956Z,0.80
2023-01-11T18:35:16.975Z,7.20
2023-01-11T18:38:09.509Z,2.65
2023-01-11T18:40:56.525Z,3.60
2023-01-11T18:43:42.827Z,1.60
2023-01-11T18:46:29.267Z,1.63
2023-01-11T18:49:15.208Z,1.77
2023-01-11T18:52:01.372Z,1.30
2023-01-11T18:54:47.445Z,1.15
2023-01-11T18:57:33.557Z,2.55
2023-01-11T19:00:20.194Z,2.92
2023-01-11T19:03:06.845Z,2.78
2023-01-11T19:05:55.363Z,2.47
2023-01-11T19:08:44.012Z,3.25
2023-01-11T19:11:34.245Z,4.88
2023-01-11T19:14:21.190Z,2.50
2023-01-11T19:17:11.393Z,4.78
2023-01-11T19:19:57.288Z,3.85
2023-01-11T19:22:43.485Z,2.92
2023-01-11T19:25:29.652Z,2.83
2023-01-11T19:28:15.772Z,1.95
2023-01-11T19:31:05.760Z,2.28
2023-01-11T19:33:51.676Z,2.72
2023-01-11T19:36:38.608Z,2.25
2023-01-11T19:39:24.691Z,2.38
2023-01-11T19:42:11.276Z,2.42
2023-01-11T19:44:57.519Z,2.90
2023-01-11T19:47:43.888Z,4.43
2023-01-11T19:50:30.583Z,3.60
2023-01-11T19:53:16.877Z,3.08
2023-01-11T19:56:04.108Z,4.35
2023-01-11T19:58:55.049Z,2.28
2023-01-11T20:01:44.922Z,2.63
2023-01-11T20:04:31.466Z,3.65
2023-01-11T20:07:17.592Z,3.20
2023-01-11T20:10:04.755Z,3.20
2023-01-11T20:12:50.889Z,3.17
2023-01-11T20:15:38.007Z,4.60
2023-01-11T20:18:24.270Z,3.22
2023-01-11T20:21:13.747Z,5.90
2023-01-11T20:24:18.613Z,3.80
2023-01-11T20:27:05.084Z,6.45
2023-01-11T20:29:51.233Z,3.85
2023-01-11T20:32:41.760Z,4.25
2023-01-11T20:35:28.264Z,4.75
2023-01-11T20:38:14.489Z,3.20
2023-01-11T20:41:00.679Z,2.80
2023-01-11T20:43:46.468Z,4.45
2023-01-11T20:46:33.465Z,3.00
2023-01-11T20:49:37.983Z,2.75
2023-01-11T20:52:24.059Z,1.70
2023-01-11T20:55:10.480Z,3.38
2023-01-11T20:57:58.240Z,2.63
2023-01-11T21:00:44.501Z,3.05
2023-01-11T21:03:31.162Z,4.38
2023-01-11T21:06:17.279Z,2.75
2023-01-11T21:09:04.065Z,1.42
2023-01-11T21:11:54.015Z,2.03
2023-01-11T21:14:40.463Z,1.67
2023-01-11T21:17:26.498Z,3.15
2023-01-11T21:20:13.001Z,2.65
2023-01-11T21:22:59.513Z,3.30
2023-01-11T21:25:45.822Z,2.28
2023-01-11T21:28:31.860Z,1.30
2023-01-11T21:31:22.999Z,2.03
2023-01-11T21:34:10.437Z,3.65
2023-01-11T21:36:56.223Z,4.88
2023-01-11T21:39:42.300Z,2.35
2023-01-11T21:42:28.399Z,2.10
2023-01-11T21:45:14.524Z,1.65
2023-01-11T21:48:00.835Z,2.65
2023-01-11T21:50:46.838Z,7.18
2023-01-11T21:53:33.143Z,3.10
2023-01-11T21:56:19.152Z,5.88
2023-01-11T21:59:05.003Z,4.95
2023-01-11T22:01:51.158Z,4.18
2023-01-11T22:04:40.746Z,7.65
2023-01-11T22:07:30.018Z,3.40
2023-01-11T22:10:27.146Z,2.58
2023-01-11T22:13:13.877Z,3.25
2023-01-11T22:16:04.331Z,1.40
2023-01-11T22:18:50.471Z,1.63
2023-01-11T22:21:37.822Z,2.05
2023-01-11T22:24:23.786Z,1.30
2023-01-11T22:27:09.995Z,1.33
2023-01-11T22:29:56.168Z,2.88
2023-01-11T22:32:43.514Z,1.88
2023-01-11T22:35:31.140Z,3.42
2023-01-11T22:38:17.062Z,1.58
2023-01-11T22:41:05.848Z,2.30
2023-01-11T22:43:51.706Z,1.02
2023-01-11T22:46:37.967Z,4.40
2023-01-11T22:49:29.112Z,3.15
2023-01-11T22:52:15.257Z,2.88
2023-01-11T22:55:01.674Z,1.20
2023-01-11T22:57:47.447Z,1.85
2023-01-11T23:00:34.211Z,2.15
2023-01-11T23:03:20.489Z,2.67
2023-01-11T23:06:06.969Z,2.30
2023-01-11T23:09:17.028Z,2.08
2023-01-11T23:12:21.881Z,1.42
2023-01-11T23:15:08.399Z,2.08
2023-01-11T23:17:54.242Z,3.53
2023-01-11T23:20:40.631Z,5.10
2023-01-11T23:23:27.248Z,4.22
2023-01-11T23:26:13.450Z,5.55
2023-01-11T23:29:00.113Z,3.20
2023-01-11T23:31:46.558Z,3.25
2023-01-11T23:34:32.782Z,4.45
2023-01-11T23:37:18.931Z,2.50
2023-01-11T23:40:07.981Z,4.65
2023-01-11T23:42:54.203Z,2.95
2023-01-11T23:45:40.645Z,4.30
2023-01-11T23:48:26.784Z,4.53
2023-01-11T23:51:13.189Z,3.15
2023-01-11T23:54:00.403Z,3.03
2023-01-11T23:56:46.487Z,2.72
2023-01-11T23:59:32.995Z,2.03
