createdAt,value
2022-09-15T00:01:15.919Z,94.33
2022-09-15T00:05:18.948Z,92.29
2022-09-15T00:09:20.385Z,93.80
2022-09-15T00:13:22.610Z,95.18
2022-09-15T00:17:24.163Z,92.81
2022-09-15T00:21:28.546Z,96.48
2022-09-15T00:25:29.969Z,100.00
2022-09-15T00:29:31.435Z,100.00
2022-09-15T00:33:33.295Z,100.00
2022-09-15T00:37:34.711Z,100.00
2022-09-15T00:41:39.569Z,100.00
2022-09-15T00:45:41.178Z,100.00
2022-09-15T00:49:43.476Z,100.00
2022-09-15T00:53:47.473Z,100.00
2022-09-15T00:58:11.217Z,100.00
2022-09-15T01:02:23.113Z,100.00
2022-09-15T01:06:37.544Z,100.00
2022-09-15T01:10:41.053Z,100.00
2022-09-15T01:14:42.456Z,100.00
2022-09-15T01:18:46.434Z,100.00
2022-09-15T01:23:06.043Z,100.00
2022-09-15T01:27:41.695Z,100.00
2022-09-15T01:32:09.500Z,100.00
2022-09-15T01:36:25.157Z,100.00
2022-09-15T01:40:32.380Z,100.00
2022-09-15T01:44:52.264Z,100.00
2022-09-15T01:48:55.732Z,100.00
2022-09-15T01:53:02.550Z,100.00
2022-09-15T01:57:04.080Z,100.00
2022-09-15T02:01:08.634Z,100.00
2022-09-15T02:05:37.205Z,100.00
2022-09-15T02:09:56.350Z,100.00
2022-09-15T02:14:10.441Z,100.00
2022-09-15T02:18:14.795Z,100.00
2022-09-15T02:22:29.201Z,100.00
2022-09-15T02:26:33.361Z,100.00
2022-09-15T02:30:41.131Z,100.00
2022-09-15T02:34:47.317Z,100.00
2022-09-15T02:39:03.702Z,100.00
2022-09-15T02:43:10.701Z,100.00
2022-09-15T02:47:12.115Z,100.00
2022-09-15T02:51:14.232Z,100.00
2022-09-15T02:55:16.295Z,100.00
2022-09-15T02:59:17.700Z,100.00
2022-09-15T03:03:20.102Z,100.00
2022-09-15T03:07:21.611Z,100.00
2022-09-15T03:11:26.684Z,100.00
2022-09-15T03:15:28.150Z,100.00
2022-09-15T03:19:29.881Z,100.00
2022-09-15T03:23:32.108Z,100.00
2022-09-15T03:27:36.774Z,100.00
2022-09-15T03:31:38.442Z,100.00
2022-09-15T03:35:39.941Z,100.00
2022-09-15T03:39:41.846Z,100.00
2022-09-15T03:43:43.243Z,100.00
2022-09-15T03:47:44.685Z,100.00
2022-09-15T03:51:46.110Z,100.00
2022-09-15T03:55:48.807Z,100.00
2022-09-15T03:59:50.233Z,100.00
2022-09-15T04:03:51.842Z,100.00
2022-09-15T04:07:53.245Z,100.00
2022-09-15T04:11:54.647Z,100.00
2022-09-15T04:16:04.423Z,100.00
2022-09-15T04:20:06.394Z,100.00
2022-09-15T04:24:07.930Z,100.00
2022-09-15T04:28:09.378Z,100.00
2022-09-15T04:32:10.934Z,99.84
2022-09-15T04:36:15.154Z,100.00
2022-09-15T04:40:16.735Z,98.05
2022-09-15T04:44:18.225Z,94.71
2022-09-15T04:48:20.299Z,93.95
2022-09-15T04:52:21.774Z,92.57
2022-09-15T04:56:25.934Z,91.17
2022-09-15T05:00:27.461Z,91.44
2022-09-15T05:04:28.948Z,91.30
2022-09-15T05:08:30.341Z,90.85
2022-09-15T05:12:31.775Z,90.02
2022-09-15T05:16:33.335Z,91.29
2022-09-15T05:20:34.872Z,90.22
2022-09-15T05:24:36.262Z,90.55
2022-09-15T05:28:38.542Z,89.14
2022-09-15T05:32:39.927Z,90.12
2022-09-15T05:36:41.394Z,89.52
2022-09-15T05:40:42.821Z,89.84
2022-09-15T05:44:44.213Z,91.03
2022-09-15T05:48:46.561Z,92.00
2022-09-15T05:52:51.344Z,92.76
2022-09-15T05:56:52.820Z,92.05
2022-09-15T06:00:55.559Z,87.86
2022-09-15T06:04:57.002Z,87.17
2022-09-15T06:08:59.596Z,89.76
2022-09-15T06:13:01.186Z,87.17
2022-09-15T06:17:02.594Z,88.86
2022-09-15T06:21:16.086Z,85.67
2022-09-15T06:25:17.603Z,86.32
2022-09-15T06:29:19.195Z,85.47
2022-09-15T06:33:20.626Z,83.13
2022-09-15T06:37:22.026Z,84.37
2022-09-15T06:41:23.668Z,83.93
2022-09-15T06:45:25.103Z,86.99
2022-09-15T06:49:26.675Z,86.89
2022-09-15T06:53:30.060Z,86.86
2022-09-15T06:57:31.521Z,83.87
2022-09-15T07:01:33.329Z,83.16
2022-09-15T07:05:35.430Z,81.91
2022-09-15T07:09:40.949Z,82.70
2022-09-15T07:13:42.929Z,81.27
2022-09-15T07:17:44.433Z,82.02
2022-09-15T07:21:45.911Z,80.04
2022-09-15T07:25:47.388Z,76.79
2022-09-15T07:29:48.812Z,76.98
2022-09-15T07:33:50.715Z,79.27
2022-09-15T07:37:52.480Z,81.38
2022-09-15T07:41:53.889Z,81.56
2022-09-15T07:45:59.117Z,77.70
2022-09-15T07:50:00.702Z,78.74
2022-09-15T07:54:02.468Z,78.92
2022-09-15T07:58:03.865Z,79.30
2022-09-15T08:02:05.343Z,75.79
2022-09-15T08:06:07.122Z,73.70
2022-09-15T08:10:09.816Z,75.59
2022-09-15T08:14:11.264Z,73.93
2022-09-15T08:18:12.893Z,77.05
2022-09-15T08:22:14.395Z,73.95
2022-09-15T08:26:15.916Z,71.20
2022-09-15T08:30:17.946Z,72.84
2022-09-15T08:34:19.464Z,67.29
2022-09-15T08:38:20.941Z,63.14
2022-09-15T08:42:24.088Z,62.11
2022-09-15T08:46:36.996Z,61.54
2022-09-15T08:50:47.428Z,59.50
2022-09-15T08:54:53.511Z,62.42
2022-09-15T08:58:55.195Z,62.46
2022-09-15T09:03:16.352Z,61.09
2022-09-15T09:07:23.283Z,66.16
2022-09-15T09:11:51.231Z,63.83
2022-09-15T09:16:29.598Z,64.74
2022-09-15T09:20:48.730Z,63.20
2022-09-15T09:24:53.239Z,60.75
2022-09-15T09:28:59.558Z,59.41
2022-09-15T09:33:26.701Z,60.24
2022-09-15T09:37:28.700Z,59.19
2022-09-15T09:41:36.333Z,56.15
2022-09-15T09:45:37.839Z,55.67
2022-09-15T09:49:49.704Z,57.80
2022-09-15T09:53:53.827Z,54.99
2022-09-15T09:58:12.063Z,52.93
2022-09-15T10:02:16.458Z,52.70
2022-09-15T10:06:22.238Z,51.85
2022-09-15T10:10:28.654Z,54.25
2022-09-15T10:14:45.353Z,54.68
2022-09-15T10:18:49.000Z,53.56
2022-09-15T10:23:21.860Z,53.90
2022-09-15T10:27:35.245Z,51.59
2022-09-15T10:31:36.701Z,51.85
2022-09-15T10:35:42.196Z,52.83
2022-09-15T10:40:10.813Z,53.83
2022-09-15T10:44:50.188Z,52.22
2022-09-15T10:49:00.656Z,50.73
2022-09-15T10:53:13.189Z,52.15
2022-09-15T10:57:51.438Z,50.06
2022-09-15T11:02:00.428Z,49.45
2022-09-15T11:06:16.688Z,49.97
2022-09-15T11:10:51.218Z,49.08
2022-09-15T11:15:00.003Z,47.49
2022-09-15T11:19:13.472Z,48.86
2022-09-15T11:23:29.551Z,46.32
2022-09-15T11:27:37.227Z,46.61
2022-09-15T11:31:42.374Z,46.11
2022-09-15T11:36:09.441Z,47.48
2022-09-15T11:40:28.705Z,47.96
2022-09-15T11:44:32.464Z,46.17
2022-09-15T11:48:42.322Z,47.87
2022-09-15T11:53:00.756Z,48.16
2022-09-15T11:57:02.292Z,46.76
2022-09-15T12:01:19.013Z,45.84
2022-09-15T12:05:42.607Z,43.90
2022-09-15T12:09:44.610Z,44.47
2022-09-15T12:13:46.768Z,45.31
2022-09-15T12:17:57.294Z,46.09
2022-09-15T12:22:20.765Z,45.46
2022-09-15T12:26:24.925Z,44.63
2022-09-15T12:30:41.442Z,45.84
2022-09-15T12:35:13.849Z,48.61
2022-09-15T12:39:42.977Z,47.11
2022-09-15T12:43:54.028Z,46.53
2022-09-15T12:48:03.168Z,48.22
2022-09-15T12:52:07.724Z,47.31
2022-09-15T12:56:21.662Z,48.08
2022-09-15T13:00:29.063Z,49.20
2022-09-15T13:04:43.508Z,48.89
2022-09-15T13:08:47.856Z,48.15
2022-09-15T13:12:54.395Z,48.89
2022-09-15T13:17:06.532Z,51.63
2022-09-15T13:21:13.976Z,49.88
2022-09-15T13:25:19.187Z,45.60
2022-09-15T13:29:22.935Z,43.65
2022-09-15T13:38:32.096Z,43.10
2022-09-15T13:42:57.567Z,46.36
2022-09-15T13:47:17.819Z,47.89
2022-09-15T13:51:31.210Z,48.50
2022-09-15T13:55:39.233Z,49.68
2022-09-15T13:59:41.385Z,49.20
2022-09-15T14:03:58.312Z,49.42
2022-09-15T14:08:04.157Z,49.84
2022-09-15T14:12:10.461Z,49.35
2022-09-15T14:16:25.512Z,49.25
2022-09-15T14:20:33.446Z,49.03
2022-09-15T14:24:40.129Z,48.94
2022-09-15T14:28:47.549Z,50.73
2022-09-15T14:32:52.567Z,49.47
2022-09-15T14:37:01.832Z,48.68
2022-09-15T14:41:03.580Z,49.86
2022-09-15T14:49:37.489Z,50.65
2022-09-15T14:53:41.854Z,52.81
2022-09-15T14:57:50.163Z,55.90
2022-09-15T15:02:05.763Z,60.80
2022-09-15T15:06:34.846Z,75.60
2022-09-15T15:10:37.092Z,90.33
2022-09-15T15:14:38.826Z,85.34
2022-09-15T15:18:41.830Z,88.84
2022-09-15T15:22:44.785Z,86.88
2022-09-15T15:26:49.635Z,82.25
2022-09-15T15:30:51.144Z,82.29
2022-09-15T15:34:55.732Z,76.86
2022-09-15T15:39:00.141Z,75.47
2022-09-15T15:43:07.800Z,72.33
2022-09-15T15:47:12.295Z,68.05
2022-09-15T15:51:13.790Z,67.31
2022-09-15T15:55:23.496Z,57.39
2022-09-15T15:59:24.949Z,55.50
2022-09-15T16:03:27.496Z,56.16
2022-09-15T16:07:33.466Z,55.30
2022-09-15T16:11:35.119Z,55.52
2022-09-15T16:15:36.566Z,55.33
2022-09-15T16:19:38.015Z,55.85
2022-09-15T16:23:39.573Z,58.41
2022-09-15T16:27:41.329Z,57.01
2022-09-15T16:31:42.898Z,58.12
2022-09-15T16:36:03.649Z,59.10
2022-09-15T16:40:05.889Z,59.53
2022-09-15T16:44:17.526Z,61.08
2022-09-15T16:48:19.374Z,62.72
2022-09-15T16:52:20.778Z,67.04
2022-09-15T16:56:22.229Z,66.19
2022-09-15T17:00:23.696Z,65.69
2022-09-15T17:04:25.126Z,66.04
2022-09-15T17:08:29.562Z,66.95
2022-09-15T17:12:31.063Z,69.29
2022-09-15T17:16:32.617Z,65.30
2022-09-15T17:20:39.175Z,57.04
2022-09-15T17:24:40.919Z,51.84
2022-09-15T17:28:42.775Z,51.84
2022-09-15T17:32:44.313Z,52.83
2022-09-15T17:36:45.786Z,52.37
2022-09-15T17:40:51.746Z,50.44
2022-09-15T17:44:53.133Z,52.44
2022-09-15T17:48:54.621Z,54.83
2022-09-15T17:52:56.983Z,56.73
2022-09-15T17:56:58.412Z,55.18
2022-09-15T18:01:00.281Z,55.65
2022-09-15T18:05:01.738Z,54.77
2022-09-15T18:09:03.194Z,52.22
2022-09-15T18:13:05.708Z,52.35
2022-09-15T18:17:09.365Z,52.18
2022-09-15T18:21:28.606Z,52.44
2022-09-15T18:25:32.652Z,53.01
2022-09-15T18:29:34.219Z,54.49
2022-09-15T18:33:35.752Z,55.21
2022-09-15T18:37:38.237Z,51.99
2022-09-15T18:41:39.975Z,52.39
2022-09-15T18:45:45.293Z,52.61
2022-09-15T18:49:46.836Z,51.58
2022-09-15T18:53:52.094Z,51.00
2022-09-15T18:58:00.094Z,51.81
2022-09-15T19:02:02.630Z,52.30
2022-09-15T19:06:07.350Z,53.34
2022-09-15T19:10:10.867Z,54.86
2022-09-15T19:14:12.302Z,54.61
2022-09-15T19:18:13.835Z,54.85
2022-09-15T19:22:15.617Z,58.09
2022-09-15T19:26:17.194Z,58.61
2022-09-15T19:30:18.652Z,58.63
2022-09-15T19:34:20.672Z,59.88
2022-09-15T19:38:22.159Z,59.93
2022-09-15T19:42:23.629Z,59.36
2022-09-15T19:46:25.566Z,59.32
2022-09-15T19:50:27.204Z,59.16
2022-09-15T19:54:30.442Z,59.40
2022-09-15T19:58:32.744Z,60.25
2022-09-15T20:02:34.386Z,59.60
2022-09-15T20:06:36.111Z,60.72
2022-09-15T20:10:39.529Z,59.76
2022-09-15T20:14:41.027Z,64.08
2022-09-15T20:18:42.936Z,68.13
2022-09-15T20:22:44.447Z,66.38
2022-09-15T20:26:45.871Z,66.62
2022-09-15T20:30:47.458Z,67.30
2022-09-15T20:34:50.195Z,65.52
2022-09-15T20:38:53.273Z,65.20
2022-09-15T20:42:54.772Z,65.67
2022-09-15T20:46:56.231Z,65.97
2022-09-15T20:51:13.362Z,64.71
2022-09-15T20:55:14.876Z,66.33
2022-09-15T20:59:16.299Z,66.00
2022-09-15T21:03:18.992Z,64.60
2022-09-15T21:07:20.436Z,65.81
2022-09-15T21:11:23.183Z,65.77
2022-09-15T21:15:24.584Z,64.80
2022-09-15T21:19:25.967Z,65.86
2022-09-15T21:23:32.761Z,65.91
2022-09-15T21:27:34.737Z,66.70
2022-09-15T21:31:36.239Z,67.03
2022-09-15T21:35:37.838Z,67.27
2022-09-15T21:39:39.328Z,67.84
2022-09-15T21:43:44.418Z,67.44
2022-09-15T21:47:45.829Z,67.24
2022-09-15T21:51:47.516Z,67.74
2022-09-15T21:55:50.380Z,68.59
2022-09-15T21:59:51.916Z,68.74
2022-09-15T22:03:55.937Z,68.90
2022-09-15T22:08:00.488Z,70.33
2022-09-15T22:12:05.824Z,69.76
2022-09-15T22:16:11.456Z,70.96
2022-09-15T22:20:12.940Z,68.96
2022-09-15T22:24:14.446Z,69.61
2022-09-15T22:28:16.043Z,70.64
2022-09-15T22:32:17.595Z,72.52
2022-09-15T22:36:26.450Z,72.03
2022-09-15T22:40:30.975Z,72.11
2022-09-15T22:44:32.737Z,74.34
2022-09-15T22:48:35.396Z,73.22
2022-09-15T22:52:38.967Z,70.81
2022-09-15T22:56:40.380Z,73.28
2022-09-15T23:00:41.936Z,72.27
2022-09-15T23:04:43.409Z,74.71
2022-09-15T23:08:49.694Z,75.62
2022-09-15T23:12:51.119Z,78.20
2022-09-15T23:16:52.544Z,75.22
2022-09-15T23:21:07.810Z,74.83
2022-09-15T23:25:09.353Z,74.74
2022-09-15T23:29:10.944Z,78.32
2022-09-15T23:33:12.376Z,78.06
2022-09-15T23:37:13.778Z,77.24
2022-09-15T23:41:16.441Z,78.50
2022-09-15T23:45:17.943Z,78.86
2022-09-15T23:49:19.435Z,75.68
2022-09-15T23:53:20.891Z,75.62
2022-09-15T23:57:22.308Z,74.87
