createdAt,value
2022-11-16T00:00:15.676Z,8.76
2022-11-16T00:03:06.045Z,8.78
2022-11-16T00:05:37.869Z,8.81
2022-11-16T00:08:09.892Z,8.81
2022-11-16T00:10:42.211Z,8.82
2022-11-16T00:13:14.162Z,8.84
2022-11-16T00:15:54.522Z,8.88
2022-11-16T00:18:26.613Z,8.88
2022-11-16T00:20:58.676Z,8.92
2022-11-16T00:23:30.870Z,8.97
2022-11-16T00:26:07.517Z,9.00
2022-11-16T00:28:39.601Z,9.01
2022-11-16T00:31:12.310Z,9.01
2022-11-16T00:33:44.528Z,9.00
2022-11-16T00:36:16.610Z,9.02
2022-11-16T00:38:48.624Z,9.04
2022-11-16T00:41:20.649Z,9.06
2022-11-16T00:43:52.461Z,9.11
2022-11-16T00:46:24.392Z,9.17
2022-11-16T00:48:56.765Z,9.23
2022-11-16T00:51:28.623Z,9.27
2022-11-16T00:54:00.478Z,9.30
2022-11-16T00:56:32.619Z,9.30
2022-11-16T00:59:04.529Z,9.30
2022-11-16T01:01:37.933Z,9.28
2022-11-16T01:04:11.340Z,9.27
2022-11-16T01:06:43.338Z,9.28
2022-11-16T01:09:15.187Z,9.30
2022-11-16T01:12:04.405Z,9.30
2022-11-16T01:14:36.259Z,9.30
2022-11-16T01:17:08.818Z,9.32
2022-11-16T01:19:40.987Z,9.32
2022-11-16T01:22:12.902Z,9.32
2022-11-16T01:24:47.013Z,9.29
2022-11-16T01:27:18.853Z,9.20
2022-11-16T01:29:50.841Z,9.16
2022-11-16T01:32:22.731Z,9.12
2022-11-16T01:34:54.737Z,9.07
2022-11-16T01:37:33.183Z,9.03
2022-11-16T01:40:05.532Z,8.97
2022-11-16T01:42:38.361Z,8.94
2022-11-16T01:45:21.104Z,8.92
2022-11-16T01:47:56.325Z,8.90
2022-11-16T01:50:32.197Z,8.86
2022-11-16T01:53:08.872Z,8.83
2022-11-16T01:55:49.930Z,8.83
2022-11-16T01:58:48.355Z,8.85
2022-11-16T02:01:24.756Z,8.85
2022-11-16T02:03:58.433Z,8.84
2022-11-16T02:06:46.294Z,8.78
2022-11-16T02:09:59.128Z,8.73
2022-11-16T02:27:02.127Z,9.20
2022-11-16T02:29:37.174Z,9.45
2022-11-16T02:32:15.109Z,9.41
2022-11-16T02:34:52.125Z,9.37
2022-11-16T02:37:27.434Z,9.33
2022-11-16T02:40:02.319Z,9.30
2022-11-16T02:42:39.193Z,9.26
2022-11-16T02:45:17.727Z,9.26
2022-11-16T02:47:51.832Z,9.25
2022-11-16T02:50:25.677Z,9.21
2022-11-16T02:52:58.376Z,9.18
2022-11-16T02:55:33.806Z,9.14
2022-11-16T02:58:10.808Z,9.12
2022-11-16T03:00:49.246Z,9.10
2022-11-16T03:03:29.617Z,9.02
2022-11-16T03:06:08.772Z,8.96
2022-11-16T03:08:44.045Z,8.95
2022-11-16T03:11:34.594Z,8.98
2022-11-16T03:14:12.148Z,8.98
2022-11-16T03:16:48.271Z,8.95
2022-11-16T03:19:24.566Z,8.89
2022-11-16T03:21:59.331Z,8.80
2022-11-16T03:24:31.624Z,8.72
2022-11-16T03:27:13.701Z,8.67
2022-11-16T03:29:53.638Z,8.61
2022-11-16T03:32:31.003Z,8.60
2022-11-16T03:35:07.917Z,8.64
2022-11-16T03:37:42.145Z,8.71
2022-11-16T03:40:16.841Z,8.75
2022-11-16T03:42:50.608Z,8.78
2022-11-16T03:45:23.404Z,8.80
2022-11-16T03:47:55.576Z,8.77
2022-11-16T03:50:28.489Z,8.72
2022-11-16T03:53:00.337Z,8.63
2022-11-16T03:55:32.371Z,8.57
2022-11-16T03:58:04.315Z,8.52
2022-11-16T04:00:39.292Z,8.50
2022-11-16T04:03:13.944Z,8.48
2022-11-16T04:06:03.674Z,8.55
2022-11-16T04:08:52.911Z,8.64
2022-11-16T04:11:42.907Z,8.73
2022-11-16T04:14:33.714Z,8.77
2022-11-16T04:17:19.668Z,8.76
2022-11-16T04:20:05.381Z,8.72
2022-11-16T04:23:04.252Z,8.70
2022-11-16T04:25:38.999Z,8.68
2022-11-16T04:28:20.117Z,8.62
2022-11-16T04:31:18.083Z,8.58
2022-11-16T04:34:29.995Z,8.56
2022-11-16T04:37:20.202Z,8.59
2022-11-16T04:39:52.940Z,8.63
2022-11-16T04:42:26.112Z,8.64
2022-11-16T04:45:15.660Z,8.62
2022-11-16T04:47:52.515Z,8.55
2022-11-16T04:50:25.272Z,8.50
2022-11-16T04:52:57.055Z,8.46
2022-11-16T04:55:28.978Z,8.48
2022-11-16T04:58:00.793Z,8.51
2022-11-16T05:00:32.627Z,8.53
2022-11-16T05:03:06.140Z,8.57
2022-11-16T05:05:38.964Z,8.61
2022-11-16T05:08:11.030Z,8.63
2022-11-16T05:10:42.832Z,8.63
2022-11-16T05:13:14.919Z,8.61
2022-11-16T05:15:48.965Z,8.56
2022-11-16T05:18:21.164Z,8.54
2022-11-16T05:21:02.407Z,8.53
2022-11-16T05:23:55.651Z,8.54
2022-11-16T05:26:29.442Z,8.55
2022-11-16T05:29:01.595Z,8.56
2022-11-16T05:31:39.128Z,8.56
2022-11-16T05:34:13.768Z,8.53
2022-11-16T05:36:45.993Z,8.45
2022-11-16T05:39:18.272Z,8.39
2022-11-16T05:41:51.293Z,8.31
2022-11-16T05:44:23.563Z,8.24
2022-11-16T05:46:56.286Z,8.18
2022-11-16T05:49:28.390Z,8.14
2022-11-16T05:52:00.494Z,8.12
2022-11-16T05:54:33.137Z,8.08
2022-11-16T05:57:05.100Z,8.02
2022-11-16T05:59:37.295Z,7.97
2022-11-16T06:02:09.768Z,7.96
2022-11-16T06:04:41.742Z,7.93
2022-11-16T06:07:13.797Z,7.90
2022-11-16T06:09:45.846Z,7.89
2022-11-16T06:12:21.370Z,7.88
2022-11-16T06:14:53.749Z,7.90
2022-11-16T06:17:26.684Z,7.94
2022-11-16T06:19:58.814Z,7.98
2022-11-16T06:22:34.190Z,8.01
2022-11-16T06:25:07.841Z,8.02
2022-11-16T06:27:42.952Z,7.97
2022-11-16T06:30:16.341Z,7.88
2022-11-16T06:32:49.350Z,7.82
2022-11-16T06:35:21.216Z,7.77
2022-11-16T06:37:53.600Z,7.74
2022-11-16T06:40:26.381Z,7.70
2022-11-16T06:42:58.867Z,7.66
2022-11-16T06:45:32.436Z,7.66
2022-11-16T06:48:05.331Z,7.65
2022-11-16T06:50:37.561Z,7.64
2022-11-16T06:53:10.605Z,7.66
2022-11-16T06:55:43.306Z,7.72
2022-11-16T06:58:15.548Z,7.76
2022-11-16T07:00:47.654Z,7.78
2022-11-16T07:03:20.351Z,7.82
2022-11-16T07:05:52.989Z,7.89
2022-11-16T07:08:26.177Z,7.93
2022-11-16T07:11:02.972Z,7.92
2022-11-16T07:13:37.850Z,7.90
2022-11-16T07:16:12.311Z,7.89
2022-11-16T07:18:48.202Z,7.84
2022-11-16T07:21:20.482Z,7.78
2022-11-16T07:23:53.017Z,7.72
2022-11-16T07:26:25.196Z,7.67
2022-11-16T07:29:09.560Z,7.66
2022-11-16T07:31:44.043Z,7.62
2022-11-16T07:34:36.269Z,7.59
2022-11-16T07:37:12.059Z,7.57
2022-11-16T07:39:45.924Z,7.59
2022-11-16T07:42:18.374Z,7.62
2022-11-16T07:44:57.123Z,7.60
2022-11-16T07:47:29.039Z,7.59
2022-11-16T07:50:00.831Z,7.56
2022-11-16T07:52:33.184Z,7.53
2022-11-16T07:55:11.181Z,7.52
2022-11-16T07:57:45.201Z,7.51
2022-11-16T08:00:21.163Z,7.49
2022-11-16T08:02:59.673Z,7.49
2022-11-16T08:05:31.620Z,7.49
2022-11-16T08:08:03.347Z,7.46
2022-11-16T08:10:36.751Z,7.44
2022-11-16T08:13:08.921Z,7.45
2022-11-16T08:15:40.824Z,7.44
2022-11-16T08:18:14.552Z,7.43
2022-11-16T08:20:46.366Z,7.37
2022-11-16T08:23:18.245Z,7.31
2022-11-16T08:25:49.993Z,7.27
2022-11-16T08:28:22.283Z,7.23
2022-11-16T08:30:54.518Z,7.17
2022-11-16T08:33:27.389Z,7.12
2022-11-16T08:36:06.192Z,7.05
2022-11-16T08:38:41.857Z,7.02
2022-11-16T08:41:14.131Z,7.03
2022-11-16T08:43:47.454Z,7.06
2022-11-16T08:46:20.318Z,7.08
2022-11-16T08:48:57.921Z,7.09
2022-11-16T08:51:29.940Z,7.12
2022-11-16T08:54:09.542Z,7.17
2022-11-16T08:56:42.747Z,7.24
2022-11-16T08:59:14.746Z,7.32
2022-11-16T09:01:51.347Z,7.37
2022-11-16T09:04:23.445Z,7.40
2022-11-16T09:06:55.464Z,7.45
2022-11-16T09:09:27.381Z,7.50
2022-11-16T09:11:59.323Z,7.55
2022-11-16T09:14:31.184Z,7.57
2022-11-16T09:17:03.247Z,7.59
2022-11-16T09:19:35.015Z,7.57
2022-11-16T09:22:07.149Z,7.55
2022-11-16T09:24:39.594Z,7.56
2022-11-16T09:27:11.516Z,7.54
2022-11-16T09:29:43.435Z,7.54
2022-11-16T09:32:15.212Z,7.56
2022-11-16T09:34:47.623Z,7.56
2022-11-16T09:37:19.391Z,7.57
2022-11-16T09:39:51.155Z,7.60
2022-11-16T09:42:34.638Z,7.62
2022-11-16T09:45:12.556Z,7.64
2022-11-16T09:47:50.178Z,7.66
2022-11-16T09:50:39.688Z,7.65
2022-11-16T09:53:23.359Z,7.65
2022-11-16T09:55:57.887Z,7.63
2022-11-16T09:58:34.386Z,7.62
2022-11-16T10:01:14.977Z,7.64
2022-11-16T10:03:50.953Z,7.66
2022-11-16T10:06:28.798Z,7.70
2022-11-16T10:09:00.735Z,7.68
2022-11-16T10:11:52.932Z,7.66
2022-11-16T10:14:52.477Z,7.65
2022-11-16T10:17:34.396Z,7.62
2022-11-16T10:20:30.294Z,7.63
2022-11-16T10:23:16.474Z,7.71
2022-11-16T10:25:53.685Z,7.79
2022-11-16T10:28:53.691Z,7.85
2022-11-16T10:31:36.178Z,7.91
2022-11-16T10:34:16.311Z,7.96
2022-11-16T10:36:48.627Z,8.00
2022-11-16T10:39:21.951Z,8.03
2022-11-16T10:41:54.213Z,8.04
2022-11-16T10:44:35.635Z,7.99
2022-11-16T10:47:13.715Z,7.97
2022-11-16T10:49:47.989Z,7.92
2022-11-16T10:52:19.872Z,7.88
2022-11-16T10:54:52.209Z,7.87
2022-11-16T10:57:26.567Z,7.87
2022-11-16T10:59:59.200Z,7.87
2022-11-16T11:02:34.932Z,7.90
2022-11-16T11:05:21.341Z,7.89
2022-11-16T11:08:04.320Z,7.83
2022-11-16T11:10:37.903Z,7.76
2022-11-16T11:13:27.459Z,7.71
2022-11-16T11:18:57.196Z,7.63
2022-11-16T11:21:29.815Z,7.56
2022-11-16T11:24:29.629Z,7.54
2022-11-16T11:27:00.220Z,7.55
2022-11-16T11:29:35.915Z,7.53
2022-11-16T11:32:16.967Z,7.52
2022-11-16T11:34:55.869Z,7.51
2022-11-16T11:37:34.066Z,7.50
2022-11-16T11:40:24.263Z,7.48
2022-11-16T11:42:59.418Z,7.47
2022-11-16T11:45:43.742Z,7.46
2022-11-16T11:48:29.072Z,7.47
2022-11-16T11:51:10.108Z,7.44
2022-11-16T11:53:53.099Z,7.40
2022-11-16T11:56:25.944Z,7.35
2022-11-16T11:58:59.388Z,7.31
2022-11-16T12:01:48.785Z,7.26
2022-11-16T12:04:47.992Z,7.21
2022-11-16T12:07:32.908Z,7.16
2022-11-16T12:10:14.446Z,7.15
2022-11-16T12:13:01.630Z,7.13
2022-11-16T12:15:49.946Z,7.09
2022-11-16T12:18:35.634Z,7.06
2022-11-16T12:21:14.495Z,7.03
2022-11-16T12:24:10.078Z,7.00
2022-11-16T12:26:56.066Z,6.93
2022-11-16T12:29:34.430Z,6.90
2022-11-16T12:32:21.977Z,6.85
2022-11-16T12:35:09.818Z,6.82
2022-11-16T12:37:49.412Z,6.81
2022-11-16T12:40:50.328Z,6.80
2022-11-16T12:43:31.093Z,6.76
2022-11-16T12:46:12.906Z,6.72
2022-11-16T12:49:10.798Z,6.71
2022-11-16T12:51:49.971Z,6.66
2022-11-16T12:55:28.373Z,6.61
2022-11-16T12:58:06.938Z,6.58
2022-11-16T13:00:51.273Z,6.57
2022-11-16T13:03:30.518Z,6.55
2022-11-16T13:06:06.544Z,6.51
2022-11-16T13:08:46.210Z,6.48
2022-11-16T13:11:23.456Z,6.46
2022-11-16T13:14:01.299Z,6.44
2022-11-16T13:16:33.888Z,6.41
2022-11-16T13:19:11.341Z,6.41
2022-11-16T13:21:54.862Z,6.41
2022-11-16T13:24:46.185Z,6.43
2022-11-16T13:27:38.159Z,6.41
2022-11-16T13:30:19.477Z,6.36
2022-11-16T13:33:04.002Z,6.31
2022-11-16T13:35:38.926Z,6.28
2022-11-16T13:38:14.192Z,6.26
2022-11-16T13:40:45.983Z,6.25
2022-11-16T13:43:22.683Z,6.25
2022-11-16T13:45:58.650Z,6.25
2022-11-16T13:48:35.929Z,6.24
2022-11-16T13:51:17.389Z,6.22
2022-11-16T13:56:52.679Z,6.21
2022-11-16T13:59:29.786Z,6.20
2022-11-16T14:02:04.198Z,6.18
2022-11-16T14:04:58.024Z,6.16
2022-11-16T14:07:40.652Z,6.12
2022-11-16T14:10:33.511Z,6.09
2022-11-16T14:13:06.353Z,6.06
2022-11-16T14:15:39.188Z,6.04
2022-11-16T14:18:38.189Z,6.03
2022-11-16T14:21:21.920Z,6.03
2022-11-16T14:24:13.919Z,6.04
2022-11-16T14:26:53.820Z,6.04
2022-11-16T14:29:49.282Z,6.05
2022-11-16T14:32:24.549Z,6.06
2022-11-16T14:34:58.169Z,6.06
2022-11-16T14:37:37.173Z,6.05
2022-11-16T14:40:18.763Z,6.04
2022-11-16T14:43:15.237Z,6.00
2022-11-16T14:45:53.356Z,5.95
2022-11-16T14:48:26.976Z,5.89
2022-11-16T14:51:09.089Z,5.83
2022-11-16T14:53:43.362Z,5.81
2022-11-16T14:56:17.241Z,5.78
2022-11-16T14:58:56.797Z,5.75
2022-11-16T15:01:30.885Z,5.72
2022-11-16T15:04:05.320Z,5.70
2022-11-16T15:06:43.293Z,5.67
2022-11-16T15:09:22.188Z,5.64
2022-11-16T15:12:12.017Z,5.60
2022-11-16T15:14:49.393Z,5.57
2022-11-16T15:17:27.265Z,5.55
2022-11-16T15:20:03.360Z,5.54
2022-11-16T15:22:42.924Z,5.49
2022-11-16T15:25:29.699Z,5.47
2022-11-16T15:28:04.146Z,5.46
2022-11-16T15:30:37.600Z,5.45
2022-11-16T15:33:17.475Z,5.44
2022-11-16T15:35:49.561Z,5.40
2022-11-16T15:38:24.175Z,5.35
2022-11-16T15:40:57.627Z,5.30
2022-11-16T15:43:35.849Z,5.26
2022-11-16T15:46:14.583Z,5.23
2022-11-16T15:48:46.864Z,5.21
2022-11-16T15:51:24.224Z,5.19
2022-11-16T15:54:12.668Z,5.16
2022-11-16T15:56:44.632Z,5.15
2022-11-16T15:59:25.012Z,5.11
2022-11-16T16:01:57.379Z,5.07
2022-11-16T16:04:30.026Z,5.00
2022-11-16T16:07:02.542Z,4.95
2022-11-16T16:09:36.926Z,4.89
2022-11-16T16:12:23.307Z,4.86
2022-11-16T16:15:15.147Z,4.81
2022-11-16T16:17:49.663Z,4.77
2022-11-16T16:20:23.973Z,4.71
2022-11-16T16:23:06.106Z,4.69
2022-11-16T16:25:38.490Z,4.65
2022-11-16T16:28:14.163Z,4.64
2022-11-16T16:30:45.918Z,4.63
2022-11-16T16:33:22.905Z,4.63
2022-11-16T16:35:54.657Z,4.62
2022-11-16T16:38:26.576Z,4.60
2022-11-16T16:41:03.587Z,4.60
2022-11-16T16:43:35.849Z,4.60
2022-11-16T16:46:08.768Z,4.61
2022-11-16T16:48:44.647Z,4.62
2022-11-16T16:51:16.827Z,4.63
2022-11-16T16:53:48.647Z,4.61
2022-11-16T16:56:20.501Z,4.59
2022-11-16T16:58:52.476Z,4.59
2022-11-16T17:01:24.498Z,4.58
2022-11-16T17:03:57.289Z,4.57
2022-11-16T17:06:30.769Z,4.56
2022-11-16T17:09:02.661Z,4.54
2022-11-16T17:11:34.424Z,4.52
2022-11-16T17:14:07.906Z,4.50
2022-11-16T17:16:39.744Z,4.47
2022-11-16T17:19:14.061Z,4.46
2022-11-16T17:21:45.931Z,4.44
2022-11-16T17:24:17.695Z,4.44
2022-11-16T17:26:50.627Z,4.41
2022-11-16T17:29:22.394Z,4.40
2022-11-16T17:31:54.118Z,4.36
2022-11-16T17:34:25.896Z,4.31
2022-11-16T17:36:57.709Z,4.26
2022-11-16T17:39:30.631Z,4.22
2022-11-16T17:42:02.524Z,4.18
2022-11-16T17:44:34.360Z,4.16
2022-11-16T17:47:07.465Z,4.13
2022-11-16T17:49:39.374Z,4.08
2022-11-16T17:52:11.247Z,4.05
2022-11-16T17:54:43.116Z,4.02
2022-11-16T17:57:14.891Z,4.00
2022-11-16T17:59:46.796Z,3.99
2022-11-16T18:02:18.558Z,3.97
2022-11-16T18:04:53.320Z,3.95
2022-11-16T18:07:25.274Z,3.91
2022-11-16T18:09:57.078Z,3.85
2022-11-16T18:12:28.794Z,3.82
2022-11-16T18:15:26.916Z,3.78
2022-11-16T18:17:52.753Z,3.74
2022-11-16T18:20:24.568Z,3.69
2022-11-16T18:22:56.345Z,3.66
2022-11-16T18:25:28.116Z,3.65
2022-11-16T18:27:59.905Z,3.63
2022-11-16T18:30:31.713Z,3.61
2022-11-16T18:33:03.486Z,3.63
2022-11-16T18:35:35.235Z,3.63
2022-11-16T18:38:08.262Z,3.63
2022-11-16T18:40:40.928Z,3.62
2022-11-16T18:43:15.845Z,3.62
2022-11-16T18:45:47.668Z,3.61
2022-11-16T18:48:19.549Z,3.63
2022-11-16T18:50:51.444Z,3.63
2022-11-16T18:53:23.253Z,3.64
2022-11-16T18:55:57.984Z,3.64
2022-11-16T19:01:24.825Z,3.65
2022-11-16T19:03:57.617Z,3.66
2022-11-16T19:06:32.341Z,3.67
2022-11-16T19:09:06.310Z,3.67
2022-11-16T19:11:38.455Z,3.65
2022-11-16T19:14:10.496Z,3.65
2022-11-16T19:16:52.644Z,3.63
2022-11-16T19:19:29.908Z,3.61
2022-11-16T19:22:01.818Z,3.62
2022-11-16T19:24:33.590Z,3.63
2022-11-16T19:27:05.377Z,3.63
2022-11-16T19:29:37.215Z,3.63
2022-11-16T19:32:09.385Z,3.64
2022-11-16T19:34:41.179Z,3.64
2022-11-16T19:37:14.018Z,3.63
2022-11-16T19:39:45.944Z,3.61
2022-11-16T19:42:17.714Z,3.62
2022-11-16T19:44:49.489Z,3.64
2022-11-16T19:47:23.156Z,3.64
2022-11-16T19:49:54.985Z,3.64
2022-11-16T19:52:26.758Z,3.66
2022-11-16T19:54:58.508Z,3.68
2022-11-16T19:57:30.355Z,3.70
2022-11-16T20:00:02.229Z,3.71
2022-11-16T20:02:38.760Z,3.73
2022-11-16T20:05:11.573Z,3.73
2022-11-16T20:07:44.724Z,3.75
2022-11-16T20:10:16.964Z,3.76
2022-11-16T20:12:49.782Z,3.75
2022-11-16T20:15:23.940Z,3.72
2022-11-16T20:17:55.782Z,3.71
2022-11-16T20:20:30.225Z,3.70
2022-11-16T20:23:02.430Z,3.69
2022-11-16T20:25:34.230Z,3.70
2022-11-16T20:28:06.069Z,3.74
2022-11-16T20:30:37.927Z,3.75
2022-11-16T20:33:09.792Z,3.76
2022-11-16T20:35:41.588Z,3.77
2022-11-16T20:38:13.370Z,3.73
2022-11-16T20:40:45.177Z,3.70
2022-11-16T20:43:17.084Z,3.67
2022-11-16T20:45:54.767Z,3.64
2022-11-16T20:48:26.601Z,3.61
2022-11-16T20:50:58.460Z,3.56
2022-11-16T20:53:30.233Z,3.52
2022-11-16T20:56:03.287Z,3.48
2022-11-16T20:58:35.746Z,3.46
2022-11-16T21:01:09.492Z,3.42
2022-11-16T21:03:42.639Z,3.38
2022-11-16T21:06:15.099Z,3.35
2022-11-16T21:08:46.963Z,3.33
2022-11-16T21:11:21.470Z,3.33
2022-11-16T21:14:11.555Z,3.33
2022-11-16T21:16:44.046Z,3.32
2022-11-16T21:19:16.076Z,3.29
2022-11-16T21:21:47.823Z,3.25
2022-11-16T21:24:19.591Z,3.22
2022-11-16T21:26:53.623Z,3.19
2022-11-16T21:29:27.253Z,3.17
2022-11-16T21:31:59.491Z,3.15
2022-11-16T21:34:34.623Z,3.12
2022-11-16T21:37:09.099Z,3.11
2022-11-16T21:39:40.857Z,3.10
2022-11-16T21:42:13.039Z,3.08
2022-11-16T21:44:44.757Z,3.05
2022-11-16T21:47:19.311Z,3.05
2022-11-16T21:50:24.877Z,3.04
2022-11-16T21:52:45.342Z,3.03
2022-11-16T21:55:17.086Z,3.01
2022-11-16T21:57:50.680Z,2.97
2022-11-16T22:00:23.042Z,2.93
2022-11-16T22:02:55.142Z,2.91
2022-11-16T22:05:46.885Z,2.89
2022-11-16T22:08:18.659Z,2.84
2022-11-16T22:10:53.449Z,2.80
2022-11-16T22:13:25.608Z,2.79
2022-11-16T22:15:57.552Z,2.77
2022-11-16T22:18:29.760Z,2.77
2022-11-16T22:21:02.349Z,2.77
2022-11-16T22:23:34.676Z,2.77
2022-11-16T22:26:08.414Z,2.77
2022-11-16T22:28:40.545Z,2.78
2022-11-16T22:31:14.182Z,2.81
2022-11-16T22:33:46.112Z,2.82
2022-11-16T22:36:17.983Z,2.83
2022-11-16T22:38:49.958Z,2.82
2022-11-16T22:41:21.813Z,2.82
2022-11-16T22:43:53.669Z,2.82
2022-11-16T22:46:25.539Z,2.83
2022-11-16T22:48:57.443Z,2.85
2022-11-16T22:51:30.784Z,2.85
2022-11-16T22:54:04.235Z,2.83
2022-11-16T22:56:36.236Z,2.83
2022-11-16T22:59:09.075Z,2.81
2022-11-16T23:01:41.058Z,2.80
2022-11-16T23:04:12.886Z,2.78
2022-11-16T23:06:44.718Z,2.77
2022-11-16T23:09:16.641Z,2.74
2022-11-16T23:12:20.245Z,2.75
2022-11-16T23:15:09.506Z,2.75
2022-11-16T23:17:41.338Z,2.72
2022-11-16T23:20:31.468Z,2.72
2022-11-16T23:23:20.616Z,2.73
2022-11-16T23:26:09.932Z,2.73
2022-11-16T23:28:41.969Z,2.74
2022-11-16T23:31:13.788Z,2.73
2022-11-16T23:33:45.588Z,2.72
2022-11-16T23:36:17.512Z,2.72
2022-11-16T23:38:49.324Z,2.67
2022-11-16T23:41:38.436Z,2.64
2022-11-16T23:44:10.223Z,2.63
2022-11-16T23:46:42.004Z,2.63
2022-11-16T23:49:13.859Z,2.63
2022-11-16T23:51:47.730Z,2.62
2022-11-16T23:54:19.616Z,2.62
2022-11-16T23:56:51.439Z,2.62
2022-11-16T23:59:23.413Z,2.62
