createdAt,value
2023-05-14T00:02:45.297Z,20.80
2023-05-14T00:07:46.876Z,20.80
2023-05-14T00:12:48.623Z,20.80
2023-05-14T00:17:50.523Z,20.80
2023-05-14T00:22:52.115Z,20.80
2023-05-14T00:27:53.839Z,20.80
2023-05-14T00:32:55.585Z,20.80
2023-05-14T00:37:57.240Z,20.80
2023-05-14T00:42:58.998Z,20.70
2023-05-14T00:48:00.801Z,20.70
2023-05-14T00:53:02.572Z,20.70
2023-05-14T00:58:11.561Z,20.70
2023-05-14T01:03:13.303Z,20.70
2023-05-14T01:08:25.636Z,20.70
2023-05-14T01:13:32.148Z,20.60
2023-05-14T01:18:34.218Z,20.60
2023-05-14T01:23:35.927Z,20.60
2023-05-14T01:28:38.313Z,20.60
2023-05-14T01:33:42.193Z,20.60
2023-05-14T01:38:45.710Z,20.60
2023-05-14T01:43:47.610Z,20.50
2023-05-14T01:48:49.293Z,20.60
2023-05-14T01:53:51.257Z,20.60
2023-05-14T01:58:53.029Z,20.50
2023-05-14T02:03:54.750Z,20.50
2023-05-14T02:08:56.456Z,20.50
2023-05-14T02:13:58.068Z,20.50
2023-05-14T02:18:59.755Z,20.50
2023-05-14T02:24:01.400Z,20.50
2023-05-14T02:29:02.953Z,20.40
2023-05-14T02:34:05.235Z,20.40
2023-05-14T02:39:06.927Z,20.40
2023-05-14T02:44:08.567Z,20.40
2023-05-14T02:49:10.199Z,20.40
2023-05-14T02:54:11.821Z,20.40
2023-05-14T02:59:13.801Z,20.30
2023-05-14T03:04:15.921Z,20.30
2023-05-14T03:09:17.514Z,20.30
2023-05-14T03:14:19.061Z,20.30
2023-05-14T03:19:20.810Z,20.30
2023-05-14T03:24:22.442Z,20.30
2023-05-14T03:29:23.978Z,20.30
2023-05-14T03:34:25.612Z,20.30
2023-05-14T03:39:27.186Z,20.30
2023-05-14T03:44:28.909Z,20.30
2023-05-14T05:02:11.630Z,20.30
2023-05-14T05:07:14.056Z,20.30
2023-05-14T05:12:15.716Z,20.30
2023-05-14T05:17:17.293Z,20.30
2023-05-14T05:22:20.042Z,20.30
2023-05-14T05:27:22.026Z,20.30
2023-05-14T05:32:23.614Z,20.30
2023-05-14T05:37:25.225Z,20.30
2023-05-14T05:42:26.829Z,20.20
2023-05-14T05:47:28.546Z,20.30
2023-05-14T05:52:30.195Z,20.20
2023-05-14T05:57:31.795Z,20.20
2023-05-14T06:02:33.544Z,20.20
2023-05-14T06:07:35.338Z,20.20
2023-05-14T06:12:36.913Z,20.20
2023-05-14T06:17:38.976Z,20.20
2023-05-14T06:22:40.681Z,20.20
2023-05-14T06:27:42.462Z,20.20
2023-05-14T06:32:44.084Z,20.20
2023-05-14T06:37:45.725Z,20.30
2023-05-14T06:42:47.309Z,20.30
2023-05-14T06:47:49.074Z,20.30
2023-05-14T06:52:50.617Z,20.30
2023-05-14T06:57:52.286Z,20.30
2023-05-14T07:02:54.035Z,20.30
2023-05-14T07:07:55.743Z,20.30
2023-05-14T07:12:57.373Z,20.40
2023-05-14T07:17:58.998Z,20.40
2023-05-14T07:23:00.629Z,20.50
2023-05-14T07:28:02.203Z,20.50
2023-05-14T07:33:03.879Z,20.50
2023-05-14T07:38:06.276Z,20.50
2023-05-14T07:43:07.862Z,20.50
2023-05-14T07:48:09.626Z,20.50
2023-05-14T07:53:11.276Z,20.50
2023-05-14T07:58:12.892Z,20.50
2023-05-14T08:03:14.922Z,20.50
2023-05-14T08:08:17.078Z,20.50
2023-05-14T08:13:18.735Z,20.50
2023-05-14T08:18:20.467Z,20.50
2023-05-14T08:23:22.503Z,20.50
2023-05-14T08:28:24.045Z,20.50
2023-05-14T08:33:25.618Z,20.50
2023-05-14T08:38:27.180Z,20.50
2023-05-14T08:43:47.464Z,20.50
2023-05-14T08:48:53.550Z,20.50
2023-05-14T08:53:55.282Z,20.50
2023-05-14T08:58:56.923Z,20.50
2023-05-14T09:03:58.632Z,20.50
2023-05-14T09:09:00.686Z,20.50
2023-05-14T09:14:02.351Z,20.50
2023-05-14T09:19:07.135Z,20.50
2023-05-14T09:24:08.859Z,20.50
2023-05-14T09:29:10.937Z,20.50
2023-05-14T09:34:23.076Z,20.50
2023-05-14T09:39:25.254Z,20.60
2023-05-14T09:44:27.157Z,20.50
2023-05-14T09:49:28.731Z,20.60
2023-05-14T09:54:31.913Z,20.60
2023-05-14T09:59:33.461Z,20.70
2023-05-14T10:04:35.250Z,20.80
2023-05-14T10:09:38.627Z,20.80
2023-05-14T10:14:41.127Z,20.90
2023-05-14T10:19:42.757Z,20.90
2023-05-14T10:24:45.907Z,20.90
2023-05-14T10:29:54.519Z,21.00
2023-05-14T10:34:56.077Z,21.10
2023-05-14T10:39:58.611Z,21.00
2023-05-14T10:45:01.773Z,21.00
2023-05-14T10:50:04.888Z,21.00
2023-05-14T10:55:12.713Z,21.00
2023-05-14T11:00:14.879Z,21.00
2023-05-14T11:05:19.412Z,21.00
2023-05-14T11:10:25.904Z,21.00
2023-05-14T11:15:28.479Z,21.00
2023-05-14T11:20:30.132Z,21.00
2023-05-14T11:25:31.728Z,20.90
2023-05-14T11:30:33.315Z,20.90
2023-05-14T11:35:36.589Z,20.90
2023-05-14T11:40:38.152Z,20.90
2023-05-14T11:45:39.768Z,20.90
2023-05-14T11:50:44.638Z,20.90
2023-05-14T11:55:48.188Z,20.90
2023-05-14T12:00:53.508Z,20.90
2023-05-14T12:05:58.798Z,20.90
2023-05-14T12:11:00.635Z,20.90
2023-05-14T12:16:02.801Z,20.90
2023-05-14T12:21:05.900Z,20.90
2023-05-14T12:26:08.595Z,20.90
2023-05-14T12:31:10.257Z,20.90
2023-05-14T12:36:21.429Z,21.00
2023-05-14T12:41:23.951Z,21.00
2023-05-14T12:46:26.314Z,21.00
2023-05-14T12:51:28.060Z,21.00
2023-05-14T12:56:31.512Z,20.90
2023-05-14T13:01:33.193Z,21.00
2023-05-14T13:06:34.973Z,21.00
2023-05-14T13:11:36.774Z,21.00
2023-05-14T13:16:38.340Z,21.10
2023-05-14T13:21:39.912Z,21.10
2023-05-14T13:26:41.551Z,21.10
2023-05-14T13:31:43.078Z,21.10
2023-05-14T13:36:44.718Z,21.10
2023-05-14T13:41:46.434Z,21.10
2023-05-14T13:46:48.106Z,21.10
2023-05-14T13:51:49.782Z,21.10
2023-05-14T13:56:51.982Z,21.20
2023-05-14T14:01:53.628Z,21.20
2023-05-14T14:06:55.407Z,21.10
2023-05-14T14:11:57.085Z,21.10
2023-05-14T14:16:58.644Z,21.10
2023-05-14T14:22:00.172Z,21.10
2023-05-14T14:27:02.336Z,21.10
2023-05-14T14:32:04.299Z,21.00
2023-05-14T14:37:06.220Z,21.00
2023-05-14T14:42:07.868Z,21.00
2023-05-14T14:47:09.533Z,21.00
2023-05-14T14:52:11.093Z,21.00
2023-05-14T14:57:12.641Z,20.90
2023-05-14T15:02:14.240Z,21.00
2023-05-14T15:07:20.195Z,21.00
2023-05-14T15:12:21.823Z,21.00
2023-05-14T15:17:23.621Z,21.00
2023-05-14T15:22:25.234Z,21.00
2023-05-14T15:27:27.056Z,21.00
2023-05-14T15:32:28.821Z,21.10
2023-05-14T15:37:40.433Z,21.00
2023-05-14T15:42:42.606Z,21.00
2023-05-14T15:47:45.088Z,21.10
2023-05-14T15:52:46.719Z,21.10
2023-05-14T15:57:48.548Z,21.10
2023-05-14T16:02:50.525Z,21.00
2023-05-14T16:07:52.378Z,21.10
2023-05-14T16:12:54.006Z,21.00
2023-05-14T16:17:55.675Z,21.00
2023-05-14T16:22:57.282Z,21.00
2023-05-14T16:27:58.901Z,21.00
2023-05-14T16:33:00.509Z,21.10
2023-05-14T16:38:02.098Z,21.20
2023-05-14T16:43:03.763Z,21.40
2023-05-14T16:48:06.109Z,21.40
2023-05-14T16:53:08.364Z,21.50
2023-05-14T16:58:10.118Z,21.60
2023-05-14T17:03:11.716Z,21.60
2023-05-14T17:08:13.591Z,21.70
2023-05-14T17:13:15.347Z,21.80
2023-05-14T17:18:16.931Z,21.80
2023-05-14T17:23:19.772Z,21.80
2023-05-14T17:28:21.589Z,21.80
2023-05-14T17:33:23.257Z,21.80
2023-05-14T17:38:25.179Z,21.80
2023-05-14T17:43:26.750Z,21.70
2023-05-14T17:48:28.339Z,21.70
2023-05-14T17:53:29.978Z,21.70
2023-05-14T17:58:31.608Z,21.70
2023-05-14T18:03:33.637Z,21.60
2023-05-14T18:08:35.282Z,21.60
2023-05-14T18:13:37.010Z,21.50
2023-05-14T18:18:38.960Z,21.50
2023-05-14T18:23:40.765Z,21.50
2023-05-14T18:28:42.412Z,21.50
2023-05-14T18:33:44.073Z,21.50
2023-05-14T18:38:45.711Z,21.40
2023-05-14T18:43:47.602Z,21.40
2023-05-14T18:48:49.704Z,21.40
2023-05-14T18:53:51.284Z,21.40
2023-05-14T18:58:53.750Z,21.30
2023-05-14T19:03:56.150Z,21.30
2023-05-14T19:08:58.620Z,21.30
2023-05-14T19:14:00.314Z,21.30
2023-05-14T19:19:01.959Z,21.30
2023-05-14T19:24:03.738Z,21.20
2023-05-14T19:29:05.982Z,21.20
2023-05-14T19:34:07.638Z,21.20
2023-05-14T19:39:11.243Z,21.10
2023-05-14T19:44:12.845Z,21.10
2023-05-14T19:49:14.466Z,21.10
2023-05-14T19:54:16.130Z,21.10
2023-05-14T19:59:17.770Z,21.10
2023-05-14T20:04:19.731Z,21.10
2023-05-14T20:09:21.444Z,21.00
2023-05-14T20:14:23.094Z,21.00
2023-05-14T20:19:24.751Z,21.00
2023-05-14T20:24:26.454Z,21.00
2023-05-14T20:29:28.158Z,20.90
2023-05-14T20:34:29.748Z,21.00
2023-05-14T20:39:32.243Z,21.00
2023-05-14T20:44:33.880Z,21.00
2023-05-14T20:49:35.594Z,21.00
2023-05-14T20:54:37.375Z,21.00
2023-05-14T20:59:39.191Z,21.00
2023-05-14T21:04:41.036Z,20.90
2023-05-14T21:09:43.854Z,20.90
2023-05-14T21:14:45.444Z,20.90
2023-05-14T21:19:46.994Z,20.90
2023-05-14T21:24:49.768Z,20.90
2023-05-14T21:29:51.350Z,20.90
2023-05-14T21:34:52.889Z,20.80
2023-05-14T21:39:54.452Z,20.80
2023-05-14T21:44:56.151Z,20.80
2023-05-14T21:49:57.805Z,20.80
2023-05-14T21:54:59.469Z,20.80
2023-05-14T22:00:01.013Z,20.80
2023-05-14T22:05:02.552Z,20.80
2023-05-14T22:10:04.213Z,20.80
2023-05-14T22:15:06.679Z,20.80
2023-05-14T22:20:11.250Z,20.80
2023-05-14T22:25:12.791Z,20.80
2023-05-14T22:30:14.456Z,20.80
2023-05-14T22:35:16.153Z,20.80
2023-05-14T22:40:17.715Z,20.80
2023-05-14T22:45:19.279Z,20.80
2023-05-14T22:50:20.846Z,20.80
2023-05-14T22:55:22.457Z,20.80
2023-05-14T23:00:24.211Z,20.80
2023-05-14T23:05:26.041Z,20.80
2023-05-14T23:10:27.957Z,20.80
2023-05-14T23:15:29.600Z,20.80
2023-05-14T23:20:31.369Z,20.80
2023-05-14T23:25:32.956Z,20.80
2023-05-14T23:30:34.610Z,20.70
2023-05-14T23:35:37.810Z,20.70
2023-05-14T23:40:39.478Z,20.70
2023-05-14T23:45:41.216Z,20.70
2023-05-14T23:50:43.896Z,20.70
2023-05-14T23:55:45.459Z,20.70
