createdAt,value
2019-04-29T00:00:33.088Z,1.60
2019-04-29T00:03:20.424Z,1.53
2019-04-29T00:06:08.157Z,1.57
2019-04-29T00:08:55.838Z,1.50
2019-04-29T00:11:43.328Z,1.30
2019-04-29T00:14:30.943Z,1.27
2019-04-29T00:17:25.574Z,1.30
2019-04-29T00:20:25.522Z,1.73
2019-04-29T00:23:13.184Z,1.50
2019-04-29T00:26:00.851Z,1.33
2019-04-29T00:28:50.510Z,1.37
2019-04-29T00:31:37.809Z,1.27
2019-04-29T00:34:25.360Z,1.40
2019-04-29T00:37:31.957Z,1.40
2019-04-29T00:40:36.898Z,1.63
2019-04-29T00:43:48.935Z,1.60
2019-04-29T00:46:36.619Z,1.60
2019-04-29T00:49:24.297Z,1.77
2019-04-29T00:52:11.727Z,1.40
2019-04-29T00:55:05.456Z,1.47
2019-04-29T00:57:52.874Z,1.60
2019-04-29T01:00:41.970Z,1.57
2019-04-29T01:03:29.666Z,1.70
2019-04-29T01:06:17.062Z,1.80
2019-04-29T01:09:08.550Z,1.93
2019-04-29T01:11:55.961Z,1.57
2019-04-29T01:14:43.425Z,1.50
2019-04-29T01:17:31.261Z,1.63
2019-04-29T01:20:18.749Z,1.50
2019-04-29T01:23:06.274Z,1.90
2019-04-29T01:25:58.014Z,1.67
2019-04-29T01:28:49.778Z,1.77
2019-04-29T01:31:37.100Z,1.70
2019-04-29T01:34:29.355Z,1.77
2019-04-29T01:37:17.061Z,1.80
2019-04-29T01:40:14.039Z,1.60
2019-04-29T01:43:01.445Z,1.80
2019-04-29T01:45:48.729Z,1.90
2019-04-29T01:48:36.597Z,2.00
2019-04-29T01:51:23.756Z,1.40
2019-04-29T01:54:11.228Z,2.20
2019-04-29T01:56:58.724Z,2.57
2019-04-29T01:59:46.270Z,2.10
2019-04-29T02:02:34.199Z,1.87
2019-04-29T02:05:21.332Z,2.10
2019-04-29T02:08:09.069Z,2.30
2019-04-29T02:10:56.798Z,2.23
2019-04-29T02:13:44.420Z,2.47
2019-04-29T02:16:31.941Z,2.87
2019-04-29T02:19:19.629Z,2.50
2019-04-29T02:22:10.851Z,3.00
2019-04-29T02:25:06.517Z,2.77
2019-04-29T02:27:54.028Z,2.60
2019-04-29T02:30:46.346Z,2.87
2019-04-29T02:33:34.349Z,2.87
2019-04-29T02:36:21.879Z,3.63
2019-04-29T02:39:28.061Z,3.30
2019-04-29T02:42:33.658Z,2.87
2019-04-29T02:45:25.640Z,2.73
2019-04-29T02:48:12.869Z,2.73
2019-04-29T02:51:00.663Z,3.57
2019-04-29T02:53:48.351Z,3.60
2019-04-29T02:56:36.433Z,3.30
2019-04-29T02:59:29.421Z,3.57
2019-04-29T03:02:48.474Z,4.00
2019-04-29T03:05:41.571Z,3.90
2019-04-29T03:08:29.321Z,3.83
2019-04-29T03:11:16.905Z,4.30
2019-04-29T03:14:04.372Z,4.67
2019-04-29T03:16:52.487Z,4.40
2019-04-29T03:19:59.479Z,4.10
2019-04-29T03:22:47.075Z,4.73
2019-04-29T03:25:34.393Z,4.80
2019-04-29T03:28:21.762Z,4.57
2019-04-29T03:31:09.135Z,4.43
2019-04-29T03:33:56.590Z,4.80
2019-04-29T03:36:44.021Z,4.90
2019-04-29T03:39:31.483Z,5.33
2019-04-29T03:42:19.020Z,5.20
2019-04-29T03:45:06.625Z,5.33
2019-04-29T03:47:54.246Z,5.20
2019-04-29T03:50:41.889Z,6.17
2019-04-29T03:53:29.781Z,5.80
2019-04-29T03:56:17.354Z,5.57
2019-04-29T03:59:04.749Z,5.20
2019-04-29T04:02:07.461Z,5.60
2019-04-29T04:05:12.303Z,5.33
2019-04-29T04:08:21.927Z,6.03
2019-04-29T04:11:09.555Z,5.63
2019-04-29T04:13:57.011Z,5.57
2019-04-29T04:17:20.004Z,5.63
2019-04-29T04:20:04.547Z,5.87
2019-04-29T04:22:51.922Z,5.87
2019-04-29T04:25:38.955Z,5.77
2019-04-29T04:28:26.597Z,5.80
2019-04-29T04:31:14.062Z,5.70
2019-04-29T04:34:01.786Z,5.60
2019-04-29T04:36:49.141Z,6.00
2019-04-29T04:39:38.151Z,5.80
2019-04-29T04:42:29.567Z,5.50
2019-04-29T04:45:15.394Z,5.73
2019-04-29T04:48:02.414Z,5.53
2019-04-29T04:50:49.866Z,5.07
2019-04-29T04:53:37.068Z,5.40
2019-04-29T04:56:24.823Z,5.17
2019-04-29T04:59:11.961Z,5.63
2019-04-29T05:01:59.146Z,5.53
2019-04-29T05:04:46.631Z,5.33
2019-04-29T05:07:34.688Z,4.90
2019-04-29T05:10:22.332Z,5.07
2019-04-29T05:13:10.062Z,4.63
2019-04-29T05:15:57.831Z,4.73
2019-04-29T05:18:45.512Z,5.13
2019-04-29T05:21:33.032Z,3.87
2019-04-29T05:24:20.547Z,4.47
2019-04-29T05:27:08.656Z,4.10
2019-04-29T05:29:56.437Z,3.90
2019-04-29T05:32:43.850Z,3.97
2019-04-29T05:35:40.060Z,4.43
2019-04-29T05:38:58.279Z,4.40
2019-04-29T05:41:45.533Z,3.93
2019-04-29T05:44:58.563Z,3.77
2019-04-29T05:47:52.297Z,3.50
2019-04-29T05:50:53.246Z,3.80
2019-04-29T05:53:47.736Z,3.40
2019-04-29T05:56:35.608Z,3.60
2019-04-29T05:59:23.019Z,3.70
2019-04-29T06:02:10.932Z,3.17
2019-04-29T06:04:58.070Z,3.40
2019-04-29T06:07:46.528Z,3.70
2019-04-29T06:10:33.761Z,3.40
2019-04-29T06:13:21.610Z,2.73
2019-04-29T06:16:09.008Z,3.00
2019-04-29T06:19:00.361Z,2.97
2019-04-29T06:21:45.823Z,3.40
2019-04-29T06:24:36.886Z,2.80
2019-04-29T06:27:22.575Z,3.50
2019-04-29T06:30:10.016Z,3.30
2019-04-29T06:32:57.345Z,3.20
2019-04-29T06:35:47.368Z,3.23
2019-04-29T06:38:34.248Z,3.07
2019-04-29T06:41:22.074Z,2.87
2019-04-29T06:44:15.904Z,3.30
2019-04-29T06:46:58.773Z,2.83
2019-04-29T06:49:47.484Z,3.10
2019-04-29T06:52:35.153Z,3.43
2019-04-29T06:55:22.556Z,4.07
2019-04-29T06:58:10.129Z,3.47
2019-04-29T07:01:01.154Z,3.97
2019-04-29T07:03:47.207Z,3.77
2019-04-29T07:06:35.174Z,3.87
2019-04-29T07:09:23.189Z,3.57
2019-04-29T07:12:12.592Z,3.50
2019-04-29T07:15:00.128Z,3.17
2019-04-29T07:17:47.420Z,4.00
2019-04-29T07:20:37.228Z,4.07
2019-04-29T07:23:24.376Z,3.73
2019-04-29T07:26:12.004Z,3.37
2019-04-29T07:28:59.654Z,3.23
2019-04-29T07:31:47.790Z,3.27
2019-04-29T07:34:39.352Z,3.40
2019-04-29T07:37:25.190Z,3.37
2019-04-29T07:40:13.500Z,3.37
2019-04-29T07:43:02.828Z,3.60
2019-04-29T07:45:58.796Z,3.40
2019-04-29T07:48:45.514Z,3.13
2019-04-29T07:51:34.826Z,3.30
2019-04-29T07:54:21.685Z,3.70
2019-04-29T07:57:12.447Z,4.00
2019-04-29T07:59:59.196Z,3.27
2019-04-29T08:02:47.274Z,3.60
2019-04-29T08:05:35.091Z,3.50
2019-04-29T08:08:22.909Z,4.00
2019-04-29T08:11:10.401Z,3.53
2019-04-29T08:14:00.068Z,3.70
2019-04-29T08:16:47.484Z,3.80
2019-04-29T08:19:34.898Z,3.93
2019-04-29T08:22:22.854Z,3.60
2019-04-29T08:25:11.871Z,3.47
2019-04-29T08:27:59.401Z,3.40
2019-04-29T08:30:47.368Z,3.50
2019-04-29T08:33:34.673Z,3.80
2019-04-29T08:36:22.196Z,3.83
2019-04-29T08:39:10.297Z,3.60
2019-04-29T08:41:58.861Z,4.03
2019-04-29T08:45:09.499Z,3.57
2019-04-29T08:47:57.208Z,3.33
2019-04-29T08:50:44.415Z,4.00
2019-04-29T08:53:31.849Z,4.23
2019-04-29T08:56:19.496Z,3.63
2019-04-29T08:59:07.113Z,3.70
2019-04-29T09:01:54.438Z,3.93
2019-04-29T09:04:53.298Z,3.60
2019-04-29T09:07:31.352Z,3.50
2019-04-29T09:10:19.286Z,3.60
2019-04-29T09:13:07.602Z,5.17
2019-04-29T09:15:55.097Z,3.80
2019-04-29T09:18:42.717Z,4.83
2019-04-29T09:21:30.412Z,3.63
2019-04-29T09:24:18.125Z,3.60
2019-04-29T09:27:11.258Z,3.50
2019-04-29T09:30:00.505Z,3.13
2019-04-29T09:32:48.524Z,3.23
2019-04-29T09:35:38.634Z,3.10
2019-04-29T09:38:24.837Z,3.70
2019-04-29T09:41:30.594Z,3.10
2019-04-29T09:44:40.335Z,3.30
2019-04-29T09:47:27.793Z,3.40
2019-04-29T09:50:15.583Z,3.37
2019-04-29T09:53:02.725Z,3.77
2019-04-29T09:55:50.279Z,3.50
2019-04-29T09:58:37.702Z,3.80
2019-04-29T10:01:33.185Z,3.90
2019-04-29T10:04:36.358Z,3.50
2019-04-29T10:07:23.731Z,3.10
2019-04-29T10:10:11.428Z,3.13
2019-04-29T10:12:58.944Z,3.90
2019-04-29T10:16:08.989Z,3.50
2019-04-29T10:19:14.324Z,3.60
2019-04-29T10:22:01.654Z,3.73
2019-04-29T10:24:48.687Z,3.60
2019-04-29T10:27:36.042Z,3.27
2019-04-29T10:30:26.809Z,3.60
2019-04-29T10:33:17.534Z,4.10
2019-04-29T10:36:04.402Z,3.60
2019-04-29T10:38:53.529Z,3.57
2019-04-29T10:41:42.843Z,3.43
2019-04-29T10:44:49.351Z,3.20
2019-04-29T10:47:53.564Z,3.37
2019-04-29T10:50:41.959Z,3.57
2019-04-29T10:53:29.698Z,3.13
2019-04-29T10:56:17.270Z,3.27
2019-04-29T10:59:09.154Z,3.17
2019-04-29T11:02:35.061Z,3.07
2019-04-29T11:05:28.254Z,3.00
2019-04-29T11:08:22.744Z,3.40
2019-04-29T11:11:22.151Z,3.00
2019-04-29T11:14:01.662Z,3.30
2019-04-29T11:16:49.735Z,3.00
2019-04-29T11:19:39.828Z,3.93
2019-04-29T11:22:33.967Z,3.60
2019-04-29T11:25:40.571Z,3.53
2019-04-29T11:28:28.949Z,3.53
2019-04-29T11:31:19.043Z,3.50
2019-04-29T11:34:15.967Z,3.60
2019-04-29T11:37:04.214Z,3.17
2019-04-29T11:39:52.154Z,3.40
2019-04-29T11:42:41.735Z,3.40
2019-04-29T11:45:28.822Z,3.10
2019-04-29T11:48:16.479Z,3.00
2019-04-29T11:51:14.182Z,3.20
2019-04-29T11:54:01.796Z,3.63
2019-04-29T11:56:49.825Z,3.57
2019-04-29T11:59:56.177Z,4.03
2019-04-29T12:02:53.285Z,3.90
2019-04-29T12:05:44.965Z,4.20
2019-04-29T12:08:31.809Z,3.10
2019-04-29T12:11:19.813Z,3.33
2019-04-29T12:14:13.341Z,3.50
2019-04-29T12:17:22.924Z,3.60
2019-04-29T12:20:18.522Z,3.03
2019-04-29T12:23:05.991Z,3.50
2019-04-29T12:25:53.807Z,3.30
2019-04-29T12:28:42.695Z,3.50
2019-04-29T12:31:51.121Z,3.00
2019-04-29T12:34:52.675Z,3.30
2019-04-29T12:38:00.624Z,3.27
2019-04-29T12:41:20.696Z,2.90
2019-04-29T12:44:19.691Z,3.30
2019-04-29T12:47:26.359Z,3.23
2019-04-29T12:50:05.933Z,3.50
2019-04-29T12:52:53.638Z,3.43
2019-04-29T12:55:46.107Z,3.60
2019-04-29T12:58:32.273Z,4.13
2019-04-29T13:01:50.825Z,3.77
2019-04-29T13:04:45.142Z,3.60
2019-04-29T13:07:36.038Z,3.63
2019-04-29T13:10:29.569Z,3.57
2019-04-29T13:13:20.327Z,3.93
2019-04-29T13:16:28.815Z,3.80
2019-04-29T13:19:41.398Z,3.40
2019-04-29T13:22:28.974Z,3.30
2019-04-29T13:25:19.659Z,3.47
2019-04-29T13:28:06.028Z,3.73
2019-04-29T13:30:56.931Z,3.90
2019-04-29T13:33:45.974Z,4.60
2019-04-29T13:36:32.691Z,4.03
2019-04-29T13:39:37.898Z,4.83
2019-04-29T13:42:14.861Z,4.03
2019-04-29T13:45:09.468Z,4.17
2019-04-29T13:48:15.951Z,3.83
2019-04-29T13:51:34.480Z,4.20
2019-04-29T13:54:06.580Z,4.00
2019-04-29T13:56:56.682Z,3.53
2019-04-29T13:59:54.653Z,4.10
2019-04-29T14:02:58.395Z,3.70
2019-04-29T14:05:38.023Z,3.60
2019-04-29T14:08:28.720Z,3.47
2019-04-29T14:11:15.062Z,4.10
2019-04-29T14:14:02.693Z,3.87
2019-04-29T14:16:50.097Z,3.67
2019-04-29T14:19:42.499Z,3.30
2019-04-29T14:22:26.885Z,3.40
2019-04-29T14:25:14.849Z,3.43
2019-04-29T14:28:02.471Z,3.57
2019-04-29T14:30:49.498Z,3.80
2019-04-29T14:33:41.819Z,4.30
2019-04-29T14:36:29.063Z,4.23
2019-04-29T14:39:18.889Z,3.90
2019-04-29T14:42:12.658Z,3.40
2019-04-29T14:45:19.301Z,4.23
2019-04-29T14:48:41.266Z,3.87
2019-04-29T14:51:16.966Z,4.23
2019-04-29T14:54:05.704Z,3.70
2019-04-29T14:56:53.775Z,3.53
2019-04-29T14:59:41.651Z,3.43
2019-04-29T15:02:29.973Z,3.60
2019-04-29T15:05:17.324Z,3.67
2019-04-29T15:08:04.836Z,3.73
2019-04-29T15:10:53.940Z,4.40
2019-04-29T15:13:43.189Z,4.10
2019-04-29T15:16:36.336Z,4.03
2019-04-29T15:19:43.802Z,4.03
2019-04-29T15:22:33.892Z,3.60
2019-04-29T15:25:22.590Z,3.93
2019-04-29T15:28:10.019Z,3.70
2019-04-29T15:30:57.730Z,3.70
2019-04-29T15:33:45.134Z,3.53
2019-04-29T15:36:34.922Z,3.60
2019-04-29T15:39:24.531Z,4.40
2019-04-29T15:42:10.295Z,4.40
2019-04-29T15:44:57.719Z,4.57
2019-04-29T15:47:46.983Z,4.93
2019-04-29T15:50:37.132Z,4.30
2019-04-29T15:53:23.770Z,4.60
2019-04-29T15:56:27.820Z,4.70
2019-04-29T15:59:08.003Z,4.63
2019-04-29T16:01:50.203Z,4.83
2019-04-29T16:04:42.286Z,4.40
2019-04-29T16:07:38.503Z,3.63
2019-04-29T16:10:57.843Z,4.50
2019-04-29T16:13:47.957Z,3.90
2019-04-29T16:16:33.681Z,4.50
2019-04-29T16:19:21.375Z,4.27
2019-04-29T16:22:13.103Z,4.13
2019-04-29T16:24:59.609Z,4.03
2019-04-29T16:27:53.005Z,3.43
2019-04-29T16:30:36.536Z,3.60
2019-04-29T16:33:24.122Z,4.20
2019-04-29T16:36:11.960Z,3.80
2019-04-29T16:38:59.603Z,3.80
2019-04-29T16:42:05.133Z,3.93
2019-04-29T16:44:52.581Z,4.00
2019-04-29T16:47:47.521Z,3.90
2019-04-29T16:50:30.136Z,3.63
2019-04-29T16:53:17.905Z,3.97
2019-04-29T16:56:05.368Z,3.73
2019-04-29T16:58:53.072Z,3.67
2019-04-29T17:01:40.680Z,3.60
2019-04-29T17:04:27.962Z,3.60
2019-04-29T17:07:16.878Z,3.17
2019-04-29T17:10:17.473Z,3.10
2019-04-29T17:13:09.084Z,2.73
2019-04-29T17:15:54.164Z,2.97
2019-04-29T17:18:41.691Z,3.97
2019-04-29T17:21:29.583Z,2.67
2019-04-29T17:24:16.734Z,3.20
2019-04-29T17:27:16.728Z,3.47
2019-04-29T17:30:27.449Z,4.10
2019-04-29T17:33:28.337Z,3.70
2019-04-29T17:36:11.425Z,3.93
2019-04-29T17:38:59.080Z,4.00
2019-04-29T17:41:46.875Z,4.00
2019-04-29T17:44:52.253Z,4.00
2019-04-29T17:47:52.970Z,4.20
2019-04-29T17:50:48.161Z,3.83
2019-04-29T17:53:40.675Z,4.03
2019-04-29T17:56:40.992Z,4.83
2019-04-29T18:00:00.539Z,4.93
2019-04-29T18:03:10.232Z,4.90
2019-04-29T18:06:10.873Z,5.80
2019-04-29T18:09:29.675Z,6.07
2019-04-29T18:12:21.220Z,5.10
2019-04-29T18:15:14.973Z,5.30
2019-04-29T18:18:07.126Z,5.70
2019-04-29T18:21:08.012Z,5.80
2019-04-29T18:24:09.384Z,5.60
2019-04-29T18:27:02.403Z,5.53
2019-04-29T18:29:50.330Z,5.70
2019-04-29T18:32:42.309Z,5.67
2019-04-29T18:35:27.166Z,5.47
2019-04-29T18:38:15.704Z,5.70
2019-04-29T18:41:03.111Z,5.63
2019-04-29T18:43:50.730Z,6.10
2019-04-29T18:46:38.430Z,5.60
2019-04-29T18:49:26.113Z,5.87
2019-04-29T18:52:23.847Z,6.77
2019-04-29T18:55:02.832Z,6.30
2019-04-29T18:57:50.224Z,7.10
2019-04-29T19:00:38.020Z,7.00
2019-04-29T19:03:42.876Z,7.17
2019-04-29T19:06:30.710Z,7.33
2019-04-29T19:09:20.804Z,6.63
2019-04-29T19:12:08.151Z,8.17
2019-04-29T19:14:59.738Z,7.03
2019-04-29T19:17:58.713Z,7.73
2019-04-29T19:20:37.808Z,7.50
2019-04-29T19:23:29.488Z,7.57
2019-04-29T19:26:18.135Z,7.67
2019-04-29T19:29:06.181Z,7.37
2019-04-29T19:31:54.987Z,7.80
2019-04-29T19:34:43.546Z,8.60
2019-04-29T19:37:32.373Z,8.37
2019-04-29T19:40:20.368Z,8.13
2019-04-29T19:43:10.209Z,8.20
2019-04-29T19:45:57.477Z,8.57
2019-04-29T19:48:45.186Z,8.20
2019-04-29T19:51:32.848Z,8.33
2019-04-29T19:54:24.488Z,7.93
2019-04-29T19:57:09.782Z,8.37
2019-04-29T19:59:57.450Z,8.63
2019-04-29T20:02:48.292Z,8.03
2019-04-29T20:05:42.934Z,8.07
2019-04-29T20:08:49.799Z,8.50
2019-04-29T20:11:31.645Z,7.90
2019-04-29T20:14:19.399Z,8.27
2019-04-29T20:17:30.473Z,9.10
2019-04-29T20:20:36.911Z,8.97
2019-04-29T20:23:24.857Z,8.90
2019-04-29T20:26:15.451Z,9.20
2019-04-29T20:28:58.374Z,8.60
2019-04-29T20:31:51.474Z,8.93
2019-04-29T20:34:36.168Z,8.47
2019-04-29T20:37:23.807Z,8.23
2019-04-29T20:40:11.556Z,9.60
2019-04-29T20:42:59.401Z,9.93
2019-04-29T20:45:46.687Z,9.57
2019-04-29T20:48:36.752Z,9.23
2019-04-29T20:51:28.498Z,10.23
2019-04-29T20:54:19.386Z,10.40
2019-04-29T20:57:17.335Z,10.03
2019-04-29T20:59:55.593Z,9.57
2019-04-29T21:02:42.805Z,10.07
2019-04-29T21:05:31.033Z,10.40
2019-04-29T21:08:19.335Z,10.13
2019-04-29T21:11:14.274Z,9.93
2019-04-29T21:14:20.669Z,9.97
2019-04-29T21:17:10.963Z,11.00
2019-04-29T21:19:57.350Z,10.80
2019-04-29T21:22:45.561Z,10.00
2019-04-29T21:25:35.398Z,9.87
2019-04-29T21:28:23.382Z,10.33
2019-04-29T21:31:16.577Z,10.57
2019-04-29T21:34:01.236Z,10.17
2019-04-29T21:37:06.565Z,10.07
2019-04-29T21:40:08.858Z,10.80
2019-04-29T21:42:59.052Z,10.10
2019-04-29T21:45:48.356Z,9.50
2019-04-29T21:48:37.329Z,9.67
2019-04-29T21:51:25.565Z,9.33
2019-04-29T21:54:14.195Z,9.53
2019-04-29T21:57:02.456Z,9.43
2019-04-29T21:59:49.568Z,8.73
2019-04-29T22:02:36.736Z,9.37
2019-04-29T22:05:25.119Z,9.37
2019-04-29T22:08:16.152Z,8.50
2019-04-29T22:11:04.774Z,9.73
2019-04-29T22:13:51.015Z,9.27
2019-04-29T22:16:38.441Z,8.80
2019-04-29T22:19:28.048Z,9.00
2019-04-29T22:22:15.403Z,8.07
2019-04-29T22:25:05.755Z,8.90
2019-04-29T22:27:55.266Z,8.63
2019-04-29T22:30:42.595Z,8.23
2019-04-29T22:33:34.834Z,8.67
2019-04-29T22:36:20.626Z,8.27
2019-04-29T22:39:08.286Z,8.50
2019-04-29T22:42:14.058Z,8.10
2019-04-29T22:45:01.580Z,7.57
2019-04-29T22:47:49.107Z,7.83
2019-04-29T22:50:38.231Z,8.50
2019-04-29T22:53:25.645Z,7.83
2019-04-29T22:56:14.131Z,7.50
2019-04-29T22:59:02.596Z,8.53
2019-04-29T23:01:50.752Z,8.70
2019-04-29T23:04:38.145Z,8.23
2019-04-29T23:07:25.942Z,7.93
2019-04-29T23:10:19.878Z,7.93
2019-04-29T23:13:02.854Z,7.57
2019-04-29T23:15:53.813Z,7.80
2019-04-29T23:18:42.023Z,6.67
2019-04-29T23:21:47.305Z,7.53
2019-04-29T23:24:57.009Z,6.90
2019-04-29T23:27:48.486Z,7.30
2019-04-29T23:30:33.846Z,7.57
2019-04-29T23:33:23.924Z,6.90
2019-04-29T23:36:14.107Z,7.17
2019-04-29T23:38:59.987Z,6.70
2019-04-29T23:41:47.458Z,6.57
2019-04-29T23:44:37.834Z,6.57
2019-04-29T23:47:25.768Z,6.53
2019-04-29T23:50:18.161Z,5.87
2019-04-29T23:53:02.787Z,7.23
2019-04-29T23:55:50.271Z,6.50
2019-04-29T23:58:54.981Z,6.63
