createdAt,value
2018-09-21T00:01:04.775Z,5.37
2018-09-21T00:03:32.932Z,5.33
2018-09-21T00:06:00.880Z,5.47
2018-09-21T00:08:28.732Z,4.93
2018-09-21T00:10:56.701Z,5.70
2018-09-21T00:13:24.845Z,5.30
2018-09-21T00:15:52.670Z,6.20
2018-09-21T00:18:20.545Z,5.30
2018-09-21T00:20:48.448Z,5.73
2018-09-21T00:23:16.398Z,5.83
2018-09-21T00:25:46.402Z,5.70
2018-09-21T00:28:14.289Z,6.13
2018-09-21T00:30:42.448Z,5.93
2018-09-21T00:33:10.368Z,5.20
2018-09-21T00:35:38.333Z,5.13
2018-09-21T00:38:06.245Z,5.67
2018-09-21T00:40:34.229Z,5.80
2018-09-21T00:43:02.357Z,6.33
2018-09-21T00:45:30.277Z,5.63
2018-09-21T00:47:58.103Z,5.20
2018-09-21T00:50:25.917Z,5.83
2018-09-21T00:52:53.857Z,5.47
2018-09-21T00:55:21.707Z,6.40
2018-09-21T00:57:49.710Z,6.37
2018-09-21T01:00:18.061Z,5.70
2018-09-21T01:02:46.149Z,5.80
2018-09-21T01:05:14.013Z,5.53
2018-09-21T01:07:41.865Z,5.60
2018-09-21T01:10:09.725Z,5.33
2018-09-21T01:12:37.688Z,6.07
2018-09-21T01:15:05.784Z,6.37
2018-09-21T01:17:33.713Z,5.20
2018-09-21T01:20:01.586Z,5.87
2018-09-21T01:22:30.213Z,5.60
2018-09-21T01:24:58.117Z,5.87
2018-09-21T01:27:26.119Z,5.47
2018-09-21T01:29:53.994Z,6.23
2018-09-21T01:32:21.883Z,5.80
2018-09-21T01:34:49.737Z,5.80
2018-09-21T01:37:17.590Z,5.97
2018-09-21T01:39:45.449Z,6.00
2018-09-21T01:42:13.359Z,5.73
2018-09-21T01:44:41.251Z,6.10
2018-09-21T01:47:09.749Z,5.53
2018-09-21T01:49:37.594Z,5.60
2018-09-21T01:52:05.541Z,5.37
2018-09-21T01:54:33.547Z,5.23
2018-09-21T01:57:01.445Z,5.43
2018-09-21T01:59:29.347Z,5.30
2018-09-21T02:01:57.278Z,5.83
2018-09-21T02:04:30.702Z,6.03
2018-09-21T02:06:58.567Z,5.37
2018-09-21T02:09:26.498Z,5.30
2018-09-21T02:11:54.329Z,6.40
2018-09-21T02:14:22.290Z,5.80
2018-09-21T02:16:50.436Z,5.77
2018-09-21T02:19:18.386Z,5.77
2018-09-21T02:21:46.281Z,5.90
2018-09-21T02:24:14.135Z,5.77
2018-09-21T02:26:42.062Z,5.80
2018-09-21T02:29:10.049Z,5.60
2018-09-21T02:31:37.986Z,5.70
2018-09-21T02:34:06.137Z,5.53
2018-09-21T02:36:34.543Z,5.63
2018-09-21T02:39:03.321Z,5.60
2018-09-21T02:41:34.364Z,5.70
2018-09-21T02:44:02.509Z,5.40
2018-09-21T02:46:30.358Z,6.60
2018-09-21T02:48:58.237Z,6.30
2018-09-21T02:51:26.097Z,6.00
2018-09-21T02:53:53.993Z,6.10
2018-09-21T02:56:21.929Z,5.60
2018-09-21T02:58:50.062Z,6.40
2018-09-21T03:01:18.425Z,6.53
2018-09-21T03:03:46.902Z,6.13
2018-09-21T03:06:14.720Z,6.10
2018-09-21T03:08:42.758Z,5.87
2018-09-21T03:11:10.773Z,5.50
2018-09-21T03:13:38.625Z,6.10
2018-09-21T03:16:06.710Z,5.90
2018-09-21T03:18:34.745Z,5.10
2018-09-21T03:21:02.613Z,5.67
2018-09-21T03:23:30.534Z,6.13
2018-09-21T03:25:58.452Z,5.63
2018-09-21T03:28:26.599Z,6.20
2018-09-21T03:30:55.590Z,6.60
2018-09-21T03:33:23.497Z,6.13
2018-09-21T03:35:51.345Z,6.13
2018-09-21T03:38:19.272Z,6.30
2018-09-21T03:40:47.149Z,6.00
2018-09-21T03:43:15.173Z,6.57
2018-09-21T03:45:43.061Z,5.80
2018-09-21T03:48:10.881Z,6.40
2018-09-21T03:50:38.845Z,5.90
2018-09-21T03:53:06.881Z,6.03
2018-09-21T03:55:34.989Z,5.60
2018-09-21T03:58:02.965Z,5.50
2018-09-21T04:00:30.841Z,5.63
2018-09-21T04:02:58.750Z,5.60
2018-09-21T04:05:26.653Z,5.60
2018-09-21T04:07:54.558Z,5.73
2018-09-21T04:10:22.368Z,4.87
2018-09-21T04:12:50.162Z,6.17
2018-09-21T04:15:18.109Z,5.40
2018-09-21T04:17:45.961Z,6.60
2018-09-21T04:20:13.877Z,5.93
2018-09-21T04:22:46.477Z,5.63
2018-09-21T04:25:14.453Z,5.10
2018-09-21T04:27:42.393Z,6.23
2018-09-21T04:30:10.299Z,5.00
2018-09-21T04:32:38.220Z,5.10
2018-09-21T04:35:06.297Z,5.27
2018-09-21T04:37:34.243Z,5.23
2018-09-21T04:40:02.133Z,5.27
2018-09-21T04:42:30.019Z,5.43
2018-09-21T04:44:57.893Z,6.10
2018-09-21T04:47:25.749Z,6.10
2018-09-21T04:49:53.635Z,5.83
2018-09-21T04:52:21.518Z,5.53
2018-09-21T04:54:49.457Z,6.30
2018-09-21T04:57:17.366Z,6.00
2018-09-21T04:59:45.357Z,5.67
2018-09-21T05:02:13.272Z,5.60
2018-09-21T05:04:43.016Z,5.57
2018-09-21T05:07:10.967Z,5.87
2018-09-21T05:09:39.038Z,5.00
2018-09-21T05:12:07.038Z,6.03
2018-09-21T05:14:35.014Z,5.67
2018-09-21T05:17:02.913Z,5.30
2018-09-21T05:19:30.824Z,5.77
2018-09-21T05:21:59.077Z,5.53
2018-09-21T05:24:26.913Z,5.67
2018-09-21T05:26:54.784Z,5.70
2018-09-21T05:29:23.217Z,5.53
2018-09-21T05:31:51.046Z,5.63
2018-09-21T05:34:19.010Z,6.00
2018-09-21T05:36:46.861Z,5.40
2018-09-21T05:39:15.909Z,5.77
2018-09-21T05:41:43.842Z,5.40
2018-09-21T05:44:12.925Z,5.20
2018-09-21T05:46:41.613Z,5.87
2018-09-21T05:49:09.546Z,6.00
2018-09-21T05:51:37.697Z,5.30
2018-09-21T05:54:05.702Z,6.10
2018-09-21T05:56:34.694Z,6.40
2018-09-21T05:59:02.565Z,5.70
2018-09-21T06:01:30.577Z,5.53
2018-09-21T06:03:58.713Z,5.67
2018-09-21T06:06:26.577Z,5.00
2018-09-21T06:08:54.502Z,5.80
2018-09-21T06:11:22.473Z,5.50
2018-09-21T06:13:50.363Z,5.57
2018-09-21T06:16:19.170Z,6.03
2018-09-21T06:18:47.174Z,5.53
2018-09-21T06:21:15.146Z,5.10
2018-09-21T06:23:43.484Z,5.70
2018-09-21T06:26:11.447Z,5.73
2018-09-21T06:28:39.321Z,5.63
2018-09-21T06:31:07.420Z,5.10
2018-09-21T06:33:35.359Z,5.53
2018-09-21T06:36:03.237Z,5.23
2018-09-21T06:38:33.321Z,5.37
2018-09-21T06:41:01.467Z,5.37
2018-09-21T06:43:29.393Z,5.30
2018-09-21T06:45:57.214Z,5.07
2018-09-21T06:48:25.113Z,6.07
2018-09-21T06:50:53.041Z,4.93
2018-09-21T06:53:20.891Z,5.30
2018-09-21T06:55:48.693Z,4.97
2018-09-21T06:58:20.972Z,5.27
2018-09-21T07:00:48.860Z,5.53
2018-09-21T07:03:16.815Z,5.40
2018-09-21T07:05:44.612Z,5.00
2018-09-21T07:08:12.424Z,5.10
2018-09-21T07:10:40.473Z,5.57
2018-09-21T07:13:08.357Z,5.00
2018-09-21T07:15:36.269Z,5.17
2018-09-21T07:18:04.660Z,4.77
2018-09-21T07:20:33.231Z,5.53
2018-09-21T07:23:02.393Z,5.03
2018-09-21T07:25:30.230Z,6.20
2018-09-21T07:27:57.980Z,5.70
2018-09-21T07:30:26.183Z,4.83
2018-09-21T07:32:54.057Z,5.10
2018-09-21T07:35:21.829Z,5.27
2018-09-21T07:37:49.610Z,5.33
2018-09-21T07:40:17.505Z,5.07
2018-09-21T07:42:45.349Z,5.03
2018-09-21T07:45:13.125Z,5.20
2018-09-21T07:47:40.996Z,5.10
2018-09-21T07:50:08.888Z,5.20
2018-09-21T07:52:36.710Z,5.53
2018-09-21T07:55:04.501Z,5.90
2018-09-21T07:57:32.266Z,5.47
2018-09-21T08:00:00.046Z,5.43
2018-09-21T08:02:27.857Z,6.23
2018-09-21T08:04:55.627Z,6.60
2018-09-21T08:07:23.478Z,6.23
2018-09-21T08:09:51.246Z,6.20
2018-09-21T08:12:19.017Z,5.43
2018-09-21T08:14:46.829Z,5.97
2018-09-21T08:17:14.601Z,6.30
2018-09-21T08:19:42.449Z,5.10
2018-09-21T08:22:10.264Z,5.67
2018-09-21T08:24:38.061Z,5.47
2018-09-21T08:27:08.726Z,5.97
2018-09-21T08:29:37.474Z,5.93
2018-09-21T08:32:05.321Z,6.17
2018-09-21T08:34:33.112Z,5.87
2018-09-21T08:37:00.993Z,5.77
2018-09-21T08:39:28.789Z,5.07
2018-09-21T08:41:56.616Z,5.90
2018-09-21T08:44:24.465Z,6.37
2018-09-21T08:46:52.289Z,5.70
2018-09-21T08:49:20.135Z,5.35
2018-09-21T08:51:48.804Z,5.47
2018-09-21T08:54:16.665Z,5.80
2018-09-21T08:56:44.522Z,5.97
2018-09-21T08:59:12.377Z,6.42
2018-09-21T09:01:40.285Z,5.97
2018-09-21T09:04:08.497Z,4.83
2018-09-21T09:06:36.392Z,6.10
2018-09-21T09:09:07.335Z,5.17
2018-09-21T09:11:35.224Z,5.85
2018-09-21T09:14:03.080Z,5.42
2018-09-21T09:16:31.528Z,5.67
2018-09-21T09:18:59.401Z,5.65
2018-09-21T09:21:27.290Z,5.70
2018-09-21T09:23:55.201Z,5.40
2018-09-21T09:26:23.095Z,6.40
2018-09-21T09:28:51.037Z,6.05
2018-09-21T09:31:18.916Z,6.20
2018-09-21T09:33:46.968Z,5.78
2018-09-21T09:36:14.871Z,5.80
2018-09-21T09:38:42.773Z,5.72
2018-09-21T09:41:10.673Z,5.25
2018-09-21T09:43:38.729Z,4.97
2018-09-21T09:46:07.438Z,5.47
2018-09-21T09:48:35.574Z,5.90
2018-09-21T09:51:03.636Z,5.90
2018-09-21T09:53:32.865Z,5.97
2018-09-21T09:56:00.725Z,5.58
2018-09-21T09:58:28.521Z,5.47
2018-09-21T10:00:56.366Z,5.12
2018-09-21T10:03:24.949Z,5.90
2018-09-21T10:05:52.765Z,5.92
2018-09-21T10:08:20.557Z,5.60
2018-09-21T10:10:48.398Z,5.35
2018-09-21T10:13:16.184Z,9.50
2018-09-21T10:15:44.055Z,8.68
2018-09-21T10:18:11.917Z,8.13
2018-09-21T10:20:39.885Z,9.53
2018-09-21T10:23:08.089Z,8.20
2018-09-21T10:25:35.947Z,8.00
2018-09-21T10:28:04.100Z,8.15
2018-09-21T10:30:32.185Z,7.42
2018-09-21T10:33:00.085Z,7.42
2018-09-21T10:35:28.165Z,7.60
2018-09-21T10:37:56.113Z,7.85
2018-09-21T10:40:24.807Z,7.17
2018-09-21T10:42:53.139Z,8.75
2018-09-21T10:45:21.046Z,8.43
2018-09-21T10:47:50.491Z,8.05
2018-09-21T10:50:18.374Z,8.58
2018-09-21T10:52:46.443Z,8.85
2018-09-21T10:55:14.594Z,8.68
2018-09-21T10:57:42.593Z,7.87
2018-09-21T11:00:10.929Z,8.00
2018-09-21T11:02:39.101Z,7.70
2018-09-21T11:05:07.257Z,7.95
2018-09-21T11:07:35.214Z,8.68
2018-09-21T11:10:03.147Z,8.43
2018-09-21T11:12:30.981Z,7.95
2018-09-21T11:14:58.933Z,8.38
2018-09-21T11:17:26.789Z,7.72
2018-09-21T11:19:54.645Z,7.90
2018-09-21T11:22:22.541Z,7.58
2018-09-21T11:24:50.351Z,7.05
2018-09-21T11:27:18.472Z,6.85
2018-09-21T11:29:46.355Z,6.30
2018-09-21T11:32:14.242Z,7.05
2018-09-21T11:34:42.149Z,6.42
2018-09-21T11:37:10.050Z,6.50
2018-09-21T11:39:38.139Z,6.40
2018-09-21T11:42:06.022Z,6.40
2018-09-21T11:44:33.850Z,6.40
2018-09-21T11:47:01.720Z,6.80
2018-09-21T11:49:29.658Z,6.90
2018-09-21T11:51:57.526Z,7.10
2018-09-21T11:54:25.353Z,6.47
2018-09-21T11:56:53.165Z,6.75
2018-09-21T11:59:21.013Z,6.80
2018-09-21T12:01:49.876Z,6.80
2018-09-21T12:04:17.713Z,7.25
2018-09-21T12:06:45.610Z,7.25
2018-09-21T12:09:13.441Z,7.03
2018-09-21T12:11:41.333Z,6.62
2018-09-21T12:14:09.468Z,7.12
2018-09-21T12:16:37.335Z,6.53
2018-09-21T12:19:05.294Z,6.42
2018-09-21T12:21:33.227Z,6.42
2018-09-21T12:24:01.170Z,6.75
2018-09-21T12:26:29.049Z,7.12
2018-09-21T12:28:56.869Z,6.60
2018-09-21T12:31:24.856Z,6.87
2018-09-21T12:33:52.921Z,7.25
2018-09-21T12:36:20.865Z,6.78
2018-09-21T12:38:48.794Z,7.55
2018-09-21T12:41:16.778Z,7.12
2018-09-21T12:43:44.701Z,7.15
2018-09-21T12:46:17.517Z,7.00
2018-09-21T12:48:45.394Z,7.17
2018-09-21T12:51:13.253Z,6.87
2018-09-21T12:53:41.238Z,7.25
2018-09-21T12:56:09.222Z,6.47
2018-09-21T12:58:37.198Z,7.12
2018-09-21T13:01:05.141Z,7.62
2018-09-21T13:03:36.173Z,7.12
2018-09-21T13:06:04.161Z,7.35
2018-09-21T13:08:34.695Z,6.83
2018-09-21T13:11:02.625Z,6.58
2018-09-21T13:13:30.529Z,7.58
2018-09-21T13:15:58.397Z,6.65
2018-09-21T13:18:26.209Z,7.25
2018-09-21T13:20:54.192Z,7.15
2018-09-21T13:23:22.030Z,7.40
2018-09-21T13:25:49.845Z,6.78
2018-09-21T13:28:17.756Z,6.80
2018-09-21T13:30:45.695Z,6.65
2018-09-21T13:33:14.405Z,6.45
2018-09-21T13:35:42.289Z,6.87
2018-09-21T13:38:10.469Z,6.50
2018-09-21T13:40:38.452Z,6.80
2018-09-21T13:43:06.313Z,6.78
2018-09-21T13:45:34.208Z,6.58
2018-09-21T13:48:02.106Z,6.58
2018-09-21T13:50:29.937Z,6.87
2018-09-21T13:52:57.793Z,6.35
2018-09-21T13:55:25.675Z,6.95
2018-09-21T13:57:53.598Z,6.70
2018-09-21T14:00:21.427Z,6.55
2018-09-21T14:02:49.384Z,6.60
2018-09-21T14:05:17.430Z,6.85
2018-09-21T14:07:45.445Z,5.78
2018-09-21T14:10:13.453Z,6.50
2018-09-21T14:12:41.484Z,5.87
2018-09-21T14:15:09.453Z,6.45
2018-09-21T14:17:37.357Z,5.85
2018-09-21T14:20:05.534Z,5.80
2018-09-21T14:22:34.105Z,6.72
2018-09-21T14:25:01.959Z,7.22
2018-09-21T14:27:29.869Z,7.65
2018-09-21T14:29:57.790Z,7.20
2018-09-21T14:32:25.717Z,6.97
2018-09-21T14:34:53.611Z,6.55
2018-09-21T14:37:21.494Z,6.65
2018-09-21T14:39:49.304Z,6.75
2018-09-21T14:42:17.202Z,6.92
2018-09-21T14:44:45.101Z,7.30
2018-09-21T14:47:13.129Z,7.30
2018-09-21T14:49:41.093Z,8.60
2018-09-21T14:52:09.002Z,8.30
2018-09-21T14:54:37.061Z,8.03
2018-09-21T14:57:05.506Z,9.13
2018-09-21T14:59:33.357Z,8.07
2018-09-21T15:02:01.233Z,8.13
2018-09-21T15:04:28.984Z,8.00
2018-09-21T15:06:56.881Z,7.50
2018-09-21T15:09:24.662Z,7.90
2018-09-21T15:11:53.433Z,7.80
2018-09-21T15:14:21.283Z,8.70
2018-09-21T15:16:49.218Z,7.90
2018-09-21T15:19:17.084Z,6.93
2018-09-21T15:21:45.106Z,7.97
2018-09-21T15:24:13.021Z,8.33
2018-09-21T15:40:51.545Z,6.50
2018-09-21T15:43:19.549Z,6.00
2018-09-21T15:45:47.365Z,6.67
2018-09-21T15:48:15.186Z,6.57
2018-09-21T15:50:43.587Z,6.13
2018-09-21T15:53:11.345Z,7.60
2018-09-21T15:55:39.153Z,6.80
2018-09-21T15:58:07.017Z,6.60
2018-09-21T16:00:34.826Z,7.17
2018-09-21T16:03:06.749Z,7.20
2018-09-21T16:05:34.584Z,6.70
2018-09-21T16:08:02.521Z,6.60
2018-09-21T16:10:30.468Z,6.07
2018-09-21T16:13:00.157Z,6.67
2018-09-21T16:15:27.974Z,6.40
2018-09-21T16:17:56.165Z,6.13
2018-09-21T16:20:23.989Z,6.63
2018-09-21T16:22:51.950Z,6.87
2018-09-21T16:25:19.769Z,5.93
2018-09-21T16:27:47.594Z,6.50
2018-09-21T16:30:15.411Z,6.40
2018-09-21T16:32:43.258Z,6.90
2018-09-21T16:35:11.120Z,6.67
2018-09-21T16:37:38.945Z,6.57
2018-09-21T16:40:06.784Z,6.67
2018-09-21T16:42:34.633Z,6.83
2018-09-21T16:45:02.560Z,6.73
2018-09-21T16:47:31.437Z,6.47
2018-09-21T16:49:59.295Z,6.73
2018-09-21T16:52:27.052Z,6.40
2018-09-21T16:54:54.901Z,6.43
2018-09-21T16:57:22.972Z,6.83
2018-09-21T16:59:50.909Z,6.47
2018-09-21T17:02:18.813Z,6.73
2018-09-21T17:04:46.626Z,6.27
2018-09-21T17:07:18.147Z,6.33
2018-09-21T17:09:47.537Z,6.70
2018-09-21T17:12:15.311Z,6.70
2018-09-21T17:14:43.413Z,6.17
2018-09-21T17:17:11.225Z,6.30
2018-09-21T17:19:39.491Z,6.90
2018-09-21T17:22:07.498Z,7.03
2018-09-21T17:24:35.487Z,6.63
2018-09-21T17:27:03.357Z,5.87
2018-09-21T17:29:32.620Z,5.57
2018-09-21T17:32:00.586Z,6.00
2018-09-21T17:34:28.531Z,6.77
2018-09-21T17:36:56.430Z,5.97
2018-09-21T17:39:24.279Z,5.80
2018-09-21T17:41:52.372Z,5.80
2018-09-21T17:44:20.323Z,6.33
2018-09-21T17:46:48.279Z,6.47
2018-09-21T17:49:16.259Z,6.33
2018-09-21T17:51:44.140Z,6.60
2018-09-21T17:54:12.119Z,6.43
2018-09-21T17:56:40.020Z,6.27
2018-09-21T17:59:07.925Z,6.40
2018-09-21T18:01:35.934Z,6.93
2018-09-21T18:04:04.437Z,6.33
2018-09-21T18:06:32.345Z,6.50
2018-09-21T18:09:00.233Z,6.23
2018-09-21T18:11:28.221Z,5.67
2018-09-21T18:13:56.038Z,5.07
2018-09-21T18:16:23.887Z,4.90
2018-09-21T18:18:51.773Z,4.93
2018-09-21T18:21:19.673Z,4.30
2018-09-21T18:23:47.480Z,4.27
2018-09-21T18:26:15.469Z,4.30
2018-09-21T18:28:43.309Z,4.00
2018-09-21T18:31:11.158Z,4.30
2018-09-21T18:33:38.934Z,4.63
2018-09-21T18:36:06.737Z,4.70
2018-09-21T18:38:34.554Z,5.00
2018-09-21T18:41:02.404Z,5.17
2018-09-21T18:43:30.257Z,4.67
2018-09-21T18:45:58.110Z,4.27
2018-09-21T18:48:25.962Z,5.13
2018-09-21T18:50:53.982Z,4.40
2018-09-21T18:53:22.002Z,4.40
2018-09-21T18:55:50.621Z,5.10
2018-09-21T18:58:18.622Z,5.00
2018-09-21T19:00:48.029Z,4.93
2018-09-21T19:03:15.941Z,4.40
2018-09-21T19:05:43.956Z,5.03
2018-09-21T19:08:12.028Z,4.90
2018-09-21T19:10:39.958Z,4.17
2018-09-21T19:13:07.823Z,3.97
2018-09-21T19:15:35.813Z,2.83
2018-09-21T19:18:03.714Z,2.20
2018-09-21T19:20:31.649Z,2.30
2018-09-21T19:22:59.457Z,2.40
2018-09-21T19:25:27.411Z,3.00
2018-09-21T19:27:55.312Z,2.43
2018-09-21T19:30:23.374Z,1.83
2018-09-21T19:32:51.328Z,2.03
2018-09-21T19:35:19.136Z,2.00
2018-09-21T19:37:46.978Z,2.10
2018-09-21T19:40:14.986Z,1.97
2018-09-21T19:42:43.032Z,2.27
2018-09-21T19:45:11.979Z,2.20
2018-09-21T19:47:40.083Z,2.13
2018-09-21T19:50:08.091Z,2.10
2018-09-21T19:52:39.742Z,2.03
2018-09-21T19:55:08.809Z,2.23
2018-09-21T19:57:37.687Z,2.23
2018-09-21T20:00:06.076Z,2.00
2018-09-21T20:02:34.157Z,2.30
2018-09-21T20:05:02.159Z,2.07
2018-09-21T20:07:30.434Z,1.97
2018-09-21T20:09:58.206Z,1.50
2018-09-21T20:12:27.857Z,1.30
2018-09-21T20:15:00.490Z,1.47
2018-09-21T20:17:31.175Z,2.00
2018-09-21T20:19:59.316Z,2.00
2018-09-21T20:22:27.382Z,1.90
2018-09-21T20:24:55.273Z,1.40
2018-09-21T20:27:23.315Z,2.03
2018-09-21T20:29:55.818Z,1.90
2018-09-21T20:32:29.281Z,1.80
2018-09-21T20:34:57.378Z,1.77
2018-09-21T20:37:25.315Z,1.70
2018-09-21T20:39:53.116Z,1.80
2018-09-21T20:42:21.053Z,1.90
2018-09-21T20:44:49.278Z,1.90
2018-09-21T20:47:17.955Z,1.67
2018-09-21T20:49:45.927Z,1.50
2018-09-21T20:52:13.785Z,1.77
2018-09-21T20:54:41.834Z,2.13
2018-09-21T20:57:09.764Z,1.83
2018-09-21T20:59:37.691Z,1.60
2018-09-21T21:02:05.829Z,1.67
2018-09-21T21:04:33.864Z,1.77
2018-09-21T21:07:01.734Z,2.27
2018-09-21T21:09:29.589Z,1.60
2018-09-21T21:11:57.417Z,1.90
2018-09-21T21:14:25.428Z,1.80
2018-09-21T21:16:53.428Z,2.00
2018-09-21T21:19:21.303Z,2.03
2018-09-21T21:21:49.160Z,1.83
2018-09-21T21:24:16.953Z,1.93
2018-09-21T21:26:44.749Z,1.90
2018-09-21T21:29:12.572Z,2.07
2018-09-21T21:31:40.517Z,2.20
2018-09-21T21:34:08.356Z,2.10
2018-09-21T21:36:36.267Z,2.37
2018-09-21T21:39:07.189Z,2.37
2018-09-21T21:41:35.082Z,2.47
2018-09-21T21:44:02.893Z,2.27
2018-09-21T21:46:30.692Z,2.57
2018-09-21T21:48:58.581Z,2.20
2018-09-21T21:51:26.474Z,2.20
2018-09-21T21:53:54.481Z,2.03
2018-09-21T21:56:22.584Z,2.30
2018-09-21T21:58:50.441Z,2.27
2018-09-21T22:01:23.866Z,2.00
2018-09-21T22:03:51.811Z,2.57
2018-09-21T22:06:19.817Z,2.20
2018-09-21T22:08:47.723Z,2.20
2018-09-21T22:11:21.045Z,1.90
2018-09-21T22:13:54.537Z,1.87
2018-09-21T22:16:22.554Z,2.10
2018-09-21T22:18:50.589Z,2.23
2018-09-21T22:21:18.496Z,2.13
2018-09-21T22:23:46.487Z,2.13
2018-09-21T22:26:14.417Z,2.10
2018-09-21T22:28:42.332Z,2.33
2018-09-21T22:31:10.229Z,2.27
2018-09-21T22:33:38.216Z,2.43
2018-09-21T22:36:06.509Z,2.23
2018-09-21T22:38:34.406Z,2.37
2018-09-21T22:41:02.368Z,2.43
2018-09-21T22:43:30.305Z,2.40
2018-09-21T22:45:58.161Z,2.47
2018-09-21T22:48:26.205Z,2.30
2018-09-21T22:50:54.610Z,2.57
2018-09-21T22:53:22.581Z,2.30
2018-09-21T22:55:56.117Z,2.20
2018-09-21T22:58:24.247Z,2.30
2018-09-21T23:00:52.097Z,2.50
2018-09-21T23:03:19.876Z,2.10
2018-09-21T23:05:48.899Z,2.27
2018-09-21T23:08:16.849Z,2.37
2018-09-21T23:10:44.704Z,2.17
2018-09-21T23:13:12.524Z,2.27
2018-09-21T23:15:40.341Z,2.30
2018-09-21T23:18:08.176Z,2.47
2018-09-21T23:20:36.096Z,2.67
2018-09-21T23:23:04.086Z,2.40
2018-09-21T23:25:31.950Z,2.20
2018-09-21T23:27:59.777Z,2.77
2018-09-21T23:30:27.757Z,2.00
2018-09-21T23:32:55.790Z,2.20
2018-09-21T23:35:23.751Z,2.17
2018-09-21T23:37:51.709Z,2.17
2018-09-21T23:40:19.556Z,2.10
2018-09-21T23:42:47.496Z,2.40
2018-09-21T23:45:15.440Z,2.00
2018-09-21T23:47:43.285Z,2.10
2018-09-21T23:50:11.105Z,2.27
2018-09-21T23:52:38.937Z,2.20
2018-09-21T23:55:06.752Z,2.03
2018-09-21T23:57:35.091Z,1.97
