createdAt,value
2022-10-23T00:01:35.908Z,101602.59
2022-10-23T00:04:25.153Z,101593.22
2022-10-23T00:06:51.656Z,101597.53
2022-10-23T00:09:24.121Z,101589.56
2022-10-23T00:11:51.810Z,101600.94
2022-10-23T00:14:21.477Z,101600.09
2022-10-23T00:16:47.828Z,101602.94
2022-10-23T00:19:14.320Z,101599.91
2022-10-23T00:21:40.814Z,101602.28
2022-10-23T00:26:38.246Z,101605.19
2022-10-23T00:29:04.800Z,101598.34
2022-10-23T00:31:32.549Z,101592.22
2022-10-23T00:33:58.920Z,101596.34
2022-10-23T00:36:25.316Z,101602.13
2022-10-23T00:38:52.028Z,101598.75
2022-10-23T00:41:25.308Z,101592.03
2022-10-23T00:44:17.940Z,101595.59
2022-10-23T00:46:45.915Z,101588.19
2022-10-23T00:51:48.909Z,101582.88
2022-10-23T00:54:25.670Z,101583.72
2022-10-23T00:56:56.150Z,101589.09
2022-10-23T00:59:22.727Z,101588.97
2022-10-23T01:01:49.344Z,101585.19
2022-10-23T01:04:16.390Z,101579.91
2022-10-23T01:06:55.372Z,101572.50
2022-10-23T01:09:31.354Z,101571.34
2022-10-23T01:12:10.248Z,101582.13
2022-10-23T01:14:43.908Z,101585.00
2022-10-23T01:17:19.635Z,101590.31
2022-10-23T01:20:01.216Z,101577.00
2022-10-23T01:22:53.872Z,101578.22
2022-10-23T01:25:28.352Z,101571.13
2022-10-23T01:28:04.495Z,101575.13
2022-10-23T01:30:37.048Z,101576.78
2022-10-23T01:33:25.676Z,101572.97
2022-10-23T01:36:04.277Z,101563.34
2022-10-23T01:39:01.557Z,101566.72
2022-10-23T01:41:51.127Z,101559.28
2022-10-23T01:44:23.956Z,101556.88
2022-10-23T01:46:53.137Z,101564.31
2022-10-23T01:49:20.916Z,101554.00
2022-10-23T01:51:53.859Z,101555.09
2022-10-23T01:54:25.048Z,101548.97
2022-10-23T01:56:52.909Z,101550.66
2022-10-23T01:59:26.531Z,101550.66
2022-10-23T02:01:56.975Z,101542.81
2022-10-23T02:04:29.679Z,101544.63
2022-10-23T02:06:56.521Z,101538.41
2022-10-23T02:09:23.043Z,101527.00
2022-10-23T02:12:03.047Z,101521.34
2022-10-23T02:14:34.524Z,101523.28
2022-10-23T02:17:09.836Z,101518.47
2022-10-23T02:19:43.950Z,101517.41
2022-10-23T02:22:16.672Z,101518.47
2022-10-23T02:25:08.809Z,101515.84
2022-10-23T02:27:47.044Z,101514.06
2022-10-23T02:30:16.031Z,101506.25
2022-10-23T02:32:47.383Z,101499.75
2022-10-23T02:35:14.783Z,101498.34
2022-10-23T02:37:41.510Z,101486.34
2022-10-23T02:40:09.929Z,101490.16
2022-10-23T02:42:42.063Z,101485.41
2022-10-23T02:45:11.799Z,101496.78
2022-10-23T02:48:04.378Z,101494.69
2022-10-23T02:50:54.019Z,101493.31
2022-10-23T02:53:45.155Z,101493.50
2022-10-23T02:56:33.464Z,101499.50
2022-10-23T02:59:18.539Z,101494.94
2022-10-23T03:01:55.237Z,101491.34
2022-10-23T03:04:26.012Z,101489.31
2022-10-23T03:06:52.524Z,101480.72
2022-10-23T03:09:19.140Z,101478.44
2022-10-23T03:11:45.670Z,101484.63
2022-10-23T03:14:13.621Z,101477.31
2022-10-23T03:16:40.042Z,101473.16
2022-10-23T03:19:06.430Z,101473.84
2022-10-23T03:21:32.771Z,101463.03
2022-10-23T03:23:59.091Z,101462.31
2022-10-23T03:26:25.414Z,101459.47
2022-10-23T03:28:51.754Z,101459.81
2022-10-23T03:31:18.128Z,101461.50
2022-10-23T03:33:44.432Z,101456.06
2022-10-23T03:36:10.911Z,101448.38
2022-10-23T03:38:37.255Z,101446.13
2022-10-23T03:41:03.836Z,101446.22
2022-10-23T03:43:30.194Z,101438.56
2022-10-23T03:45:57.269Z,101436.91
2022-10-23T03:48:24.824Z,101439.19
2022-10-23T03:50:51.310Z,101441.22
2022-10-23T03:53:17.633Z,101435.94
2022-10-23T03:55:44.765Z,101432.09
2022-10-23T03:58:11.096Z,101421.78
2022-10-23T04:00:37.484Z,101421.19
2022-10-23T04:03:03.918Z,101416.63
2022-10-23T04:05:30.331Z,101413.41
2022-10-23T04:07:57.363Z,101404.75
2022-10-23T04:10:23.686Z,101401.66
2022-10-23T04:12:50.008Z,101398.28
2022-10-23T04:15:16.587Z,101396.88
2022-10-23T04:17:42.927Z,101395.16
2022-10-23T04:20:09.726Z,101386.53
2022-10-23T04:22:36.051Z,101385.72
2022-10-23T04:25:02.403Z,101383.91
2022-10-23T04:27:28.759Z,101385.34
2022-10-23T04:29:58.272Z,101375.28
2022-10-23T04:32:25.806Z,101377.53
2022-10-23T04:34:52.336Z,101382.22
2022-10-23T04:37:18.668Z,101368.78
2022-10-23T04:39:44.994Z,101374.34
2022-10-23T04:42:11.332Z,101370.59
2022-10-23T04:44:37.667Z,101362.81
2022-10-23T04:47:03.986Z,101370.13
2022-10-23T04:49:30.441Z,101361.84
2022-10-23T04:51:56.837Z,101361.59
2022-10-23T04:54:23.141Z,101364.47
2022-10-23T04:56:49.471Z,101357.97
2022-10-23T04:59:15.880Z,101355.34
2022-10-23T05:01:42.386Z,101346.97
2022-10-23T05:04:09.039Z,101344.94
2022-10-23T05:06:35.342Z,101345.50
2022-10-23T05:09:01.685Z,101349.13
2022-10-23T05:11:27.979Z,101339.75
2022-10-23T05:13:54.334Z,101351.13
2022-10-23T05:16:31.304Z,101347.53
2022-10-23T05:18:58.535Z,101342.63
2022-10-23T05:21:29.692Z,101334.72
2022-10-23T05:23:56.145Z,101341.66
2022-10-23T05:26:22.499Z,101346.69
2022-10-23T05:28:49.352Z,101343.81
2022-10-23T05:31:17.577Z,101349.56
2022-10-23T05:33:44.195Z,101348.34
2022-10-23T05:36:12.373Z,101341.84
2022-10-23T05:38:38.903Z,101347.59
2022-10-23T05:41:05.419Z,101341.94
2022-10-23T05:43:31.790Z,101338.22
2022-10-23T05:45:59.229Z,101336.97
2022-10-23T05:48:37.095Z,101334.94
2022-10-23T05:51:08.133Z,101331.19
2022-10-23T05:53:36.171Z,101333.59
2022-10-23T05:56:08.665Z,101334.63
2022-10-23T05:58:35.077Z,101326.31
2022-10-23T06:01:09.211Z,101325.22
2022-10-23T06:03:36.446Z,101315.50
2022-10-23T06:06:03.143Z,101320.78
2022-10-23T06:08:30.420Z,101323.53
2022-10-23T06:10:56.772Z,101316.47
2022-10-23T06:13:23.430Z,101312.97
2022-10-23T06:15:50.022Z,101308.81
2022-10-23T06:18:16.396Z,101311.44
2022-10-23T06:20:42.779Z,101303.25
2022-10-23T06:23:09.104Z,101304.78
2022-10-23T06:25:35.406Z,101296.03
2022-10-23T06:28:01.719Z,101294.34
2022-10-23T06:30:28.152Z,101289.06
2022-10-23T06:32:54.545Z,101289.34
2022-10-23T06:35:20.856Z,101290.41
2022-10-23T06:37:47.163Z,101283.28
2022-10-23T06:40:13.550Z,101284.41
2022-10-23T06:42:40.073Z,101280.38
2022-10-23T06:45:07.414Z,101277.00
2022-10-23T06:47:33.901Z,101276.31
2022-10-23T06:50:00.327Z,101277.75
2022-10-23T06:52:46.006Z,101268.56
2022-10-23T06:55:12.974Z,101268.06
2022-10-23T06:57:39.288Z,101267.53
2022-10-23T07:00:06.300Z,101263.66
2022-10-23T07:02:32.661Z,101259.53
2022-10-23T07:04:58.963Z,101255.38
2022-10-23T07:07:25.279Z,101258.47
2022-10-23T07:09:51.574Z,101260.13
2022-10-23T07:12:17.908Z,101254.31
2022-10-23T07:14:44.238Z,101266.13
2022-10-23T07:17:10.538Z,101270.78
2022-10-23T07:19:36.858Z,101267.59
2022-10-23T07:22:03.191Z,101269.69
2022-10-23T07:24:31.328Z,101249.69
2022-10-23T07:26:58.182Z,101261.41
2022-10-23T07:29:24.543Z,101262.25
2022-10-23T07:31:51.029Z,101252.53
2022-10-23T07:34:17.379Z,101255.31
2022-10-23T07:36:43.670Z,101254.47
2022-10-23T07:39:10.507Z,101258.53
2022-10-23T07:41:36.832Z,101241.38
2022-10-23T07:44:03.585Z,101239.13
2022-10-23T07:46:30.012Z,101243.59
2022-10-23T07:48:56.338Z,101248.88
2022-10-23T07:51:22.941Z,101245.25
2022-10-23T07:53:49.452Z,101241.31
2022-10-23T07:56:20.086Z,101229.88
2022-10-23T07:58:46.438Z,101232.13
2022-10-23T08:01:19.603Z,101222.94
2022-10-23T08:03:46.494Z,101226.81
2022-10-23T08:06:12.792Z,101227.91
2022-10-23T08:08:39.173Z,101213.94
2022-10-23T08:11:05.823Z,101222.97
2022-10-23T08:13:32.185Z,101223.09
2022-10-23T08:15:58.652Z,101223.34
2022-10-23T08:18:25.106Z,101222.63
2022-10-23T08:20:52.430Z,101228.31
2022-10-23T08:23:20.127Z,101217.41
2022-10-23T08:25:46.900Z,101210.69
2022-10-23T08:28:13.267Z,101216.53
2022-10-23T08:30:39.673Z,101212.91
2022-10-23T08:33:07.210Z,101208.69
2022-10-23T08:35:37.793Z,101210.06
2022-10-23T08:38:05.095Z,101200.69
2022-10-23T08:40:31.625Z,101195.59
2022-10-23T08:43:05.821Z,101188.72
2022-10-23T08:45:42.725Z,101180.81
2022-10-23T08:48:37.515Z,101171.59
2022-10-23T08:51:18.725Z,101169.28
2022-10-23T08:54:03.863Z,101172.88
2022-10-23T08:56:35.550Z,101167.06
2022-10-23T08:59:14.920Z,101161.69
2022-10-23T09:01:46.499Z,101173.03
2022-10-23T09:04:14.930Z,101170.34
2022-10-23T09:06:55.825Z,101165.75
2022-10-23T09:09:46.820Z,101154.53
2022-10-23T09:12:24.386Z,101143.00
2022-10-23T09:15:07.858Z,101144.81
2022-10-23T09:17:37.878Z,101139.81
2022-10-23T09:20:19.399Z,101138.13
2022-10-23T09:22:47.654Z,101147.44
2022-10-23T09:25:27.590Z,101142.94
2022-10-23T09:27:58.143Z,101139.28
2022-10-23T09:30:35.632Z,101131.16
2022-10-23T09:33:23.821Z,101137.63
2022-10-23T09:36:02.285Z,101136.28
2022-10-23T09:38:39.727Z,101136.59
2022-10-23T09:41:27.418Z,101127.94
2022-10-23T09:44:17.424Z,101128.25
2022-10-23T09:46:46.327Z,101120.59
2022-10-23T09:49:22.089Z,101106.31
2022-10-23T09:52:11.807Z,101123.25
2022-10-23T09:54:45.307Z,101117.31
2022-10-23T09:57:29.670Z,101102.72
2022-10-23T10:00:14.216Z,101098.75
2022-10-23T10:02:42.212Z,101108.75
2022-10-23T10:05:38.723Z,101109.78
2022-10-23T10:08:20.426Z,101101.03
2022-10-23T10:11:02.359Z,101089.59
2022-10-23T10:13:45.040Z,101093.56
2022-10-23T10:16:20.651Z,101089.59
2022-10-23T10:19:17.732Z,101074.69
2022-10-23T10:21:50.645Z,101084.84
2022-10-23T10:24:30.267Z,101072.84
2022-10-23T10:27:07.800Z,101075.38
2022-10-23T10:29:57.193Z,101059.91
2022-10-23T10:32:56.941Z,101051.44
2022-10-23T10:35:33.422Z,101044.31
2022-10-23T10:38:16.912Z,101037.16
2022-10-23T10:41:11.824Z,101030.66
2022-10-23T10:43:49.918Z,101028.19
2022-10-23T10:46:32.927Z,101034.50
2022-10-23T10:49:07.342Z,101023.19
2022-10-23T10:51:38.832Z,101023.72
2022-10-23T10:54:08.286Z,101010.06
2022-10-23T10:56:38.260Z,100998.63
2022-10-23T10:59:14.038Z,100993.97
2022-10-23T11:01:53.376Z,100985.66
2022-10-23T11:04:36.790Z,100982.50
2022-10-23T11:07:09.490Z,100995.97
2022-10-23T11:09:35.994Z,100986.97
2022-10-23T11:12:02.335Z,100990.63
2022-10-23T11:14:33.102Z,100978.63
2022-10-23T11:17:09.655Z,100980.97
2022-10-23T11:20:05.027Z,100980.31
2022-10-23T11:22:38.199Z,100979.81
2022-10-23T11:25:12.996Z,100980.94
2022-10-23T11:27:53.301Z,100976.72
2022-10-23T11:30:35.277Z,100957.38
2022-10-23T11:33:04.483Z,100947.81
2022-10-23T11:35:55.886Z,100940.06
2022-10-23T11:38:29.865Z,100930.59
2022-10-23T11:41:00.204Z,100927.63
2022-10-23T11:43:33.988Z,100924.84
2022-10-23T11:46:14.567Z,100923.19
2022-10-23T11:48:43.571Z,100914.34
2022-10-23T11:51:37.467Z,100910.72
2022-10-23T11:54:15.549Z,100900.88
2022-10-23T11:57:11.716Z,100909.16
2022-10-23T11:59:43.187Z,100896.25
2022-10-23T12:02:24.236Z,100891.28
2022-10-23T12:04:53.174Z,100882.72
2022-10-23T12:07:29.646Z,100884.25
2022-10-23T12:09:59.410Z,100894.34
2022-10-23T12:12:42.496Z,100900.44
2022-10-23T12:15:11.607Z,100888.31
2022-10-23T12:17:43.190Z,100883.44
2022-10-23T12:20:12.752Z,100885.47
2022-10-23T12:22:58.594Z,100881.53
2022-10-23T12:25:55.187Z,100870.59
2022-10-23T12:28:40.121Z,100855.56
2022-10-23T12:31:30.277Z,100846.91
2022-10-23T12:34:09.150Z,100836.56
2022-10-23T12:37:14.163Z,100843.09
2022-10-23T12:39:40.711Z,100844.56
2022-10-23T12:42:20.939Z,100830.28
2022-10-23T12:45:01.663Z,100834.25
2022-10-23T12:47:31.504Z,100830.88
2022-10-23T12:49:57.971Z,100826.81
2022-10-23T12:52:27.136Z,100817.16
2022-10-23T12:54:53.520Z,100818.53
2022-10-23T12:57:23.843Z,100817.22
2022-10-23T12:59:53.099Z,100812.47
2022-10-23T13:02:28.178Z,100796.47
2022-10-23T13:04:57.258Z,100790.47
2022-10-23T13:07:27.816Z,100787.34
2022-10-23T13:09:55.239Z,100781.81
2022-10-23T13:12:27.201Z,100776.66
2022-10-23T13:14:56.911Z,100781.16
2022-10-23T13:17:34.096Z,100782.44
2022-10-23T13:20:18.791Z,100783.75
2022-10-23T13:22:48.194Z,100773.50
2022-10-23T13:25:24.748Z,100764.66
2022-10-23T13:27:51.674Z,100763.69
2022-10-23T13:30:33.599Z,100752.16
2022-10-23T13:33:00.648Z,100736.59
2022-10-23T13:35:27.027Z,100743.59
2022-10-23T13:37:53.363Z,100733.81
2022-10-23T13:40:25.882Z,100721.34
2022-10-23T13:42:56.101Z,100722.06
2022-10-23T13:45:24.799Z,100720.38
2022-10-23T13:47:51.757Z,100696.81
2022-10-23T13:50:19.235Z,100704.44
2022-10-23T13:52:46.170Z,100703.59
2022-10-23T13:55:23.581Z,100693.94
2022-10-23T13:57:50.304Z,100695.59
2022-10-23T14:00:17.211Z,100694.13
2022-10-23T14:02:44.293Z,100694.91
2022-10-23T14:05:11.621Z,100685.25
2022-10-23T14:07:37.961Z,100684.63
2022-10-23T14:10:04.917Z,100686.63
2022-10-23T14:12:31.504Z,100676.69
2022-10-23T14:14:57.829Z,100676.69
2022-10-23T14:17:24.123Z,100675.88
2022-10-23T14:19:50.442Z,100673.19
2022-10-23T14:22:17.927Z,100671.00
2022-10-23T14:24:44.232Z,100663.59
2022-10-23T14:27:12.112Z,100663.59
2022-10-23T14:29:40.444Z,100661.63
2022-10-23T14:32:06.790Z,100659.28
2022-10-23T14:34:33.295Z,100665.13
2022-10-23T14:37:14.926Z,100668.81
2022-10-23T14:39:42.658Z,100672.25
2022-10-23T14:42:12.566Z,100668.72
2022-10-23T14:47:10.280Z,100660.66
2022-10-23T14:49:36.669Z,100680.31
2022-10-23T14:52:03.092Z,100667.91
2022-10-23T14:54:31.146Z,100668.66
2022-10-23T14:56:57.476Z,100660.38
2022-10-23T14:59:23.801Z,100654.38
2022-10-23T15:01:50.364Z,100660.94
2022-10-23T15:04:17.093Z,100658.72
2022-10-23T15:06:45.007Z,100639.00
2022-10-23T15:09:11.323Z,100636.53
2022-10-23T15:11:37.754Z,100633.78
2022-10-23T15:14:04.075Z,100631.50
2022-10-23T15:16:30.860Z,100628.31
2022-10-23T15:18:57.492Z,100630.06
2022-10-23T15:21:24.175Z,100636.53
2022-10-23T15:23:50.575Z,100627.44
2022-10-23T15:26:23.666Z,100615.94
2022-10-23T15:29:01.108Z,100610.97
2022-10-23T15:31:37.465Z,100611.72
2022-10-23T15:34:13.239Z,100601.97
2022-10-23T15:36:39.874Z,100595.91
2022-10-23T15:39:08.861Z,100591.34
2022-10-23T15:41:39.184Z,100598.59
2022-10-23T15:44:07.019Z,100584.44
2022-10-23T15:46:34.685Z,100585.44
2022-10-23T15:49:01.187Z,100589.50
2022-10-23T15:51:27.646Z,100580.50
2022-10-23T15:53:54.242Z,100582.97
2022-10-23T15:56:20.536Z,100581.31
2022-10-23T15:58:46.875Z,100573.88
2022-10-23T16:01:13.262Z,100570.19
2022-10-23T16:03:39.707Z,100566.69
2022-10-23T16:06:11.555Z,100547.88
2022-10-23T16:08:38.754Z,100542.69
2022-10-23T16:11:14.247Z,100537.22
2022-10-23T16:13:40.590Z,100538.56
2022-10-23T16:16:08.133Z,100543.44
2022-10-23T16:18:34.456Z,100548.59
2022-10-23T16:21:00.851Z,100553.28
2022-10-23T16:23:28.235Z,100550.03
2022-10-23T16:25:55.056Z,100546.25
2022-10-23T16:28:21.588Z,100546.97
2022-10-23T16:30:47.961Z,100551.28
2022-10-23T16:33:14.350Z,100553.97
2022-10-23T16:35:40.682Z,100538.38
2022-10-23T16:38:07.020Z,100543.31
2022-10-23T16:40:33.370Z,100531.75
2022-10-23T16:42:59.700Z,100537.34
2022-10-23T16:45:26.122Z,100529.38
2022-10-23T16:47:52.447Z,100535.81
2022-10-23T16:50:18.859Z,100534.69
2022-10-23T16:52:45.818Z,100523.56
2022-10-23T16:55:12.535Z,100530.38
2022-10-23T16:57:38.895Z,100526.63
2022-10-23T17:00:07.806Z,100534.69
2022-10-23T17:02:34.413Z,100531.84
2022-10-23T17:05:00.803Z,100535.34
2022-10-23T17:07:27.127Z,100539.66
2022-10-23T17:09:53.476Z,100526.13
2022-10-23T17:12:19.807Z,100541.88
2022-10-23T17:14:46.119Z,100542.22
2022-10-23T17:17:13.490Z,100538.63
2022-10-23T17:19:45.618Z,100537.63
2022-10-23T17:22:13.722Z,100535.63
2022-10-23T17:24:41.776Z,100537.56
2022-10-23T17:27:08.117Z,100542.22
2022-10-23T17:29:34.574Z,100529.47
2022-10-23T17:32:00.907Z,100522.94
2022-10-23T17:34:27.260Z,100522.59
2022-10-23T17:36:55.572Z,100527.16
2022-10-23T17:39:24.568Z,100527.97
2022-10-23T17:41:51.003Z,100530.28
2022-10-23T17:44:17.672Z,100527.91
2022-10-23T17:46:43.974Z,100523.22
2022-10-23T17:49:11.347Z,100519.34
2022-10-23T17:51:38.164Z,100528.09
2022-10-23T17:54:08.291Z,100529.66
2022-10-23T17:56:37.456Z,100529.91
2022-10-23T17:59:11.391Z,100523.75
2022-10-23T18:01:38.840Z,100521.47
2022-10-23T18:04:06.926Z,100517.78
2022-10-23T18:06:37.418Z,100520.16
2022-10-23T18:09:05.017Z,100513.56
2022-10-23T18:11:35.163Z,100511.34
2022-10-23T18:14:02.427Z,100511.44
2022-10-23T18:16:29.498Z,100498.88
2022-10-23T18:18:56.378Z,100507.31
2022-10-23T18:21:24.192Z,100515.78
2022-10-23T18:23:52.061Z,100509.69
2022-10-23T18:26:24.850Z,100511.78
2022-10-23T18:28:53.335Z,100503.63
2022-10-23T18:31:20.558Z,100510.53
2022-10-23T18:33:47.260Z,100504.91
2022-10-23T18:36:20.789Z,100492.47
2022-10-23T18:38:48.009Z,100484.56
2022-10-23T18:41:14.858Z,100486.88
2022-10-23T18:43:44.024Z,100495.84
2022-10-23T18:46:12.982Z,100497.41
2022-10-23T18:48:39.795Z,100486.13
2022-10-23T18:51:24.157Z,100475.44
2022-10-23T18:53:51.255Z,100465.53
2022-10-23T18:56:23.457Z,100487.69
2022-10-23T18:59:01.685Z,100481.13
2022-10-23T19:01:29.640Z,100480.38
2022-10-23T19:03:58.245Z,100488.13
2022-10-23T19:06:25.165Z,100478.13
2022-10-23T19:08:51.539Z,100487.75
2022-10-23T19:11:21.435Z,100447.84
2022-10-23T19:13:47.850Z,100411.88
2022-10-23T19:16:19.397Z,100431.34
2022-10-23T19:18:50.377Z,100464.22
2022-10-23T19:21:20.254Z,100445.16
2022-10-23T19:23:47.668Z,100449.53
2022-10-23T19:26:14.443Z,100467.25
2022-10-23T19:28:44.078Z,100465.06
2022-10-23T19:31:11.461Z,100457.03
2022-10-23T19:33:38.888Z,100462.25
2022-10-23T19:36:08.848Z,100459.59
2022-10-23T19:38:40.134Z,100450.91
2022-10-23T19:41:06.656Z,100475.88
2022-10-23T19:43:33.143Z,100462.03
2022-10-23T19:46:06.333Z,100484.97
2022-10-23T19:48:35.931Z,100478.72
2022-10-23T19:51:02.235Z,100492.94
2022-10-23T19:53:28.584Z,100499.31
2022-10-23T19:56:06.488Z,100508.88
2022-10-23T19:58:33.080Z,100507.75
2022-10-23T20:01:07.099Z,100512.34
2022-10-23T20:03:33.524Z,100526.56
2022-10-23T20:05:59.853Z,100528.63
2022-10-23T20:08:27.028Z,100524.13
2022-10-23T20:13:27.040Z,100528.91
2022-10-23T20:15:53.620Z,100532.44
2022-10-23T20:18:19.939Z,100535.53
2022-10-23T20:20:46.343Z,100536.03
2022-10-23T20:23:12.667Z,100536.78
2022-10-23T20:25:39.231Z,100549.34
2022-10-23T20:28:06.491Z,100548.13
2022-10-23T20:30:33.806Z,100548.38
2022-10-23T20:33:00.142Z,100558.91
2022-10-23T20:35:26.634Z,100570.06
2022-10-23T20:37:53.404Z,100576.13
2022-10-23T20:40:19.751Z,100567.13
2022-10-23T20:42:46.155Z,100569.47
2022-10-23T20:45:12.747Z,100582.69
2022-10-23T20:47:39.150Z,100579.25
2022-10-23T20:50:05.881Z,100575.25
2022-10-23T20:54:59.496Z,100589.44
2022-10-23T20:57:25.834Z,100592.63
2022-10-23T20:59:53.200Z,100584.50
2022-10-23T21:02:19.596Z,100579.34
2022-10-23T21:04:47.563Z,100611.22
2022-10-23T21:07:13.896Z,100577.34
2022-10-23T21:09:40.297Z,100581.81
2022-10-23T21:12:07.446Z,100575.16
2022-10-23T21:14:34.467Z,100582.94
2022-10-23T21:17:00.849Z,100591.56
2022-10-23T21:19:27.287Z,100594.69
2022-10-23T21:21:54.982Z,100603.31
2022-10-23T21:24:21.521Z,100591.22
2022-10-23T21:26:48.031Z,100580.75
2022-10-23T21:29:19.468Z,100577.28
2022-10-23T21:32:04.917Z,100576.66
2022-10-23T21:34:31.247Z,100572.03
2022-10-23T21:37:12.591Z,100574.00
2022-10-23T21:39:39.766Z,100573.69
2022-10-23T21:42:06.445Z,100573.03
2022-10-23T21:44:32.812Z,100577.66
2022-10-23T21:46:59.205Z,100581.00
2022-10-23T21:49:25.518Z,100587.81
2022-10-23T21:51:52.063Z,100592.63
2022-10-23T21:54:18.471Z,100592.31
2022-10-23T21:56:47.914Z,100592.31
2022-10-23T21:59:19.625Z,100594.31
2022-10-23T22:01:47.831Z,100597.94
2022-10-23T22:04:18.365Z,100599.63
2022-10-23T22:06:46.021Z,100605.75
2022-10-23T22:09:14.774Z,100607.22
2022-10-23T22:11:41.150Z,100594.63
2022-10-23T22:14:07.461Z,100604.88
2022-10-23T22:16:33.873Z,100592.25
2022-10-23T22:19:00.345Z,100576.63
2022-10-23T22:21:28.724Z,100581.63
2022-10-23T22:23:57.276Z,100593.91
2022-10-23T22:26:26.770Z,100579.50
2022-10-23T22:28:54.991Z,100578.66
2022-10-23T22:31:24.332Z,100583.81
2022-10-23T22:33:51.711Z,100579.47
2022-10-23T22:36:18.499Z,100586.78
2022-10-23T22:38:45.532Z,100582.31
2022-10-23T22:41:12.333Z,100578.66
2022-10-23T22:43:38.981Z,100581.28
2022-10-23T22:46:13.183Z,100577.63
2022-10-23T22:48:40.299Z,100580.47
2022-10-23T22:51:09.065Z,100575.16
2022-10-23T22:53:35.964Z,100565.34
2022-10-23T22:56:06.085Z,100560.38
2022-10-23T22:58:32.552Z,100563.66
2022-10-23T23:01:10.019Z,100571.13
2022-10-23T23:03:37.021Z,100558.03
2022-10-23T23:06:05.944Z,100557.72
2022-10-23T23:08:32.862Z,100558.38
2022-10-23T23:10:59.704Z,100558.72
2022-10-23T23:13:27.963Z,100553.91
2022-10-23T23:15:55.231Z,100551.41
2022-10-23T23:18:21.699Z,100551.41
2022-10-23T23:20:48.069Z,100538.16
2022-10-23T23:23:14.786Z,100545.47
2022-10-23T23:25:45.977Z,100541.66
2022-10-23T23:28:13.731Z,100532.53
2022-10-23T23:30:41.006Z,100528.72
2022-10-23T23:33:08.485Z,100531.56
2022-10-23T23:35:38.621Z,100522.94
2022-10-23T23:38:04.918Z,100525.59
2022-10-23T23:40:31.442Z,100523.59
2022-10-23T23:42:57.833Z,100525.91
2022-10-23T23:45:24.281Z,100523.28
2022-10-23T23:47:50.606Z,100521.25
2022-10-23T23:50:17.018Z,100515.19
2022-10-23T23:52:43.462Z,100513.19
2022-10-23T23:55:10.219Z,100515.28
2022-10-23T23:57:36.590Z,100512.25
