createdAt,value
2023-02-14T00:47:58.782Z,6.67
2023-02-14T00:50:46.443Z,7.13
2023-02-14T00:53:32.363Z,6.18
2023-02-14T00:56:19.345Z,6.43
2023-02-14T00:59:05.346Z,6.30
2023-02-14T01:47:43.308Z,5.15
2023-02-14T01:50:35.645Z,5.13
2023-02-14T01:53:28.394Z,4.72
2023-02-14T01:56:23.698Z,5.22
2023-02-14T01:59:12.807Z,4.90
2023-02-14T02:48:13.624Z,4.60
2023-02-14T02:51:20.020Z,4.03
2023-02-14T02:54:25.271Z,3.90
2023-02-14T02:57:22.035Z,4.72
2023-02-14T03:46:07.086Z,3.47
2023-02-14T03:48:56.589Z,3.53
2023-02-14T03:51:48.010Z,3.63
2023-02-14T03:54:35.127Z,3.80
2023-02-14T03:57:25.926Z,3.40
2023-02-14T04:47:40.916Z,3.42
2023-02-14T04:50:26.495Z,3.58
2023-02-14T04:53:12.056Z,2.90
2023-02-14T04:55:57.508Z,3.25
2023-02-14T04:58:42.825Z,3.37
2023-02-14T05:45:48.861Z,3.50
2023-02-14T05:48:34.543Z,2.72
2023-02-14T05:51:21.562Z,3.15
2023-02-14T05:54:07.103Z,3.00
2023-02-14T05:56:57.453Z,2.67
2023-02-14T05:59:43.253Z,3.23
2023-02-14T06:02:28.905Z,2.90
2023-02-14T06:05:15.240Z,3.10
2023-02-14T06:08:01.496Z,3.10
2023-02-14T06:10:47.121Z,2.58
2023-02-14T06:13:32.540Z,3.10
2023-02-14T06:16:18.094Z,2.78
2023-02-14T06:19:03.485Z,3.05
2023-02-14T06:21:49.268Z,3.05
2023-02-14T06:24:35.223Z,3.00
2023-02-14T06:27:21.833Z,2.80
2023-02-14T06:30:08.475Z,2.70
2023-02-14T06:32:53.846Z,2.60
2023-02-14T06:35:39.220Z,2.97
2023-02-14T06:38:24.558Z,3.20
2023-02-14T06:41:11.191Z,2.97
2023-02-14T06:43:56.470Z,2.75
2023-02-14T06:46:41.975Z,2.83
2023-02-14T06:49:27.313Z,2.97
2023-02-14T06:52:12.694Z,2.95
2023-02-14T06:54:58.243Z,2.80
2023-02-14T06:57:45.730Z,2.95
2023-02-14T07:00:31.506Z,3.10
2023-02-14T07:03:17.165Z,4.60
2023-02-14T07:06:02.787Z,5.05
2023-02-14T07:08:48.391Z,4.47
2023-02-14T07:11:33.843Z,3.85
2023-02-14T07:14:19.320Z,4.20
2023-02-14T07:17:04.683Z,4.50
2023-02-14T07:19:50.588Z,4.30
2023-02-14T07:22:37.276Z,4.30
2023-02-14T07:25:23.012Z,4.07
2023-02-14T07:28:08.347Z,3.78
2023-02-14T07:30:53.857Z,4.00
2023-02-14T07:33:39.134Z,3.67
2023-02-14T07:36:24.586Z,3.70
2023-02-14T07:39:10.287Z,3.60
2023-02-14T07:41:55.778Z,3.45
2023-02-14T07:44:46.254Z,3.90
2023-02-14T07:47:31.456Z,3.45
2023-02-14T07:50:17.086Z,3.53
2023-02-14T07:53:02.592Z,3.47
2023-02-14T07:55:54.432Z,3.90
2023-02-14T07:58:40.224Z,3.28
2023-02-14T08:01:25.497Z,3.25
2023-02-14T08:04:13.813Z,3.27
2023-02-14T08:06:59.084Z,3.20
2023-02-14T08:09:44.493Z,2.90
2023-02-14T08:12:48.528Z,3.00
2023-02-14T08:15:53.659Z,3.28
2023-02-14T08:18:41.841Z,3.07
2023-02-14T08:21:28.015Z,3.03
2023-02-14T08:24:18.160Z,3.00
2023-02-14T08:27:03.970Z,3.78
2023-02-14T08:29:53.106Z,3.28
2023-02-14T08:32:38.456Z,3.40
2023-02-14T08:35:26.320Z,3.47
2023-02-14T08:38:12.126Z,3.20
2023-02-14T08:41:06.832Z,3.45
2023-02-14T08:43:54.171Z,3.45
2023-02-14T08:46:39.701Z,3.00
2023-02-14T08:49:28.323Z,3.13
2023-02-14T08:52:14.053Z,3.00
2023-02-14T08:54:59.369Z,3.28
2023-02-14T08:57:44.931Z,3.05
2023-02-14T09:00:33.967Z,3.23
2023-02-14T09:03:19.632Z,3.08
2023-02-14T09:06:13.631Z,2.90
2023-02-14T09:09:01.504Z,3.05
2023-02-14T09:11:48.108Z,2.70
2023-02-14T09:14:38.485Z,3.07
2023-02-14T09:17:24.007Z,3.15
2023-02-14T09:20:13.622Z,2.90
2023-02-14T09:22:59.748Z,2.92
2023-02-14T09:25:46.229Z,3.17
2023-02-14T09:28:31.845Z,2.97
2023-02-14T09:31:23.647Z,3.35
2023-02-14T09:34:12.700Z,3.42
2023-02-14T09:37:16.912Z,3.10
2023-02-14T09:40:06.168Z,2.90
2023-02-14T09:43:04.667Z,2.90
2023-02-14T09:45:56.772Z,2.95
2023-02-14T09:48:47.130Z,3.33
2023-02-14T09:51:32.830Z,3.70
2023-02-14T09:54:27.895Z,3.85
2023-02-14T09:57:32.199Z,4.20
2023-02-14T10:00:26.053Z,4.80
2023-02-14T10:03:50.767Z,4.47
2023-02-14T10:06:50.763Z,5.15
2023-02-14T10:09:42.422Z,5.45
2023-02-14T10:12:42.891Z,5.40
2023-02-14T10:15:47.755Z,6.05
2023-02-14T10:19:01.422Z,6.10
2023-02-14T10:22:33.311Z,5.60
2023-02-14T10:25:28.002Z,6.00
2023-02-14T10:28:16.830Z,6.03
2023-02-14T10:31:34.713Z,6.00
2023-02-14T10:34:41.955Z,5.57
2023-02-14T10:37:48.344Z,6.22
2023-02-14T10:40:43.741Z,5.65
2023-02-14T10:43:50.901Z,5.27
2023-02-14T10:46:45.713Z,5.38
2023-02-14T10:50:04.571Z,4.35
2023-02-14T10:53:33.626Z,4.50
2023-02-14T10:56:31.551Z,4.50
2023-02-14T10:59:25.591Z,4.10
2023-02-14T11:02:18.415Z,4.00
2023-02-14T11:05:06.242Z,4.50
2023-02-14T11:07:51.911Z,3.70
2023-02-14T11:10:38.719Z,3.50
2023-02-14T11:13:39.101Z,3.87
2023-02-14T11:16:37.887Z,3.50
2023-02-14T11:19:37.114Z,3.50
2023-02-14T11:22:33.250Z,3.30
2023-02-14T11:25:23.044Z,3.55
2023-02-14T11:28:17.015Z,3.17
2023-02-14T11:31:03.310Z,3.20
2023-02-14T11:33:51.722Z,3.20
2023-02-14T11:36:42.338Z,3.00
2023-02-14T11:39:34.989Z,3.28
2023-02-14T11:42:47.755Z,3.23
2023-02-14T11:45:38.270Z,3.10
2023-02-14T11:48:37.756Z,3.45
2023-02-14T11:51:35.054Z,3.08
2023-02-14T11:54:37.148Z,4.80
2023-02-14T11:57:40.044Z,4.80
2023-02-14T12:00:34.292Z,5.00
2023-02-14T12:03:22.480Z,4.70
2023-02-14T12:06:08.179Z,4.55
2023-02-14T12:09:27.918Z,4.07
2023-02-14T12:12:26.720Z,4.23
2023-02-14T12:15:42.486Z,4.28
2023-02-14T12:18:59.450Z,4.10
2023-02-14T12:21:54.532Z,4.00
2023-02-14T12:24:52.169Z,3.92
2023-02-14T12:28:03.563Z,4.40
2023-02-14T12:30:50.086Z,4.07
2023-02-14T12:33:38.697Z,3.97
2023-02-14T12:36:55.391Z,3.80
2023-02-14T12:40:07.137Z,3.90
2023-02-14T12:42:58.072Z,3.83
2023-02-14T12:46:03.842Z,3.92
2023-02-14T12:49:16.366Z,3.88
2023-02-14T12:52:22.300Z,4.15
2023-02-14T12:55:29.128Z,4.03
2023-02-14T12:58:26.920Z,3.87
2023-02-14T13:01:28.405Z,3.72
2023-02-14T13:04:41.131Z,3.78
2023-02-14T13:07:48.711Z,3.88
2023-02-14T13:10:45.967Z,3.63
2023-02-14T13:13:51.992Z,3.60
2023-02-14T13:16:51.102Z,3.65
2023-02-14T13:19:53.838Z,3.75
2023-02-14T13:22:48.884Z,3.13
2023-02-14T13:25:42.737Z,3.70
2023-02-14T13:28:30.817Z,3.30
2023-02-14T13:31:18.824Z,3.00
2023-02-14T13:34:16.617Z,3.35
2023-02-14T13:37:06.197Z,2.95
2023-02-14T13:39:53.981Z,3.10
2023-02-14T13:42:51.601Z,3.00
2023-02-14T13:45:40.215Z,2.90
2023-02-14T13:48:28.567Z,3.17
2023-02-14T13:51:14.166Z,3.55
2023-02-14T13:53:59.850Z,2.90
2023-02-14T13:56:45.058Z,3.00
2023-02-14T13:59:33.314Z,3.00
2023-02-14T14:02:30.079Z,2.72
2023-02-14T14:05:35.481Z,2.90
2023-02-14T14:08:23.764Z,3.08
2023-02-14T14:11:33.146Z,2.70
2023-02-14T14:14:18.844Z,2.88
2023-02-14T14:17:19.713Z,2.83
2023-02-14T14:20:20.782Z,2.83
2023-02-14T14:23:28.976Z,2.83
2023-02-14T14:27:02.176Z,2.83
2023-02-14T14:30:06.514Z,3.08
2023-02-14T14:32:52.793Z,2.50
2023-02-14T14:35:39.869Z,2.60
2023-02-14T14:38:26.994Z,2.92
2023-02-14T14:41:12.302Z,3.10
2023-02-14T14:44:00.516Z,3.15
2023-02-14T14:46:49.112Z,3.22
2023-02-14T14:49:37.918Z,2.70
2023-02-14T14:52:47.386Z,2.83
2023-02-14T14:55:37.839Z,3.20
2023-02-14T14:58:41.988Z,2.90
2023-02-14T15:01:39.985Z,2.38
2023-02-14T15:04:28.277Z,2.58
2023-02-14T15:07:39.610Z,2.72
2023-02-14T15:10:31.289Z,2.50
2023-02-14T15:13:35.340Z,2.60
2023-02-14T15:16:41.967Z,2.80
2023-02-14T15:19:38.911Z,2.63
2023-02-14T15:22:26.669Z,2.30
2023-02-14T15:25:22.614Z,2.70
2023-02-14T15:28:17.604Z,2.95
2023-02-14T15:31:06.924Z,2.67
2023-02-14T15:33:52.461Z,2.90
2023-02-14T15:36:49.357Z,2.83
2023-02-14T15:40:09.391Z,3.10
2023-02-14T15:43:32.335Z,2.85
2023-02-14T15:46:28.633Z,3.13
2023-02-14T15:49:22.013Z,3.63
2023-02-14T15:52:07.928Z,3.90
2023-02-14T15:54:53.789Z,3.37
2023-02-14T15:57:40.466Z,4.10
2023-02-14T16:00:34.306Z,3.50
2023-02-14T16:03:22.652Z,3.80
2023-02-14T16:06:29.425Z,3.45
2023-02-14T16:09:32.539Z,3.50
2023-02-14T16:12:38.382Z,3.20
2023-02-14T16:15:40.331Z,3.40
2023-02-14T16:18:37.774Z,3.40
2023-02-14T16:21:24.679Z,3.40
2023-02-14T16:24:12.601Z,3.60
2023-02-14T16:26:58.214Z,3.25
2023-02-14T16:29:43.877Z,3.40
2023-02-14T16:32:30.643Z,3.33
2023-02-14T16:35:19.628Z,3.28
2023-02-14T16:38:04.695Z,3.60
2023-02-14T16:40:53.225Z,3.40
2023-02-14T16:43:38.864Z,3.40
2023-02-14T16:46:29.675Z,3.30
2023-02-14T16:49:15.824Z,3.50
2023-02-14T16:52:04.736Z,3.70
2023-02-14T16:54:52.782Z,3.58
2023-02-14T16:57:44.208Z,3.30
2023-02-14T17:00:31.149Z,3.42
2023-02-14T17:03:20.660Z,3.60
2023-02-14T17:06:08.367Z,3.40
2023-02-14T17:08:55.610Z,3.17
2023-02-14T17:11:48.430Z,3.22
2023-02-14T17:14:39.135Z,3.42
2023-02-14T17:17:26.210Z,3.25
2023-02-14T17:20:16.025Z,3.40
2023-02-14T17:23:01.518Z,3.20
2023-02-14T17:25:47.632Z,3.28
2023-02-14T17:28:33.095Z,3.30
2023-02-14T17:31:20.820Z,3.03
2023-02-14T17:34:06.884Z,2.97
2023-02-14T17:36:52.111Z,3.58
2023-02-14T17:39:37.456Z,3.28
2023-02-14T17:42:22.869Z,2.90
2023-02-14T17:45:11.987Z,3.35
2023-02-14T17:47:57.371Z,3.67
2023-02-14T17:50:43.388Z,3.20
2023-02-14T17:53:28.608Z,3.28
2023-02-14T17:56:20.104Z,3.10
2023-02-14T17:59:05.673Z,2.78
2023-02-14T18:01:51.123Z,3.30
2023-02-14T18:04:37.285Z,3.15
2023-02-14T18:07:23.853Z,3.30
2023-02-14T18:10:10.182Z,3.25
2023-02-14T18:12:55.455Z,3.78
2023-02-14T18:15:41.235Z,8.10
2023-02-14T18:18:26.473Z,35.97
2023-02-14T18:21:14.175Z,90.65
2023-02-14T18:24:00.214Z,102.93
2023-02-14T18:26:45.994Z,98.03
2023-02-14T18:29:32.346Z,87.80
2023-02-14T18:32:17.428Z,85.38
2023-02-14T18:35:02.717Z,85.90
2023-02-14T18:37:47.878Z,77.05
2023-02-14T18:40:33.556Z,80.43
2023-02-14T18:43:18.505Z,83.17
2023-02-14T18:46:04.439Z,82.22
2023-02-14T18:48:50.162Z,77.60
2023-02-14T18:51:39.163Z,78.80
2023-02-14T18:54:24.877Z,77.75
2023-02-14T18:57:10.429Z,74.20
2023-02-14T18:59:55.986Z,65.68
2023-02-14T19:02:41.812Z,65.93
2023-02-14T19:05:27.299Z,59.45
2023-02-14T19:08:13.001Z,63.28
2023-02-14T19:10:59.710Z,60.13
2023-02-14T19:13:49.997Z,61.22
2023-02-14T19:16:38.307Z,56.38
2023-02-14T19:19:24.069Z,57.25
2023-02-14T19:22:09.488Z,56.53
2023-02-14T19:24:54.885Z,52.53
2023-02-14T19:27:40.359Z,55.60
2023-02-14T19:30:25.683Z,50.92
2023-02-14T19:33:10.956Z,50.28
2023-02-14T19:36:01.426Z,48.50
2023-02-14T19:38:50.234Z,48.93
2023-02-14T19:41:35.861Z,46.63
2023-02-14T19:44:25.141Z,45.35
2023-02-14T19:47:26.905Z,41.83
2023-02-14T19:50:17.769Z,45.15
2023-02-14T19:53:03.266Z,44.53
2023-02-14T19:55:48.958Z,43.25
2023-02-14T19:58:34.006Z,40.60
2023-02-14T20:01:22.201Z,41.95
2023-02-14T20:04:10.852Z,39.08
2023-02-14T20:06:57.481Z,38.57
2023-02-14T20:09:43.713Z,35.53
2023-02-14T20:12:29.325Z,35.85
2023-02-14T20:15:14.932Z,34.88
2023-02-14T20:18:01.563Z,35.78
2023-02-14T20:21:03.101Z,34.57
2023-02-14T20:23:48.557Z,34.17
2023-02-14T20:26:35.542Z,35.13
2023-02-14T20:29:23.150Z,34.95
2023-02-14T20:32:09.539Z,34.13
2023-02-14T20:34:55.954Z,34.70
2023-02-14T20:37:43.095Z,34.65
2023-02-14T20:40:28.270Z,35.35
2023-02-14T20:43:13.985Z,37.47
2023-02-14T20:46:00.734Z,35.75
2023-02-14T20:48:46.128Z,37.03
2023-02-14T20:51:31.635Z,34.85
2023-02-14T20:54:22.293Z,34.88
2023-02-14T20:57:07.829Z,36.10
2023-02-14T20:59:52.772Z,33.38
2023-02-14T21:02:38.165Z,34.27
2023-02-14T21:05:23.800Z,35.00
2023-02-14T21:08:09.132Z,35.28
2023-02-14T21:10:54.421Z,33.35
2023-02-14T21:13:40.308Z,33.33
2023-02-14T21:16:25.349Z,32.93
2023-02-14T21:19:10.909Z,32.15
2023-02-14T21:21:56.184Z,33.20
2023-02-14T21:24:41.636Z,30.60
2023-02-14T21:27:27.522Z,31.25
2023-02-14T21:30:13.481Z,30.93
2023-02-14T21:33:00.149Z,31.77
2023-02-14T21:35:45.760Z,30.85
2023-02-14T21:38:31.164Z,30.15
2023-02-14T21:41:20.061Z,29.63
2023-02-14T21:44:06.026Z,30.47
2023-02-14T21:46:51.451Z,29.63
2023-02-14T21:49:55.318Z,29.30
2023-02-14T21:52:40.632Z,28.83
2023-02-14T21:55:25.849Z,28.20
2023-02-14T21:58:10.860Z,28.20
2023-02-14T22:00:55.960Z,28.48
2023-02-14T22:03:41.436Z,28.27
2023-02-14T22:06:27.584Z,26.55
2023-02-14T22:09:14.865Z,27.05
2023-02-14T22:12:00.328Z,27.03
2023-02-14T22:14:45.510Z,25.58
2023-02-14T22:17:32.646Z,25.75
2023-02-14T22:20:18.366Z,24.73
2023-02-14T22:23:03.592Z,25.30
2023-02-14T22:25:48.819Z,25.23
2023-02-14T22:28:33.673Z,24.73
2023-02-14T22:31:19.289Z,24.98
2023-02-14T22:34:06.014Z,22.25
2023-02-14T22:36:51.213Z,22.60
2023-02-14T22:39:36.930Z,22.67
2023-02-14T22:42:22.078Z,23.35
2023-02-14T22:45:08.609Z,22.92
2023-02-14T22:47:54.179Z,21.75
2023-02-14T22:50:39.533Z,21.80
2023-02-14T22:53:24.826Z,21.10
2023-02-14T22:56:34.788Z,20.70
2023-02-14T22:59:27.394Z,21.15
2023-02-14T23:02:14.621Z,21.17
2023-02-14T23:05:00.530Z,21.50
2023-02-14T23:07:46.122Z,19.80
2023-02-14T23:10:31.646Z,20.73
2023-02-14T23:13:36.523Z,20.73
2023-02-14T23:16:41.294Z,19.65
2023-02-14T23:19:47.743Z,19.38
2023-02-14T23:22:36.021Z,19.47
2023-02-14T23:25:21.764Z,19.17
2023-02-14T23:28:07.287Z,18.42
2023-02-14T23:30:52.767Z,19.05
2023-02-14T23:33:37.694Z,18.48
2023-02-14T23:36:23.164Z,17.70
2023-02-14T23:39:08.474Z,18.27
2023-02-14T23:41:54.271Z,18.10
2023-02-14T23:44:40.335Z,17.95
2023-02-14T23:47:25.549Z,17.27
2023-02-14T23:50:11.270Z,17.60
2023-02-14T23:52:56.575Z,17.40
2023-02-14T23:55:41.822Z,17.73
2023-02-14T23:58:27.135Z,16.90
