createdAt,value
2023-04-18T00:01:28.883Z,11.00
2023-04-18T00:04:34.049Z,9.35
2023-04-18T00:07:38.097Z,9.50
2023-04-18T00:10:40.656Z,9.30
2023-04-18T00:13:43.212Z,9.13
2023-04-18T00:16:46.271Z,10.10
2023-04-18T00:19:48.905Z,9.35
2023-04-18T00:22:53.270Z,9.30
2023-04-18T00:25:55.762Z,9.97
2023-04-18T00:28:58.377Z,10.03
2023-04-18T00:32:00.915Z,9.03
2023-04-18T00:35:04.122Z,9.27
2023-04-18T00:38:07.951Z,9.30
2023-04-18T00:41:10.449Z,10.03
2023-04-18T00:44:13.146Z,9.23
2023-04-18T00:47:16.785Z,9.18
2023-04-18T00:50:19.879Z,9.60
2023-04-18T00:53:23.995Z,9.40
2023-04-18T00:56:26.773Z,9.33
2023-04-18T00:59:29.288Z,11.05
2023-04-18T01:02:32.023Z,9.90
2023-04-18T01:05:35.082Z,9.30
2023-04-18T01:08:39.059Z,8.88
2023-04-18T01:11:41.689Z,9.37
2023-04-18T01:14:44.285Z,9.70
2023-04-18T01:17:47.279Z,8.63
2023-04-18T01:20:51.346Z,9.55
2023-04-18T01:23:55.367Z,9.53
2023-04-18T01:26:59.700Z,10.10
2023-04-18T01:30:02.299Z,8.27
2023-04-18T01:33:05.891Z,8.63
2023-04-18T01:39:11.011Z,8.20
2023-04-18T01:42:14.995Z,8.87
2023-04-18T01:45:18.134Z,9.40
2023-04-18T01:48:20.659Z,9.05
2023-04-18T01:51:23.476Z,8.67
2023-04-18T01:54:26.015Z,8.38
2023-04-18T01:57:29.903Z,8.20
2023-04-18T02:00:32.439Z,8.83
2023-04-18T02:03:35.135Z,8.87
2023-04-18T02:06:37.839Z,8.85
2023-04-18T02:09:40.400Z,8.70
2023-04-18T02:12:44.297Z,8.67
2023-04-18T02:15:47.020Z,10.20
2023-04-18T02:18:52.417Z,9.63
2023-04-18T02:21:55.489Z,9.00
2023-04-18T02:24:58.054Z,9.70
2023-04-18T02:28:02.005Z,9.43
2023-04-18T02:31:04.514Z,9.00
2023-04-18T02:34:07.488Z,9.20
2023-04-18T02:37:10.053Z,10.82
2023-04-18T02:40:13.976Z,10.53
2023-04-18T02:43:17.835Z,9.83
2023-04-18T02:46:20.397Z,9.40
2023-04-18T02:49:23.050Z,9.13
2023-04-18T02:52:26.132Z,8.63
2023-04-18T02:55:28.717Z,9.07
2023-04-18T02:58:34.693Z,8.90
2023-04-18T03:01:37.452Z,9.63
2023-04-18T03:04:40.158Z,9.70
2023-04-18T03:07:42.738Z,9.53
2023-04-18T03:10:45.327Z,9.17
2023-04-18T03:13:49.254Z,8.73
2023-04-18T03:16:54.599Z,8.87
2023-04-18T03:19:57.845Z,8.80
2023-04-18T03:23:00.840Z,8.40
2023-04-18T03:26:03.327Z,8.43
2023-04-18T03:29:07.296Z,8.10
2023-04-18T03:32:09.816Z,8.17
2023-04-18T03:35:12.611Z,7.70
2023-04-18T03:38:15.266Z,8.60
2023-04-18T03:41:17.719Z,8.73
2023-04-18T03:44:21.607Z,8.87
2023-04-18T03:47:24.164Z,9.03
2023-04-18T03:50:26.855Z,9.30
2023-04-18T03:53:30.071Z,9.13
2023-04-18T03:56:33.109Z,8.80
2023-04-18T03:59:37.244Z,9.18
2023-04-18T04:02:39.961Z,8.80
2023-04-18T04:05:42.687Z,8.85
2023-04-18T04:08:45.259Z,9.33
2023-04-18T04:11:48.453Z,7.60
2023-04-18T04:14:52.396Z,8.65
2023-04-18T04:17:54.993Z,9.90
2023-04-18T04:20:57.994Z,8.83
2023-04-18T04:24:01.376Z,8.55
2023-04-18T04:27:04.141Z,8.02
2023-04-18T04:30:11.850Z,8.95
2023-04-18T04:33:15.782Z,9.17
2023-04-18T04:36:19.193Z,8.63
2023-04-18T04:39:24.617Z,8.55
2023-04-18T04:42:28.544Z,9.17
2023-04-18T04:45:33.104Z,8.67
2023-04-18T04:48:35.788Z,7.90
2023-04-18T04:51:38.417Z,9.57
2023-04-18T04:54:41.045Z,9.43
2023-04-18T04:57:44.712Z,8.47
2023-04-18T05:03:53.626Z,8.40
2023-04-18T05:06:56.516Z,8.45
2023-04-18T05:09:59.305Z,7.87
2023-04-18T05:13:02.073Z,9.32
2023-04-18T05:16:06.756Z,9.07
2023-04-18T05:19:09.408Z,9.30
2023-04-18T05:22:12.110Z,9.43
2023-04-18T05:25:14.713Z,10.03
2023-04-18T05:28:17.328Z,9.10
2023-04-18T05:31:21.778Z,8.83
2023-04-18T05:34:24.630Z,9.87
2023-04-18T05:37:27.171Z,10.07
2023-04-18T05:40:30.394Z,9.33
2023-04-18T05:43:33.079Z,9.38
2023-04-18T05:46:37.115Z,10.27
2023-04-18T05:49:39.791Z,10.03
2023-04-18T05:52:42.535Z,8.97
2023-04-18T05:55:46.639Z,8.95
2023-04-18T05:58:51.216Z,8.90
2023-04-18T06:01:55.447Z,10.43
2023-04-18T06:04:58.445Z,9.23
2023-04-18T06:08:01.181Z,9.55
2023-04-18T06:11:04.267Z,9.07
2023-04-18T06:14:07.939Z,9.40
2023-04-18T06:20:15.356Z,8.97
2023-04-18T06:23:17.948Z,9.77
2023-04-18T06:26:20.796Z,10.20
2023-04-18T06:29:23.385Z,10.27
2023-04-18T06:32:27.642Z,9.47
2023-04-18T06:35:32.027Z,8.63
2023-04-18T06:38:34.720Z,9.27
2023-04-18T06:41:37.421Z,9.00
2023-04-18T06:44:40.094Z,9.17
2023-04-18T06:47:44.191Z,10.07
2023-04-18T06:50:46.967Z,9.20
2023-04-18T06:53:52.704Z,9.32
2023-04-18T06:56:55.922Z,9.67
2023-04-18T06:59:58.506Z,8.30
2023-04-18T07:03:06.577Z,9.63
2023-04-18T07:06:10.978Z,8.70
2023-04-18T07:09:13.708Z,8.97
2023-04-18T07:12:16.374Z,10.87
2023-04-18T07:15:19.312Z,9.30
2023-04-18T07:18:34.259Z,9.60
2023-04-18T07:21:43.066Z,9.20
2023-04-18T07:24:45.714Z,8.53
2023-04-18T07:27:48.512Z,8.97
2023-04-18T07:30:51.451Z,9.00
2023-04-18T07:33:56.217Z,9.02
2023-04-18T07:36:58.791Z,8.37
2023-04-18T07:40:01.323Z,8.27
2023-04-18T07:43:03.896Z,8.53
2023-04-18T07:46:07.222Z,9.53
2023-04-18T07:49:11.313Z,8.60
2023-04-18T07:52:14.285Z,8.63
2023-04-18T07:55:17.112Z,8.80
2023-04-18T07:58:19.741Z,8.57
2023-04-18T08:01:24.305Z,8.63
2023-04-18T08:04:30.079Z,8.60
2023-04-18T08:07:33.281Z,8.40
2023-04-18T08:10:35.912Z,8.50
2023-04-18T08:13:38.776Z,7.33
2023-04-18T08:16:41.512Z,7.78
2023-04-18T08:19:46.268Z,8.93
2023-04-18T08:23:05.110Z,7.50
2023-04-18T08:26:09.400Z,9.30
2023-04-18T08:29:12.328Z,8.52
2023-04-18T08:32:15.162Z,8.82
2023-04-18T08:35:19.244Z,8.93
2023-04-18T08:38:21.943Z,8.13
2023-04-18T08:41:24.804Z,8.25
2023-04-18T08:44:28.671Z,8.07
2023-04-18T08:47:31.687Z,8.57
2023-04-18T08:50:36.231Z,8.30
2023-04-18T08:53:39.354Z,8.60
2023-04-18T08:56:42.246Z,7.93
2023-04-18T08:59:48.356Z,7.93
2023-04-18T09:02:56.532Z,8.33
2023-04-18T09:06:13.988Z,7.87
2023-04-18T09:09:16.608Z,11.20
2023-04-18T09:12:23.249Z,7.97
2023-04-18T09:15:29.124Z,7.63
2023-04-18T09:18:32.475Z,8.83
2023-04-18T09:21:38.369Z,9.77
2023-04-18T09:24:49.095Z,8.33
2023-04-18T09:27:51.951Z,8.03
2023-04-18T09:30:56.092Z,9.65
2023-04-18T09:34:00.617Z,8.70
2023-04-18T09:37:09.165Z,9.43
2023-04-18T09:40:19.046Z,9.47
2023-04-18T09:43:22.486Z,9.30
2023-04-18T09:46:25.387Z,8.63
2023-04-18T09:49:28.424Z,8.73
2023-04-18T09:52:35.973Z,8.23
2023-04-18T09:55:40.075Z,8.63
2023-04-18T09:58:43.132Z,8.60
2023-04-18T10:01:48.340Z,8.20
2023-04-18T10:04:52.205Z,8.53
2023-04-18T10:07:56.597Z,8.10
2023-04-18T10:10:59.475Z,8.17
2023-04-18T10:14:04.684Z,7.78
2023-04-18T10:17:07.398Z,7.63
2023-04-18T10:20:11.282Z,7.63
2023-04-18T10:23:37.294Z,7.13
2023-04-18T10:26:47.517Z,7.47
2023-04-18T10:29:52.006Z,7.07
2023-04-18T10:32:56.377Z,6.70
2023-04-18T10:36:00.689Z,6.80
2023-04-18T10:39:22.375Z,6.60
2023-04-18T10:42:58.594Z,6.10
2023-04-18T10:46:23.965Z,6.43
2023-04-18T10:49:33.400Z,6.53
2023-04-18T10:52:36.105Z,6.38
2023-04-18T10:55:45.092Z,5.85
2023-04-18T10:58:51.494Z,5.53
2023-04-18T11:01:57.811Z,5.37
2023-04-18T11:05:02.825Z,5.30
2023-04-18T11:08:06.341Z,5.23
2023-04-18T11:11:11.353Z,5.40
2023-04-18T11:14:14.299Z,5.50
2023-04-18T11:17:20.996Z,6.03
2023-04-18T11:20:23.859Z,5.10
2023-04-18T11:23:26.574Z,4.40
2023-04-18T11:26:30.741Z,5.20
2023-04-18T11:29:33.574Z,4.70
2023-04-18T11:32:36.446Z,4.93
2023-04-18T11:35:39.922Z,4.80
2023-04-18T11:38:42.688Z,4.13
2023-04-18T11:41:50.447Z,4.50
2023-04-18T11:44:53.163Z,4.20
2023-04-18T11:47:58.141Z,4.43
2023-04-18T11:51:01.106Z,4.20
2023-04-18T11:54:04.049Z,4.35
2023-04-18T11:57:19.735Z,4.28
2023-04-18T12:00:33.554Z,5.00
2023-04-18T12:03:36.852Z,4.73
2023-04-18T12:09:53.468Z,3.87
2023-04-18T12:12:59.768Z,4.43
2023-04-18T12:16:03.461Z,4.33
2023-04-18T12:19:11.248Z,4.17
2023-04-18T12:22:16.890Z,4.03
2023-04-18T12:25:26.253Z,3.97
2023-04-18T12:28:32.361Z,4.00
2023-04-18T12:31:35.028Z,3.70
2023-04-18T12:34:37.750Z,4.00
2023-04-18T12:37:40.740Z,3.53
2023-04-18T12:40:43.485Z,3.33
2023-04-18T12:43:47.442Z,4.00
2023-04-18T12:46:49.984Z,3.87
2023-04-18T12:49:52.760Z,3.42
2023-04-18T12:52:58.703Z,4.05
2023-04-18T12:56:01.460Z,3.87
2023-04-18T12:59:05.791Z,4.00
2023-04-18T13:02:08.488Z,3.70
2023-04-18T13:05:12.407Z,3.20
2023-04-18T13:08:17.617Z,3.87
2023-04-18T13:11:22.586Z,3.57
2023-04-18T13:14:26.770Z,3.43
2023-04-18T13:17:29.609Z,3.50
2023-04-18T13:20:32.509Z,3.65
2023-04-18T13:23:35.439Z,3.70
2023-04-18T13:26:38.089Z,3.17
2023-04-18T13:29:43.470Z,2.78
2023-04-18T13:32:46.095Z,2.90
2023-04-18T13:35:48.823Z,2.42
2023-04-18T13:38:52.245Z,2.65
2023-04-18T13:45:00.033Z,2.83
2023-04-18T13:48:02.730Z,2.93
2023-04-18T13:51:07.072Z,3.03
2023-04-18T13:54:09.656Z,2.90
2023-04-18T13:57:12.496Z,3.13
2023-04-18T14:00:19.138Z,2.70
2023-04-18T14:03:21.979Z,2.87
2023-04-18T14:06:24.881Z,3.05
2023-04-18T14:09:27.878Z,2.95
2023-04-18T14:12:31.365Z,2.80
2023-04-18T14:15:36.145Z,2.80
2023-04-18T14:18:39.290Z,2.97
2023-04-18T14:21:41.963Z,3.40
2023-04-18T14:24:44.654Z,2.75
2023-04-18T14:27:48.782Z,3.22
2023-04-18T14:30:55.246Z,2.80
2023-04-18T14:33:58.061Z,3.30
2023-04-18T14:37:01.111Z,3.35
2023-04-18T14:40:05.458Z,2.80
2023-04-18T14:43:08.186Z,3.10
2023-04-18T14:46:17.150Z,4.20
2023-04-18T14:49:20.028Z,4.03
2023-04-18T14:52:22.672Z,3.45
2023-04-18T14:55:25.640Z,3.20
2023-04-18T14:58:28.224Z,3.05
2023-04-18T15:01:32.349Z,2.88
2023-04-18T15:04:35.126Z,2.60
2023-04-18T15:07:38.020Z,2.85
2023-04-18T15:10:42.683Z,2.83
2023-04-18T15:13:47.516Z,3.23
2023-04-18T15:16:52.068Z,2.73
2023-04-18T15:19:54.723Z,2.90
2023-04-18T15:22:57.731Z,2.63
2023-04-18T15:26:00.498Z,2.53
2023-04-18T15:29:03.859Z,2.83
2023-04-18T15:35:10.829Z,2.20
2023-04-18T15:38:14.382Z,2.40
2023-04-18T15:44:19.850Z,2.40
2023-04-18T15:47:24.140Z,2.45
2023-04-18T15:50:27.097Z,3.00
2023-04-18T15:53:29.799Z,2.30
2023-04-18T15:56:33.820Z,2.30
2023-04-18T15:59:37.126Z,2.67
2023-04-18T16:02:41.117Z,2.42
2023-04-18T16:05:43.883Z,2.43
2023-04-18T16:08:46.562Z,3.40
2023-04-18T16:11:49.394Z,2.70
2023-04-18T16:14:52.112Z,3.65
2023-04-18T16:17:56.250Z,3.40
2023-04-18T16:20:59.392Z,9.80
2023-04-18T16:24:02.207Z,3.00
2023-04-18T16:27:05.669Z,3.70
2023-04-18T16:30:10.123Z,3.67
2023-04-18T16:33:14.590Z,3.00
2023-04-18T16:36:17.315Z,3.73
2023-04-18T16:39:19.892Z,3.55
2023-04-18T16:42:22.612Z,3.65
2023-04-18T16:45:25.714Z,3.50
2023-04-18T16:48:30.147Z,4.05
2023-04-18T16:51:33.837Z,3.60
2023-04-18T16:54:36.953Z,3.80
2023-04-18T16:57:39.840Z,3.90
2023-04-18T17:00:42.720Z,4.45
2023-04-18T17:03:46.930Z,3.60
2023-04-18T17:06:51.880Z,4.27
2023-04-18T17:09:54.753Z,3.97
2023-04-18T17:12:57.484Z,4.63
2023-04-18T17:16:00.090Z,4.40
2023-04-18T17:19:03.959Z,3.95
2023-04-18T17:22:06.609Z,4.20
2023-04-18T17:25:10.254Z,3.78
2023-04-18T17:28:14.327Z,4.10
2023-04-18T17:31:17.214Z,4.87
2023-04-18T17:34:21.428Z,4.50
2023-04-18T17:37:24.314Z,4.60
2023-04-18T17:40:27.802Z,4.03
2023-04-18T17:43:30.952Z,4.35
2023-04-18T17:46:33.561Z,4.57
2023-04-18T17:49:37.476Z,3.85
2023-04-18T17:52:40.044Z,4.20
2023-04-18T17:55:42.542Z,3.90
2023-04-18T17:58:45.080Z,4.30
2023-04-18T18:01:47.673Z,4.73
2023-04-18T18:04:51.746Z,3.90
2023-04-18T18:07:56.204Z,4.37
2023-04-18T18:10:59.237Z,4.33
2023-04-18T18:14:02.022Z,4.37
2023-04-18T18:17:06.154Z,3.83
2023-04-18T18:20:11.649Z,3.73
2023-04-18T18:23:14.138Z,4.30
2023-04-18T18:26:16.655Z,4.90
2023-04-18T18:29:19.740Z,4.30
2023-04-18T18:32:22.652Z,4.95
2023-04-18T18:35:26.581Z,4.93
2023-04-18T18:38:29.131Z,5.60
2023-04-18T18:41:31.696Z,4.47
2023-04-18T18:44:34.426Z,5.40
2023-04-18T18:47:39.605Z,5.05
2023-04-18T18:50:43.992Z,4.70
2023-04-18T18:53:47.043Z,5.10
2023-04-18T18:56:49.621Z,5.03
2023-04-18T18:59:54.513Z,6.27
2023-04-18T19:02:58.338Z,5.60
2023-04-18T19:06:03.799Z,5.05
2023-04-18T19:09:07.435Z,5.43
2023-04-18T19:12:10.130Z,5.20
2023-04-18T19:15:13.088Z,5.40
2023-04-18T19:18:15.739Z,5.25
2023-04-18T19:21:20.178Z,5.03
2023-04-18T19:24:22.661Z,4.47
2023-04-18T19:27:25.201Z,4.70
2023-04-18T19:30:27.708Z,5.00
2023-04-18T19:33:30.307Z,4.67
2023-04-18T19:36:34.236Z,5.00
2023-04-18T19:39:36.730Z,5.07
2023-04-18T19:42:39.357Z,5.43
2023-04-18T19:45:41.898Z,4.68
2023-04-18T19:48:44.418Z,5.00
2023-04-18T19:51:48.889Z,6.10
2023-04-18T19:54:52.963Z,5.57
2023-04-18T19:57:56.569Z,5.82
2023-04-18T20:04:01.828Z,5.30
2023-04-18T20:07:06.407Z,5.03
2023-04-18T20:10:10.393Z,5.20
2023-04-18T20:13:13.039Z,6.07
2023-04-18T20:16:16.773Z,6.03
2023-04-18T20:19:19.495Z,5.03
2023-04-18T20:22:24.747Z,5.75
2023-04-18T20:25:27.371Z,5.53
2023-04-18T20:28:30.076Z,5.55
2023-04-18T20:31:32.713Z,4.78
2023-04-18T20:34:35.944Z,5.83
2023-04-18T20:37:41.458Z,5.18
2023-04-18T20:40:44.967Z,5.50
2023-04-18T20:46:50.378Z,4.97
2023-04-18T20:49:52.885Z,5.40
2023-04-18T20:52:56.714Z,5.47
2023-04-18T20:55:59.350Z,5.13
2023-04-18T20:59:01.840Z,5.80
2023-04-18T21:02:04.466Z,6.07
2023-04-18T21:05:07.678Z,5.75
2023-04-18T21:08:11.761Z,5.85
2023-04-18T21:11:14.327Z,5.60
2023-04-18T21:14:17.284Z,5.57
2023-04-18T21:17:20.125Z,5.63
2023-04-18T21:20:22.724Z,4.55
2023-04-18T21:23:26.647Z,5.37
2023-04-18T21:26:29.274Z,6.33
2023-04-18T21:29:31.875Z,5.27
2023-04-18T21:32:34.432Z,5.60
2023-04-18T21:35:37.047Z,5.33
2023-04-18T21:38:40.916Z,5.73
2023-04-18T21:41:43.456Z,5.53
2023-04-18T21:44:45.983Z,5.43
2023-04-18T21:47:51.211Z,5.50
2023-04-18T21:50:55.015Z,5.80
2023-04-18T21:53:59.036Z,5.67
2023-04-18T21:57:02.616Z,5.13
2023-04-18T22:03:11.273Z,5.33
2023-04-18T22:06:13.903Z,6.15
2023-04-18T22:09:19.271Z,5.70
2023-04-18T22:12:21.791Z,5.63
2023-04-18T22:15:26.796Z,5.37
2023-04-18T22:18:33.902Z,5.67
2023-04-18T22:21:36.781Z,5.57
2023-04-18T22:24:40.619Z,6.03
2023-04-18T22:27:43.554Z,5.57
2023-04-18T22:30:46.129Z,5.78
2023-04-18T22:33:48.702Z,6.00
2023-04-18T22:36:51.287Z,5.70
2023-04-18T22:39:55.227Z,6.00
2023-04-18T22:42:57.847Z,6.10
2023-04-18T22:46:00.699Z,6.63
2023-04-18T22:49:03.305Z,6.10
2023-04-18T22:52:06.196Z,6.60
2023-04-18T22:55:11.008Z,6.05
2023-04-18T22:58:13.716Z,6.17
2023-04-18T23:01:16.400Z,5.47
2023-04-18T23:04:19.516Z,6.53
2023-04-18T23:07:22.434Z,5.90
2023-04-18T23:10:26.424Z,6.60
2023-04-18T23:13:29.025Z,5.60
2023-04-18T23:16:32.422Z,6.60
2023-04-18T23:19:35.008Z,6.50
2023-04-18T23:22:38.450Z,5.53
2023-04-18T23:25:42.285Z,6.13
2023-04-18T23:28:44.942Z,6.77
2023-04-18T23:31:47.597Z,6.15
2023-04-18T23:34:50.234Z,6.57
2023-04-18T23:37:52.853Z,5.83
2023-04-18T23:40:56.702Z,6.67
2023-04-18T23:44:00.082Z,6.67
2023-04-18T23:47:02.682Z,6.20
2023-04-18T23:50:06.073Z,6.57
2023-04-18T23:53:08.610Z,7.03
2023-04-18T23:56:12.479Z,6.40
2023-04-18T23:59:15.031Z,7.07
