createdAt,value
2019-05-07T00:00:08.414Z,0.00
2019-05-07T00:01:08.413Z,0.00
2019-05-07T00:02:08.396Z,0.00
2019-05-07T00:03:08.380Z,0.00
2019-05-07T00:04:08.367Z,0.00
2019-05-07T00:05:08.359Z,0.00
2019-05-07T00:06:08.369Z,0.00
2019-05-07T00:07:08.388Z,0.00
2019-05-07T00:08:08.350Z,0.00
2019-05-07T00:09:08.322Z,0.00
2019-05-07T00:10:08.307Z,0.00
2019-05-07T00:11:08.311Z,0.00
2019-05-07T00:12:08.285Z,0.00
2019-05-07T00:13:08.289Z,0.00
2019-05-07T00:14:08.276Z,0.00
2019-05-07T00:15:08.256Z,0.00
2019-05-07T00:16:08.264Z,0.00
2019-05-07T00:17:08.242Z,0.00
2019-05-07T00:18:08.226Z,0.00
2019-05-07T00:19:08.215Z,0.00
2019-05-07T00:20:08.208Z,0.00
2019-05-07T00:21:08.195Z,0.00
2019-05-07T00:22:08.194Z,0.00
2019-05-07T00:23:08.179Z,0.00
2019-05-07T00:24:08.163Z,0.00
2019-05-07T00:25:08.168Z,0.00
2019-05-07T00:26:08.153Z,0.00
2019-05-07T00:27:08.156Z,0.00
2019-05-07T00:28:08.121Z,0.00
2019-05-07T00:29:08.123Z,0.00
2019-05-07T00:30:08.093Z,0.00
2019-05-07T00:31:08.081Z,0.00
2019-05-07T00:32:08.083Z,0.00
2019-05-07T00:33:08.070Z,0.00
2019-05-07T00:34:08.063Z,0.00
2019-05-07T00:35:08.080Z,0.00
2019-05-07T00:36:08.068Z,0.00
2019-05-07T00:37:08.044Z,0.00
2019-05-07T00:38:08.030Z,0.00
2019-05-07T00:39:08.004Z,0.00
2019-05-07T00:40:08.001Z,0.00
2019-05-07T00:41:07.991Z,0.00
2019-05-07T00:42:08.029Z,0.00
2019-05-07T00:43:07.955Z,0.00
2019-05-07T00:44:07.962Z,0.00
2019-05-07T00:45:16.814Z,0.00
2019-05-07T00:46:08.932Z,0.00
2019-05-07T00:47:07.958Z,0.00
2019-05-07T00:48:07.903Z,0.00
2019-05-07T00:49:07.898Z,0.00
2019-05-07T00:50:07.882Z,0.00
2019-05-07T00:51:07.875Z,0.00
2019-05-07T00:52:07.884Z,0.00
2019-05-07T00:53:07.861Z,0.00
2019-05-07T00:54:07.856Z,0.00
2019-05-07T00:55:07.827Z,0.00
2019-05-07T00:56:07.818Z,0.00
2019-05-07T00:57:07.832Z,0.00
2019-05-07T00:58:07.796Z,0.00
2019-05-07T00:59:07.801Z,0.00
2019-05-07T01:00:07.783Z,0.00
2019-05-07T01:01:07.769Z,0.00
2019-05-07T01:02:07.771Z,0.00
2019-05-07T01:03:07.752Z,0.00
2019-05-07T01:04:07.745Z,0.00
2019-05-07T01:05:07.721Z,0.00
2019-05-07T01:06:07.715Z,0.00
2019-05-07T01:07:07.738Z,0.00
2019-05-07T01:08:07.699Z,0.00
2019-05-07T01:09:07.697Z,0.00
2019-05-07T01:10:07.682Z,0.00
2019-05-07T01:11:07.663Z,0.00
2019-05-07T01:12:07.697Z,0.00
2019-05-07T01:13:07.643Z,0.00
2019-05-07T01:14:07.634Z,0.00
2019-05-07T01:15:07.615Z,0.00
2019-05-07T01:16:07.630Z,0.00
2019-05-07T01:17:07.615Z,0.00
2019-05-07T01:18:07.585Z,0.00
2019-05-07T01:19:07.584Z,0.00
2019-05-07T01:20:07.564Z,0.00
2019-05-07T01:21:08.187Z,0.00
2019-05-07T01:22:07.568Z,0.00
2019-05-07T01:23:07.578Z,0.00
2019-05-07T01:24:07.539Z,0.00
2019-05-07T01:25:07.518Z,0.00
2019-05-07T01:26:07.511Z,0.00
2019-05-07T01:27:07.493Z,0.00
2019-05-07T01:28:07.498Z,0.00
2019-05-07T01:29:07.486Z,0.00
2019-05-07T01:30:07.465Z,0.00
2019-05-07T01:31:07.487Z,0.00
2019-05-07T01:32:07.447Z,0.00
2019-05-07T01:33:07.443Z,0.00
2019-05-07T01:34:07.467Z,0.00
2019-05-07T01:35:07.451Z,0.00
2019-05-07T01:36:07.400Z,0.00
2019-05-07T01:37:07.395Z,0.00
2019-05-07T01:38:07.396Z,0.00
2019-05-07T01:39:07.365Z,0.00
2019-05-07T01:40:07.401Z,0.00
2019-05-07T01:41:07.365Z,0.00
2019-05-07T01:42:07.366Z,0.00
2019-05-07T01:43:07.350Z,0.00
2019-05-07T01:44:07.320Z,0.00
2019-05-07T01:45:07.348Z,0.00
2019-05-07T01:46:07.290Z,0.00
2019-05-07T01:47:07.281Z,0.00
2019-05-07T01:48:07.308Z,0.00
2019-05-07T01:49:07.281Z,0.00
2019-05-07T01:50:07.248Z,0.00
2019-05-07T01:51:07.245Z,0.00
2019-05-07T01:52:07.245Z,0.00
2019-05-07T01:53:07.229Z,0.00
2019-05-07T01:54:07.238Z,0.00
2019-05-07T01:55:07.229Z,0.00
2019-05-07T01:56:07.193Z,0.00
2019-05-07T01:57:07.184Z,0.00
2019-05-07T01:58:07.164Z,0.00
2019-05-07T01:59:07.196Z,0.00
2019-05-07T02:00:07.151Z,0.00
2019-05-07T02:01:07.144Z,0.00
2019-05-07T02:02:07.124Z,0.00
2019-05-07T02:03:07.128Z,0.00
2019-05-07T02:04:07.118Z,0.00
2019-05-07T02:05:07.116Z,0.00
2019-05-07T02:06:07.079Z,0.00
2019-05-07T02:07:07.095Z,0.00
2019-05-07T02:08:07.071Z,0.00
2019-05-07T02:09:10.135Z,0.00
2019-05-07T02:10:07.046Z,0.00
2019-05-07T02:11:07.034Z,0.00
2019-05-07T02:12:07.035Z,0.00
2019-05-07T02:13:07.012Z,0.00
2019-05-07T02:14:07.028Z,0.00
2019-05-07T02:15:07.002Z,0.00
2019-05-07T02:16:06.986Z,0.00
2019-05-07T02:17:06.991Z,0.00
2019-05-07T02:18:06.960Z,0.00
2019-05-07T02:19:06.962Z,0.00
2019-05-07T02:20:06.951Z,0.00
2019-05-07T02:21:06.946Z,0.00
2019-05-07T02:22:06.922Z,0.00
2019-05-07T02:23:06.918Z,0.00
2019-05-07T02:24:06.893Z,0.00
2019-05-07T02:25:07.001Z,0.00
2019-05-07T02:26:06.873Z,0.00
2019-05-07T02:27:06.860Z,0.00
2019-05-07T02:28:06.888Z,0.00
2019-05-07T02:29:06.841Z,0.00
2019-05-07T02:30:06.850Z,0.00
2019-05-07T02:31:06.813Z,0.00
2019-05-07T02:32:06.818Z,0.00
2019-05-07T02:33:06.843Z,0.00
2019-05-07T02:34:06.800Z,0.00
2019-05-07T02:35:06.791Z,0.00
2019-05-07T02:36:06.790Z,0.00
2019-05-07T02:37:06.770Z,0.00
2019-05-07T02:38:06.749Z,0.00
2019-05-07T02:39:06.731Z,0.00
2019-05-07T02:40:06.770Z,0.00
2019-05-07T02:41:06.748Z,0.00
2019-05-07T02:42:06.702Z,0.00
2019-05-07T02:43:06.696Z,0.00
2019-05-07T02:44:06.708Z,0.00
2019-05-07T02:45:06.695Z,0.00
2019-05-07T02:46:20.771Z,0.00
2019-05-07T02:47:07.653Z,0.00
2019-05-07T02:48:06.668Z,0.00
2019-05-07T02:49:06.630Z,0.00
2019-05-07T02:50:06.634Z,0.00
2019-05-07T02:51:06.621Z,0.00
2019-05-07T02:52:06.594Z,0.00
2019-05-07T02:53:06.587Z,0.00
2019-05-07T02:54:06.572Z,0.00
2019-05-07T02:55:06.573Z,0.00
2019-05-07T02:56:06.618Z,0.00
2019-05-07T02:57:06.594Z,0.00
2019-05-07T02:58:06.555Z,0.00
2019-05-07T02:59:06.535Z,0.00
2019-05-07T03:00:06.521Z,0.00
2019-05-07T03:01:06.511Z,0.00
2019-05-07T03:02:06.488Z,0.00
2019-05-07T03:03:06.511Z,0.00
2019-05-07T03:04:06.469Z,0.00
2019-05-07T03:05:06.459Z,0.00
2019-05-07T03:06:06.475Z,0.00
2019-05-07T03:07:06.674Z,0.00
2019-05-07T03:08:06.440Z,0.00
2019-05-07T03:09:06.428Z,0.00
2019-05-07T03:10:06.419Z,0.00
2019-05-07T03:11:06.463Z,0.00
2019-05-07T03:12:06.394Z,0.00
2019-05-07T03:13:06.378Z,0.00
2019-05-07T03:14:06.364Z,0.00
2019-05-07T03:15:06.357Z,0.00
2019-05-07T03:16:06.350Z,0.00
2019-05-07T03:17:06.347Z,0.00
2019-05-07T03:18:06.322Z,0.00
2019-05-07T03:19:06.321Z,0.00
2019-05-07T03:20:06.305Z,4.00
2019-05-07T03:21:06.298Z,4.00
2019-05-07T03:22:06.287Z,0.00
2019-05-07T03:23:06.286Z,0.00
2019-05-07T03:24:06.272Z,4.00
2019-05-07T03:25:06.249Z,4.00
2019-05-07T03:26:06.253Z,4.00
2019-05-07T03:27:06.271Z,4.00
2019-05-07T03:28:06.443Z,4.00
2019-05-07T03:29:06.206Z,8.00
2019-05-07T03:30:06.198Z,8.00
2019-05-07T03:31:06.537Z,8.00
2019-05-07T03:32:06.574Z,8.00
2019-05-07T03:33:07.267Z,12.00
2019-05-07T03:34:07.331Z,16.00
2019-05-07T03:35:07.420Z,16.00
2019-05-07T03:36:07.564Z,16.00
2019-05-07T03:37:06.775Z,24.00
2019-05-07T03:38:06.145Z,24.00
2019-05-07T03:39:06.111Z,28.00
2019-05-07T03:40:06.111Z,32.00
2019-05-07T03:41:06.131Z,32.00
2019-05-07T03:42:06.072Z,40.00
2019-05-07T03:43:06.570Z,44.00
2019-05-07T03:44:06.052Z,48.00
2019-05-07T03:45:06.062Z,56.00
2019-05-07T03:46:06.044Z,64.00
2019-05-07T03:47:06.454Z,68.00
2019-05-07T03:48:06.018Z,80.00
2019-05-07T03:49:06.233Z,88.00
2019-05-07T03:50:05.994Z,92.00
2019-05-07T03:51:05.977Z,104.00
2019-05-07T03:52:05.986Z,112.00
2019-05-07T03:53:05.966Z,120.00
2019-05-07T03:54:05.956Z,132.00
2019-05-07T03:55:05.940Z,140.00
2019-05-07T03:56:05.925Z,156.00
2019-05-07T03:57:11.344Z,172.00
2019-05-07T03:58:06.896Z,184.00
2019-05-07T03:59:05.881Z,204.00
2019-05-07T04:00:05.883Z,224.00
2019-05-07T04:01:05.890Z,240.00
2019-05-07T04:02:05.889Z,256.00
2019-05-07T04:03:05.844Z,276.00
2019-05-07T04:04:05.834Z,296.00
2019-05-07T04:05:05.814Z,316.00
2019-05-07T04:06:05.815Z,332.00
2019-05-07T04:07:05.820Z,352.00
2019-05-07T04:08:05.808Z,376.00
2019-05-07T04:09:05.785Z,400.00
2019-05-07T04:10:09.698Z,432.00
2019-05-07T04:11:05.759Z,460.00
2019-05-07T04:12:05.760Z,488.00
2019-05-07T04:13:05.729Z,520.00
2019-05-07T04:14:05.718Z,552.00
2019-05-07T04:15:05.723Z,576.00
2019-05-07T04:16:05.716Z,596.00
2019-05-07T04:17:21.189Z,620.00
2019-05-07T04:18:06.691Z,640.00
2019-05-07T04:19:05.674Z,660.00
2019-05-07T04:20:05.665Z,680.00
2019-05-07T04:21:05.665Z,708.00
2019-05-07T04:22:05.651Z,732.00
2019-05-07T04:23:05.669Z,760.00
2019-05-07T04:24:05.653Z,792.00
2019-05-07T04:25:05.613Z,824.00
2019-05-07T04:26:05.601Z,856.00
2019-05-07T04:27:05.590Z,900.00
2019-05-07T04:28:05.609Z,952.00
2019-05-07T04:29:06.375Z,1020.00
2019-05-07T04:30:05.576Z,1104.00
2019-05-07T04:31:05.559Z,1204.00
2019-05-07T04:32:05.550Z,1276.00
2019-05-07T04:33:05.524Z,1344.00
2019-05-07T04:34:05.512Z,1412.00
2019-05-07T04:35:05.515Z,1460.00
2019-05-07T04:36:05.540Z,1504.00
2019-05-07T04:37:05.507Z,1540.00
2019-05-07T04:38:06.991Z,1504.00
2019-05-07T04:39:05.447Z,1412.00
2019-05-07T04:40:05.449Z,1368.00
2019-05-07T04:41:05.427Z,1380.00
2019-05-07T04:42:05.421Z,1420.00
2019-05-07T04:43:05.427Z,1492.00
2019-05-07T04:44:05.413Z,1616.00
2019-05-07T04:45:05.398Z,1592.00
2019-05-07T04:46:05.383Z,1572.00
2019-05-07T04:47:05.386Z,1704.00
2019-05-07T04:48:05.370Z,1836.00
2019-05-07T04:49:05.359Z,1920.00
2019-05-07T04:50:05.340Z,2028.00
2019-05-07T04:51:05.327Z,2128.00
2019-05-07T04:52:05.343Z,2232.00
2019-05-07T04:53:05.308Z,2296.00
2019-05-07T04:54:05.316Z,2344.00
2019-05-07T04:55:05.308Z,2444.00
2019-05-07T04:56:05.282Z,2456.00
2019-05-07T04:57:05.272Z,2396.00
2019-05-07T04:58:08.843Z,2408.00
2019-05-07T04:59:05.236Z,2356.00
2019-05-07T05:00:05.242Z,2320.00
2019-05-07T05:01:05.210Z,2316.00
2019-05-07T05:02:05.203Z,2344.00
2019-05-07T05:03:05.248Z,2396.00
2019-05-07T05:04:24.496Z,2444.00
2019-05-07T05:05:06.180Z,2512.00
2019-05-07T05:06:05.162Z,2596.00
2019-05-07T05:07:05.162Z,2716.00
2019-05-07T05:08:05.183Z,2856.00
2019-05-07T05:09:05.226Z,2964.00
2019-05-07T05:10:05.150Z,3044.00
2019-05-07T05:11:05.115Z,3088.00
2019-05-07T05:12:05.105Z,3116.00
2019-05-07T05:13:05.114Z,3036.00
2019-05-07T05:14:07.708Z,2908.00
2019-05-07T05:15:05.076Z,2716.00
2019-05-07T05:16:05.085Z,2604.00
2019-05-07T05:17:05.071Z,2612.00
2019-05-07T05:18:05.046Z,2568.00
2019-05-07T05:19:05.073Z,2572.00
2019-05-07T05:20:05.028Z,2596.00
2019-05-07T05:21:04.997Z,2716.00
2019-05-07T05:22:05.039Z,2808.00
2019-05-07T05:23:04.995Z,2904.00
2019-05-07T05:24:04.992Z,3020.00
2019-05-07T05:25:04.981Z,3128.00
2019-05-07T05:26:04.954Z,3344.00
2019-05-07T05:27:04.949Z,3456.00
2019-05-07T05:28:04.952Z,3484.00
2019-05-07T05:29:04.918Z,3496.00
2019-05-07T05:30:04.920Z,3564.00
2019-05-07T05:31:04.906Z,3568.00
2019-05-07T05:32:04.881Z,3652.00
2019-05-07T05:33:04.881Z,3800.00
2019-05-07T05:34:04.879Z,3840.00
2019-05-07T05:35:04.898Z,3888.00
2019-05-07T05:36:04.842Z,3916.00
2019-05-07T05:37:04.828Z,3980.00
2019-05-07T05:38:04.841Z,3992.00
2019-05-07T05:39:04.831Z,4044.00
2019-05-07T05:40:08.691Z,4040.00
2019-05-07T05:41:04.797Z,4036.00
2019-05-07T05:42:04.794Z,3964.00
2019-05-07T05:43:04.764Z,3936.00
2019-05-07T05:44:04.793Z,3916.00
2019-05-07T05:45:04.768Z,3920.00
2019-05-07T05:46:04.747Z,3944.00
2019-05-07T05:47:04.750Z,3976.00
2019-05-07T05:48:08.241Z,4012.00
2019-05-07T05:49:04.718Z,4032.00
2019-05-07T05:50:04.691Z,4032.00
2019-05-07T05:51:04.677Z,4040.00
2019-05-07T05:52:04.714Z,4064.00
2019-05-07T05:53:04.667Z,4136.00
2019-05-07T05:54:04.666Z,4240.00
2019-05-07T05:55:04.636Z,4396.00
2019-05-07T05:56:04.638Z,4548.00
2019-05-07T05:57:04.709Z,4684.00
2019-05-07T05:58:04.625Z,4788.00
2019-05-07T05:59:04.615Z,4912.00
2019-05-07T06:00:04.585Z,4940.00
2019-05-07T06:01:04.592Z,5004.00
2019-05-07T06:02:06.595Z,4996.00
2019-05-07T06:03:04.551Z,4964.00
2019-05-07T06:04:04.556Z,4928.00
2019-05-07T06:05:04.568Z,4948.00
2019-05-07T06:06:04.519Z,4916.00
2019-05-07T06:07:10.760Z,4900.00
2019-05-07T06:08:05.502Z,4888.00
2019-05-07T06:09:04.502Z,4864.00
2019-05-07T06:10:04.475Z,4812.00
2019-05-07T06:11:04.492Z,4756.00
2019-05-07T06:12:04.462Z,4748.00
2019-05-07T06:13:04.461Z,4752.00
2019-05-07T06:14:04.449Z,4796.00
2019-05-07T06:15:04.432Z,4848.00
2019-05-07T06:16:04.421Z,4892.00
2019-05-07T06:17:04.449Z,4936.00
2019-05-07T06:18:17.898Z,4988.00
2019-05-07T06:19:05.401Z,5028.00
2019-05-07T06:20:04.382Z,5088.00
2019-05-07T06:21:04.367Z,5120.00
2019-05-07T06:22:04.357Z,5128.00
2019-05-07T06:23:04.378Z,5232.00
2019-05-07T06:24:04.345Z,5240.00
2019-05-07T06:25:04.321Z,5232.00
2019-05-07T06:26:05.278Z,5168.00
2019-05-07T06:27:04.303Z,5152.00
2019-05-07T06:28:04.285Z,5172.00
2019-05-07T06:29:04.298Z,5200.00
2019-05-07T06:30:05.005Z,5164.00
2019-05-07T06:31:04.279Z,5028.00
2019-05-07T06:32:04.247Z,4920.00
2019-05-07T06:33:04.233Z,4908.00
2019-05-07T06:34:04.266Z,4952.00
2019-05-07T06:35:04.264Z,4932.00
2019-05-07T06:36:04.219Z,4880.00
2019-05-07T06:37:04.231Z,4860.00
2019-05-07T06:38:04.233Z,4776.00
2019-05-07T06:39:04.191Z,4704.00
2019-05-07T06:40:04.160Z,4628.00
2019-05-07T06:41:04.168Z,4576.00
2019-05-07T06:42:04.141Z,4596.00
2019-05-07T06:43:04.149Z,4692.00
2019-05-07T06:44:04.179Z,4736.00
2019-05-07T06:45:04.112Z,4828.00
2019-05-07T06:46:04.119Z,4852.00
2019-05-07T06:47:04.126Z,4808.00
2019-05-07T06:48:04.075Z,4748.00
2019-05-07T06:49:04.077Z,4720.00
2019-05-07T06:50:04.061Z,4624.00
2019-05-07T06:51:04.060Z,4568.00
2019-05-07T06:52:04.069Z,4568.00
2019-05-07T06:53:04.033Z,4652.00
2019-05-07T06:54:04.034Z,4640.00
2019-05-07T06:55:04.033Z,4616.00
2019-05-07T06:56:03.994Z,4612.00
2019-05-07T06:57:03.977Z,4604.00
2019-05-07T06:58:03.965Z,4656.00
2019-05-07T06:59:04.181Z,4716.00
2019-05-07T07:00:03.969Z,4772.00
2019-05-07T07:01:03.949Z,4792.00
2019-05-07T07:02:05.669Z,4736.00
2019-05-07T07:03:03.913Z,4760.00
2019-05-07T07:04:03.909Z,4876.00
2019-05-07T07:05:03.908Z,5056.00
2019-05-07T07:06:03.878Z,5200.00
2019-05-07T07:07:03.905Z,5312.00
2019-05-07T07:08:03.862Z,5348.00
2019-05-07T07:09:03.866Z,5480.00
2019-05-07T07:10:03.869Z,5528.00
2019-05-07T07:11:03.867Z,5720.00
2019-05-07T07:12:03.821Z,6180.00
2019-05-07T07:13:03.829Z,6444.00
2019-05-07T07:14:03.796Z,6500.00
2019-05-07T07:15:03.798Z,6320.00
2019-05-07T07:16:03.776Z,6360.00
2019-05-07T07:17:03.765Z,6284.00
2019-05-07T07:18:03.755Z,6172.00
2019-05-07T07:19:03.750Z,6392.00
2019-05-07T07:20:03.845Z,6516.00
2019-05-07T07:21:03.719Z,6388.00
2019-05-07T07:22:03.714Z,6088.00
2019-05-07T07:23:03.702Z,6028.00
2019-05-07T07:24:03.718Z,5756.00
2019-05-07T07:25:06.451Z,5620.00
2019-05-07T07:26:03.676Z,5328.00
2019-05-07T07:27:03.667Z,5264.00
2019-05-07T07:28:03.667Z,5280.00
2019-05-07T07:29:03.635Z,5200.00
2019-05-07T07:30:03.657Z,5152.00
2019-05-07T07:31:03.621Z,5156.00
2019-05-07T07:32:03.598Z,5016.00
2019-05-07T07:33:03.590Z,4840.00
2019-05-07T07:34:03.597Z,4760.00
2019-05-07T07:35:03.586Z,4764.00
2019-05-07T07:36:03.559Z,5180.00
2019-05-07T07:37:09.023Z,4844.00
2019-05-07T07:38:04.539Z,4840.00
2019-05-07T07:39:03.555Z,4516.00
2019-05-07T07:40:03.537Z,4184.00
2019-05-07T07:41:05.423Z,4264.00
2019-05-07T07:42:03.514Z,4412.00
2019-05-07T07:43:06.780Z,4944.00
2019-05-07T07:44:03.504Z,5508.00
2019-05-07T07:45:03.503Z,5508.00
2019-05-07T07:46:03.459Z,5324.00
2019-05-07T07:47:03.454Z,5084.00
2019-05-07T07:48:03.429Z,5580.00
2019-05-07T07:49:10.672Z,5768.00
2019-05-07T07:50:04.442Z,6152.00
2019-05-07T07:51:03.567Z,6356.00
2019-05-07T07:52:03.429Z,6352.00
2019-05-07T07:53:03.400Z,5992.00
2019-05-07T07:54:03.374Z,5724.00
2019-05-07T07:55:03.356Z,5464.00
2019-05-07T07:56:03.397Z,5068.00
2019-05-07T07:57:03.359Z,4772.00
2019-05-07T07:58:03.328Z,4744.00
2019-05-07T07:59:03.344Z,4948.00
2019-05-07T08:00:03.310Z,5288.00
2019-05-07T08:01:03.307Z,5548.00
2019-05-07T08:02:03.330Z,5748.00
2019-05-07T08:03:03.303Z,5904.00
2019-05-07T08:04:03.276Z,6264.00
2019-05-07T08:05:03.253Z,6744.00
2019-05-07T08:06:03.272Z,6916.00
2019-05-07T08:07:03.355Z,6920.00
2019-05-07T08:08:03.229Z,7176.00
2019-05-07T08:09:07.507Z,7312.00
2019-05-07T08:10:05.733Z,7276.00
2019-05-07T08:11:42.754Z,7428.00
2019-05-07T08:12:03.316Z,7496.00
2019-05-07T08:13:03.159Z,7376.00
2019-05-07T08:14:03.152Z,6996.00
2019-05-07T08:15:14.667Z,6136.00
2019-05-07T08:16:04.161Z,5680.00
2019-05-07T08:17:03.117Z,5252.00
2019-05-07T08:18:03.112Z,4876.00
2019-05-07T08:19:03.106Z,4588.00
2019-05-07T08:20:03.097Z,4408.00
2019-05-07T08:21:03.099Z,4308.00
2019-05-07T08:22:03.198Z,4288.00
2019-05-07T08:23:03.141Z,4284.00
2019-05-07T08:24:03.057Z,4260.00
2019-05-07T08:25:03.056Z,4184.00
2019-05-07T08:26:03.048Z,4184.00
2019-05-07T08:27:03.020Z,4456.00
2019-05-07T08:28:03.038Z,4688.00
2019-05-07T08:29:03.070Z,4416.00
2019-05-07T08:30:03.054Z,4480.00
2019-05-07T08:31:03.085Z,4684.00
2019-05-07T08:32:03.035Z,4948.00
2019-05-07T08:33:02.968Z,5036.00
2019-05-07T08:34:02.949Z,5240.00
2019-05-07T08:35:02.960Z,5520.00
2019-05-07T08:36:02.920Z,5840.00
2019-05-07T08:37:02.922Z,6232.00
2019-05-07T08:38:02.943Z,6496.00
2019-05-07T08:39:02.916Z,6800.00
2019-05-07T08:40:03.220Z,6900.00
2019-05-07T08:41:02.902Z,7228.00
2019-05-07T08:42:02.867Z,7444.00
2019-05-07T08:43:03.355Z,7384.00
2019-05-07T08:44:11.488Z,7436.00
2019-05-07T08:45:03.900Z,7628.00
2019-05-07T08:46:02.829Z,7928.00
2019-05-07T08:47:02.858Z,7988.00
2019-05-07T08:48:02.795Z,7892.00
2019-05-07T08:49:02.779Z,8056.00
2019-05-07T08:50:02.983Z,8448.00
2019-05-07T08:51:02.774Z,8780.00
2019-05-07T08:52:03.778Z,8908.00
2019-05-07T08:53:02.879Z,8812.00
2019-05-07T08:54:02.726Z,8476.00
2019-05-07T08:55:02.719Z,8240.00
2019-05-07T08:56:03.288Z,8012.00
2019-05-07T08:57:02.714Z,7848.00
2019-05-07T08:58:02.700Z,7724.00
2019-05-07T08:59:02.679Z,7624.00
2019-05-07T09:00:04.723Z,7496.00
2019-05-07T09:01:03.177Z,7376.00
2019-05-07T09:02:03.094Z,7184.00
2019-05-07T09:03:02.632Z,6920.00
2019-05-07T09:04:02.623Z,6672.00
2019-05-07T09:05:03.103Z,6516.00
2019-05-07T09:06:02.597Z,6572.00
2019-05-07T09:07:02.920Z,6672.00
2019-05-07T09:08:02.582Z,6852.00
2019-05-07T09:09:02.582Z,7036.00
2019-05-07T09:10:02.690Z,7256.00
2019-05-07T09:11:02.539Z,7324.00
2019-05-07T09:12:03.143Z,7200.00
2019-05-07T09:13:02.890Z,7164.00
2019-05-07T09:14:02.514Z,6896.00
2019-05-07T09:15:02.548Z,6432.00
2019-05-07T09:16:02.523Z,5908.00
2019-05-07T09:17:02.935Z,5352.00
2019-05-07T09:18:02.469Z,4804.00
2019-05-07T09:19:02.449Z,4484.00
2019-05-07T09:20:02.741Z,4336.00
2019-05-07T09:21:02.435Z,4216.00
2019-05-07T09:22:02.438Z,4068.00
2019-05-07T09:23:02.448Z,3920.00
2019-05-07T09:24:02.593Z,3784.00
2019-05-07T09:25:03.078Z,3728.00
2019-05-07T09:26:02.830Z,3748.00
2019-05-07T09:27:02.770Z,3816.00
2019-05-07T09:28:02.716Z,3888.00
2019-05-07T09:29:02.695Z,3908.00
2019-05-07T09:30:02.805Z,3856.00
2019-05-07T09:31:02.325Z,3808.00
2019-05-07T09:32:03.055Z,3716.00
2019-05-07T09:33:02.600Z,3576.00
2019-05-07T09:34:02.691Z,3452.00
2019-05-07T09:35:02.446Z,3372.00
2019-05-07T09:36:02.407Z,3324.00
2019-05-07T09:37:02.468Z,3240.00
2019-05-07T09:38:03.160Z,3152.00
2019-05-07T09:39:02.795Z,3112.00
2019-05-07T09:40:02.813Z,3092.00
2019-05-07T09:41:02.768Z,3060.00
2019-05-07T09:42:02.300Z,3056.00
2019-05-07T09:43:02.609Z,3036.00
2019-05-07T09:44:03.190Z,2888.00
2019-05-07T09:45:02.222Z,2732.00
2019-05-07T09:46:02.681Z,2708.00
2019-05-07T09:47:02.735Z,2844.00
2019-05-07T09:48:02.822Z,3032.00
2019-05-07T09:49:03.058Z,3164.00
2019-05-07T09:50:07.163Z,3304.00
2019-05-07T09:51:03.132Z,3428.00
2019-05-07T09:52:03.248Z,3520.00
2019-05-07T09:53:02.404Z,3556.00
2019-05-07T09:54:02.534Z,3528.00
2019-05-07T09:55:11.069Z,3544.00
2019-05-07T09:56:03.053Z,3568.00
2019-05-07T09:57:02.069Z,3684.00
2019-05-07T09:58:02.219Z,3828.00
2019-05-07T09:59:02.276Z,3932.00
2019-05-07T10:00:02.368Z,4108.00
2019-05-07T10:01:02.192Z,4260.00
2019-05-07T10:02:02.031Z,4412.00
2019-05-07T10:03:02.001Z,4680.00
2019-05-07T10:04:02.623Z,5000.00
2019-05-07T10:05:02.515Z,5324.00
2019-05-07T10:06:02.371Z,5632.00
2019-05-07T10:07:02.538Z,5928.00
2019-05-07T10:08:02.050Z,6168.00
2019-05-07T10:09:02.841Z,6264.00
2019-05-07T10:10:03.228Z,6468.00
2019-05-07T10:11:02.706Z,6852.00
2019-05-07T10:12:02.782Z,7244.00
2019-05-07T10:13:01.987Z,7688.00
2019-05-07T10:14:02.031Z,8136.00
2019-05-07T10:15:03.094Z,8460.00
2019-05-07T10:16:03.850Z,8748.00
2019-05-07T10:17:02.768Z,8840.00
2019-05-07T10:18:01.939Z,8748.00
2019-05-07T10:19:01.825Z,8644.00
2019-05-07T10:20:04.434Z,8396.00
2019-05-07T10:21:02.824Z,7996.00
2019-05-07T10:22:02.346Z,7808.00
2019-05-07T10:23:02.465Z,7600.00
2019-05-07T10:24:02.380Z,7492.00
2019-05-07T10:25:02.875Z,7612.00
2019-05-07T10:26:01.884Z,7320.00
2019-05-07T10:27:02.283Z,7524.00
2019-05-07T10:28:02.024Z,7332.00
2019-05-07T10:29:02.209Z,7300.00
2019-05-07T10:30:02.370Z,7188.00
2019-05-07T10:31:01.684Z,6900.00
2019-05-07T10:32:02.208Z,6392.00
2019-05-07T10:33:01.837Z,5980.00
2019-05-07T10:34:03.042Z,5704.00
2019-05-07T10:35:02.243Z,5460.00
2019-05-07T10:36:02.143Z,5232.00
2019-05-07T10:37:02.689Z,4976.00
2019-05-07T10:38:02.042Z,4692.00
2019-05-07T10:39:02.520Z,4488.00
2019-05-07T10:40:03.131Z,4436.00
2019-05-07T10:41:02.834Z,4416.00
2019-05-07T10:42:01.898Z,4460.00
2019-05-07T10:43:01.550Z,4468.00
2019-05-07T10:44:02.545Z,4428.00
2019-05-07T10:45:03.091Z,4252.00
2019-05-07T10:46:02.358Z,4028.00
2019-05-07T10:47:01.996Z,3736.00
2019-05-07T10:48:02.524Z,3460.00
2019-05-07T10:49:01.957Z,3260.00
2019-05-07T10:50:02.878Z,3164.00
2019-05-07T10:51:02.147Z,3196.00
2019-05-07T10:52:02.142Z,3260.00
2019-05-07T10:53:02.065Z,3284.00
2019-05-07T10:54:02.252Z,3220.00
2019-05-07T10:55:02.925Z,3148.00
2019-05-07T10:56:02.670Z,3132.00
2019-05-07T10:57:01.424Z,3112.00
2019-05-07T10:58:03.027Z,3120.00
2019-05-07T10:59:02.903Z,3180.00
2019-05-07T11:00:03.169Z,3272.00
2019-05-07T11:01:02.900Z,3396.00
2019-05-07T11:02:02.447Z,3568.00
2019-05-07T11:03:02.393Z,3720.00
2019-05-07T11:04:02.231Z,3868.00
2019-05-07T11:05:02.317Z,3968.00
2019-05-07T11:06:01.308Z,4056.00
2019-05-07T11:07:01.290Z,4152.00
2019-05-07T11:08:02.084Z,4276.00
2019-05-07T11:09:01.282Z,4448.00
2019-05-07T11:10:01.951Z,4628.00
2019-05-07T11:11:02.943Z,4748.00
2019-05-07T11:12:02.584Z,4780.00
2019-05-07T11:13:02.351Z,4764.00
2019-05-07T11:14:01.958Z,4792.00
2019-05-07T11:15:02.194Z,4800.00
2019-05-07T11:16:02.423Z,4772.00
2019-05-07T11:17:02.603Z,4768.00
2019-05-07T11:18:02.702Z,4800.00
2019-05-07T11:19:02.033Z,4908.00
2019-05-07T11:20:01.162Z,5064.00
2019-05-07T11:21:03.098Z,5252.00
2019-05-07T11:22:01.141Z,5424.00
2019-05-07T11:23:02.661Z,5616.00
2019-05-07T11:24:03.249Z,5780.00
2019-05-07T11:25:03.010Z,5892.00
2019-05-07T11:26:02.602Z,5988.00
2019-05-07T11:27:02.419Z,6168.00
2019-05-07T11:28:02.865Z,6456.00
2019-05-07T11:29:02.389Z,6796.00
2019-05-07T11:30:02.694Z,7092.00
2019-05-07T11:31:02.115Z,7236.00
2019-05-07T11:32:01.032Z,7136.00
2019-05-07T11:33:02.723Z,6948.00
2019-05-07T11:34:02.775Z,6868.00
2019-05-07T11:35:02.962Z,6920.00
2019-05-07T11:36:02.139Z,7052.00
2019-05-07T11:37:02.431Z,7164.00
2019-05-07T11:38:10.980Z,7272.00
2019-05-07T11:39:01.985Z,7312.00
2019-05-07T11:40:03.029Z,7464.00
2019-05-07T11:41:02.283Z,7768.00
2019-05-07T11:42:02.382Z,8248.00
2019-05-07T11:43:02.460Z,8692.00
2019-05-07T11:44:01.791Z,9116.00
2019-05-07T11:45:02.170Z,9552.00
2019-05-07T11:46:02.003Z,10192.00
2019-05-07T11:47:02.985Z,11032.00
2019-05-07T11:48:01.890Z,11768.00
2019-05-07T11:49:00.847Z,12260.00
2019-05-07T11:50:03.060Z,12384.00
2019-05-07T11:51:04.120Z,12420.00
2019-05-07T11:52:00.846Z,12556.00
2019-05-07T11:53:00.803Z,12996.00
2019-05-07T11:54:02.107Z,13340.00
2019-05-07T11:55:03.016Z,13524.00
2019-05-07T11:56:02.522Z,13472.00
2019-05-07T11:57:02.671Z,13236.00
2019-05-07T11:58:02.433Z,12920.00
2019-05-07T11:59:02.661Z,12676.00
2019-05-07T12:00:02.797Z,12392.00
2019-05-07T12:01:03.671Z,12084.00
2019-05-07T12:02:00.713Z,11916.00
2019-05-07T12:03:02.286Z,11984.00
2019-05-07T12:04:01.995Z,12200.00
2019-05-07T12:05:02.019Z,12360.00
2019-05-07T12:06:02.100Z,12560.00
2019-05-07T12:07:02.590Z,12808.00
2019-05-07T12:08:02.346Z,12760.00
2019-05-07T12:09:02.874Z,12564.00
2019-05-07T12:10:04.669Z,12516.00
2019-05-07T12:11:02.337Z,12348.00
2019-05-07T12:12:02.388Z,12148.00
2019-05-07T12:13:02.395Z,11920.00
2019-05-07T12:14:02.077Z,11800.00
2019-05-07T12:15:02.451Z,11684.00
2019-05-07T12:16:02.723Z,11528.00
2019-05-07T12:17:02.581Z,11228.00
2019-05-07T12:18:02.764Z,10924.00
2019-05-07T12:19:02.225Z,10624.00
2019-05-07T12:20:02.342Z,10536.00
2019-05-07T12:21:03.754Z,10752.00
2019-05-07T12:22:02.739Z,10952.00
2019-05-07T12:23:02.612Z,10808.00
2019-05-07T12:24:02.116Z,10988.00
2019-05-07T12:25:02.507Z,11196.00
2019-05-07T12:26:02.287Z,11384.00