createdAt,value
2022-11-03T00:01:15.748Z,32.10
2022-11-03T00:03:43.340Z,29.95
2022-11-03T00:06:10.841Z,35.30
2022-11-03T00:08:39.545Z,37.65
2022-11-03T00:11:08.180Z,36.08
2022-11-03T00:13:36.215Z,34.95
2022-11-03T00:16:03.980Z,38.97
2022-11-03T00:18:32.950Z,35.45
2022-11-03T00:21:01.020Z,38.35
2022-11-03T00:23:29.462Z,39.47
2022-11-03T00:25:57.534Z,37.90
2022-11-03T00:28:24.999Z,36.10
2022-11-03T00:30:52.522Z,37.70
2022-11-03T00:33:19.963Z,38.20
2022-11-03T00:35:48.821Z,40.20
2022-11-03T00:38:16.391Z,39.60
2022-11-03T00:40:43.854Z,36.50
2022-11-03T00:43:11.316Z,34.30
2022-11-03T00:45:38.910Z,39.33
2022-11-03T00:48:24.057Z,44.00
2022-11-03T00:50:52.888Z,43.50
2022-11-03T00:53:20.390Z,36.28
2022-11-03T00:55:50.214Z,41.42
2022-11-03T00:58:17.770Z,41.50
2022-11-03T01:00:52.375Z,39.45
2022-11-03T01:03:19.903Z,43.25
2022-11-03T01:06:05.126Z,43.22
2022-11-03T01:08:35.132Z,42.03
2022-11-03T01:11:20.165Z,46.22
2022-11-03T01:13:47.650Z,41.55
2022-11-03T01:16:15.111Z,39.33
2022-11-03T01:18:42.712Z,41.95
2022-11-03T01:21:10.184Z,39.50
2022-11-03T01:23:39.006Z,45.35
2022-11-03T01:26:06.912Z,47.53
2022-11-03T01:28:34.836Z,44.15
2022-11-03T01:31:05.632Z,47.50
2022-11-03T01:33:33.121Z,38.70
2022-11-03T01:36:00.643Z,45.80
2022-11-03T01:38:28.242Z,38.53
2022-11-03T01:40:57.086Z,42.65
2022-11-03T01:43:26.188Z,45.25
2022-11-03T01:45:55.404Z,44.03
2022-11-03T01:48:23.288Z,45.63
2022-11-03T01:50:51.060Z,38.10
2022-11-03T01:53:19.345Z,38.90
2022-11-03T01:55:47.744Z,43.92
2022-11-03T01:58:18.585Z,51.38
2022-11-03T02:00:48.004Z,48.50
2022-11-03T02:03:16.473Z,41.38
2022-11-03T02:05:45.274Z,42.38
2022-11-03T02:08:14.729Z,40.65
2022-11-03T02:10:42.535Z,43.95
2022-11-03T02:13:13.674Z,41.78
2022-11-03T02:15:42.987Z,44.83
2022-11-03T02:18:11.211Z,44.65
2022-11-03T02:20:38.752Z,39.45
2022-11-03T02:23:21.403Z,37.13
2022-11-03T02:25:51.963Z,38.95
2022-11-03T02:28:20.736Z,45.83
2022-11-03T02:30:53.097Z,50.22
2022-11-03T02:33:27.740Z,43.70
2022-11-03T02:35:58.034Z,51.83
2022-11-03T02:38:28.050Z,41.13
2022-11-03T02:40:58.145Z,39.70
2022-11-03T02:43:26.513Z,45.33
2022-11-03T02:45:54.135Z,37.25
2022-11-03T02:48:21.618Z,43.72
2022-11-03T02:50:49.804Z,41.35
2022-11-03T02:53:17.423Z,43.60
2022-11-03T02:55:49.822Z,36.83
2022-11-03T02:58:21.073Z,47.70
2022-11-03T03:00:50.801Z,43.10
2022-11-03T03:03:21.384Z,42.15
2022-11-03T03:05:49.984Z,49.10
2022-11-03T03:08:17.519Z,46.10
2022-11-03T03:10:46.533Z,39.10
2022-11-03T03:13:15.777Z,42.75
2022-11-03T03:15:46.984Z,53.85
2022-11-03T03:18:17.698Z,45.97
2022-11-03T03:20:51.630Z,47.25
2022-11-03T03:23:20.335Z,51.03
2022-11-03T03:25:49.798Z,53.50
2022-11-03T03:28:20.506Z,51.13
2022-11-03T03:30:49.979Z,57.70
2022-11-03T03:33:18.849Z,55.60
2022-11-03T03:35:48.625Z,54.97
2022-11-03T03:38:18.436Z,48.78
2022-11-03T03:40:47.861Z,57.55
2022-11-03T03:43:15.661Z,48.90
2022-11-03T03:45:44.912Z,49.20
2022-11-03T03:48:13.832Z,48.10
2022-11-03T03:50:42.780Z,54.47
2022-11-03T03:53:11.491Z,61.17
2022-11-03T03:55:40.285Z,52.30
2022-11-03T03:58:08.493Z,52.10
2022-11-03T04:00:40.026Z,56.03
2022-11-03T04:03:09.745Z,52.40
2022-11-03T04:05:38.597Z,58.65
2022-11-03T04:08:06.420Z,53.30
2022-11-03T04:10:34.129Z,55.90
2022-11-03T04:13:19.074Z,53.60
2022-11-03T04:16:04.031Z,57.25
2022-11-03T04:18:48.820Z,47.60
2022-11-03T04:21:34.890Z,56.72
2022-11-03T04:24:02.357Z,47.03
2022-11-03T04:26:30.206Z,52.47
2022-11-03T04:28:58.489Z,45.67
2022-11-03T04:31:27.430Z,47.22
2022-11-03T04:33:55.121Z,51.83
2022-11-03T04:36:25.283Z,46.47
2022-11-03T04:38:53.097Z,46.67
2022-11-03T04:41:22.285Z,42.75
2022-11-03T04:43:50.970Z,45.60
2022-11-03T04:46:24.711Z,43.25
2022-11-03T04:48:53.636Z,46.97
2022-11-03T04:51:23.241Z,40.67
2022-11-03T04:53:53.896Z,42.45
2022-11-03T04:56:23.136Z,39.53
2022-11-03T04:58:50.926Z,53.45
2022-11-03T05:01:23.964Z,50.55
2022-11-03T05:03:53.798Z,42.10
2022-11-03T05:06:22.382Z,42.38
2022-11-03T05:08:53.306Z,41.58
2022-11-03T05:11:22.629Z,44.83
2022-11-03T05:13:51.271Z,36.95
2022-11-03T05:16:19.175Z,39.30
2022-11-03T05:18:48.090Z,47.65
2022-11-03T05:21:16.754Z,37.10
2022-11-03T05:23:45.721Z,39.63
2022-11-03T05:26:15.648Z,38.08
2022-11-03T05:28:43.564Z,41.10
2022-11-03T05:31:19.506Z,40.22
2022-11-03T05:33:49.804Z,43.03
2022-11-03T05:36:20.059Z,34.92
2022-11-03T05:38:47.735Z,34.38
2022-11-03T05:41:17.702Z,34.35
2022-11-03T05:43:45.262Z,35.00
2022-11-03T05:46:13.240Z,33.03
2022-11-03T05:48:41.795Z,32.17
2022-11-03T05:51:16.559Z,38.08
2022-11-03T05:53:44.346Z,29.58
2022-11-03T05:56:14.432Z,28.85
2022-11-03T05:58:46.855Z,36.03
2022-11-03T06:01:14.911Z,40.63
2022-11-03T06:03:42.490Z,36.65
2022-11-03T06:06:15.165Z,32.50
2022-11-03T06:08:46.103Z,40.10
2022-11-03T06:11:21.240Z,34.90
2022-11-03T06:13:50.043Z,34.40
2022-11-03T06:16:32.942Z,29.27
2022-11-03T06:19:02.821Z,37.65
2022-11-03T06:21:31.262Z,30.00
2022-11-03T06:24:00.114Z,26.02
2022-11-03T06:26:28.620Z,29.45
2022-11-03T06:28:57.660Z,27.88
2022-11-03T06:31:27.448Z,29.08
2022-11-03T06:33:54.937Z,28.98
2022-11-03T06:36:23.842Z,24.52
2022-11-03T06:38:52.611Z,23.33
2022-11-03T06:41:24.354Z,25.85
2022-11-03T06:43:52.100Z,24.92
2022-11-03T06:46:22.442Z,37.45
2022-11-03T06:48:49.930Z,19.70
2022-11-03T06:51:19.711Z,22.52
2022-11-03T06:53:47.332Z,25.98
2022-11-03T06:56:16.683Z,18.00
2022-11-03T06:58:44.166Z,19.73
2022-11-03T07:01:14.572Z,19.15
2022-11-03T07:03:44.117Z,14.00
2022-11-03T07:06:21.095Z,20.98
2022-11-03T07:08:49.633Z,18.23
2022-11-03T07:11:18.517Z,12.18
2022-11-03T07:13:46.730Z,19.33
2022-11-03T07:16:18.656Z,17.08
2022-11-03T07:18:48.692Z,17.33
2022-11-03T07:21:26.804Z,19.25
2022-11-03T07:23:54.357Z,21.42
2022-11-03T07:26:24.042Z,16.70
2022-11-03T07:28:52.164Z,25.42
2022-11-03T07:31:21.423Z,24.40
2022-11-03T07:33:50.788Z,24.40
2022-11-03T07:36:21.276Z,22.23
2022-11-03T07:38:50.528Z,28.73
2022-11-03T07:41:20.543Z,23.65
2022-11-03T07:43:52.515Z,25.15
2022-11-03T07:46:21.249Z,27.92
2022-11-03T07:48:50.542Z,21.83
2022-11-03T07:51:21.178Z,28.30
2022-11-03T07:53:49.914Z,22.80
2022-11-03T07:56:19.831Z,25.33
2022-11-03T07:58:48.887Z,26.90
2022-11-03T08:01:29.821Z,20.55
2022-11-03T08:04:00.938Z,26.35
2022-11-03T08:06:28.421Z,25.90
2022-11-03T08:08:56.059Z,23.85
2022-11-03T08:11:27.886Z,30.75
2022-11-03T08:13:57.300Z,21.27
2022-11-03T08:16:24.922Z,21.98
2022-11-03T08:18:52.410Z,23.27
2022-11-03T08:21:21.239Z,19.67
2022-11-03T08:23:48.729Z,21.95
2022-11-03T08:26:16.289Z,19.38
2022-11-03T08:28:43.798Z,21.70
2022-11-03T08:31:13.210Z,17.08
2022-11-03T08:33:41.482Z,16.83
2022-11-03T08:36:09.571Z,20.38
2022-11-03T08:38:38.589Z,22.48
2022-11-03T08:41:06.350Z,17.08
2022-11-03T08:43:33.911Z,23.10
2022-11-03T08:46:09.774Z,16.70
2022-11-03T08:48:40.892Z,19.15
2022-11-03T08:51:08.456Z,22.13
2022-11-03T08:53:35.977Z,26.35
2022-11-03T08:56:10.248Z,23.60
2022-11-03T08:58:40.159Z,19.90
2022-11-03T09:01:10.080Z,15.25
2022-11-03T09:03:37.852Z,18.00
2022-11-03T09:06:05.844Z,18.98
2022-11-03T09:11:22.238Z,16.25
2022-11-03T09:13:49.696Z,14.90
2022-11-03T09:16:17.303Z,10.38
2022-11-03T09:18:47.208Z,13.23
2022-11-03T09:21:14.957Z,13.70
2022-11-03T09:23:42.624Z,13.70
2022-11-03T09:26:10.258Z,11.77
2022-11-03T09:28:39.161Z,8.93
2022-11-03T09:31:06.882Z,15.50
2022-11-03T09:33:34.414Z,14.50
2022-11-03T09:36:02.647Z,10.52
2022-11-03T09:38:30.590Z,13.20
2022-11-03T09:40:58.106Z,14.45
2022-11-03T09:43:25.705Z,14.90
2022-11-03T09:45:55.215Z,6.32
2022-11-03T09:48:23.081Z,4.47
2022-11-03T09:50:52.936Z,3.70
2022-11-03T09:53:20.586Z,4.57
2022-11-03T09:55:48.243Z,3.60
2022-11-03T09:58:16.771Z,6.22
2022-11-03T10:00:44.611Z,3.70
2022-11-03T10:03:14.090Z,4.60
2022-11-03T10:05:42.867Z,3.78
2022-11-03T10:08:22.921Z,2.58
2022-11-03T10:10:50.724Z,2.67
2022-11-03T10:13:22.886Z,1.98
2022-11-03T10:15:50.635Z,2.33
2022-11-03T10:18:20.034Z,1.58
2022-11-03T10:20:47.594Z,3.80
2022-11-03T10:23:17.923Z,2.75
2022-11-03T10:25:45.857Z,4.30
2022-11-03T10:28:17.875Z,2.75
2022-11-03T10:31:10.012Z,3.38
2022-11-03T10:33:38.692Z,8.43
2022-11-03T10:36:08.917Z,3.25
2022-11-03T10:38:36.899Z,5.55
2022-11-03T10:41:14.957Z,5.80
2022-11-03T10:43:43.304Z,2.85
2022-11-03T10:46:29.642Z,3.42
2022-11-03T10:51:38.137Z,5.03
2022-11-03T10:54:06.903Z,2.95
2022-11-03T10:56:34.428Z,4.57
2022-11-03T10:59:03.576Z,3.15
2022-11-03T11:01:31.297Z,4.03
2022-11-03T11:03:59.338Z,4.40
2022-11-03T11:06:29.918Z,4.75
2022-11-03T11:09:01.661Z,5.53
2022-11-03T11:11:29.554Z,3.88
2022-11-03T11:14:21.873Z,4.82
2022-11-03T11:16:51.719Z,6.47
2022-11-03T11:19:19.405Z,3.97
2022-11-03T11:22:11.078Z,3.85
2022-11-03T11:24:59.514Z,3.78
2022-11-03T11:27:45.825Z,2.78
2022-11-03T11:30:29.682Z,3.40
2022-11-03T11:33:00.189Z,5.40
2022-11-03T11:35:46.283Z,4.57
2022-11-03T11:38:32.530Z,4.20
2022-11-03T11:41:01.596Z,6.15
2022-11-03T11:43:29.529Z,4.50
2022-11-03T11:46:18.201Z,6.38
2022-11-03T11:48:45.807Z,16.38
2022-11-03T11:51:13.708Z,4.57
2022-11-03T11:53:41.886Z,5.05
2022-11-03T11:56:12.258Z,3.08
2022-11-03T11:58:42.534Z,2.35
2022-11-03T12:01:22.015Z,4.43
2022-11-03T12:03:50.691Z,9.98
2022-11-03T12:06:18.656Z,6.45
2022-11-03T12:08:46.174Z,4.72
2022-11-03T12:11:15.302Z,6.70
2022-11-03T12:13:48.100Z,6.40
2022-11-03T12:16:28.346Z,7.65
2022-11-03T12:18:56.221Z,4.68
2022-11-03T12:21:44.597Z,6.45
2022-11-03T12:24:26.959Z,4.90
2022-11-03T12:26:55.794Z,6.18
2022-11-03T12:29:23.254Z,4.85
2022-11-03T12:31:50.821Z,3.88
2022-11-03T12:34:18.592Z,4.10
2022-11-03T12:36:46.247Z,3.97
2022-11-03T12:39:13.892Z,3.63
2022-11-03T12:41:41.381Z,4.32
2022-11-03T12:44:10.299Z,4.82
2022-11-03T12:46:38.196Z,2.58
2022-11-03T12:49:05.642Z,5.00
2022-11-03T12:51:33.118Z,4.22
2022-11-03T12:54:00.645Z,4.05
2022-11-03T12:56:28.160Z,4.53
2022-11-03T12:58:55.700Z,12.18
2022-11-03T13:01:24.580Z,6.05
2022-11-03T13:03:52.334Z,4.13
2022-11-03T13:06:19.837Z,4.43
2022-11-03T13:08:49.120Z,4.72
2022-11-03T13:11:37.339Z,10.02
2022-11-03T13:14:05.742Z,4.63
2022-11-03T13:16:34.606Z,4.82
2022-11-03T13:19:02.404Z,6.35
2022-11-03T13:21:29.913Z,6.72
2022-11-03T13:23:57.411Z,11.68
2022-11-03T13:26:24.857Z,7.10
2022-11-03T13:28:52.685Z,6.72
2022-11-03T13:31:20.177Z,4.93
2022-11-03T13:33:49.014Z,5.03
2022-11-03T13:36:16.577Z,7.25
2022-11-03T13:38:44.430Z,7.30
2022-11-03T13:41:11.922Z,5.70
2022-11-03T13:43:39.395Z,7.50
2022-11-03T13:46:07.139Z,5.57
2022-11-03T13:49:27.751Z,8.68
2022-11-03T13:51:23.889Z,5.13
2022-11-03T13:59:27.840Z,5.78
2022-11-03T14:04:45.816Z,7.85
2022-11-03T14:07:15.043Z,4.93
2022-11-03T14:09:42.735Z,6.07
2022-11-03T14:12:32.779Z,7.85
2022-11-03T14:15:00.296Z,6.35
2022-11-03T14:17:28.155Z,5.28
2022-11-03T14:20:00.826Z,6.45
2022-11-03T14:22:32.966Z,6.15
2022-11-03T14:25:01.057Z,5.10
2022-11-03T14:27:29.981Z,5.15
2022-11-03T14:29:57.594Z,5.60
2022-11-03T14:32:25.146Z,8.77
2022-11-03T14:34:52.831Z,5.13
2022-11-03T14:37:20.949Z,6.72
2022-11-03T14:39:49.797Z,11.27
2022-11-03T14:42:16.901Z,8.98
2022-11-03T14:44:44.978Z,9.38
2022-11-03T14:47:14.166Z,7.82
2022-11-03T14:49:41.840Z,6.32
2022-11-03T14:52:09.464Z,5.28
2022-11-03T14:54:39.720Z,7.22
2022-11-03T14:57:09.863Z,5.70
2022-11-03T14:59:37.457Z,5.07
2022-11-03T15:02:06.080Z,6.07
2022-11-03T15:04:33.843Z,6.55
2022-11-03T15:07:02.935Z,4.82
2022-11-03T15:09:30.914Z,5.30
2022-11-03T15:11:58.386Z,4.72
2022-11-03T15:14:27.320Z,9.52
2022-11-03T15:16:54.989Z,4.85
2022-11-03T15:19:22.547Z,4.20
2022-11-03T15:21:50.368Z,5.80
2022-11-03T15:27:05.704Z,7.88
2022-11-03T15:29:35.047Z,5.97
2022-11-03T15:32:03.139Z,10.93
2022-11-03T15:34:30.921Z,9.70
2022-11-03T15:36:58.471Z,5.38
2022-11-03T15:39:25.980Z,6.53
2022-11-03T15:41:53.844Z,6.25
2022-11-03T15:44:21.454Z,9.52
2022-11-03T15:46:50.592Z,6.40
2022-11-03T15:49:18.294Z,8.50
2022-11-03T15:51:45.816Z,5.78
2022-11-03T15:54:13.321Z,7.63
2022-11-03T15:56:40.816Z,5.85
2022-11-03T15:59:08.394Z,5.38
2022-11-03T16:01:35.999Z,5.38
2022-11-03T16:04:04.937Z,17.40
2022-11-03T16:07:01.708Z,7.47
2022-11-03T16:09:20.139Z,6.75
2022-11-03T16:11:47.593Z,6.97
2022-11-03T16:14:15.185Z,9.35
2022-11-03T16:16:42.715Z,8.30
2022-11-03T16:19:11.642Z,11.23
2022-11-03T16:21:39.124Z,14.82
2022-11-03T16:24:07.011Z,10.52
2022-11-03T16:26:34.473Z,11.65
2022-11-03T16:29:01.998Z,12.65
2022-11-03T16:31:29.594Z,11.93
2022-11-03T16:33:58.093Z,15.30
2022-11-03T16:36:27.005Z,9.82
2022-11-03T16:38:54.701Z,12.43
2022-11-03T16:41:22.170Z,10.10
2022-11-03T16:43:49.929Z,15.93
2022-11-03T16:46:17.665Z,11.38
2022-11-03T16:48:45.419Z,10.93
2022-11-03T16:51:13.848Z,10.85
2022-11-03T16:53:43.186Z,10.60
2022-11-03T16:56:13.929Z,17.67
2022-11-03T16:58:41.476Z,17.67
2022-11-03T17:01:09.210Z,7.53
2022-11-03T17:03:37.880Z,9.85
2022-11-03T17:06:05.598Z,8.65
2022-11-03T17:08:51.842Z,7.15
2022-11-03T17:11:36.345Z,6.28
2022-11-03T17:14:07.450Z,6.23
2022-11-03T17:16:34.930Z,8.43
2022-11-03T17:19:02.507Z,7.57
2022-11-03T17:21:30.195Z,8.70
2022-11-03T17:23:59.779Z,7.22
2022-11-03T17:26:32.580Z,7.82
2022-11-03T17:29:00.194Z,5.70
2022-11-03T17:31:27.778Z,6.18
2022-11-03T17:33:57.452Z,7.80
2022-11-03T17:36:25.086Z,6.70
2022-11-03T17:38:52.604Z,6.45
2022-11-03T17:41:21.398Z,5.20
2022-11-03T17:43:50.212Z,5.28
2022-11-03T17:46:17.870Z,9.77
2022-11-03T17:48:46.973Z,7.50
2022-11-03T17:51:14.613Z,6.03
2022-11-03T17:53:43.617Z,12.45
2022-11-03T17:56:29.756Z,7.68
2022-11-03T17:58:59.736Z,7.45
2022-11-03T18:01:28.089Z,5.57
2022-11-03T18:03:55.767Z,7.57
2022-11-03T18:06:23.606Z,5.60
2022-11-03T18:08:51.161Z,9.55
2022-11-03T18:11:35.456Z,7.72
2022-11-03T18:14:04.556Z,4.88
2022-11-03T18:16:32.542Z,8.45
2022-11-03T18:19:00.147Z,7.03
2022-11-03T18:21:27.796Z,9.05
2022-11-03T18:23:55.626Z,8.82
2022-11-03T18:26:23.926Z,49.88
2022-11-03T18:28:51.465Z,14.27
2022-11-03T18:31:23.067Z,6.07
2022-11-03T18:33:50.818Z,9.10
2022-11-03T18:36:18.987Z,23.60
2022-11-03T18:38:48.388Z,8.95
2022-11-03T18:41:34.240Z,7.45
2022-11-03T18:44:01.860Z,8.02
2022-11-03T18:46:31.222Z,8.27
2022-11-03T18:48:58.700Z,9.43
2022-11-03T18:51:26.503Z,8.75
2022-11-03T18:53:54.019Z,10.68
2022-11-03T18:56:22.954Z,7.90
2022-11-03T18:58:51.811Z,8.57
2022-11-03T19:01:22.050Z,6.50
2022-11-03T19:03:51.028Z,11.57
2022-11-03T19:06:19.295Z,6.90
2022-11-03T19:08:47.523Z,12.63
2022-11-03T19:11:15.767Z,10.95
2022-11-03T19:13:44.477Z,11.45
2022-11-03T19:16:17.312Z,10.57
2022-11-03T19:18:45.423Z,12.55
2022-11-03T19:21:15.291Z,9.23
2022-11-03T19:23:47.742Z,14.10
2022-11-03T19:26:19.294Z,13.00
2022-11-03T19:28:58.440Z,13.15
2022-11-03T19:31:29.214Z,15.52
2022-11-03T19:33:57.421Z,12.60
2022-11-03T19:36:29.710Z,14.43
2022-11-03T19:38:57.965Z,14.57
2022-11-03T19:41:42.772Z,16.77
2022-11-03T19:44:11.519Z,16.85
2022-11-03T19:46:39.400Z,15.93
2022-11-03T19:49:07.084Z,21.40
2022-11-03T19:51:38.783Z,25.25
2022-11-03T19:54:07.690Z,21.48
2022-11-03T19:56:35.290Z,13.52
2022-11-03T19:59:03.698Z,11.95
2022-11-03T20:01:31.582Z,14.48
2022-11-03T20:03:59.161Z,13.55
2022-11-03T20:06:26.657Z,14.65
2022-11-03T20:11:38.171Z,13.63
2022-11-03T20:14:05.883Z,12.63
2022-11-03T20:16:33.385Z,15.05
2022-11-03T20:19:00.839Z,15.52
2022-11-03T20:21:34.335Z,11.98
2022-11-03T20:24:02.091Z,10.93
2022-11-03T20:26:30.220Z,10.05
2022-11-03T20:28:59.465Z,8.43
2022-11-03T20:31:26.961Z,8.10
2022-11-03T20:33:54.828Z,10.57
2022-11-03T20:36:22.390Z,7.97
2022-11-03T20:38:52.013Z,15.75
2022-11-03T20:41:19.544Z,10.15
2022-11-03T20:43:47.947Z,9.32
2022-11-03T20:46:20.418Z,7.53
2022-11-03T20:48:47.912Z,8.73
2022-11-03T20:51:15.918Z,8.93
2022-11-03T20:53:43.479Z,8.88
2022-11-03T20:56:18.438Z,10.05
2022-11-03T20:58:47.657Z,8.52
2022-11-03T21:01:17.089Z,9.23
2022-11-03T21:03:58.756Z,13.10
2022-11-03T21:06:29.935Z,11.70
2022-11-03T21:08:58.071Z,9.50
2022-11-03T21:11:28.455Z,11.82
2022-11-03T21:14:01.359Z,10.18
2022-11-03T21:16:50.479Z,7.85
2022-11-03T21:19:38.003Z,7.97
2022-11-03T21:22:30.943Z,7.30
2022-11-03T21:25:00.486Z,8.65
2022-11-03T21:27:28.010Z,8.60
2022-11-03T21:29:59.993Z,12.65
2022-11-03T21:32:29.369Z,13.52
2022-11-03T21:34:58.851Z,11.57
2022-11-03T21:37:26.315Z,11.88
2022-11-03T21:39:53.752Z,14.30
2022-11-03T21:42:38.686Z,12.70
2022-11-03T21:45:06.931Z,12.43
2022-11-03T21:47:34.557Z,14.73
2022-11-03T21:50:03.125Z,17.85
2022-11-03T21:52:35.517Z,16.33
2022-11-03T21:55:04.211Z,19.17
2022-11-03T21:57:32.235Z,14.60
2022-11-03T22:00:01.166Z,17.88
2022-11-03T22:02:30.222Z,18.92
2022-11-03T22:05:00.863Z,18.85
2022-11-03T22:07:31.840Z,18.58
2022-11-03T22:09:59.400Z,17.23
2022-11-03T22:12:27.052Z,16.20
2022-11-03T22:15:12.013Z,21.73
2022-11-03T22:17:39.601Z,17.88
2022-11-03T22:20:36.429Z,15.75
2022-11-03T22:23:33.986Z,16.30
2022-11-03T22:26:19.394Z,16.08
2022-11-03T22:29:06.917Z,14.50
2022-11-03T22:31:42.253Z,14.60
2022-11-03T22:34:27.162Z,16.20
2022-11-03T22:36:54.927Z,19.00
2022-11-03T22:39:42.751Z,20.27
2022-11-03T22:42:29.883Z,20.65
2022-11-03T22:45:14.303Z,16.17
2022-11-03T22:47:41.811Z,22.75
2022-11-03T22:50:09.742Z,19.60
2022-11-03T22:52:37.235Z,18.23
2022-11-03T22:55:05.426Z,14.10
2022-11-03T22:57:33.011Z,24.13
2022-11-03T23:00:00.438Z,20.25
2022-11-03T23:02:28.044Z,24.50
2022-11-03T23:04:55.596Z,16.27
2022-11-03T23:07:27.037Z,19.92
2022-11-03T23:09:57.575Z,16.92
2022-11-03T23:12:26.384Z,19.48
2022-11-03T23:15:22.873Z,20.10
2022-11-03T23:18:07.810Z,20.08
2022-11-03T23:21:04.064Z,18.83
2022-11-03T23:23:48.861Z,18.52
2022-11-03T23:26:16.912Z,18.77
2022-11-03T23:28:45.935Z,17.52
2022-11-03T23:31:13.810Z,14.20
2022-11-03T23:33:41.690Z,20.25
2022-11-03T23:36:10.323Z,22.95
2022-11-03T23:38:38.335Z,19.40
2022-11-03T23:41:06.894Z,18.33
2022-11-03T23:43:34.634Z,20.02
2022-11-03T23:46:21.076Z,19.52
2022-11-03T23:48:49.098Z,20.67
2022-11-03T23:51:17.108Z,21.58
2022-11-03T23:53:45.524Z,23.48
2022-11-03T23:56:31.217Z,22.08
2022-11-03T23:58:58.802Z,16.85
