createdAt,value
2022-08-09T00:00:59.217Z,21.70
2022-08-09T00:04:03.730Z,21.60
2022-08-09T00:06:23.219Z,21.60
2022-08-09T00:08:53.347Z,21.60
2022-08-09T00:11:56.862Z,21.60
2022-08-09T00:14:17.403Z,21.50
2022-08-09T00:16:56.996Z,21.50
2022-08-09T00:19:27.784Z,21.50
2022-08-09T00:21:57.168Z,21.50
2022-08-09T00:24:27.399Z,21.50
2022-08-09T00:26:57.640Z,21.40
2022-08-09T00:30:10.249Z,21.40
2022-08-09T00:32:25.394Z,21.40
2022-08-09T00:34:55.873Z,21.30
2022-08-09T00:37:24.297Z,21.30
2022-08-09T00:40:13.093Z,21.30
2022-08-09T00:44:11.608Z,21.20
2022-08-09T00:45:30.856Z,21.20
2022-08-09T00:48:03.425Z,21.20
2022-08-09T00:50:32.225Z,21.20
2022-08-09T00:53:00.906Z,21.10
2022-08-09T00:56:05.584Z,21.10
2022-08-09T00:58:30.526Z,21.10
2022-08-09T01:01:00.828Z,21.10
2022-08-09T01:03:46.309Z,21.00
2022-08-09T01:06:35.357Z,21.00
2022-08-09T01:09:36.436Z,21.00
2022-08-09T01:12:14.922Z,20.90
2022-08-09T01:14:52.715Z,20.90
2022-08-09T01:17:26.476Z,20.90
2022-08-09T01:20:02.887Z,20.80
2022-08-09T01:24:00.883Z,20.80
2022-08-09T01:26:09.626Z,20.80
2022-08-09T01:28:43.096Z,20.80
2022-08-09T01:32:29.782Z,20.80
2022-08-09T01:34:09.333Z,20.70
2022-08-09T01:36:40.010Z,20.70
2022-08-09T01:39:09.133Z,20.70
2022-08-09T01:41:53.668Z,20.60
2022-08-09T01:44:31.291Z,20.60
2022-08-09T01:47:02.600Z,20.60
2022-08-09T01:49:39.295Z,20.60
2022-08-09T01:52:14.670Z,20.60
2022-08-09T01:54:51.896Z,20.50
2022-08-09T01:57:25.137Z,20.50
2022-08-09T02:00:00.321Z,20.50
2022-08-09T02:02:41.767Z,20.40
2022-08-09T02:05:15.327Z,20.40
2022-08-09T02:08:38.672Z,20.40
2022-08-09T02:10:42.858Z,20.40
2022-08-09T02:13:26.076Z,20.30
2022-08-09T02:16:11.401Z,20.30
2022-08-09T02:18:47.639Z,20.30
2022-08-09T02:21:22.394Z,20.30
2022-08-09T02:23:54.865Z,20.20
2022-08-09T02:26:27.659Z,20.20
2022-08-09T02:29:00.305Z,20.20
2022-08-09T02:31:35.616Z,20.20
2022-08-09T02:34:25.756Z,20.20
2022-08-09T02:37:06.951Z,20.10
2022-08-09T02:39:42.515Z,20.10
2022-08-09T02:42:17.305Z,20.10
2022-08-09T02:44:49.412Z,20.10
2022-08-09T02:47:22.366Z,20.00
2022-08-09T02:50:02.103Z,20.00
2022-08-09T02:52:37.874Z,20.00
2022-08-09T02:55:19.933Z,20.00
2022-08-09T02:58:00.774Z,19.90
2022-08-09T03:00:47.710Z,19.90
2022-08-09T03:04:12.412Z,19.90
2022-08-09T03:06:18.233Z,19.90
2022-08-09T03:08:47.821Z,19.80
2022-08-09T03:12:04.932Z,19.80
2022-08-09T03:14:10.445Z,19.80
2022-08-09T03:16:44.801Z,19.80
2022-08-09T03:19:59.685Z,19.70
2022-08-09T03:22:12.326Z,19.80
2022-08-09T03:24:53.940Z,19.70
2022-08-09T03:27:45.247Z,19.70
2022-08-09T03:30:28.079Z,19.70
2022-08-09T03:33:12.783Z,19.70
2022-08-09T03:36:15.586Z,19.60
2022-08-09T03:38:36.010Z,19.70
2022-08-09T03:41:10.169Z,19.60
2022-08-09T03:44:03.675Z,19.60
2022-08-09T03:46:33.080Z,19.60
2022-08-09T03:49:08.805Z,19.60
2022-08-09T03:51:55.143Z,19.60
2022-08-09T03:54:29.274Z,19.50
2022-08-09T03:56:59.529Z,19.50
2022-08-09T03:59:42.960Z,19.50
2022-08-09T04:02:12.247Z,19.50
2022-08-09T04:04:46.250Z,19.40
2022-08-09T04:07:18.463Z,19.40
2022-08-09T04:09:50.140Z,19.40
2022-08-09T04:12:44.318Z,19.40
2022-08-09T04:15:29.465Z,19.30
2022-08-09T04:18:01.891Z,19.30
2022-08-09T04:20:30.318Z,19.30
2022-08-09T04:23:02.475Z,19.30
2022-08-09T04:25:38.497Z,19.30
2022-08-09T04:28:07.443Z,19.30
2022-08-09T04:30:35.734Z,19.20
2022-08-09T04:33:04.464Z,19.20
2022-08-09T04:35:33.088Z,19.20
2022-08-09T04:38:03.720Z,19.20
2022-08-09T04:40:46.204Z,19.20
2022-08-09T04:43:15.178Z,19.20
2022-08-09T04:45:53.524Z,19.10
2022-08-09T04:48:23.885Z,19.10
2022-08-09T04:51:01.769Z,19.10
2022-08-09T04:53:31.687Z,19.10
2022-08-09T04:56:00.747Z,19.10
2022-08-09T04:58:31.680Z,19.10
2022-08-09T05:01:01.942Z,19.10
2022-08-09T05:03:42.391Z,19.10
2022-08-09T05:06:21.971Z,19.10
2022-08-09T05:09:00.667Z,19.10
2022-08-09T05:11:35.316Z,19.00
2022-08-09T05:14:06.110Z,19.00
2022-08-09T05:16:43.475Z,19.00
2022-08-09T05:19:25.975Z,19.00
2022-08-09T05:22:00.227Z,19.00
2022-08-09T05:24:30.160Z,19.00
2022-08-09T05:26:58.613Z,18.90
2022-08-09T05:29:31.299Z,18.90
2022-08-09T05:32:01.306Z,18.90
2022-08-09T05:34:32.336Z,18.90
2022-08-09T05:37:06.399Z,18.90
2022-08-09T05:39:43.551Z,18.90
2022-08-09T05:42:17.211Z,18.90
2022-08-09T05:44:51.290Z,18.90
2022-08-09T05:47:21.505Z,18.90
2022-08-09T05:50:30.197Z,18.90
2022-08-09T05:52:39.935Z,18.90
2022-08-09T05:55:21.341Z,18.90
2022-08-09T05:57:56.370Z,18.80
2022-08-09T06:00:26.405Z,18.90
2022-08-09T06:02:57.352Z,18.80
2022-08-09T06:05:31.160Z,18.90
2022-08-09T06:08:19.283Z,18.90
2022-08-09T06:10:55.139Z,18.90
2022-08-09T06:13:24.882Z,18.80
2022-08-09T06:15:53.827Z,18.80
2022-08-09T06:18:25.018Z,18.90
2022-08-09T06:20:57.931Z,18.90
2022-08-09T06:23:58.266Z,18.80
2022-08-09T06:26:20.370Z,18.90
2022-08-09T06:29:00.299Z,18.90
2022-08-09T06:31:39.641Z,18.90
2022-08-09T06:34:23.639Z,18.90
2022-08-09T06:36:59.132Z,18.90
2022-08-09T06:39:48.450Z,18.80
2022-08-09T06:42:19.863Z,18.90
2022-08-09T06:44:54.363Z,18.90
2022-08-09T06:47:23.652Z,18.90
2022-08-09T06:50:14.221Z,18.90
2022-08-09T06:52:46.820Z,19.00
2022-08-09T06:55:16.525Z,19.00
2022-08-09T06:58:02.755Z,19.10
2022-08-09T07:00:52.327Z,19.10
2022-08-09T07:03:27.742Z,19.10
2022-08-09T07:06:03.934Z,19.10
2022-08-09T07:08:34.467Z,19.20
2022-08-09T07:11:06.087Z,19.20
2022-08-09T07:13:44.957Z,19.20
2022-08-09T07:16:41.867Z,19.30
2022-08-09T07:19:15.024Z,19.40
2022-08-09T07:21:55.662Z,19.40
2022-08-09T07:24:31.392Z,19.40
2022-08-09T07:27:02.719Z,19.50
2022-08-09T07:29:37.803Z,19.50
2022-08-09T07:32:07.563Z,19.60
2022-08-09T07:34:36.417Z,19.60
2022-08-09T07:37:04.951Z,19.60
2022-08-09T07:39:41.344Z,19.70
2022-08-09T07:42:11.496Z,19.70
2022-08-09T07:44:52.202Z,19.80
2022-08-09T07:47:23.221Z,19.80
2022-08-09T07:49:52.373Z,19.90
2022-08-09T07:52:35.704Z,19.90
2022-08-09T07:55:09.554Z,20.00
2022-08-09T07:57:46.696Z,20.00
2022-08-09T08:00:20.217Z,20.10
2022-08-09T08:03:04.735Z,20.10
2022-08-09T08:05:39.185Z,20.20
2022-08-09T08:09:01.672Z,20.20
2022-08-09T08:12:10.819Z,20.30
2022-08-09T08:13:58.827Z,20.30
2022-08-09T08:16:32.134Z,20.40
2022-08-09T08:19:02.919Z,20.40
2022-08-09T08:21:32.965Z,20.40
2022-08-09T08:24:11.532Z,20.50
2022-08-09T08:26:54.816Z,20.60
2022-08-09T08:29:28.098Z,20.60
2022-08-09T08:32:04.533Z,20.70
2022-08-09T08:34:36.523Z,20.70
2022-08-09T08:37:05.625Z,20.70
2022-08-09T08:39:39.697Z,20.80
2022-08-09T08:42:11.892Z,20.90
2022-08-09T08:44:41.184Z,20.90
2022-08-09T08:47:14.553Z,20.90
2022-08-09T08:49:48.221Z,21.00
2022-08-09T08:55:08.066Z,21.10
2022-08-09T08:57:37.535Z,21.10
2022-08-09T09:00:20.392Z,21.20
2022-08-09T09:02:52.741Z,21.20
2022-08-09T09:05:57.668Z,21.30
2022-08-09T09:08:29.779Z,21.40
2022-08-09T09:11:02.896Z,21.60
2022-08-09T09:13:54.711Z,21.90
2022-08-09T09:16:30.274Z,22.00
2022-08-09T09:22:11.993Z,22.40
2022-08-09T09:24:43.675Z,22.60
2022-08-09T09:27:47.268Z,22.70
2022-08-09T09:30:33.064Z,22.80
2022-08-09T09:33:15.652Z,22.80
2022-08-09T09:36:01.896Z,23.00
2022-08-09T09:38:48.581Z,23.00
2022-08-09T09:41:33.272Z,23.10
2022-08-09T09:44:27.852Z,23.20
2022-08-09T09:47:12.072Z,23.30
2022-08-09T09:50:07.075Z,23.40
2022-08-09T09:52:37.395Z,23.50
2022-08-09T09:55:27.913Z,23.50
2022-08-09T09:58:17.267Z,23.50
2022-08-09T10:00:53.967Z,23.50
2022-08-09T10:03:57.992Z,23.60
2022-08-09T10:06:32.085Z,23.70
2022-08-09T10:09:21.681Z,23.70
2022-08-09T10:12:14.817Z,23.80
2022-08-09T10:14:49.895Z,23.90
2022-08-09T10:17:54.984Z,24.00
2022-08-09T10:20:26.922Z,24.10
2022-08-09T10:23:14.111Z,24.20
2022-08-09T10:26:06.094Z,24.30
2022-08-09T10:28:37.802Z,24.20
2022-08-09T10:34:08.149Z,24.30
2022-08-09T10:36:39.984Z,24.20
2022-08-09T10:39:15.571Z,24.30
2022-08-09T10:41:46.174Z,24.30
2022-08-09T10:44:19.537Z,24.40
2022-08-09T10:48:12.739Z,24.50
2022-08-09T10:50:14.755Z,24.60
2022-08-09T10:53:10.646Z,24.60
2022-08-09T10:55:55.477Z,24.60
2022-08-09T10:58:33.706Z,24.70
2022-08-09T11:03:02.693Z,24.80
2022-08-09T11:04:19.989Z,24.80
2022-08-09T11:07:57.085Z,24.90
2022-08-09T11:10:59.812Z,24.90
2022-08-09T11:13:49.486Z,25.00
2022-08-09T11:16:37.389Z,24.90
2022-08-09T11:19:09.742Z,24.90
2022-08-09T11:21:55.125Z,25.00
2022-08-09T11:25:05.685Z,25.00
2022-08-09T11:28:03.715Z,25.00
2022-08-09T11:30:38.065Z,25.00
2022-08-09T11:33:15.397Z,25.00
2022-08-09T11:35:49.630Z,25.00
2022-08-09T11:38:32.472Z,25.10
2022-08-09T11:41:38.190Z,25.10
2022-08-09T11:44:09.004Z,25.20
2022-08-09T11:46:57.977Z,25.20
2022-08-09T11:50:54.186Z,25.20
2022-08-09T11:53:57.610Z,25.30
2022-08-09T11:56:42.619Z,25.50
2022-08-09T11:59:30.693Z,25.60
2022-08-09T12:02:17.185Z,25.70
2022-08-09T12:04:54.627Z,25.70
2022-08-09T12:07:34.413Z,25.80
2022-08-09T12:10:38.091Z,25.80
2022-08-09T12:13:03.678Z,25.80
2022-08-09T12:15:52.280Z,25.80
2022-08-09T12:18:29.578Z,25.80
2022-08-09T12:21:00.661Z,25.80
2022-08-09T12:23:56.486Z,25.80
2022-08-09T12:26:26.194Z,25.80
2022-08-09T12:29:10.810Z,25.80
2022-08-09T12:32:02.627Z,25.80
2022-08-09T12:34:35.926Z,25.90
2022-08-09T12:37:21.651Z,25.80
2022-08-09T12:40:08.445Z,25.80
2022-08-09T12:42:37.529Z,25.80
2022-08-09T12:45:32.292Z,25.80
2022-08-09T12:47:58.973Z,25.80
2022-08-09T12:50:27.682Z,25.90
2022-08-09T12:53:09.001Z,25.90
2022-08-09T12:56:14.816Z,25.90
2022-08-09T12:58:42.834Z,26.00
2022-08-09T13:01:22.948Z,26.00
2022-08-09T13:04:01.745Z,26.10
2022-08-09T13:06:35.227Z,26.00
2022-08-09T13:09:08.635Z,26.10
2022-08-09T13:11:42.833Z,26.00
2022-08-09T13:14:42.653Z,26.10
2022-08-09T13:17:08.426Z,26.10
2022-08-09T13:20:09.708Z,26.20
2022-08-09T13:22:37.624Z,26.20
2022-08-09T13:25:17.027Z,26.20
2022-08-09T13:27:56.132Z,26.30
2022-08-09T13:30:50.807Z,26.30
2022-08-09T13:33:23.922Z,26.20
2022-08-09T13:36:24.698Z,26.30
2022-08-09T13:38:55.451Z,26.40
2022-08-09T13:41:59.139Z,26.40
2022-08-09T13:44:17.566Z,26.40
2022-08-09T13:47:29.131Z,26.40
2022-08-09T13:49:37.798Z,26.40
2022-08-09T13:52:09.686Z,26.40
2022-08-09T13:54:42.975Z,26.40
2022-08-09T13:57:36.890Z,26.40
2022-08-09T14:00:14.002Z,26.40
2022-08-09T14:03:16.916Z,26.50
2022-08-09T14:05:59.815Z,26.50
2022-08-09T14:08:23.565Z,26.50
2022-08-09T14:10:53.311Z,26.60
2022-08-09T14:14:16.278Z,26.60
2022-08-09T14:16:15.449Z,26.60
2022-08-09T14:18:50.376Z,26.60
2022-08-09T14:21:22.853Z,26.60
2022-08-09T14:23:55.067Z,26.60
2022-08-09T14:26:31.766Z,26.60
2022-08-09T14:29:03.469Z,26.60
2022-08-09T14:31:50.145Z,26.60
2022-08-09T14:34:27.454Z,26.60
2022-08-09T14:37:00.591Z,26.60
2022-08-09T14:39:39.967Z,26.70
2022-08-09T14:42:09.745Z,26.70
2022-08-09T14:44:48.619Z,26.60
2022-08-09T14:47:45.493Z,26.70
2022-08-09T14:50:17.399Z,26.70
2022-08-09T14:52:49.960Z,26.70
2022-08-09T14:55:20.418Z,26.70
2022-08-09T14:57:49.454Z,26.70
2022-08-09T15:00:18.380Z,26.70
2022-08-09T15:02:51.722Z,26.70
2022-08-09T15:05:21.102Z,26.60
2022-08-09T15:07:56.412Z,26.60
2022-08-09T15:10:26.731Z,26.60
2022-08-09T15:12:55.901Z,26.60
2022-08-09T15:15:28.397Z,26.60
2022-08-09T15:17:58.852Z,26.60
2022-08-09T15:21:56.916Z,26.60
2022-08-09T15:24:01.527Z,26.70
2022-08-09T15:26:09.144Z,26.70
2022-08-09T15:28:55.003Z,26.70
2022-08-09T15:31:28.580Z,26.70
2022-08-09T15:34:18.264Z,26.80
2022-08-09T15:37:03.765Z,26.70
2022-08-09T15:39:34.574Z,26.80
2022-08-09T15:42:03.465Z,26.80
2022-08-09T15:44:32.496Z,26.90
2022-08-09T15:47:01.114Z,26.90
2022-08-09T15:49:30.824Z,26.90
2022-08-09T15:52:02.983Z,26.90
2022-08-09T15:54:49.138Z,26.90
2022-08-09T15:57:19.088Z,26.90
2022-08-09T16:00:03.694Z,26.90
2022-08-09T16:02:32.055Z,26.90
2022-08-09T16:05:02.494Z,26.90
2022-08-09T16:07:38.806Z,26.90
2022-08-09T16:10:11.221Z,26.90
2022-08-09T16:12:50.511Z,27.00
2022-08-09T16:16:04.833Z,27.10
2022-08-09T16:18:09.070Z,27.10
2022-08-09T16:20:41.776Z,27.10
2022-08-09T16:23:11.651Z,27.20
2022-08-09T16:25:41.198Z,27.20
2022-08-09T16:28:12.289Z,27.30
2022-08-09T16:30:44.578Z,27.30
2022-08-09T16:33:15.720Z,27.10
2022-08-09T16:35:53.389Z,27.10
2022-08-09T16:38:29.724Z,27.00
2022-08-09T16:40:58.378Z,27.00
2022-08-09T16:43:32.566Z,27.00
2022-08-09T16:46:00.966Z,26.90
2022-08-09T16:48:38.472Z,26.90
2022-08-09T16:51:19.764Z,26.90
2022-08-09T16:54:18.020Z,26.80
2022-08-09T16:56:48.917Z,26.80
2022-08-09T16:59:17.953Z,26.80
2022-08-09T17:01:50.728Z,26.80
2022-08-09T17:04:28.209Z,26.90
2022-08-09T17:08:40.270Z,26.80
2022-08-09T17:09:47.939Z,26.80
2022-08-09T17:12:17.048Z,26.80
2022-08-09T17:14:49.069Z,26.80
2022-08-09T17:17:26.634Z,26.80
2022-08-09T17:20:28.757Z,26.70
2022-08-09T17:22:52.217Z,26.70
2022-08-09T17:25:22.114Z,26.70
2022-08-09T17:27:54.154Z,26.70
2022-08-09T17:30:25.483Z,26.60
2022-08-09T17:32:57.675Z,26.60
2022-08-09T17:35:41.334Z,26.60
2022-08-09T17:38:32.861Z,26.60
2022-08-09T17:41:03.291Z,26.60
2022-08-09T17:43:36.899Z,26.60
2022-08-09T17:46:08.960Z,26.60
2022-08-09T17:48:40.057Z,26.60
2022-08-09T17:51:18.680Z,26.50
2022-08-09T17:53:52.815Z,26.50
2022-08-09T17:56:27.556Z,26.50
2022-08-09T17:58:58.276Z,26.50
2022-08-09T18:02:03.834Z,26.40
2022-08-09T18:04:15.633Z,26.50
2022-08-09T18:06:54.282Z,26.50
2022-08-09T18:09:40.355Z,26.60
2022-08-09T18:12:17.699Z,26.60
2022-08-09T18:14:54.187Z,26.60
2022-08-09T18:17:27.739Z,26.60
2022-08-09T18:20:54.860Z,26.60
2022-08-09T18:23:07.428Z,26.60
2022-08-09T18:25:51.281Z,26.60
2022-08-09T18:30:38.194Z,26.60
2022-08-09T18:31:13.100Z,26.60
2022-08-09T18:33:52.964Z,26.60
2022-08-09T18:36:25.749Z,26.50
2022-08-09T18:39:02.459Z,26.60
2022-08-09T18:44:12.992Z,26.50
2022-08-09T18:47:04.224Z,26.50
2022-08-09T18:49:41.749Z,26.40
2022-08-09T18:52:18.827Z,26.40
2022-08-09T18:54:58.915Z,26.40
2022-08-09T18:57:43.027Z,26.40
2022-08-09T19:00:20.591Z,26.30
2022-08-09T19:02:50.900Z,26.30
2022-08-09T19:05:41.343Z,26.30
2022-08-09T19:08:13.955Z,26.20
2022-08-09T19:10:54.361Z,26.20
2022-08-09T19:13:46.802Z,26.20
2022-08-09T19:16:20.988Z,26.10
2022-08-09T19:18:50.731Z,26.10
2022-08-09T19:21:36.274Z,26.00
2022-08-09T19:24:33.235Z,26.00
2022-08-09T19:27:05.467Z,26.00
2022-08-09T19:30:23.299Z,26.00
2022-08-09T19:32:36.820Z,25.90
2022-08-09T19:35:06.545Z,25.90
2022-08-09T19:37:54.113Z,25.80
2022-08-09T19:40:24.179Z,25.80
2022-08-09T19:43:10.426Z,25.80
2022-08-09T19:45:47.806Z,25.80
2022-08-09T19:49:00.900Z,25.70
2022-08-09T19:51:09.804Z,25.70
2022-08-09T19:53:47.766Z,25.60
2022-08-09T19:56:17.467Z,25.60
2022-08-09T19:59:39.894Z,25.60
2022-08-09T20:02:04.452Z,25.50
2022-08-09T20:04:40.826Z,25.50
2022-08-09T20:07:21.361Z,25.40
2022-08-09T20:09:51.044Z,25.30
2022-08-09T20:12:30.185Z,25.30
2022-08-09T20:16:37.772Z,25.30
2022-08-09T20:17:59.705Z,25.30
2022-08-09T20:20:29.897Z,25.20
2022-08-09T20:22:58.245Z,25.20
2022-08-09T20:25:29.099Z,25.10
2022-08-09T20:28:27.415Z,25.10
2022-08-09T20:30:56.967Z,25.00
2022-08-09T20:33:25.736Z,25.00
2022-08-09T20:35:56.420Z,25.00
2022-08-09T20:38:34.013Z,25.00
2022-08-09T20:41:13.348Z,24.90
2022-08-09T20:43:44.671Z,24.90
2022-08-09T20:46:33.887Z,24.80
2022-08-09T20:49:02.831Z,24.80
2022-08-09T20:51:40.938Z,24.80
2022-08-09T20:54:12.576Z,24.80
2022-08-09T20:56:46.906Z,24.70
2022-08-09T20:59:17.209Z,24.70
2022-08-09T21:01:51.580Z,24.60
2022-08-09T21:05:56.670Z,24.60
2022-08-09T21:07:14.314Z,24.60
2022-08-09T21:09:55.698Z,24.50
2022-08-09T21:15:16.029Z,24.50
2022-08-09T21:18:23.134Z,24.40
2022-08-09T21:20:35.383Z,24.40
2022-08-09T21:23:08.883Z,24.30
2022-08-09T21:25:56.173Z,24.30
2022-08-09T21:28:34.226Z,24.20
2022-08-09T21:31:16.192Z,24.20
2022-08-09T21:33:51.033Z,24.20
2022-08-09T21:36:29.157Z,24.20
2022-08-09T21:39:00.033Z,24.20
2022-08-09T21:42:05.774Z,24.10
2022-08-09T21:44:33.217Z,24.10
2022-08-09T21:47:07.675Z,24.00
2022-08-09T21:49:39.988Z,24.00
2022-08-09T21:52:14.756Z,24.00
2022-08-09T21:54:51.027Z,23.90
2022-08-09T21:57:39.028Z,23.90
2022-08-09T22:00:25.899Z,23.90
2022-08-09T22:02:58.786Z,23.80
2022-08-09T22:05:37.308Z,23.80
2022-08-09T22:08:14.797Z,23.70
2022-08-09T22:11:00.310Z,23.70
2022-08-09T22:13:36.719Z,23.70
2022-08-09T22:16:08.094Z,23.70
2022-08-09T22:18:38.107Z,23.60
2022-08-09T22:21:09.370Z,23.60
2022-08-09T22:23:58.932Z,23.50
2022-08-09T22:26:34.846Z,23.50
2022-08-09T22:29:09.136Z,23.50
2022-08-09T22:31:50.179Z,23.50
2022-08-09T22:34:26.200Z,23.40
2022-08-09T22:36:55.087Z,23.40
2022-08-09T22:39:55.838Z,23.40
2022-08-09T22:42:20.919Z,23.30
2022-08-09T22:48:05.121Z,23.30
2022-08-09T22:48:10.522Z,23.30
2022-08-09T22:50:29.819Z,23.30
2022-08-09T22:52:58.759Z,23.20
2022-08-09T22:55:39.412Z,23.20
2022-08-09T22:58:30.537Z,23.10
2022-08-09T23:01:04.725Z,23.10
2022-08-09T23:04:03.782Z,23.10
2022-08-09T23:06:35.430Z,23.10
2022-08-09T23:09:05.882Z,23.00
2022-08-09T23:11:34.609Z,23.00
2022-08-09T23:14:09.754Z,23.00
2022-08-09T23:16:38.853Z,22.90
2022-08-09T23:19:07.198Z,22.90
2022-08-09T23:21:36.667Z,22.90
2022-08-09T23:24:08.538Z,22.80
2022-08-09T23:26:37.464Z,22.80
2022-08-09T23:29:08.459Z,22.80
2022-08-09T23:31:36.888Z,22.70
2022-08-09T23:34:05.603Z,22.70
2022-08-09T23:36:38.044Z,22.70
2022-08-09T23:39:08.248Z,22.70
2022-08-09T23:41:37.029Z,22.60
2022-08-09T23:44:06.992Z,22.60
2022-08-09T23:46:35.651Z,22.60
2022-08-09T23:49:05.174Z,22.60
2022-08-09T23:51:33.543Z,22.50
2022-08-09T23:54:03.214Z,22.50
2022-08-09T23:56:53.400Z,22.50
2022-08-09T23:59:23.071Z,22.50
