createdAt,value
2022-10-09T00:01:11.378Z,83.82
2022-10-09T00:03:42.597Z,85.38
2022-10-09T00:06:13.340Z,81.70
2022-10-09T00:08:43.764Z,80.02
2022-10-09T00:11:13.694Z,77.87
2022-10-09T00:13:41.658Z,78.06
2022-10-09T00:16:12.540Z,78.94
2022-10-09T00:18:42.414Z,79.07
2022-10-09T00:21:20.291Z,77.18
2022-10-09T00:23:48.548Z,76.25
2022-10-09T00:26:17.112Z,76.77
2022-10-09T00:28:45.246Z,76.47
2022-10-09T00:31:13.754Z,78.03
2022-10-09T00:33:43.728Z,77.34
2022-10-09T00:36:14.359Z,78.32
2022-10-09T00:38:42.658Z,78.70
2022-10-09T00:41:14.975Z,78.96
2022-10-09T00:43:46.434Z,76.32
2022-10-09T00:46:34.738Z,76.10
2022-10-09T00:49:12.146Z,77.86
2022-10-09T00:51:40.659Z,77.77
2022-10-09T00:54:12.645Z,78.62
2022-10-09T00:56:40.715Z,76.43
2022-10-09T00:59:09.445Z,76.33
2022-10-09T01:01:37.555Z,76.65
2022-10-09T01:04:06.969Z,75.63
2022-10-09T01:06:50.060Z,75.63
2022-10-09T01:09:21.146Z,75.17
2022-10-09T01:11:57.222Z,75.13
2022-10-09T01:14:30.583Z,75.89
2022-10-09T01:17:08.988Z,75.71
2022-10-09T01:19:56.954Z,77.81
2022-10-09T01:22:47.378Z,77.86
2022-10-09T01:25:24.868Z,79.25
2022-10-09T01:27:55.106Z,79.30
2022-10-09T01:30:23.257Z,78.29
2022-10-09T01:32:53.215Z,78.31
2022-10-09T01:35:22.965Z,77.69
2022-10-09T01:37:53.434Z,77.99
2022-10-09T01:40:22.949Z,76.93
2022-10-09T01:42:51.242Z,76.78
2022-10-09T01:45:20.840Z,78.13
2022-10-09T01:47:48.814Z,80.29
2022-10-09T01:50:24.565Z,78.56
2022-10-09T01:52:57.304Z,79.21
2022-10-09T01:55:37.418Z,81.30
2022-10-09T01:58:12.005Z,81.32
2022-10-09T02:00:46.493Z,81.00
2022-10-09T02:03:17.460Z,80.58
2022-10-09T02:05:48.916Z,80.92
2022-10-09T02:08:20.364Z,81.10
2022-10-09T02:10:51.425Z,81.32
2022-10-09T02:13:20.874Z,81.15
2022-10-09T02:15:54.360Z,81.61
2022-10-09T02:18:34.655Z,82.17
2022-10-09T02:21:09.969Z,81.72
2022-10-09T02:23:41.277Z,81.70
2022-10-09T02:26:10.233Z,81.08
2022-10-09T02:28:41.441Z,81.62
2022-10-09T02:31:21.362Z,83.01
2022-10-09T02:33:56.054Z,82.02
2022-10-09T02:36:24.071Z,82.17
2022-10-09T02:38:52.044Z,84.33
2022-10-09T02:41:20.030Z,84.66
2022-10-09T02:43:47.999Z,83.99
2022-10-09T02:46:17.530Z,84.68
2022-10-09T02:48:45.860Z,85.73
2022-10-09T02:51:13.899Z,85.37
2022-10-09T02:53:42.058Z,85.06
2022-10-09T02:56:10.132Z,84.75
2022-10-09T02:58:38.409Z,85.61
2022-10-09T03:01:06.797Z,85.47
2022-10-09T03:03:36.243Z,85.04
2022-10-09T03:06:06.257Z,84.78
2022-10-09T03:08:34.325Z,84.34
2022-10-09T03:11:02.280Z,84.06
2022-10-09T03:13:31.158Z,85.97
2022-10-09T03:16:04.112Z,83.82
2022-10-09T03:18:32.546Z,85.25
2022-10-09T03:21:01.857Z,85.69
2022-10-09T03:23:30.969Z,85.93
2022-10-09T03:25:59.751Z,86.86
2022-10-09T03:28:28.262Z,86.28
2022-10-09T03:30:57.050Z,86.96
2022-10-09T03:33:25.040Z,86.06
2022-10-09T03:35:53.136Z,87.37
2022-10-09T03:38:22.500Z,89.84
2022-10-09T03:40:50.446Z,89.64
2022-10-09T03:43:18.521Z,88.98
2022-10-09T03:45:46.504Z,90.07
2022-10-09T03:48:15.230Z,89.51
2022-10-09T03:50:43.234Z,90.16
2022-10-09T03:53:13.513Z,89.44
2022-10-09T03:55:43.606Z,88.78
2022-10-09T03:58:11.851Z,88.02
2022-10-09T04:00:39.969Z,87.32
2022-10-09T04:03:08.040Z,86.03
2022-10-09T04:05:36.585Z,87.48
2022-10-09T04:08:04.568Z,86.88
2022-10-09T04:10:32.528Z,86.77
2022-10-09T04:13:01.838Z,85.83
2022-10-09T04:15:29.784Z,85.50
2022-10-09T04:17:57.779Z,86.08
2022-10-09T04:20:25.746Z,85.57
2022-10-09T04:22:53.714Z,85.76
2022-10-09T04:25:21.720Z,84.97
2022-10-09T04:27:49.896Z,85.56
2022-10-09T04:30:19.238Z,86.76
2022-10-09T04:32:48.858Z,85.67
2022-10-09T04:35:17.524Z,85.85
2022-10-09T04:37:45.558Z,87.00
2022-10-09T04:40:13.491Z,87.80
2022-10-09T04:42:41.535Z,87.51
2022-10-09T04:45:10.666Z,86.85
2022-10-09T04:47:40.589Z,85.07
2022-10-09T04:50:09.606Z,86.26
2022-10-09T04:52:37.619Z,85.77
2022-10-09T04:55:06.168Z,85.41
2022-10-09T04:57:34.122Z,87.43
2022-10-09T05:00:02.118Z,85.60
2022-10-09T05:02:30.085Z,86.14
2022-10-09T05:04:59.463Z,86.82
2022-10-09T05:07:27.384Z,88.75
2022-10-09T05:09:55.444Z,90.07
2022-10-09T05:12:23.413Z,90.25
2022-10-09T05:14:51.445Z,91.24
2022-10-09T05:17:23.014Z,90.11
2022-10-09T05:19:51.562Z,90.86
2022-10-09T05:22:20.900Z,92.37
2022-10-09T05:24:48.854Z,91.26
2022-10-09T05:27:16.761Z,92.38
2022-10-09T05:29:44.685Z,92.11
2022-10-09T05:32:12.707Z,91.61
2022-10-09T05:34:40.802Z,91.93
2022-10-09T05:37:08.777Z,91.33
2022-10-09T05:39:38.528Z,89.87
2022-10-09T05:42:06.801Z,91.05
2022-10-09T05:44:34.825Z,89.51
2022-10-09T05:47:02.803Z,89.50
2022-10-09T05:49:30.783Z,90.69
2022-10-09T05:51:58.801Z,91.74
2022-10-09T05:54:27.525Z,90.10
2022-10-09T05:56:56.846Z,89.42
2022-10-09T05:59:25.557Z,91.04
2022-10-09T06:01:54.849Z,88.55
2022-10-09T06:04:25.480Z,88.41
2022-10-09T06:06:53.887Z,87.30
2022-10-09T06:09:24.012Z,87.80
2022-10-09T06:11:52.962Z,88.03
2022-10-09T06:14:24.425Z,84.24
2022-10-09T06:16:52.525Z,85.09
2022-10-09T06:19:21.115Z,85.36
2022-10-09T06:21:49.425Z,87.27
2022-10-09T06:24:27.335Z,85.08
2022-10-09T06:26:56.578Z,86.36
2022-10-09T06:29:25.881Z,86.56
2022-10-09T06:31:53.982Z,86.51
2022-10-09T06:34:22.494Z,87.97
2022-10-09T06:36:50.770Z,86.60
2022-10-09T06:39:18.935Z,86.06
2022-10-09T06:41:46.973Z,85.26
2022-10-09T06:44:34.647Z,85.47
2022-10-09T06:47:02.650Z,83.86
2022-10-09T06:49:30.731Z,83.84
2022-10-09T06:51:58.738Z,83.95
2022-10-09T06:54:26.684Z,82.68
2022-10-09T06:56:55.202Z,83.00
2022-10-09T06:59:23.171Z,82.18
2022-10-09T07:01:52.547Z,83.30
2022-10-09T07:04:21.747Z,84.06
2022-10-09T07:06:49.713Z,84.28
2022-10-09T07:09:17.837Z,85.59
2022-10-09T07:11:49.258Z,82.17
2022-10-09T07:14:18.058Z,84.04
2022-10-09T07:16:48.408Z,84.89
2022-10-09T07:19:18.917Z,84.53
2022-10-09T07:21:48.806Z,85.83
2022-10-09T07:24:20.418Z,86.34
2022-10-09T07:26:49.554Z,83.24
2022-10-09T07:29:19.598Z,82.08
2022-10-09T07:31:47.757Z,83.79
2022-10-09T07:34:17.395Z,82.30
2022-10-09T07:36:45.398Z,81.87
2022-10-09T07:39:13.517Z,80.54
2022-10-09T07:41:41.513Z,80.04
2022-10-09T07:44:10.317Z,79.59
2022-10-09T07:46:38.931Z,78.33
2022-10-09T07:49:07.163Z,79.53
2022-10-09T07:51:36.554Z,82.12
2022-10-09T07:54:04.727Z,81.25
2022-10-09T07:56:34.359Z,78.95
2022-10-09T07:59:04.670Z,78.08
2022-10-09T08:01:33.939Z,77.11
2022-10-09T08:04:02.514Z,79.56
2022-10-09T08:06:31.128Z,77.74
2022-10-09T08:09:01.571Z,79.29
2022-10-09T08:11:30.793Z,78.58
2022-10-09T08:13:59.111Z,77.78
2022-10-09T08:16:28.455Z,77.11
2022-10-09T08:18:57.811Z,79.73
2022-10-09T08:21:26.156Z,79.28
2022-10-09T08:23:55.311Z,77.73
2022-10-09T08:26:25.708Z,77.64
2022-10-09T08:28:55.418Z,79.08
2022-10-09T08:31:24.407Z,78.15
2022-10-09T08:33:56.492Z,79.40
2022-10-09T08:36:25.762Z,77.37
2022-10-09T08:38:54.029Z,77.17
2022-10-09T08:41:35.140Z,77.44
2022-10-09T08:44:06.642Z,76.99
2022-10-09T08:46:41.089Z,75.59
2022-10-09T08:49:21.535Z,74.48
2022-10-09T08:51:50.072Z,72.39
2022-10-09T08:54:27.587Z,72.90
2022-10-09T08:56:56.989Z,70.61
2022-10-09T08:59:25.168Z,70.31
2022-10-09T09:02:03.793Z,70.20
2022-10-09T09:04:57.818Z,73.84
2022-10-09T09:07:34.257Z,70.81
2022-10-09T09:10:12.203Z,69.43
2022-10-09T09:12:50.233Z,69.08
2022-10-09T09:15:29.815Z,67.88
2022-10-09T09:18:17.934Z,68.01
2022-10-09T09:20:53.530Z,69.17
2022-10-09T09:23:27.625Z,67.94
2022-10-09T09:25:56.433Z,69.13
2022-10-09T09:28:35.710Z,69.99
2022-10-09T09:31:09.636Z,68.71
2022-10-09T09:33:45.214Z,65.88
2022-10-09T09:36:19.534Z,68.27
2022-10-09T09:39:24.959Z,68.56
2022-10-09T09:41:35.636Z,66.99
2022-10-09T09:44:06.383Z,67.38
2022-10-09T09:46:36.590Z,67.04
2022-10-09T09:49:09.341Z,66.30
2022-10-09T09:51:37.927Z,64.95
2022-10-09T09:54:08.845Z,63.46
2022-10-09T09:57:06.975Z,62.70
2022-10-09T09:59:34.703Z,63.11
2022-10-09T10:02:05.517Z,62.67
2022-10-09T10:04:34.149Z,61.85
2022-10-09T10:07:02.700Z,62.63
2022-10-09T10:09:32.007Z,63.59
2022-10-09T10:12:03.645Z,64.59
2022-10-09T10:14:33.862Z,64.19
2022-10-09T10:17:03.391Z,62.88
2022-10-09T10:19:35.037Z,63.10
2022-10-09T10:22:05.523Z,61.81
2022-10-09T10:24:36.742Z,61.25
2022-10-09T10:27:12.879Z,62.34
2022-10-09T10:29:45.033Z,61.96
2022-10-09T10:32:19.354Z,60.57
2022-10-09T10:34:52.823Z,61.62
2022-10-09T10:37:32.852Z,59.85
2022-10-09T10:40:04.687Z,58.25
2022-10-09T10:42:43.923Z,59.97
2022-10-09T10:45:17.621Z,60.60
2022-10-09T10:47:51.643Z,59.75
2022-10-09T10:50:21.569Z,57.72
2022-10-09T10:53:04.013Z,57.41
2022-10-09T10:55:44.527Z,59.17
2022-10-09T10:58:25.665Z,61.36
2022-10-09T11:01:10.029Z,60.33
2022-10-09T11:03:55.191Z,59.71
2022-10-09T11:06:30.629Z,58.25
2022-10-09T11:09:09.942Z,58.45
2022-10-09T11:11:43.877Z,57.19
2022-10-09T11:14:27.613Z,57.08
2022-10-09T11:17:07.272Z,57.00
2022-10-09T11:20:12.523Z,56.66
2022-10-09T11:22:58.841Z,58.77
2022-10-09T11:25:38.540Z,57.69
2022-10-09T11:28:15.589Z,58.67
2022-10-09T11:30:51.465Z,59.63
2022-10-09T11:33:33.064Z,55.61
2022-10-09T11:36:07.706Z,53.27
2022-10-09T11:38:43.069Z,52.03
2022-10-09T11:41:14.147Z,53.49
2022-10-09T11:43:57.131Z,54.26
2022-10-09T11:46:43.895Z,57.29
2022-10-09T11:49:25.989Z,57.28
2022-10-09T11:52:01.645Z,58.16
2022-10-09T11:54:31.573Z,57.41
2022-10-09T11:57:06.186Z,57.28
2022-10-09T11:59:42.599Z,57.26
2022-10-09T12:02:27.323Z,55.90
2022-10-09T12:04:59.629Z,53.23
2022-10-09T12:07:33.156Z,51.07
2022-10-09T12:10:08.182Z,48.89
2022-10-09T12:12:39.160Z,45.52
2022-10-09T12:15:28.755Z,50.14
2022-10-09T12:18:02.036Z,47.15
2022-10-09T12:20:38.764Z,52.64
2022-10-09T12:23:26.110Z,49.82
2022-10-09T12:25:56.231Z,53.18
2022-10-09T12:28:31.157Z,52.23
2022-10-09T12:31:01.668Z,50.19
2022-10-09T12:33:36.196Z,49.44
2022-10-09T12:36:13.443Z,50.87
2022-10-09T12:38:42.261Z,51.05
2022-10-09T12:41:21.844Z,51.26
2022-10-09T12:43:52.365Z,50.57
2022-10-09T12:46:32.311Z,49.71
2022-10-09T12:49:02.322Z,47.99
2022-10-09T12:51:34.843Z,50.00
2022-10-09T12:54:09.726Z,48.96
2022-10-09T12:56:39.948Z,48.92
2022-10-09T12:59:10.182Z,49.27
2022-10-09T13:01:39.584Z,49.07
2022-10-09T13:04:09.926Z,49.87
2022-10-09T13:06:44.822Z,50.10
2022-10-09T13:09:21.531Z,50.43
2022-10-09T13:11:55.434Z,49.91
2022-10-09T13:14:28.203Z,49.92
2022-10-09T13:16:56.431Z,50.34
2022-10-09T13:19:27.268Z,52.33
2022-10-09T13:22:07.961Z,51.96
2022-10-09T13:24:36.971Z,50.86
2022-10-09T13:27:05.996Z,52.00
2022-10-09T13:29:34.638Z,52.14
2022-10-09T13:32:03.359Z,52.54
2022-10-09T13:34:31.631Z,53.06
2022-10-09T13:36:59.872Z,52.55
2022-10-09T13:39:29.985Z,51.62
2022-10-09T13:42:00.418Z,50.17
2022-10-09T13:44:28.693Z,48.96
2022-10-09T13:46:56.859Z,50.33
2022-10-09T13:49:25.084Z,50.56
2022-10-09T13:51:53.292Z,50.97
2022-10-09T13:54:21.377Z,49.60
2022-10-09T13:56:50.881Z,49.39
2022-10-09T13:59:19.723Z,49.35
2022-10-09T14:01:47.805Z,48.82
2022-10-09T14:04:16.018Z,49.19
2022-10-09T14:06:44.186Z,49.13
2022-10-09T14:09:12.165Z,49.83
2022-10-09T14:11:40.330Z,49.25
2022-10-09T14:14:09.833Z,49.58
2022-10-09T14:16:37.999Z,49.41
2022-10-09T14:19:07.131Z,49.19
2022-10-09T14:21:35.375Z,47.79
2022-10-09T14:24:04.823Z,48.31
2022-10-09T14:26:34.127Z,49.04
2022-10-09T14:29:03.784Z,48.92
2022-10-09T14:31:33.419Z,48.74
2022-10-09T14:34:01.561Z,47.31
2022-10-09T14:36:30.137Z,47.11
2022-10-09T14:39:00.682Z,49.34
2022-10-09T14:41:33.204Z,48.43
2022-10-09T14:44:04.179Z,49.45
2022-10-09T14:46:35.056Z,48.43
2022-10-09T14:49:07.488Z,49.03
2022-10-09T14:51:37.594Z,48.80
2022-10-09T14:54:06.405Z,49.55
2022-10-09T14:56:34.767Z,50.51
2022-10-09T14:59:03.201Z,48.35
2022-10-09T15:01:31.334Z,47.13
2022-10-09T15:04:02.897Z,46.90
2022-10-09T15:06:31.302Z,46.56
2022-10-09T15:09:04.602Z,46.42
2022-10-09T15:11:35.287Z,45.81
2022-10-09T15:14:03.754Z,46.15
2022-10-09T15:16:31.876Z,46.21
2022-10-09T15:19:01.629Z,45.68
2022-10-09T15:21:32.368Z,46.64
2022-10-09T15:24:01.891Z,45.66
2022-10-09T15:26:32.941Z,45.64
2022-10-09T15:29:02.681Z,45.78
2022-10-09T15:31:33.068Z,46.05
2022-10-09T15:34:02.667Z,47.00
2022-10-09T15:36:32.370Z,47.21
2022-10-09T15:39:02.987Z,46.68
2022-10-09T15:41:32.547Z,47.63
2022-10-09T15:44:02.325Z,49.27
2022-10-09T15:46:31.129Z,49.66
2022-10-09T15:48:59.389Z,49.90
2022-10-09T15:51:30.161Z,50.68
2022-10-09T15:54:01.071Z,51.24
2022-10-09T15:56:30.359Z,51.65
2022-10-09T15:58:59.957Z,51.23
2022-10-09T16:01:28.093Z,51.26
2022-10-09T16:03:56.198Z,51.73
2022-10-09T16:06:25.211Z,52.01
2022-10-09T16:08:58.626Z,53.42
2022-10-09T16:11:27.174Z,53.03
2022-10-09T16:13:56.247Z,54.43
2022-10-09T16:16:25.810Z,54.49
2022-10-09T16:18:54.640Z,55.45
2022-10-09T16:21:27.429Z,55.32
2022-10-09T16:23:59.054Z,55.19
2022-10-09T16:26:30.585Z,55.04
2022-10-09T16:29:00.591Z,54.72
2022-10-09T16:31:31.398Z,54.60
2022-10-09T16:34:00.253Z,55.55
2022-10-09T16:36:29.012Z,56.10
2022-10-09T16:38:59.215Z,56.84
2022-10-09T16:41:29.016Z,57.19
2022-10-09T16:44:00.267Z,57.19
2022-10-09T16:46:31.652Z,57.40
2022-10-09T16:49:01.817Z,58.15
2022-10-09T16:51:32.666Z,57.99
2022-10-09T16:54:02.680Z,57.90
2022-10-09T16:56:34.336Z,58.49
2022-10-09T16:59:04.400Z,58.33
2022-10-09T17:01:35.474Z,58.49
2022-10-09T17:04:03.546Z,58.77
2022-10-09T17:06:31.859Z,59.08
2022-10-09T17:09:01.010Z,59.01
2022-10-09T17:11:32.688Z,59.75
2022-10-09T17:14:00.714Z,60.75
2022-10-09T17:16:31.289Z,61.22
2022-10-09T17:19:00.080Z,61.54
2022-10-09T17:21:32.861Z,61.51
2022-10-09T17:24:04.800Z,61.75
2022-10-09T17:26:34.378Z,61.68
2022-10-09T17:29:03.364Z,62.06
2022-10-09T17:31:32.208Z,62.02
2022-10-09T17:34:02.177Z,62.19
2022-10-09T17:36:32.551Z,62.14
2022-10-09T17:39:00.813Z,61.93
2022-10-09T17:41:30.267Z,62.49
2022-10-09T17:44:00.229Z,62.59
2022-10-09T17:46:30.547Z,63.10
2022-10-09T17:48:59.693Z,63.17
2022-10-09T17:51:29.675Z,63.83
2022-10-09T17:54:01.246Z,63.88
2022-10-09T17:56:30.202Z,64.51
2022-10-09T17:59:01.801Z,64.56
2022-10-09T18:01:30.343Z,64.76
2022-10-09T18:03:58.904Z,66.02
2022-10-09T18:06:27.610Z,65.35
2022-10-09T18:08:58.049Z,66.13
2022-10-09T18:11:27.635Z,66.67
2022-10-09T18:13:55.831Z,66.58
2022-10-09T18:16:35.951Z,66.79
2022-10-09T18:19:06.745Z,69.11
2022-10-09T18:21:35.499Z,69.01
2022-10-09T18:24:03.823Z,68.20
2022-10-09T18:26:32.045Z,67.52
2022-10-09T18:29:00.970Z,67.27
2022-10-09T18:31:31.256Z,67.07
2022-10-09T18:34:00.768Z,67.19
2022-10-09T18:36:33.552Z,67.20
2022-10-09T18:39:03.565Z,67.18
2022-10-09T18:41:31.568Z,67.23
2022-10-09T18:44:02.486Z,67.02
2022-10-09T18:46:35.969Z,67.87
2022-10-09T18:49:09.201Z,67.32
2022-10-09T18:51:40.715Z,67.54
2022-10-09T18:54:11.454Z,67.73
2022-10-09T18:56:41.767Z,67.94
2022-10-09T18:59:12.285Z,67.90
2022-10-09T19:01:41.807Z,67.97
2022-10-09T19:04:10.183Z,68.38
2022-10-09T19:06:38.326Z,68.53
2022-10-09T19:09:06.921Z,68.97
2022-10-09T19:11:35.726Z,72.29
2022-10-09T19:14:03.928Z,71.63
2022-10-09T19:16:34.938Z,70.68
2022-10-09T19:19:04.860Z,69.68
2022-10-09T19:21:33.057Z,69.29
2022-10-09T19:24:03.583Z,68.99
2022-10-09T19:26:33.062Z,69.14
2022-10-09T19:29:01.414Z,69.54
2022-10-09T19:31:29.580Z,70.11
2022-10-09T19:33:57.778Z,69.95
2022-10-09T19:36:28.312Z,70.15
2022-10-09T19:38:56.483Z,70.09
2022-10-09T19:41:24.523Z,70.18
2022-10-09T19:43:52.670Z,70.43
2022-10-09T19:46:22.739Z,71.08
2022-10-09T19:48:51.558Z,71.35
2022-10-09T19:51:22.570Z,71.07
2022-10-09T19:53:53.636Z,71.41
2022-10-09T19:56:24.530Z,72.04
2022-10-09T19:58:53.443Z,71.60
2022-10-09T20:01:24.005Z,71.32
2022-10-09T20:03:56.293Z,72.37
2022-10-09T20:06:24.385Z,72.24
2022-10-09T20:08:56.470Z,71.81
2022-10-09T20:11:25.043Z,72.07
2022-10-09T20:13:56.036Z,72.61
2022-10-09T20:16:26.006Z,73.33
2022-10-09T20:18:55.605Z,72.89
2022-10-09T20:21:23.992Z,73.08
2022-10-09T20:23:54.108Z,73.19
2022-10-09T20:26:23.407Z,73.45
2022-10-09T20:28:53.861Z,73.54
2022-10-09T20:31:23.966Z,73.26
2022-10-09T20:33:52.542Z,73.79
2022-10-09T20:36:23.356Z,74.51
2022-10-09T20:38:51.849Z,74.52
2022-10-09T20:41:21.354Z,74.90
2022-10-09T20:43:52.369Z,74.72
2022-10-09T20:46:22.312Z,75.25
2022-10-09T20:48:51.570Z,75.13
2022-10-09T20:51:21.101Z,75.07
2022-10-09T20:53:53.280Z,75.54
2022-10-09T20:56:24.121Z,76.10
2022-10-09T20:58:52.697Z,76.10
2022-10-09T21:01:20.797Z,75.84
2022-10-09T21:03:49.127Z,76.26
2022-10-09T21:06:20.683Z,76.36
2022-10-09T21:08:49.075Z,76.25
2022-10-09T21:11:18.168Z,76.20
2022-10-09T21:13:48.391Z,76.25
2022-10-09T21:16:19.431Z,76.31
2022-10-09T21:18:48.206Z,76.00
2022-10-09T21:21:17.631Z,76.52
2022-10-09T21:23:46.500Z,77.12
2022-10-09T21:26:16.218Z,79.82
2022-10-09T21:28:45.245Z,77.45
2022-10-09T21:31:18.020Z,76.95
2022-10-09T21:33:46.369Z,77.20
2022-10-09T21:36:21.178Z,76.95
2022-10-09T21:38:49.268Z,76.66
2022-10-09T21:41:17.405Z,76.44
2022-10-09T21:43:45.494Z,76.67
2022-10-09T21:46:14.898Z,76.80
2022-10-09T21:48:42.967Z,77.05
2022-10-09T21:51:10.978Z,77.28
2022-10-09T21:53:39.337Z,76.97
2022-10-09T21:56:10.053Z,77.20
2022-10-09T21:58:38.810Z,77.21
2022-10-09T22:01:07.518Z,77.52
2022-10-09T22:03:38.118Z,77.31
2022-10-09T22:06:08.088Z,77.33
2022-10-09T22:08:36.604Z,78.32
2022-10-09T22:11:05.689Z,78.21
2022-10-09T22:13:34.068Z,77.96
2022-10-09T22:16:04.935Z,78.74
2022-10-09T22:18:32.925Z,78.47
2022-10-09T22:21:06.661Z,79.15
2022-10-09T22:23:35.468Z,78.38
2022-10-09T22:26:07.128Z,78.19
2022-10-09T22:28:35.500Z,78.00
2022-10-09T22:31:05.979Z,78.61
2022-10-09T22:33:34.783Z,77.86
2022-10-09T22:36:06.067Z,78.08
2022-10-09T22:38:34.094Z,78.39
2022-10-09T22:41:07.056Z,78.89
2022-10-09T22:43:35.181Z,78.84
2022-10-09T22:46:06.743Z,79.04
2022-10-09T22:48:35.195Z,78.79
2022-10-09T22:51:06.145Z,79.81
2022-10-09T22:53:34.827Z,79.70
2022-10-09T22:56:05.679Z,79.40
2022-10-09T22:58:33.812Z,79.41
2022-10-09T23:01:05.576Z,79.79
2022-10-09T23:03:33.741Z,79.97
2022-10-09T23:06:11.659Z,79.99
2022-10-09T23:08:41.242Z,79.96
2022-10-09T23:11:10.526Z,79.93
2022-10-09T23:13:39.155Z,80.32
2022-10-09T23:16:09.713Z,80.03
2022-10-09T23:18:38.693Z,80.54
2022-10-09T23:21:08.000Z,80.28
2022-10-09T23:23:37.528Z,80.65
2022-10-09T23:26:05.986Z,80.79
2022-10-09T23:28:34.032Z,81.34
2022-10-09T23:31:03.311Z,80.76
2022-10-09T23:33:31.379Z,80.42
2022-10-09T23:35:59.453Z,81.30
2022-10-09T23:38:27.489Z,80.76
2022-10-09T23:40:58.185Z,81.31
2022-10-09T23:43:26.857Z,81.43
2022-10-09T23:45:56.441Z,81.39
2022-10-09T23:48:24.539Z,81.56
2022-10-09T23:50:53.783Z,81.26
2022-10-09T23:53:22.451Z,81.04
2022-10-09T23:55:50.433Z,81.60
2022-10-09T23:58:21.177Z,82.34
