createdAt,value
2017-12-16T00:08:05.058Z,43.2
2017-12-16T00:18:19.758Z,43.9
2017-12-16T00:28:34.246Z,44
2017-12-16T00:38:48.843Z,44
2017-12-16T00:49:02.510Z,43.3
2017-12-16T00:59:16.301Z,43.2
2017-12-16T01:09:29.637Z,43.3
2017-12-16T01:19:44.198Z,43
2017-12-16T01:29:57.629Z,43
2017-12-16T01:40:12.457Z,42.3
2017-12-16T01:50:26.912Z,43.1
2017-12-16T02:00:41.893Z,43.6
2017-12-16T02:10:56.199Z,43.5
2017-12-16T02:21:09.799Z,43.4
2017-12-16T02:31:23.376Z,43.3
2017-12-16T02:41:37.388Z,43.3
2017-12-16T02:51:51.319Z,43
2017-12-16T03:02:04.767Z,43
2017-12-16T03:12:19.442Z,43
2017-12-16T03:22:32.782Z,42.9
2017-12-16T03:32:46.059Z,42.9
2017-12-16T03:42:59.809Z,43
2017-12-16T03:53:13.056Z,42.9
2017-12-16T04:03:26.956Z,43
2017-12-16T04:13:41.942Z,42.8
2017-12-16T04:23:55.202Z,43
2017-12-16T04:34:08.991Z,43.2
2017-12-16T04:44:22.747Z,42.9
2017-12-16T04:54:36.863Z,43.1
2017-12-16T05:04:52.047Z,43.1
2017-12-16T05:15:07.000Z,43.9
2017-12-16T05:25:20.619Z,44
2017-12-16T05:35:34.225Z,43.9
2017-12-16T05:45:49.320Z,44.1
2017-12-16T05:56:04.484Z,43.3
2017-12-16T06:06:17.901Z,43.2
2017-12-16T12:22:53.916Z,90.6
2017-12-16T12:33:08.321Z,97.2
2017-12-16T12:43:23.906Z,94.7
2017-12-16T12:53:38.150Z,94.1
2017-12-16T13:03:52.768Z,93.2
2017-12-16T13:14:07.863Z,94.3
2017-12-16T13:24:23.506Z,95.3
2017-12-16T13:34:39.121Z,94.3
2017-12-16T13:44:52.842Z,92.9
2017-12-16T13:55:06.831Z,93.1
2017-12-16T14:05:20.964Z,93.1
2017-12-16T14:15:34.637Z,93.8
2017-12-16T14:25:50.005Z,95.8
2017-12-16T14:36:04.406Z,96
2017-12-16T14:46:19.741Z,95.2
2017-12-16T14:56:34.839Z,92.4
2017-12-16T15:06:49.535Z,95.2
2017-12-16T15:17:03.821Z,95.9
2017-12-16T15:27:17.713Z,96.3
2017-12-16T15:37:32.357Z,95.3
2017-12-16T15:47:47.836Z,94.9
2017-12-16T15:58:02.511Z,97.1
2017-12-16T16:08:16.382Z,96.9
2017-12-16T16:18:31.255Z,96.4
2017-12-16T16:28:46.706Z,95.7
2017-12-16T16:39:00.941Z,96.2
2017-12-16T16:49:16.494Z,94.2
2017-12-16T16:59:31.979Z,89.2
2017-12-16T17:09:46.401Z,84.2
2017-12-16T17:20:00.555Z,84
2017-12-16T17:30:14.952Z,86.1
2017-12-16T17:40:30.361Z,88.2
2017-12-16T17:50:45.874Z,88.2
2017-12-16T18:01:01.126Z,85.5
2017-12-16T18:11:15.310Z,82
2017-12-16T18:21:29.710Z,77.9
2017-12-16T18:31:45.125Z,75.7
2017-12-16T18:41:59.720Z,71.9
2017-12-16T18:52:15.049Z,69.1
2017-12-16T19:02:28.916Z,66.1
2017-12-16T19:12:44.134Z,66.2
2017-12-16T19:22:58.263Z,66.7
2017-12-16T19:33:12.626Z,70.5
2017-12-16T19:43:27.109Z,73
2017-12-16T19:53:42.591Z,68.6
2017-12-16T20:03:57.880Z,66
2017-12-16T20:14:11.814Z,65.8
2017-12-16T20:24:26.478Z,66.1
2017-12-16T20:34:41.402Z,63.6
2017-12-16T20:44:56.416Z,61.6
2017-12-16T20:55:10.854Z,59.7
2017-12-16T21:05:24.540Z,58.8
2017-12-16T21:15:39.153Z,58.5
2017-12-16T21:25:53.381Z,58.6
2017-12-16T21:36:07.091Z,58.7
2017-12-16T21:46:21.314Z,57.5
2017-12-16T21:56:35.487Z,57.4
2017-12-16T22:06:50.862Z,55.9
2017-12-16T22:17:06.015Z,55.3
2017-12-16T22:27:20.083Z,55
2017-12-16T22:37:35.522Z,54
2017-12-16T22:47:49.821Z,54.4
2017-12-16T22:58:04.748Z,53.8
2017-12-16T23:08:18.829Z,53.5
2017-12-16T23:18:34.397Z,53.9
2017-12-16T23:28:49.485Z,53.2
2017-12-16T23:39:03.433Z,53.1
2017-12-16T23:49:18.816Z,52.5
2017-12-16T23:59:32.475Z,52.1
