createdAt,value
2023-01-07T00:01:41.403Z,2.18
2023-01-07T00:04:12.444Z,2.28
2023-01-07T00:06:41.815Z,2.13
2023-01-07T00:09:13.609Z,2.35
2023-01-07T00:11:41.865Z,2.27
2023-01-07T00:14:11.478Z,2.52
2023-01-07T00:16:39.847Z,2.51
2023-01-07T00:19:10.379Z,2.43
2023-01-07T00:21:37.643Z,2.49
2023-01-07T00:24:06.414Z,2.56
2023-01-07T00:26:36.267Z,2.65
2023-01-07T00:29:05.772Z,2.49
2023-01-07T00:31:36.853Z,2.48
2023-01-07T00:34:05.147Z,2.57
2023-01-07T00:36:43.682Z,2.61
2023-01-07T00:39:17.440Z,2.64
2023-01-07T00:42:03.848Z,2.49
2023-01-07T00:44:32.083Z,2.51
2023-01-07T00:47:00.219Z,2.37
2023-01-07T00:49:28.020Z,2.48
2023-01-07T00:51:55.373Z,2.34
2023-01-07T00:54:23.970Z,2.57
2023-01-07T00:56:51.305Z,2.34
2023-01-07T00:59:19.273Z,2.62
2023-01-07T01:01:46.784Z,2.67
2023-01-07T01:04:14.882Z,2.81
2023-01-07T01:06:42.129Z,2.82
2023-01-07T01:09:09.659Z,3.02
2023-01-07T01:11:36.912Z,3.02
2023-01-07T01:14:04.481Z,3.00
2023-01-07T01:16:31.753Z,2.95
2023-01-07T01:18:59.453Z,2.87
2023-01-07T01:21:27.154Z,2.79
2023-01-07T01:23:55.321Z,2.79
2023-01-07T01:26:22.579Z,2.51
2023-01-07T01:28:50.300Z,2.46
2023-01-07T01:31:22.287Z,2.52
2023-01-07T01:33:56.194Z,2.70
2023-01-07T01:36:24.646Z,2.88
2023-01-07T01:38:54.438Z,2.94
2023-01-07T01:41:21.974Z,2.82
2023-01-07T01:43:52.117Z,2.68
2023-01-07T01:46:42.340Z,2.65
2023-01-07T01:49:16.789Z,2.36
2023-01-07T01:51:49.477Z,2.61
2023-01-07T01:54:20.240Z,2.38
2023-01-07T01:56:54.309Z,2.20
2023-01-07T01:59:27.006Z,2.18
2023-01-07T02:01:56.822Z,2.15
2023-01-07T02:04:27.404Z,2.38
2023-01-07T02:07:09.525Z,2.21
2023-01-07T02:09:40.843Z,2.38
2023-01-07T02:12:28.196Z,2.34
2023-01-07T02:15:04.709Z,2.32
2023-01-07T02:17:52.812Z,2.52
2023-01-07T02:20:31.592Z,2.69
2023-01-07T02:23:39.746Z,2.57
2023-01-07T02:26:42.275Z,2.73
2023-01-07T02:29:46.672Z,2.91
2023-01-07T02:32:42.186Z,2.72
2023-01-07T02:35:37.460Z,2.65
2023-01-07T02:38:46.894Z,2.55
2023-01-07T02:41:39.655Z,2.61
2023-01-07T02:44:19.231Z,2.57
2023-01-07T02:47:01.428Z,2.45
2023-01-07T02:49:29.159Z,2.24
2023-01-07T02:52:16.907Z,2.21
2023-01-07T02:54:46.699Z,2.28
2023-01-07T02:57:26.006Z,2.31
2023-01-07T02:59:59.480Z,2.34
2023-01-07T03:02:52.444Z,2.32
2023-01-07T03:05:44.869Z,2.45
2023-01-07T03:08:49.324Z,2.62
2023-01-07T03:11:19.883Z,2.60
2023-01-07T03:13:58.895Z,2.82
2023-01-07T03:16:37.627Z,2.77
2023-01-07T03:19:28.833Z,2.78
2023-01-07T03:21:58.920Z,2.62
2023-01-07T03:24:28.722Z,2.61
2023-01-07T03:27:01.003Z,2.52
2023-01-07T03:29:29.591Z,2.46
2023-01-07T03:32:08.945Z,2.63
2023-01-07T03:34:38.576Z,2.63
2023-01-07T03:37:12.380Z,2.76
2023-01-07T03:39:42.348Z,2.88
2023-01-07T03:42:30.663Z,3.05
2023-01-07T03:44:59.375Z,2.84
2023-01-07T03:47:29.929Z,2.79
2023-01-07T03:49:57.317Z,3.00
2023-01-07T03:52:24.977Z,2.80
2023-01-07T03:54:52.659Z,2.92
2023-01-07T03:57:20.585Z,2.98
2023-01-07T03:59:47.839Z,2.68
2023-01-07T04:02:15.470Z,2.80
2023-01-07T04:04:42.856Z,3.01
2023-01-07T04:07:10.596Z,3.04
2023-01-07T04:09:38.326Z,2.88
2023-01-07T04:12:07.004Z,2.91
2023-01-07T04:14:34.505Z,2.65
2023-01-07T04:17:02.066Z,2.76
2023-01-07T04:19:29.453Z,2.75
2023-01-07T04:21:57.691Z,2.65
2023-01-07T04:24:25.055Z,2.71
2023-01-07T04:26:53.133Z,2.70
2023-01-07T04:29:21.337Z,3.02
2023-01-07T04:31:49.864Z,3.03
2023-01-07T04:34:17.261Z,2.98
2023-01-07T04:36:44.844Z,3.08
2023-01-07T04:39:12.931Z,2.91
2023-01-07T04:41:40.591Z,2.76
2023-01-07T04:44:08.132Z,3.00
2023-01-07T04:46:36.009Z,2.85
2023-01-07T04:49:03.621Z,2.72
2023-01-07T04:51:31.333Z,2.68
2023-01-07T04:53:59.003Z,2.70
2023-01-07T04:56:26.796Z,2.66
2023-01-07T04:58:54.804Z,2.62
2023-01-07T05:01:23.423Z,2.51
2023-01-07T05:03:50.765Z,2.86
2023-01-07T05:06:19.066Z,2.91
2023-01-07T05:08:47.167Z,3.00
2023-01-07T05:11:21.446Z,2.98
2023-01-07T05:13:50.887Z,2.98
2023-01-07T05:16:20.231Z,2.96
2023-01-07T05:18:47.622Z,2.88
2023-01-07T05:21:15.238Z,2.98
2023-01-07T05:23:43.578Z,3.12
2023-01-07T05:26:11.153Z,3.30
2023-01-07T05:28:38.392Z,3.27
2023-01-07T05:31:06.388Z,3.16
2023-01-07T05:33:34.410Z,3.05
2023-01-07T05:36:03.445Z,3.04
2023-01-07T05:38:30.910Z,3.11
2023-01-07T05:40:58.438Z,3.30
2023-01-07T05:43:27.860Z,3.19
2023-01-07T05:45:56.278Z,3.28
2023-01-07T05:48:23.748Z,3.23
2023-01-07T05:50:51.291Z,3.14
2023-01-07T05:53:18.703Z,2.93
2023-01-07T05:55:46.354Z,2.84
2023-01-07T05:58:13.796Z,3.04
2023-01-07T06:00:41.389Z,3.14
2023-01-07T06:03:08.770Z,3.05
2023-01-07T06:05:36.348Z,2.80
2023-01-07T06:08:03.665Z,2.74
2023-01-07T06:10:31.228Z,2.53
2023-01-07T06:12:58.490Z,2.54
2023-01-07T06:15:26.172Z,2.43
2023-01-07T06:17:53.526Z,2.29
2023-01-07T06:20:21.174Z,2.27
2023-01-07T06:22:48.475Z,2.26
2023-01-07T06:25:16.346Z,2.51
2023-01-07T06:27:43.596Z,2.62
2023-01-07T06:30:12.235Z,2.64
2023-01-07T06:32:43.899Z,2.71
2023-01-07T06:35:12.127Z,2.66
2023-01-07T06:37:39.520Z,2.76
2023-01-07T06:40:08.029Z,2.74
2023-01-07T06:42:35.359Z,2.30
2023-01-07T06:45:03.341Z,2.31
2023-01-07T06:47:30.796Z,2.19
2023-01-07T06:49:58.344Z,2.20
2023-01-07T06:52:26.004Z,1.95
2023-01-07T06:54:53.640Z,2.00
2023-01-07T06:57:20.969Z,1.95
2023-01-07T06:59:48.856Z,1.97
2023-01-07T07:02:24.382Z,2.15
2023-01-07T07:04:52.751Z,2.00
2023-01-07T07:07:20.357Z,2.02
2023-01-07T07:09:48.617Z,2.31
2023-01-07T07:12:15.873Z,2.34
2023-01-07T07:14:43.454Z,2.19
2023-01-07T07:17:10.772Z,2.39
2023-01-07T07:19:38.299Z,2.36
2023-01-07T07:22:05.660Z,2.23
2023-01-07T07:24:33.191Z,2.08
2023-01-07T07:27:00.528Z,2.12
2023-01-07T07:29:28.104Z,2.45
2023-01-07T07:31:55.349Z,2.73
2023-01-07T07:34:23.065Z,2.88
2023-01-07T07:36:50.516Z,2.91
2023-01-07T07:39:18.080Z,3.03
2023-01-07T07:41:45.323Z,2.99
2023-01-07T07:44:15.902Z,3.12
2023-01-07T07:46:43.299Z,3.05
2023-01-07T07:49:12.090Z,3.13
2023-01-07T07:51:39.497Z,3.24
2023-01-07T07:54:07.076Z,3.34
2023-01-07T07:56:34.323Z,3.36
2023-01-07T07:59:01.992Z,3.50
2023-01-07T08:01:29.383Z,3.38
2023-01-07T08:03:57.162Z,3.48
2023-01-07T08:06:24.406Z,3.48
2023-01-07T08:08:52.026Z,3.58
2023-01-07T08:11:19.446Z,3.51
2023-01-07T08:13:47.011Z,3.40
2023-01-07T08:16:14.370Z,3.59
2023-01-07T08:18:43.154Z,3.69
2023-01-07T08:21:10.382Z,3.71
2023-01-07T08:23:38.053Z,3.48
2023-01-07T08:26:05.566Z,3.70
2023-01-07T08:28:33.679Z,3.87
2023-01-07T08:31:03.618Z,4.06
2023-01-07T08:33:34.246Z,4.42
2023-01-07T08:36:02.509Z,4.24
2023-01-07T08:38:31.774Z,4.46
2023-01-07T08:40:59.841Z,4.92
2023-01-07T08:43:28.216Z,5.11
2023-01-07T08:45:55.496Z,5.29
2023-01-07T08:48:23.503Z,5.26
2023-01-07T08:50:52.495Z,5.56
2023-01-07T08:53:23.818Z,5.96
2023-01-07T08:55:51.113Z,5.86
2023-01-07T08:58:18.657Z,6.06
2023-01-07T09:00:45.940Z,6.21
2023-01-07T09:03:13.522Z,6.12
2023-01-07T09:05:40.804Z,5.85
2023-01-07T09:08:08.393Z,5.81
2023-01-07T09:10:35.733Z,5.81
2023-01-07T09:13:03.335Z,6.11
2023-01-07T09:15:30.818Z,6.22
2023-01-07T09:17:58.559Z,6.76
2023-01-07T09:20:25.896Z,6.84
2023-01-07T09:22:53.583Z,7.44
2023-01-07T09:25:20.967Z,7.69
2023-01-07T09:27:49.536Z,8.01
2023-01-07T09:30:17.208Z,7.90
2023-01-07T09:32:45.327Z,7.27
2023-01-07T09:35:19.344Z,7.21
2023-01-07T09:37:56.589Z,7.09
2023-01-07T09:40:37.769Z,7.36
2023-01-07T09:44:00.428Z,7.58
2023-01-07T09:46:27.010Z,7.96
2023-01-07T09:49:00.758Z,7.75
2023-01-07T09:51:38.904Z,7.29
2023-01-07T09:54:37.522Z,6.92
2023-01-07T09:57:05.444Z,6.85
2023-01-07T09:59:33.156Z,6.90
2023-01-07T10:02:16.948Z,6.63
2023-01-07T10:04:56.634Z,6.41
2023-01-07T10:07:39.308Z,6.75
2023-01-07T10:10:12.034Z,6.58
2023-01-07T10:12:42.010Z,6.49
2023-01-07T10:15:19.630Z,6.61
2023-01-07T10:18:22.520Z,6.22
2023-01-07T10:20:53.049Z,6.17
2023-01-07T10:23:34.014Z,6.23
2023-01-07T10:26:02.532Z,6.07
2023-01-07T10:28:36.140Z,6.02
2023-01-07T10:31:06.729Z,5.89
2023-01-07T10:33:34.781Z,6.13
2023-01-07T10:36:23.016Z,5.94
2023-01-07T10:39:18.146Z,5.98
2023-01-07T10:42:09.974Z,5.97
2023-01-07T10:45:16.076Z,6.05
2023-01-07T10:48:09.651Z,6.30
2023-01-07T10:50:42.499Z,6.40
2023-01-07T10:53:25.098Z,6.38
2023-01-07T10:55:56.593Z,6.39
2023-01-07T10:58:26.319Z,6.37
2023-01-07T11:00:53.735Z,6.16
2023-01-07T11:03:23.956Z,6.19
2023-01-07T11:05:59.795Z,6.15
2023-01-07T11:08:37.643Z,6.27
2023-01-07T11:11:07.322Z,6.28
2023-01-07T11:13:37.963Z,6.24
2023-01-07T11:16:12.293Z,6.22
2023-01-07T11:18:48.436Z,6.39
2023-01-07T11:21:44.039Z,6.46
2023-01-07T11:24:27.303Z,6.29
2023-01-07T11:27:16.335Z,6.42
2023-01-07T11:29:46.768Z,6.51
2023-01-07T11:32:32.507Z,6.47
2023-01-07T11:35:22.681Z,6.59
2023-01-07T11:37:50.866Z,6.33
2023-01-07T11:40:23.110Z,6.18
2023-01-07T11:43:03.828Z,5.87
2023-01-07T11:46:19.685Z,6.09
2023-01-07T11:48:38.661Z,6.04
2023-01-07T11:51:10.318Z,6.05
2023-01-07T11:53:53.343Z,5.96
2023-01-07T11:56:20.817Z,5.96
2023-01-07T11:58:50.927Z,5.76
2023-01-07T12:01:27.297Z,5.62
2023-01-07T12:03:54.541Z,5.45
2023-01-07T12:06:35.072Z,5.15
2023-01-07T12:09:15.185Z,4.93
2023-01-07T12:11:45.234Z,4.77
2023-01-07T12:14:34.576Z,4.84
2023-01-07T12:17:18.636Z,4.76
2023-01-07T12:20:04.258Z,4.68
2023-01-07T12:22:58.926Z,4.62
2023-01-07T12:25:29.440Z,4.77
2023-01-07T12:28:14.170Z,4.80
2023-01-07T12:31:14.334Z,4.89
2023-01-07T12:34:05.223Z,4.87
2023-01-07T12:37:10.714Z,5.13
2023-01-07T12:39:44.484Z,5.05
2023-01-07T12:42:17.552Z,4.86
2023-01-07T12:44:52.396Z,4.80
2023-01-07T12:47:30.986Z,4.92
2023-01-07T12:50:12.341Z,4.94
2023-01-07T12:53:02.367Z,4.80
2023-01-07T12:55:35.396Z,4.78
2023-01-07T12:58:11.743Z,4.92
2023-01-07T13:01:06.247Z,5.06
2023-01-07T13:03:55.399Z,5.09
2023-01-07T13:06:42.780Z,5.01
2023-01-07T13:09:18.647Z,5.02
2023-01-07T13:12:42.460Z,5.02
2023-01-07T13:15:33.802Z,5.01
2023-01-07T13:18:10.592Z,4.83
2023-01-07T13:20:59.399Z,4.97
2023-01-07T13:23:47.175Z,4.97
2023-01-07T13:26:36.120Z,4.53
2023-01-07T13:29:31.659Z,4.52
2023-01-07T13:32:10.685Z,4.26
2023-01-07T13:34:44.328Z,4.24
2023-01-07T13:37:30.371Z,4.12
2023-01-07T13:40:22.244Z,3.86
2023-01-07T13:42:55.321Z,3.92
2023-01-07T13:45:52.630Z,4.04
2023-01-07T13:48:23.968Z,4.21
2023-01-07T13:51:01.925Z,4.14
2023-01-07T13:53:34.370Z,3.89
2023-01-07T13:56:17.320Z,3.61
2023-01-07T13:58:56.009Z,3.54
2023-01-07T14:01:27.250Z,3.51
2023-01-07T14:04:02.523Z,3.38
2023-01-07T14:06:29.988Z,3.28
2023-01-07T14:08:57.146Z,3.21
2023-01-07T14:11:30.423Z,3.20
2023-01-07T14:14:17.927Z,3.00
2023-01-07T14:16:55.208Z,2.77
2023-01-07T14:19:35.585Z,2.81
2023-01-07T14:22:17.435Z,2.79
2023-01-07T14:25:22.328Z,2.57
2023-01-07T14:28:31.915Z,2.53
2023-01-07T14:30:59.468Z,2.38
2023-01-07T14:33:29.549Z,2.23
2023-01-07T14:36:00.510Z,2.21
2023-01-07T14:38:34.007Z,2.20
2023-01-07T14:41:09.774Z,2.12
2023-01-07T14:43:40.502Z,2.05
2023-01-07T14:46:09.307Z,2.05
2023-01-07T14:48:37.976Z,2.08
2023-01-07T14:51:36.205Z,1.95
2023-01-07T14:54:22.457Z,1.86
2023-01-07T14:57:24.908Z,1.80
2023-01-07T15:00:17.340Z,1.73
2023-01-07T15:03:29.732Z,1.62
2023-01-07T15:06:24.118Z,1.56
2023-01-07T15:09:32.222Z,1.59
2023-01-07T15:12:21.290Z,1.57
2023-01-07T15:15:30.071Z,1.59
2023-01-07T15:17:58.505Z,1.46
2023-01-07T15:20:38.415Z,1.36
2023-01-07T15:23:25.723Z,1.33
2023-01-07T15:26:22.259Z,1.23
2023-01-07T15:29:08.911Z,1.06
2023-01-07T15:31:42.044Z,0.92
2023-01-07T15:34:17.286Z,0.68
2023-01-07T15:36:51.819Z,0.62
2023-01-07T15:39:27.558Z,0.47
2023-01-07T15:41:56.518Z,0.41
2023-01-07T15:44:29.074Z,0.17
2023-01-07T15:46:56.849Z,0.29
2023-01-07T15:49:25.839Z,0.29
2023-01-07T15:51:56.883Z,0.23
2023-01-07T15:54:34.947Z,0.34
2023-01-07T15:57:10.450Z,0.53
2023-01-07T15:59:50.607Z,0.58
2023-01-07T16:02:25.291Z,0.34
2023-01-07T16:04:55.037Z,0.75
2023-01-07T16:07:26.969Z,0.66
2023-01-07T16:09:56.634Z,0.50
2023-01-07T16:12:26.795Z,0.59
2023-01-07T16:14:54.432Z,0.63
2023-01-07T16:17:21.794Z,0.57
2023-01-07T16:19:49.554Z,0.63
2023-01-07T16:22:22.878Z,0.51
2023-01-07T16:24:53.982Z,0.48
2023-01-07T16:27:28.661Z,0.45
2023-01-07T16:29:59.447Z,0.54
2023-01-07T16:32:27.280Z,0.80
2023-01-07T16:35:04.263Z,0.50
2023-01-07T16:37:32.558Z,0.44
2023-01-07T16:40:00.602Z,0.59
2023-01-07T16:42:28.011Z,0.71
2023-01-07T16:44:55.581Z,0.70
2023-01-07T16:47:25.963Z,0.88
2023-01-07T16:49:55.139Z,0.79
2023-01-07T16:52:35.065Z,0.81
2023-01-07T16:55:02.643Z,0.77
2023-01-07T16:57:34.928Z,0.93
2023-01-07T17:00:06.030Z,0.73
2023-01-07T17:03:02.932Z,0.75
2023-01-07T17:05:32.399Z,0.74
2023-01-07T17:08:02.713Z,0.73
2023-01-07T17:10:36.175Z,0.98
2023-01-07T17:13:27.813Z,0.89
2023-01-07T17:16:23.673Z,1.04
2023-01-07T17:18:52.207Z,0.88
2023-01-07T17:21:44.628Z,1.02
2023-01-07T17:24:30.086Z,1.18
2023-01-07T17:27:01.980Z,1.03
2023-01-07T17:29:36.157Z,1.07
2023-01-07T17:32:04.475Z,1.06
2023-01-07T17:34:31.695Z,1.09
2023-01-07T17:36:59.376Z,1.12
2023-01-07T17:39:27.747Z,1.07
2023-01-07T17:42:13.811Z,1.06
2023-01-07T17:44:41.029Z,1.04
2023-01-07T17:47:11.200Z,1.12
2023-01-07T17:49:38.504Z,1.18
2023-01-07T17:52:06.045Z,1.15
2023-01-07T17:54:33.349Z,1.18
2023-01-07T17:57:00.922Z,1.30
2023-01-07T17:59:28.931Z,1.22
2023-01-07T18:01:59.184Z,1.20
2023-01-07T18:04:26.639Z,1.17
2023-01-07T18:06:54.207Z,1.21
2023-01-07T18:09:21.464Z,1.31
2023-01-07T18:12:07.695Z,1.44
2023-01-07T18:14:34.977Z,1.31
2023-01-07T18:17:02.604Z,1.40
2023-01-07T18:19:29.985Z,1.39
2023-01-07T18:21:57.529Z,1.33
2023-01-07T18:24:24.796Z,1.32
2023-01-07T18:26:54.038Z,1.23
2023-01-07T18:29:22.480Z,1.33
2023-01-07T18:31:50.185Z,1.35
2023-01-07T18:34:17.581Z,1.61
2023-01-07T18:36:45.583Z,1.64
2023-01-07T18:39:19.634Z,1.59
2023-01-07T18:41:51.197Z,1.59
2023-01-07T18:44:19.945Z,1.62
2023-01-07T18:46:48.010Z,1.49
2023-01-07T18:49:15.387Z,1.66
2023-01-07T18:51:45.205Z,1.73
2023-01-07T18:54:12.547Z,1.79
2023-01-07T18:56:40.219Z,1.78
2023-01-07T18:59:07.786Z,1.46
2023-01-07T19:01:35.456Z,1.50
2023-01-07T19:04:05.163Z,1.69
2023-01-07T19:06:33.254Z,1.61
2023-01-07T19:09:00.558Z,1.46
2023-01-07T19:11:28.165Z,1.64
2023-01-07T19:13:55.404Z,1.54
2023-01-07T19:16:23.094Z,1.61
2023-01-07T19:18:50.609Z,1.78
2023-01-07T19:21:18.422Z,1.66
2023-01-07T19:23:47.588Z,1.65
2023-01-07T19:26:15.251Z,1.70
2023-01-07T19:28:43.218Z,1.69
2023-01-07T19:31:11.086Z,1.71
2023-01-07T19:33:39.794Z,1.64
2023-01-07T19:36:14.374Z,1.62
2023-01-07T19:38:46.009Z,1.57
2023-01-07T19:41:16.677Z,1.51
2023-01-07T19:43:45.863Z,1.46
2023-01-07T19:46:15.653Z,1.57
2023-01-07T19:48:43.019Z,1.62
2023-01-07T19:51:10.895Z,1.63
2023-01-07T19:53:38.983Z,1.47
2023-01-07T19:56:12.014Z,1.66
2023-01-07T19:58:40.537Z,1.66
2023-01-07T20:01:13.455Z,1.74
2023-01-07T20:03:40.977Z,1.79
2023-01-07T20:06:17.867Z,1.73
2023-01-07T20:08:45.854Z,1.87
2023-01-07T20:11:13.771Z,1.71
2023-01-07T20:13:41.738Z,1.77
2023-01-07T20:16:14.968Z,1.77
2023-01-07T20:18:44.963Z,1.82
2023-01-07T20:21:14.734Z,1.87
2023-01-07T20:23:42.865Z,1.77
2023-01-07T20:26:15.736Z,1.68
2023-01-07T20:28:43.536Z,1.68
2023-01-07T20:31:13.795Z,1.56
2023-01-07T20:33:41.902Z,1.63
2023-01-07T20:36:21.021Z,1.78
2023-01-07T20:38:48.353Z,1.77
2023-01-07T20:41:19.496Z,1.92
2023-01-07T20:43:54.690Z,1.78
2023-01-07T20:46:23.683Z,1.77
2023-01-07T20:48:51.009Z,1.81
2023-01-07T20:51:19.406Z,1.85
2023-01-07T20:53:47.298Z,1.89
2023-01-07T20:56:22.536Z,1.82
2023-01-07T20:58:50.825Z,1.67
2023-01-07T21:01:20.842Z,1.65
2023-01-07T21:03:48.958Z,1.77
2023-01-07T21:06:18.761Z,1.75
2023-01-07T21:08:47.507Z,1.71
2023-01-07T21:11:20.519Z,1.69
2023-01-07T21:13:49.067Z,1.78
2023-01-07T21:16:17.037Z,1.73
2023-01-07T21:18:44.688Z,1.93
2023-01-07T21:21:19.142Z,1.88
2023-01-07T21:23:47.884Z,2.07
2023-01-07T21:26:16.244Z,1.91
2023-01-07T21:28:44.391Z,1.89
2023-01-07T21:31:14.504Z,1.97
2023-01-07T21:33:41.872Z,1.99
2023-01-07T21:36:15.237Z,1.86
2023-01-07T21:38:43.347Z,1.85
2023-01-07T21:41:13.794Z,1.82
2023-01-07T21:43:41.682Z,1.94
2023-01-07T21:46:10.048Z,2.05
2023-01-07T21:48:40.061Z,1.96
2023-01-07T21:51:15.248Z,1.98
2023-01-07T21:53:42.809Z,1.92
2023-01-07T21:56:15.997Z,1.96
2023-01-07T21:58:44.580Z,2.03
2023-01-07T22:01:12.648Z,2.12
2023-01-07T22:03:40.653Z,1.97
2023-01-07T22:06:24.024Z,2.04
2023-01-07T22:08:58.803Z,2.10
2023-01-07T22:11:27.118Z,2.16
2023-01-07T22:13:56.626Z,2.15
2023-01-07T22:16:26.375Z,2.17
2023-01-07T22:18:53.872Z,2.27
2023-01-07T22:21:21.648Z,2.19
2023-01-07T22:23:48.977Z,2.30
2023-01-07T22:26:18.459Z,2.20
2023-01-07T22:28:54.516Z,2.31
2023-01-07T22:31:27.955Z,2.34
2023-01-07T22:33:55.615Z,2.21
2023-01-07T22:36:35.567Z,2.34
2023-01-07T22:39:06.752Z,2.31
2023-01-07T22:41:35.219Z,2.31
2023-01-07T22:44:06.359Z,2.36
2023-01-07T22:46:36.906Z,2.29
2023-01-07T22:49:04.201Z,2.43
2023-01-07T22:51:43.299Z,2.58
2023-01-07T22:54:12.183Z,2.53
2023-01-07T22:56:41.035Z,2.39
2023-01-07T22:59:08.306Z,2.44
2023-01-07T23:01:37.941Z,2.46
2023-01-07T23:04:05.533Z,2.36
2023-01-07T23:06:33.573Z,2.40
2023-01-07T23:09:00.907Z,2.38
2023-01-07T23:11:47.226Z,2.40
2023-01-07T23:14:15.861Z,2.36
2023-01-07T23:16:43.535Z,2.43
2023-01-07T23:19:11.345Z,2.48
2023-01-07T23:21:43.459Z,2.43
2023-01-07T23:24:11.729Z,2.45
2023-01-07T23:26:40.311Z,2.42
2023-01-07T23:29:08.018Z,2.66
2023-01-07T23:31:37.048Z,2.41
2023-01-07T23:34:05.386Z,2.42
2023-01-07T23:36:33.209Z,2.39
2023-01-07T23:39:00.453Z,2.42
2023-01-07T23:41:28.143Z,2.42
2023-01-07T23:43:55.547Z,2.43
2023-01-07T23:46:23.316Z,2.39
2023-01-07T23:48:50.562Z,2.39
2023-01-07T23:51:20.574Z,2.40
2023-01-07T23:53:47.916Z,2.54
2023-01-07T23:56:19.366Z,2.39
2023-01-07T23:58:47.191Z,2.40
