createdAt,value
2023-04-25T00:01:52.407Z,8.57
2023-04-25T00:04:19.412Z,6.47
2023-04-25T00:06:46.119Z,7.13
2023-04-25T00:09:12.486Z,6.40
2023-04-25T00:11:39.024Z,6.67
2023-04-25T00:14:05.634Z,6.40
2023-04-25T00:16:35.077Z,6.87
2023-04-25T00:19:02.488Z,7.77
2023-04-25T00:21:29.313Z,7.27
2023-04-25T00:23:56.319Z,6.33
2023-04-25T00:26:22.961Z,6.40
2023-04-25T00:28:49.510Z,6.13
2023-04-25T00:31:16.157Z,6.43
2023-04-25T00:33:42.756Z,6.90
2023-04-25T00:36:09.565Z,6.70
2023-04-25T00:38:36.073Z,5.70
2023-04-25T00:41:02.529Z,7.03
2023-04-25T00:43:29.152Z,6.37
2023-04-25T00:45:58.392Z,7.23
2023-04-25T00:48:32.341Z,6.20
2023-04-25T00:50:59.701Z,7.13
2023-04-25T00:53:26.742Z,6.13
2023-04-25T00:55:53.218Z,5.73
2023-04-25T00:58:20.451Z,6.97
2023-04-25T01:00:47.754Z,6.90
2023-04-25T01:03:14.886Z,9.03
2023-04-25T01:05:43.184Z,7.40
2023-04-25T01:08:09.763Z,7.67
2023-04-25T01:10:36.763Z,6.70
2023-04-25T01:13:03.476Z,8.27
2023-04-25T01:15:30.130Z,8.00
2023-04-25T01:17:56.904Z,7.63
2023-04-25T01:20:28.128Z,6.70
2023-04-25T01:22:54.896Z,7.73
2023-04-25T01:25:21.850Z,6.87
2023-04-25T01:27:48.442Z,7.87
2023-04-25T01:30:15.466Z,9.23
2023-04-25T01:32:42.554Z,6.47
2023-04-25T01:35:10.640Z,6.70
2023-04-25T01:37:40.657Z,7.00
2023-04-25T01:40:08.098Z,6.23
2023-04-25T01:42:35.558Z,6.73
2023-04-25T01:45:02.499Z,6.43
2023-04-25T01:47:31.748Z,7.60
2023-04-25T01:49:59.509Z,7.23
2023-04-25T01:52:25.951Z,7.20
2023-04-25T01:54:52.323Z,7.33
2023-04-25T01:57:18.810Z,6.87
2023-04-25T01:59:45.954Z,6.67
2023-04-25T02:02:12.323Z,7.10
2023-04-25T02:04:38.864Z,7.63
2023-04-25T02:07:07.001Z,5.83
2023-04-25T02:09:33.461Z,7.03
2023-04-25T02:11:59.928Z,5.97
2023-04-25T02:14:26.328Z,7.03
2023-04-25T02:16:53.008Z,6.17
2023-04-25T02:19:19.641Z,7.73
2023-04-25T02:21:46.821Z,6.23
2023-04-25T02:24:13.302Z,5.70
2023-04-25T02:26:39.805Z,6.93
2023-04-25T02:29:06.796Z,6.53
2023-04-25T02:31:33.331Z,6.77
2023-04-25T02:33:59.770Z,6.20
2023-04-25T02:36:27.394Z,6.70
2023-04-25T02:38:53.843Z,5.40
2023-04-25T02:41:21.911Z,7.73
2023-04-25T02:43:48.974Z,7.37
2023-04-25T02:46:20.775Z,7.80
2023-04-25T02:48:52.124Z,6.83
2023-04-25T02:51:18.658Z,7.23
2023-04-25T02:53:45.206Z,7.83
2023-04-25T02:56:11.904Z,7.70
2023-04-25T02:58:38.336Z,7.53
2023-04-25T03:01:04.843Z,6.67
2023-04-25T03:03:31.433Z,7.57
2023-04-25T03:05:57.846Z,6.80
2023-04-25T03:08:24.745Z,6.53
2023-04-25T03:10:53.373Z,7.23
2023-04-25T03:13:19.820Z,6.93
2023-04-25T03:15:46.488Z,6.73
2023-04-25T03:18:12.932Z,5.87
2023-04-25T03:20:40.570Z,6.03
2023-04-25T03:23:07.022Z,7.83
2023-04-25T03:25:33.396Z,8.07
2023-04-25T03:28:00.021Z,6.27
2023-04-25T03:30:26.546Z,7.73
2023-04-25T03:32:52.941Z,6.70
2023-04-25T03:35:19.320Z,6.37
2023-04-25T03:37:48.644Z,7.00
2023-04-25T03:40:15.113Z,5.73
2023-04-25T03:42:43.440Z,8.77
2023-04-25T03:45:11.304Z,6.10
2023-04-25T03:47:37.715Z,6.57
2023-04-25T03:50:04.354Z,7.73
2023-04-25T03:52:30.890Z,7.63
2023-04-25T03:54:57.744Z,6.80
2023-04-25T03:57:24.234Z,6.27
2023-04-25T03:59:50.889Z,6.10
2023-04-25T04:02:18.309Z,10.30
2023-04-25T04:04:45.562Z,10.73
2023-04-25T04:07:12.119Z,8.80
2023-04-25T04:09:38.488Z,9.60
2023-04-25T04:12:05.179Z,10.80
2023-04-25T04:14:31.691Z,9.97
2023-04-25T04:16:58.051Z,9.13
2023-04-25T04:19:24.823Z,10.50
2023-04-25T04:21:51.335Z,9.67
2023-04-25T04:24:17.790Z,8.07
2023-04-25T04:26:46.189Z,15.10
2023-04-25T04:29:12.604Z,11.83
2023-04-25T04:31:39.106Z,5.27
2023-04-25T04:34:05.550Z,8.17
2023-04-25T04:36:32.193Z,8.00
2023-04-25T04:38:58.605Z,7.20
2023-04-25T04:41:25.015Z,12.63
2023-04-25T04:43:51.875Z,7.17
2023-04-25T04:46:19.441Z,16.10
2023-04-25T04:48:46.665Z,15.00
2023-04-25T04:51:13.235Z,15.27
2023-04-25T04:53:39.630Z,16.00
2023-04-25T04:56:06.127Z,13.20
2023-04-25T04:58:32.590Z,16.10
2023-04-25T05:00:59.101Z,9.40
2023-04-25T05:03:25.885Z,10.53
2023-04-25T05:05:52.377Z,16.00
2023-04-25T05:08:18.807Z,18.23
2023-04-25T05:10:45.267Z,14.43
2023-04-25T05:13:11.583Z,15.17
2023-04-25T05:15:38.272Z,18.10
2023-04-25T05:18:04.770Z,15.37
2023-04-25T05:20:31.156Z,19.40
2023-04-25T05:22:57.836Z,14.97
2023-04-25T05:25:24.198Z,17.10
2023-04-25T05:27:52.090Z,15.87
2023-04-25T05:30:18.419Z,15.17
2023-04-25T05:32:44.827Z,3.10
2023-04-25T05:35:11.276Z,3.37
2023-04-25T05:37:37.582Z,3.60
2023-04-25T05:40:07.704Z,2.73
2023-04-25T05:42:34.040Z,4.33
2023-04-25T05:45:00.349Z,3.67
2023-04-25T05:47:26.767Z,3.20
2023-04-25T05:49:53.188Z,4.40
2023-04-25T05:52:19.650Z,3.63
2023-04-25T05:54:46.305Z,4.00
2023-04-25T05:57:23.432Z,4.37
2023-04-25T05:59:49.812Z,3.27
2023-04-25T06:02:16.266Z,28.13
2023-04-25T06:04:43.013Z,22.33
2023-04-25T06:07:09.402Z,44.90
2023-04-25T06:09:35.942Z,38.83
2023-04-25T06:12:02.782Z,32.47
2023-04-25T06:14:29.756Z,63.00
2023-04-25T06:16:56.276Z,42.53
2023-04-25T06:19:22.677Z,6.43
2023-04-25T06:21:49.096Z,4.20
2023-04-25T06:24:15.674Z,4.60
2023-04-25T06:26:42.201Z,4.60
2023-04-25T06:29:08.564Z,3.57
2023-04-25T06:31:35.106Z,4.30
2023-04-25T06:34:01.543Z,3.70
2023-04-25T06:36:28.853Z,3.73
2023-04-25T06:38:55.663Z,4.50
2023-04-25T06:41:22.120Z,4.57
2023-04-25T06:43:48.444Z,3.00
2023-04-25T06:46:14.835Z,2.63
2023-04-25T06:48:41.360Z,11.60
2023-04-25T06:51:07.723Z,5.40
2023-04-25T06:53:34.450Z,10.05
2023-04-25T06:56:00.821Z,3.97
2023-04-25T06:58:27.466Z,6.55
2023-04-25T07:00:53.857Z,5.75
2023-04-25T07:03:20.751Z,6.65
2023-04-25T07:05:47.393Z,4.57
2023-04-25T07:08:13.712Z,5.10
2023-04-25T07:10:40.124Z,8.52
2023-04-25T07:13:06.570Z,4.30
2023-04-25T07:15:32.979Z,4.13
2023-04-25T07:17:59.376Z,5.63
2023-04-25T07:20:25.957Z,4.47
2023-04-25T07:22:52.321Z,5.03
2023-04-25T07:25:18.640Z,2.70
2023-04-25T07:27:45.549Z,3.33
2023-04-25T07:30:12.120Z,2.60
2023-04-25T07:32:38.518Z,2.40
2023-04-25T07:35:05.047Z,2.78
2023-04-25T07:37:31.411Z,4.22
2023-04-25T07:39:57.729Z,2.83
2023-04-25T07:42:24.245Z,3.42
2023-04-25T07:44:52.554Z,2.67
2023-04-25T07:47:20.418Z,2.85
2023-04-25T07:49:46.859Z,3.37
2023-04-25T07:52:13.319Z,2.55
2023-04-25T07:54:39.659Z,2.97
2023-04-25T07:57:07.508Z,2.65
2023-04-25T07:59:33.823Z,3.15
2023-04-25T08:02:00.219Z,3.20
2023-04-25T08:04:26.982Z,3.25
2023-04-25T08:06:54.656Z,3.20
2023-04-25T08:09:21.467Z,3.00
2023-04-25T08:11:48.243Z,4.10
2023-04-25T08:14:14.694Z,2.33
2023-04-25T08:16:41.271Z,2.30
2023-04-25T08:19:07.608Z,2.97
2023-04-25T08:21:34.130Z,4.13
2023-04-25T08:24:00.832Z,3.05
2023-04-25T08:26:27.211Z,3.55
2023-04-25T08:28:53.686Z,2.55
2023-04-25T08:31:20.102Z,2.65
2023-04-25T08:33:46.673Z,2.63
2023-04-25T08:36:13.192Z,3.55
2023-04-25T08:38:40.909Z,3.40
2023-04-25T08:41:07.499Z,3.22
2023-04-25T08:43:36.053Z,2.83
2023-04-25T08:46:02.844Z,2.58
2023-04-25T08:48:29.958Z,4.22
2023-04-25T08:50:56.864Z,3.80
2023-04-25T08:53:26.262Z,5.57
2023-04-25T08:55:54.428Z,3.05
2023-04-25T08:58:21.424Z,3.13
2023-04-25T09:00:48.727Z,2.10
2023-04-25T09:03:15.910Z,3.65
2023-04-25T09:05:45.130Z,2.72
2023-04-25T09:08:11.585Z,3.17
2023-04-25T09:10:38.128Z,3.05
2023-04-25T09:13:09.976Z,3.47
2023-04-25T09:15:49.996Z,2.70
2023-04-25T09:18:29.877Z,3.05
2023-04-25T09:21:01.752Z,3.70
2023-04-25T09:23:28.573Z,3.15
2023-04-25T09:25:55.004Z,3.90
2023-04-25T09:28:27.372Z,3.00
2023-04-25T09:31:01.175Z,2.53
2023-04-25T09:33:31.619Z,2.97
2023-04-25T09:36:05.607Z,3.90
2023-04-25T09:38:33.022Z,4.32
2023-04-25T09:40:59.669Z,2.75
2023-04-25T09:43:26.504Z,2.47
2023-04-25T09:45:55.294Z,4.15
2023-04-25T09:48:23.187Z,3.10
2023-04-25T09:51:04.827Z,2.85
2023-04-25T09:53:31.406Z,3.45
2023-04-25T09:55:58.070Z,4.97
2023-04-25T09:58:25.264Z,5.53
2023-04-25T10:00:52.523Z,4.50
2023-04-25T10:03:20.057Z,5.97
2023-04-25T10:05:48.025Z,6.25
2023-04-25T10:08:14.464Z,6.18
2023-04-25T10:10:41.147Z,4.80
2023-04-25T10:13:07.577Z,5.57
2023-04-25T10:15:40.301Z,3.10
2023-04-25T10:18:07.540Z,3.47
2023-04-25T10:20:34.133Z,3.33
2023-04-25T10:23:08.030Z,5.57
2023-04-25T10:25:34.566Z,2.92
2023-04-25T10:28:02.015Z,3.00
2023-04-25T10:30:28.461Z,6.47
2023-04-25T10:32:55.859Z,3.30
2023-04-25T10:35:26.680Z,3.78
2023-04-25T10:37:57.875Z,3.60
2023-04-25T10:40:24.508Z,4.03
2023-04-25T10:42:52.781Z,6.53
2023-04-25T10:45:19.298Z,3.13
2023-04-25T10:47:46.080Z,6.75
2023-04-25T10:50:12.989Z,5.65
2023-04-25T10:52:42.137Z,4.70
2023-04-25T10:55:08.813Z,4.75
2023-04-25T10:57:40.941Z,5.18
2023-04-25T11:00:07.547Z,8.38
2023-04-25T11:02:37.765Z,8.13
2023-04-25T11:05:04.638Z,10.02
2023-04-25T11:08:07.961Z,5.05
2023-04-25T11:10:37.913Z,3.47
2023-04-25T11:13:04.501Z,10.00
2023-04-25T11:15:31.146Z,2.90
2023-04-25T11:17:57.690Z,6.45
2023-04-25T11:20:26.942Z,3.33
2023-04-25T11:22:53.459Z,6.80
2023-04-25T11:25:21.156Z,2.30
2023-04-25T11:27:51.805Z,5.60
2023-04-25T11:30:18.474Z,2.65
2023-04-25T11:32:45.133Z,3.40
2023-04-25T11:35:12.231Z,5.75
2023-04-25T11:37:42.056Z,4.55
2023-04-25T11:40:10.740Z,3.10
2023-04-25T11:42:40.478Z,3.97
2023-04-25T11:45:07.906Z,4.70
2023-04-25T11:47:34.996Z,4.25
2023-04-25T11:50:05.154Z,7.20
2023-04-25T11:52:41.569Z,4.38
2023-04-25T11:55:11.094Z,5.85
2023-04-25T11:57:41.314Z,9.68
2023-04-25T12:00:09.626Z,5.40
2023-04-25T12:02:37.128Z,4.90
2023-04-25T12:05:21.714Z,4.85
2023-04-25T12:07:53.838Z,8.65
2023-04-25T12:10:20.378Z,19.45
2023-04-25T12:12:47.670Z,7.53
2023-04-25T12:15:16.716Z,7.68
2023-04-25T12:17:45.742Z,8.73
2023-04-25T12:20:13.911Z,9.15
2023-04-25T12:22:41.968Z,11.57
2023-04-25T12:25:08.638Z,8.07
2023-04-25T12:27:35.269Z,8.25
2023-04-25T12:30:02.790Z,6.30
2023-04-25T12:32:29.173Z,8.10
2023-04-25T12:34:55.636Z,4.60
2023-04-25T12:37:22.192Z,14.82
2023-04-25T12:39:48.684Z,8.48
2023-04-25T12:42:15.176Z,6.00
2023-04-25T12:44:42.095Z,6.15
2023-04-25T12:47:08.863Z,5.60
2023-04-25T12:49:35.265Z,12.65
2023-04-25T12:52:01.629Z,20.95
2023-04-25T12:54:28.292Z,2.38
2023-04-25T12:56:55.008Z,6.75
2023-04-25T12:59:22.240Z,9.00
2023-04-25T13:01:48.832Z,5.57
2023-04-25T13:04:15.626Z,7.80
2023-04-25T13:06:42.354Z,5.78
2023-04-25T13:09:09.489Z,5.95
2023-04-25T13:11:36.519Z,3.90
2023-04-25T13:14:03.255Z,3.50
2023-04-25T13:16:29.936Z,6.35
2023-04-25T13:18:57.396Z,5.60
2023-04-25T13:21:24.269Z,4.75
2023-04-25T13:23:51.492Z,5.18
2023-04-25T13:26:18.488Z,4.70
2023-04-25T13:28:45.186Z,4.60
2023-04-25T13:31:11.754Z,5.65
2023-04-25T13:33:38.175Z,6.30
2023-04-25T13:36:04.765Z,5.00
2023-04-25T13:38:31.576Z,4.13
2023-04-25T13:40:57.943Z,4.78
2023-04-25T13:43:24.610Z,4.43
2023-04-25T13:45:51.425Z,3.85
2023-04-25T13:48:19.090Z,4.85
2023-04-25T13:50:46.150Z,6.32
2023-04-25T13:53:13.026Z,4.65
2023-04-25T13:55:39.864Z,5.47
2023-04-25T13:58:09.068Z,4.57
2023-04-25T14:00:40.265Z,5.53
2023-04-25T14:03:09.314Z,5.18
2023-04-25T14:05:40.053Z,5.53
2023-04-25T14:08:09.912Z,4.47
2023-04-25T14:10:36.676Z,5.85
2023-04-25T14:13:04.311Z,4.57
2023-04-25T14:15:32.652Z,4.38
2023-04-25T14:17:59.779Z,8.45
2023-04-25T14:20:26.293Z,6.72
2023-04-25T14:22:54.874Z,4.93
2023-04-25T14:25:21.707Z,6.90
2023-04-25T14:27:50.757Z,5.45
2023-04-25T14:30:17.914Z,7.10
2023-04-25T14:32:44.955Z,4.13
2023-04-25T14:35:11.508Z,9.32
2023-04-25T14:37:38.366Z,3.80
2023-04-25T14:40:05.794Z,4.80
2023-04-25T14:42:33.021Z,6.20
2023-04-25T14:44:59.333Z,3.13
2023-04-25T14:47:25.750Z,10.90
2023-04-25T14:49:55.109Z,7.78
2023-04-25T14:52:22.078Z,7.78
2023-04-25T14:54:48.730Z,5.35
2023-04-25T14:57:15.677Z,9.30
2023-04-25T14:59:42.325Z,3.50
2023-04-25T15:02:08.796Z,5.78
2023-04-25T15:04:35.355Z,7.78
2023-04-25T15:07:02.047Z,8.70
2023-04-25T15:09:29.689Z,6.63
2023-04-25T15:11:56.373Z,4.95
2023-04-25T15:14:22.970Z,4.15
2023-04-25T15:16:49.378Z,4.40
2023-04-25T15:19:16.347Z,7.20
2023-04-25T15:21:42.726Z,7.35
2023-04-25T15:24:09.090Z,5.53
2023-04-25T15:26:35.444Z,7.45
2023-04-25T15:29:02.109Z,5.78
2023-04-25T15:31:28.669Z,8.77
2023-04-25T15:33:55.051Z,10.60
2023-04-25T15:36:22.438Z,4.18
2023-04-25T15:38:49.112Z,9.05
2023-04-25T15:41:15.521Z,11.65
2023-04-25T15:43:41.858Z,3.95
2023-04-25T15:46:08.266Z,7.65
2023-04-25T15:48:34.690Z,7.65
2023-04-25T15:51:01.069Z,4.75
2023-04-25T15:53:27.474Z,4.88
2023-04-25T15:55:53.784Z,4.20
2023-04-25T15:58:20.091Z,5.07
2023-04-25T16:00:48.984Z,5.95
2023-04-25T16:03:15.612Z,6.75
2023-04-25T16:05:42.727Z,6.40
2023-04-25T16:08:09.101Z,4.90
2023-04-25T16:10:35.740Z,5.35
2023-04-25T16:13:02.120Z,10.80
2023-04-25T16:15:28.516Z,12.05
2023-04-25T16:17:54.988Z,8.68
2023-04-25T16:20:21.407Z,6.90
2023-04-25T16:22:47.902Z,7.10
2023-04-25T16:25:14.578Z,8.93
2023-04-25T16:27:40.990Z,5.78
2023-04-25T16:30:08.630Z,6.63
2023-04-25T16:32:35.674Z,5.50
2023-04-25T16:35:02.348Z,5.03
2023-04-25T16:37:28.754Z,6.75
2023-04-25T16:39:55.092Z,4.50
2023-04-25T16:42:21.486Z,4.00
2023-04-25T16:44:48.021Z,2.72
2023-04-25T16:47:18.658Z,2.28
2023-04-25T16:49:46.482Z,2.58
2023-04-25T16:52:13.255Z,2.30
2023-04-25T16:54:39.589Z,2.22
2023-04-25T16:57:06.983Z,2.30
2023-04-25T16:59:33.358Z,2.40
2023-04-25T17:01:59.779Z,2.50
2023-04-25T17:04:26.317Z,3.53
2023-04-25T17:06:52.762Z,2.38
2023-04-25T17:09:19.226Z,2.60
2023-04-25T17:11:45.581Z,2.28
2023-04-25T17:14:12.001Z,2.60
2023-04-25T17:16:38.707Z,2.40
2023-04-25T17:19:05.783Z,2.42
2023-04-25T17:21:32.999Z,2.10
2023-04-25T17:23:59.350Z,1.90
2023-04-25T17:26:26.394Z,2.08
2023-04-25T17:28:53.735Z,2.00
2023-04-25T17:31:20.998Z,2.70
2023-04-25T17:33:47.900Z,2.42
2023-04-25T17:36:14.956Z,3.30
2023-04-25T17:38:41.330Z,3.05
2023-04-25T17:41:09.527Z,2.63
2023-04-25T17:43:35.964Z,2.25
2023-04-25T17:46:02.308Z,3.22
2023-04-25T17:48:28.687Z,3.30
2023-04-25T17:50:55.038Z,2.22
2023-04-25T17:53:21.454Z,2.53
2023-04-25T17:55:50.586Z,2.90
2023-04-25T17:58:17.425Z,2.75
2023-04-25T18:00:43.873Z,2.72
2023-04-25T18:03:10.337Z,4.10
2023-04-25T18:05:37.053Z,3.78
2023-04-25T18:08:03.771Z,3.08
2023-04-25T18:10:30.212Z,3.50
2023-04-25T18:12:56.736Z,2.90
2023-04-25T18:15:23.157Z,3.85
2023-04-25T18:17:49.769Z,5.53
2023-04-25T18:20:16.665Z,4.97
2023-04-25T18:22:43.516Z,5.88
2023-04-25T18:25:11.176Z,4.75
2023-04-25T18:27:38.078Z,3.72
2023-04-25T18:30:05.387Z,6.82
2023-04-25T18:32:31.941Z,6.30
2023-04-25T18:34:58.642Z,5.35
2023-04-25T18:37:25.075Z,3.83
2023-04-25T18:39:51.937Z,4.32
2023-04-25T18:42:19.216Z,4.50
2023-04-25T18:44:46.446Z,5.78
2023-04-25T18:47:15.871Z,4.03
2023-04-25T18:49:42.689Z,5.72
2023-04-25T18:52:10.851Z,5.22
2023-04-25T18:54:37.334Z,4.45
2023-04-25T18:57:04.093Z,4.95
2023-04-25T18:59:30.857Z,6.20
2023-04-25T19:01:57.267Z,5.30
2023-04-25T19:04:23.802Z,5.80
2023-04-25T19:06:51.398Z,5.18
2023-04-25T19:09:18.356Z,4.03
2023-04-25T19:11:44.751Z,4.83
2023-04-25T19:14:11.373Z,5.30
2023-04-25T19:16:38.981Z,4.70
2023-04-25T19:19:06.110Z,3.10
2023-04-25T19:21:35.860Z,4.60
2023-04-25T19:24:03.065Z,4.40
2023-04-25T19:26:29.419Z,3.20
2023-04-25T19:29:12.483Z,3.85
2023-04-25T19:31:39.776Z,4.17
2023-04-25T19:34:07.319Z,4.27
2023-04-25T19:36:33.983Z,4.43
2023-04-25T19:39:03.902Z,3.97
2023-04-25T19:41:31.239Z,3.60
2023-04-25T19:44:00.713Z,4.07
2023-04-25T19:46:27.319Z,4.03
2023-04-25T19:48:53.880Z,3.50
2023-04-25T19:51:21.028Z,3.87
2023-04-25T19:53:47.422Z,3.87
2023-04-25T19:56:13.989Z,4.43
2023-04-25T19:58:40.329Z,3.67
2023-04-25T20:01:07.686Z,4.27
2023-04-25T20:03:34.451Z,3.97
2023-04-25T20:06:01.013Z,4.23
2023-04-25T20:08:27.344Z,3.43
2023-04-25T20:10:53.699Z,4.60
2023-04-25T20:13:20.054Z,4.30
2023-04-25T20:15:46.529Z,4.30
2023-04-25T20:18:12.966Z,3.83
2023-04-25T20:20:39.558Z,4.20
2023-04-25T20:23:06.084Z,4.37
2023-04-25T20:25:32.409Z,4.57
2023-04-25T20:27:58.769Z,4.30
2023-04-25T20:30:25.219Z,4.00
2023-04-25T20:32:51.672Z,3.87
2023-04-25T20:35:18.129Z,4.07
2023-04-25T20:37:44.700Z,4.47
2023-04-25T20:40:11.270Z,3.93
2023-04-25T20:42:38.362Z,4.17
2023-04-25T20:45:09.910Z,4.07
2023-04-25T20:47:36.423Z,5.13
2023-04-25T20:50:04.314Z,3.43
2023-04-25T20:52:31.964Z,4.27
2023-04-25T20:54:58.594Z,4.17
2023-04-25T20:57:25.066Z,4.50
2023-04-25T20:59:51.698Z,4.73
2023-04-25T21:02:18.838Z,4.23
2023-04-25T21:04:45.710Z,4.27
2023-04-25T21:07:15.662Z,4.43
2023-04-25T21:09:45.607Z,4.20
2023-04-25T21:12:12.353Z,4.10
2023-04-25T21:14:38.726Z,4.63
2023-04-25T21:17:05.196Z,4.57
2023-04-25T21:19:31.800Z,3.87
2023-04-25T21:21:58.487Z,3.60
2023-04-25T21:24:26.897Z,3.27
2023-04-25T21:26:53.456Z,4.33
2023-04-25T21:29:20.175Z,3.60
2023-04-25T21:31:46.720Z,3.80
2023-04-25T21:34:13.116Z,3.80
2023-04-25T21:36:39.781Z,4.30
2023-04-25T21:39:06.330Z,3.90
2023-04-25T21:41:32.808Z,3.80
2023-04-25T21:43:59.190Z,3.80
2023-04-25T21:46:26.470Z,3.77
2023-04-25T21:48:53.997Z,2.97
2023-04-25T21:51:21.102Z,3.63
2023-04-25T21:53:47.477Z,3.53
2023-04-25T21:56:14.186Z,3.80
2023-04-25T21:58:40.633Z,3.80
2023-04-25T22:01:07.232Z,4.67
2023-04-25T22:03:34.385Z,4.23
2023-04-25T22:06:01.230Z,3.43
2023-04-25T22:08:27.615Z,3.37
2023-04-25T22:10:55.384Z,3.83
2023-04-25T22:13:22.776Z,3.43
2023-04-25T22:15:49.334Z,3.40
2023-04-25T22:18:16.473Z,5.30
2023-04-25T22:20:44.154Z,4.17
2023-04-25T22:23:12.061Z,3.57
2023-04-25T22:25:38.634Z,4.20
2023-04-25T22:28:05.283Z,4.10
2023-04-25T22:30:32.311Z,3.73
2023-04-25T22:32:58.806Z,4.23
2023-04-25T22:35:25.292Z,3.60
2023-04-25T22:37:51.607Z,4.63
2023-04-25T22:40:18.334Z,4.70
2023-04-25T22:42:44.858Z,5.20
2023-04-25T22:45:11.475Z,4.83
2023-04-25T22:47:38.691Z,4.23
2023-04-25T22:50:07.896Z,7.03
2023-04-25T22:52:34.760Z,4.77
2023-04-25T22:55:04.704Z,4.67
2023-04-25T22:57:31.332Z,5.23
2023-04-25T22:59:57.805Z,5.13
2023-04-25T23:02:25.172Z,4.40
2023-04-25T23:04:53.264Z,5.97
2023-04-25T23:07:20.149Z,4.40
2023-04-25T23:09:46.757Z,5.30
2023-04-25T23:12:13.308Z,5.10
2023-04-25T23:14:39.724Z,5.47
2023-04-25T23:17:06.775Z,4.80
2023-04-25T23:19:34.416Z,5.90
2023-04-25T23:22:00.907Z,4.87
2023-04-25T23:24:27.504Z,4.73
2023-04-25T23:26:53.902Z,4.70
2023-04-25T23:29:20.202Z,4.93
2023-04-25T23:31:46.653Z,4.87
2023-04-25T23:34:12.975Z,5.50
2023-04-25T23:36:39.391Z,4.97
2023-04-25T23:39:05.867Z,5.17
2023-04-25T23:41:32.607Z,4.50
2023-04-25T23:43:59.089Z,4.23
2023-04-25T23:46:26.040Z,4.87
2023-04-25T23:48:52.847Z,4.80
2023-04-25T23:51:19.980Z,4.20
2023-04-25T23:53:46.454Z,4.90
2023-04-25T23:56:12.890Z,5.07
2023-04-25T23:58:39.271Z,4.80
