createdAt,value
2018-12-04T00:02:07.531Z,0.87
2018-12-04T00:04:35.936Z,1.03
2018-12-04T00:07:04.300Z,0.80
2018-12-04T00:09:32.686Z,0.90
2018-12-04T00:12:01.074Z,1.00
2018-12-04T00:14:29.484Z,0.90
2018-12-04T00:16:57.842Z,0.77
2018-12-04T00:19:26.256Z,0.87
2018-12-04T00:21:54.612Z,0.90
2018-12-04T00:24:22.980Z,0.90
2018-12-04T00:26:51.372Z,0.90
2018-12-04T00:29:19.775Z,1.10
2018-12-04T00:31:48.125Z,0.90
2018-12-04T00:34:16.519Z,0.97
2018-12-04T00:36:44.866Z,1.00
2018-12-04T00:39:13.266Z,0.63
2018-12-04T00:41:41.627Z,0.80
2018-12-04T00:44:10.013Z,0.80
2018-12-04T00:46:38.401Z,1.13
2018-12-04T00:49:06.757Z,0.93
2018-12-04T00:51:35.171Z,0.70
2018-12-04T00:54:03.559Z,0.80
2018-12-04T00:56:32.007Z,0.97
2018-12-04T00:59:00.367Z,0.90
2018-12-04T01:01:28.737Z,0.80
2018-12-04T01:03:57.127Z,0.97
2018-12-04T01:06:25.485Z,0.80
2018-12-04T01:08:53.890Z,0.80
2018-12-04T01:11:22.268Z,1.00
2018-12-04T01:13:50.656Z,1.10
2018-12-04T01:16:19.001Z,1.07
2018-12-04T01:18:47.430Z,0.90
2018-12-04T01:21:15.829Z,0.90
2018-12-04T01:23:44.236Z,0.97
2018-12-04T01:26:12.645Z,1.00
2018-12-04T01:28:41.041Z,0.70
2018-12-04T01:31:09.399Z,0.90
2018-12-04T01:33:37.770Z,1.13
2018-12-04T01:36:06.171Z,0.80
2018-12-04T01:38:34.530Z,0.80
2018-12-04T01:41:02.930Z,0.70
2018-12-04T01:43:31.298Z,0.97
2018-12-04T01:45:59.649Z,0.80
2018-12-04T01:48:28.096Z,0.80
2018-12-04T01:50:56.449Z,0.77
2018-12-04T01:53:24.842Z,0.70
2018-12-04T01:55:53.203Z,0.60
2018-12-04T01:58:21.601Z,0.80
2018-12-04T02:00:49.961Z,0.63
2018-12-04T02:03:18.329Z,1.10
2018-12-04T02:05:46.737Z,0.80
2018-12-04T02:08:15.105Z,0.87
2018-12-04T02:10:43.485Z,0.80
2018-12-04T02:13:11.861Z,0.73
2018-12-04T02:15:40.247Z,0.60
2018-12-04T02:18:08.613Z,0.90
2018-12-04T02:20:36.996Z,0.60
2018-12-04T02:23:05.369Z,0.80
2018-12-04T02:25:33.765Z,0.90
2018-12-04T02:28:02.138Z,0.70
2018-12-04T02:30:30.514Z,0.70
2018-12-04T02:32:58.921Z,0.70
2018-12-04T02:35:27.281Z,0.70
2018-12-04T02:37:55.669Z,0.90
2018-12-04T02:40:24.059Z,0.80
2018-12-04T02:42:52.438Z,0.60
2018-12-04T02:45:20.847Z,0.80
2018-12-04T02:47:49.205Z,0.70
2018-12-04T02:50:17.565Z,0.80
2018-12-04T02:52:45.944Z,0.93
2018-12-04T02:55:14.318Z,0.97
2018-12-04T02:57:42.678Z,1.10
2018-12-04T03:00:11.065Z,0.73
2018-12-04T03:02:39.438Z,0.90
2018-12-04T03:05:07.830Z,0.80
2018-12-04T03:07:36.208Z,0.90
2018-12-04T03:10:05.826Z,1.20
2018-12-04T03:12:34.198Z,1.10
2018-12-04T03:15:02.700Z,1.53
2018-12-04T03:17:31.086Z,1.57
2018-12-04T03:19:59.474Z,0.83
2018-12-04T03:22:27.866Z,0.97
2018-12-04T03:24:56.408Z,0.87
2018-12-04T03:27:24.800Z,0.97
2018-12-04T03:29:53.174Z,1.10
2018-12-04T03:32:21.541Z,0.90
2018-12-04T03:34:49.937Z,1.00
2018-12-04T03:37:18.315Z,0.90
2018-12-04T03:39:46.719Z,0.90
2018-12-04T03:42:15.090Z,0.77
2018-12-04T03:44:43.451Z,1.10
2018-12-04T03:47:11.860Z,0.87
2018-12-04T03:49:40.232Z,1.10
2018-12-04T03:52:08.594Z,1.07
2018-12-04T03:54:36.981Z,1.00
2018-12-04T03:57:05.376Z,1.20
2018-12-04T03:59:33.771Z,1.20
2018-12-04T04:02:02.162Z,1.73
2018-12-04T04:04:30.706Z,1.20
2018-12-04T04:06:59.075Z,1.00
2018-12-04T04:09:27.432Z,1.37
2018-12-04T04:11:55.821Z,1.43
2018-12-04T04:14:24.181Z,1.30
2018-12-04T04:16:52.652Z,1.40
2018-12-04T04:19:21.012Z,1.00
2018-12-04T04:21:49.377Z,1.27
2018-12-04T04:24:17.786Z,1.10
2018-12-04T04:26:46.154Z,1.30
2018-12-04T04:29:14.564Z,1.20
2018-12-04T04:31:42.932Z,1.23
2018-12-04T04:34:11.313Z,1.20
2018-12-04T04:36:39.702Z,1.17
2018-12-04T04:39:08.528Z,1.00
2018-12-04T04:41:36.935Z,1.23
2018-12-04T04:44:05.311Z,1.00
2018-12-04T04:46:33.691Z,1.07
2018-12-04T04:49:02.292Z,1.17
2018-12-04T04:51:30.682Z,1.90
2018-12-04T04:53:59.049Z,1.50
2018-12-04T04:56:27.417Z,1.07
2018-12-04T04:58:55.797Z,1.40
2018-12-04T05:01:24.210Z,1.27
2018-12-04T05:03:52.589Z,1.40
2018-12-04T05:06:20.999Z,1.30
2018-12-04T05:08:49.372Z,1.03
2018-12-04T05:11:17.740Z,1.30
2018-12-04T05:13:46.133Z,1.10
2018-12-04T05:16:14.523Z,1.00
2018-12-04T05:18:42.886Z,1.10
2018-12-04T05:21:11.269Z,2.33
2018-12-04T05:23:39.668Z,1.00
2018-12-04T05:26:08.035Z,0.93
2018-12-04T05:28:36.431Z,0.93
2018-12-04T05:31:04.821Z,1.30
2018-12-04T05:33:33.231Z,1.63
2018-12-04T05:36:01.596Z,1.27
2018-12-04T05:38:29.960Z,1.50
2018-12-04T05:40:58.389Z,0.93
2018-12-04T05:43:26.765Z,1.00
2018-12-04T05:45:55.181Z,0.70
2018-12-04T05:48:23.586Z,0.83
2018-12-04T05:50:51.973Z,1.07
2018-12-04T05:53:31.715Z,0.80
2018-12-04T05:56:00.112Z,0.80
2018-12-04T05:58:28.481Z,0.83
2018-12-04T06:00:56.870Z,0.80
2018-12-04T06:03:25.273Z,0.80
2018-12-04T06:05:53.656Z,0.97
2018-12-04T06:08:22.046Z,1.10
2018-12-04T06:10:50.434Z,0.90
2018-12-04T06:13:18.843Z,1.20
2018-12-04T06:15:47.234Z,0.90
2018-12-04T06:18:15.589Z,0.90
2018-12-04T06:20:43.987Z,1.00
2018-12-04T06:23:12.383Z,0.77
2018-12-04T06:25:40.738Z,0.93
2018-12-04T06:28:09.180Z,1.03
2018-12-04T06:30:37.547Z,1.50
2018-12-04T06:33:05.947Z,0.90
2018-12-04T06:35:34.306Z,1.00
2018-12-04T06:38:02.711Z,0.80
2018-12-04T06:40:31.089Z,0.67
2018-12-04T06:42:59.508Z,1.43
2018-12-04T06:45:27.894Z,1.40
2018-12-04T06:47:56.283Z,1.10
2018-12-04T06:50:24.683Z,0.80
2018-12-04T06:52:53.054Z,1.10
2018-12-04T06:55:21.474Z,0.90
2018-12-04T06:57:54.851Z,1.03
2018-12-04T07:00:23.598Z,0.70
2018-12-04T07:02:52.079Z,0.70
2018-12-04T07:05:20.470Z,0.90
2018-12-04T07:07:48.854Z,0.80
2018-12-04T07:10:17.229Z,1.47
2018-12-04T07:12:45.610Z,1.90
2018-12-04T07:15:14.024Z,1.07
2018-12-04T07:17:42.395Z,2.20
2018-12-04T07:20:10.761Z,1.03
2018-12-04T07:22:39.155Z,1.20
2018-12-04T07:25:07.857Z,1.20
2018-12-04T07:27:36.264Z,1.20
2018-12-04T07:30:06.558Z,1.00
2018-12-04T07:32:38.763Z,1.20
2018-12-04T07:35:06.804Z,1.10
2018-12-04T07:37:35.216Z,0.90
2018-12-04T07:40:03.700Z,1.30
2018-12-04T07:42:32.071Z,1.00
2018-12-04T07:45:00.467Z,1.00
2018-12-04T07:47:28.832Z,2.60
2018-12-04T07:49:57.235Z,6.77
2018-12-04T07:52:25.613Z,16.27
2018-12-04T07:54:54.023Z,2.63
2018-12-04T07:57:22.389Z,1.77
2018-12-04T07:59:50.800Z,1.90
2018-12-04T08:02:19.185Z,1.77
2018-12-04T08:04:47.548Z,2.10
2018-12-04T08:07:15.942Z,5.07
2018-12-04T08:09:44.319Z,2.53
2018-12-04T08:12:12.702Z,2.80
2018-12-04T08:14:41.091Z,2.00
2018-12-04T08:17:09.484Z,3.17
2018-12-04T08:19:37.892Z,2.80
2018-12-04T08:22:06.387Z,7.60
2018-12-04T08:24:34.767Z,4.50
2018-12-04T08:27:03.180Z,16.60
2018-12-04T08:29:31.602Z,4.40
2018-12-04T08:32:00.012Z,5.20
2018-12-04T08:34:28.392Z,2.40
2018-12-04T08:36:56.784Z,4.37
2018-12-04T08:39:25.174Z,2.87
2018-12-04T08:41:53.548Z,3.87
2018-12-04T08:44:21.950Z,6.90
2018-12-04T08:46:50.790Z,1.50
2018-12-04T08:49:19.180Z,1.70
2018-12-04T08:51:47.610Z,1.30
2018-12-04T08:54:15.982Z,2.57
2018-12-04T08:56:44.352Z,1.27
2018-12-04T08:59:12.737Z,2.30
2018-12-04T09:01:41.094Z,1.93
2018-12-04T09:04:09.492Z,2.40
2018-12-04T09:06:37.865Z,2.10
2018-12-04T09:09:09.914Z,10.27
2018-12-04T09:11:38.273Z,2.03
2018-12-04T09:14:06.666Z,1.57
2018-12-04T09:16:35.094Z,1.63
2018-12-04T09:19:03.501Z,1.47
2018-12-04T09:21:31.998Z,1.70
2018-12-04T09:24:00.580Z,3.70
2018-12-04T09:26:29.108Z,1.40
2018-12-04T09:28:57.530Z,1.43
2018-12-04T09:31:26.033Z,3.60
2018-12-04T09:33:54.426Z,12.93
2018-12-04T09:36:22.826Z,6.40
2018-12-04T09:38:51.214Z,2.70
2018-12-04T09:41:19.644Z,9.47
2018-12-04T09:43:48.011Z,6.30
2018-12-04T09:46:16.414Z,4.00
2018-12-04T09:48:44.775Z,1.40
2018-12-04T09:51:13.172Z,1.50
2018-12-04T09:53:41.530Z,1.80
2018-12-04T09:56:09.940Z,1.40
2018-12-04T09:58:38.305Z,1.10
2018-12-04T10:01:06.708Z,2.40
2018-12-04T10:03:35.111Z,2.73
2018-12-04T10:06:03.505Z,1.43
2018-12-04T10:08:31.918Z,2.10
2018-12-04T10:11:00.306Z,2.70
2018-12-04T10:13:28.676Z,1.87
2018-12-04T10:15:57.070Z,1.30
2018-12-04T10:18:25.506Z,1.60
2018-12-04T10:20:54.012Z,1.50
2018-12-04T10:23:22.386Z,1.50
2018-12-04T10:25:51.817Z,1.40
2018-12-04T10:28:20.829Z,1.60
2018-12-04T10:30:54.633Z,1.60
2018-12-04T10:33:23.037Z,1.37
2018-12-04T10:35:51.401Z,1.67
2018-12-04T10:38:19.801Z,1.17
2018-12-04T10:40:48.208Z,2.10
2018-12-04T10:43:16.750Z,1.87
2018-12-04T10:45:45.143Z,1.80
2018-12-04T10:48:13.543Z,1.80
2018-12-04T10:50:41.951Z,2.17
2018-12-04T10:53:10.346Z,2.07
2018-12-04T10:55:38.747Z,2.30
2018-12-04T10:58:07.111Z,1.80
2018-12-04T11:00:38.558Z,2.40
2018-12-04T11:03:13.920Z,1.70
2018-12-04T11:05:42.908Z,2.60
2018-12-04T11:08:11.299Z,2.30
2018-12-04T11:10:39.673Z,3.07
2018-12-04T11:13:08.045Z,2.03
2018-12-04T11:15:36.660Z,1.60
2018-12-04T11:18:05.063Z,1.70
2018-12-04T11:20:33.444Z,1.90
2018-12-04T11:23:01.857Z,2.83
2018-12-04T11:25:30.251Z,2.70
2018-12-04T11:27:58.659Z,2.93
2018-12-04T11:30:27.058Z,2.40
2018-12-04T11:32:55.548Z,2.50
2018-12-04T11:35:23.936Z,2.00
2018-12-04T11:37:52.343Z,2.70
2018-12-04T11:40:20.706Z,1.90
2018-12-04T11:42:49.089Z,2.10
2018-12-04T11:45:17.491Z,2.10
2018-12-04T11:47:45.893Z,2.30
2018-12-04T11:50:14.307Z,2.43
2018-12-04T11:52:42.725Z,2.80
2018-12-04T11:55:11.136Z,2.20
2018-12-04T11:57:39.516Z,2.50
2018-12-04T12:00:16.068Z,2.67
2018-12-04T12:02:44.430Z,1.93
2018-12-04T12:05:12.816Z,2.30
2018-12-04T12:07:41.234Z,2.53
2018-12-04T12:10:09.627Z,2.40
2018-12-04T12:12:37.998Z,2.63
2018-12-04T12:15:06.586Z,2.90
2018-12-04T12:17:34.962Z,2.57
2018-12-04T12:20:03.862Z,3.43
2018-12-04T12:22:32.222Z,3.00
2018-12-04T12:25:00.606Z,2.30
2018-12-04T12:27:29.002Z,2.10
2018-12-04T12:29:57.371Z,2.23
2018-12-04T12:32:25.800Z,1.73
2018-12-04T12:34:54.202Z,1.70
2018-12-04T12:37:22.613Z,1.63
2018-12-04T12:39:51.039Z,1.50
2018-12-04T12:42:19.400Z,1.70
2018-12-04T12:44:47.798Z,1.77
2018-12-04T12:47:16.210Z,2.40
2018-12-04T12:49:44.615Z,2.13
2018-12-04T12:52:13.023Z,2.30
2018-12-04T12:54:41.417Z,2.93
2018-12-04T12:57:09.862Z,2.20
2018-12-04T12:59:38.262Z,1.80
2018-12-04T13:02:06.662Z,1.90
2018-12-04T13:04:35.044Z,1.70
2018-12-04T13:07:03.440Z,2.10
2018-12-04T13:09:31.801Z,1.40
2018-12-04T13:12:00.214Z,1.40
2018-12-04T13:14:28.594Z,1.80
2018-12-04T13:16:56.953Z,2.20
2018-12-04T13:19:25.356Z,2.80
2018-12-04T13:21:53.732Z,2.20
2018-12-04T13:24:22.138Z,2.50
2018-12-04T13:26:50.556Z,3.17
2018-12-04T13:29:18.949Z,2.50
2018-12-04T13:31:47.399Z,2.77
2018-12-04T13:34:15.768Z,3.10
2018-12-04T13:36:44.182Z,2.93
2018-12-04T13:39:12.575Z,4.30
2018-12-04T13:41:40.968Z,2.70
2018-12-04T13:44:09.450Z,3.00
2018-12-04T13:46:37.856Z,2.40
2018-12-04T13:49:06.349Z,3.90
2018-12-04T13:51:34.733Z,4.53
2018-12-04T13:54:03.154Z,8.73
2018-12-04T13:56:31.646Z,5.20
2018-12-04T13:59:00.063Z,3.03
2018-12-04T14:01:28.570Z,3.00
2018-12-04T14:03:57.047Z,3.17
2018-12-04T14:06:25.471Z,4.00
2018-12-04T14:08:53.863Z,3.40
2018-12-04T14:11:22.376Z,3.17
2018-12-04T14:13:50.846Z,3.87
2018-12-04T14:16:19.260Z,3.27
2018-12-04T14:18:47.657Z,2.90
2018-12-04T14:21:16.084Z,3.10
2018-12-04T14:23:44.460Z,3.10
2018-12-04T14:26:12.952Z,3.70
2018-12-04T14:28:41.337Z,3.60
2018-12-04T14:31:09.782Z,3.20
2018-12-04T14:33:38.170Z,3.43
2018-12-04T14:36:06.645Z,3.53
2018-12-04T14:38:35.061Z,3.20
2018-12-04T14:41:03.481Z,2.73
2018-12-04T14:43:31.987Z,3.27
2018-12-04T14:46:00.392Z,3.03
2018-12-04T14:48:28.802Z,3.00
2018-12-04T14:50:57.163Z,2.90
2018-12-04T14:53:25.583Z,2.77
2018-12-04T14:55:53.948Z,3.07
2018-12-04T14:58:22.325Z,3.00
2018-12-04T15:00:50.811Z,3.03
2018-12-04T15:03:19.215Z,3.17
2018-12-04T15:05:47.633Z,3.77
2018-12-04T15:08:16.118Z,3.87
2018-12-04T15:10:44.566Z,4.30
2018-12-04T15:13:13.086Z,4.53
2018-12-04T15:15:41.588Z,3.17
2018-12-04T15:18:09.963Z,2.60
2018-12-04T15:20:38.422Z,3.37
2018-12-04T15:23:07.011Z,3.00
2018-12-04T15:25:35.499Z,3.23
2018-12-04T15:28:03.988Z,3.90
2018-12-04T15:30:32.427Z,5.53
2018-12-04T15:33:00.806Z,3.87
2018-12-04T15:35:29.380Z,3.60
2018-12-04T15:37:57.821Z,3.77
2018-12-04T15:40:26.204Z,3.00
2018-12-04T15:42:54.737Z,3.63
2018-12-04T15:45:23.115Z,2.77
2018-12-04T15:47:51.575Z,4.90
2018-12-04T15:50:20.062Z,5.80
2018-12-04T15:52:48.517Z,4.00
2018-12-04T15:55:17.004Z,3.60
2018-12-04T15:57:45.444Z,4.20
2018-12-04T16:00:13.881Z,4.77
2018-12-04T16:02:42.271Z,4.83
2018-12-04T16:05:11.276Z,4.90
2018-12-04T16:07:39.705Z,7.10
2018-12-04T16:10:11.805Z,9.07
2018-12-04T16:12:40.237Z,5.97
2018-12-04T16:15:08.642Z,4.63
2018-12-04T16:17:37.041Z,3.70
2018-12-04T16:20:06.404Z,5.67
2018-12-04T16:22:34.755Z,7.87
2018-12-04T16:25:03.162Z,7.83
2018-12-04T16:27:31.528Z,6.60
2018-12-04T16:29:59.943Z,7.90
2018-12-04T16:32:28.341Z,8.00
2018-12-04T16:34:56.733Z,6.23
2018-12-04T16:37:25.157Z,5.87
2018-12-04T16:39:54.443Z,5.23
2018-12-04T16:42:22.857Z,4.20
2018-12-04T16:44:51.243Z,5.53
2018-12-04T16:47:19.626Z,7.63
2018-12-04T16:49:48.031Z,7.13
2018-12-04T16:52:16.409Z,5.43
2018-12-04T16:54:44.783Z,5.10
2018-12-04T16:57:13.199Z,3.90
2018-12-04T16:59:41.619Z,2.60
2018-12-04T17:02:10.049Z,4.30
2018-12-04T17:04:38.481Z,5.20
2018-12-04T17:07:06.875Z,4.77
2018-12-04T17:09:35.235Z,4.90
2018-12-04T17:12:03.638Z,3.70
2018-12-04T17:14:32.051Z,3.67
2018-12-04T17:17:00.479Z,3.93
2018-12-04T17:19:28.867Z,4.20
2018-12-04T17:21:57.268Z,4.27
2018-12-04T17:24:25.686Z,4.37
2018-12-04T17:26:54.049Z,4.40
2018-12-04T17:29:22.489Z,4.40
2018-12-04T17:31:50.889Z,4.23
2018-12-04T17:34:19.322Z,3.53
2018-12-04T17:36:47.714Z,3.67
2018-12-04T17:39:16.114Z,5.23
2018-12-04T17:41:44.508Z,7.13
2018-12-04T17:44:12.929Z,5.47
2018-12-04T17:46:41.312Z,7.00
2018-12-04T17:49:09.749Z,5.40
2018-12-04T17:51:38.147Z,6.57
2018-12-04T17:54:06.511Z,5.80
2018-12-04T17:56:34.975Z,5.77
2018-12-04T17:59:03.370Z,5.97
2018-12-04T18:01:31.762Z,5.67
2018-12-04T18:04:00.239Z,4.57
2018-12-04T18:06:28.644Z,4.30
2018-12-04T18:08:57.039Z,3.83
2018-12-04T18:11:25.558Z,4.07
2018-12-04T18:13:54.048Z,5.20
2018-12-04T18:16:22.430Z,4.10
2018-12-04T18:18:50.828Z,5.27
2018-12-04T18:21:19.225Z,5.70
2018-12-04T18:23:47.698Z,5.83
2018-12-04T18:26:16.077Z,4.47
2018-12-04T18:28:44.466Z,6.47
2018-12-04T18:31:12.918Z,5.50
2018-12-04T18:33:41.327Z,4.20
2018-12-04T18:36:09.730Z,4.00
2018-12-04T18:38:38.216Z,4.67
2018-12-04T18:41:06.728Z,4.17
2018-12-04T18:43:35.108Z,4.47
2018-12-04T18:46:03.548Z,4.80
2018-12-04T18:48:31.980Z,5.30
2018-12-04T18:51:00.632Z,4.67
2018-12-04T18:53:28.999Z,4.27
2018-12-04T18:55:57.414Z,4.33
2018-12-04T18:58:25.845Z,3.37
2018-12-04T19:00:54.308Z,4.10
2018-12-04T19:03:22.758Z,4.33
2018-12-04T19:05:51.123Z,4.30
2018-12-04T19:08:24.477Z,4.83
2018-12-04T19:10:52.042Z,4.00
2018-12-04T19:13:20.456Z,5.27
2018-12-04T19:15:48.869Z,3.70
2018-12-04T19:18:17.369Z,5.90
2018-12-04T19:20:45.833Z,3.63
2018-12-04T19:23:14.244Z,4.03
2018-12-04T19:25:42.634Z,4.70
2018-12-04T19:28:11.088Z,4.90
2018-12-04T19:30:39.524Z,4.40
2018-12-04T19:33:07.908Z,4.60
2018-12-04T19:35:36.344Z,4.47
2018-12-04T19:38:04.781Z,3.90
2018-12-04T19:40:33.245Z,3.37
2018-12-04T19:43:01.674Z,3.57
2018-12-04T19:45:30.299Z,4.10
2018-12-04T19:47:58.851Z,4.20
2018-12-04T19:50:27.329Z,3.87
2018-12-04T19:52:55.709Z,4.37
2018-12-04T19:55:24.222Z,3.77
2018-12-04T19:57:52.828Z,3.40
2018-12-04T20:00:21.357Z,3.80
2018-12-04T20:02:49.879Z,3.33
2018-12-04T20:05:18.546Z,3.73
2018-12-04T20:07:46.972Z,4.10
2018-12-04T20:10:15.611Z,4.00
2018-12-04T20:12:44.165Z,4.07
2018-12-04T20:15:12.579Z,3.67
2018-12-04T20:17:40.997Z,4.23
2018-12-04T20:20:09.449Z,4.57
2018-12-04T20:22:37.947Z,5.37
2018-12-04T20:25:07.460Z,12.13
2018-12-04T20:27:35.890Z,12.53
2018-12-04T20:30:05.521Z,13.43
2018-12-04T20:32:34.123Z,9.93
2018-12-04T20:35:02.528Z,10.80
2018-12-04T20:37:30.921Z,9.77
2018-12-04T20:40:18.236Z,15.83
2018-12-04T20:42:46.640Z,18.30
2018-12-04T20:45:15.207Z,24.97
2018-12-04T20:47:43.649Z,28.10
2018-12-04T20:50:12.103Z,24.60
2018-12-04T20:52:40.488Z,17.43
2018-12-04T20:55:09.280Z,14.03
2018-12-04T20:57:37.800Z,13.50
2018-12-04T21:00:09.628Z,8.83
2018-12-04T21:02:38.153Z,9.37
2018-12-04T21:05:06.606Z,8.13
2018-12-04T21:07:35.090Z,8.20
2018-12-04T21:10:22.517Z,7.80
2018-12-04T21:12:51.002Z,9.40
2018-12-04T21:15:19.381Z,9.50
2018-12-04T21:17:47.789Z,8.83
2018-12-04T21:20:16.430Z,7.10
2018-12-04T21:22:44.824Z,9.20
2018-12-04T21:25:13.211Z,8.33
2018-12-04T21:27:47.088Z,8.20
2018-12-04T21:30:20.886Z,7.20
2018-12-04T21:32:54.698Z,8.07
2018-12-04T21:35:28.417Z,8.37
2018-12-04T21:38:02.168Z,13.73
2018-12-04T21:41:39.662Z,21.90
2018-12-04T21:44:13.677Z,13.43
2018-12-04T21:46:47.484Z,8.37
2018-12-04T21:49:15.862Z,7.80
2018-12-04T21:51:44.258Z,7.10
2018-12-04T21:54:12.691Z,7.93
2018-12-04T21:56:41.074Z,9.87
2018-12-04T21:59:09.536Z,10.43
2018-12-04T22:01:37.938Z,10.33
2018-12-04T22:04:06.328Z,10.10
2018-12-04T22:06:34.785Z,10.63
2018-12-04T22:09:04.066Z,12.87
2018-12-04T22:11:32.458Z,10.33
2018-12-04T22:14:00.889Z,13.77
2018-12-04T22:16:29.299Z,10.77
2018-12-04T22:18:57.756Z,10.67
2018-12-04T22:21:26.126Z,11.00
2018-12-04T22:23:54.515Z,8.30
2018-12-04T22:26:22.946Z,11.80
2018-12-04T22:28:51.337Z,9.47
2018-12-04T22:31:19.774Z,13.10
2018-12-04T22:36:46.928Z,9.67
2018-12-04T22:39:15.425Z,9.23
2018-12-04T22:41:43.856Z,8.73
2018-12-04T22:44:12.218Z,9.37
2018-12-04T22:46:40.595Z,8.80
2018-12-04T22:49:21.147Z,9.33
2018-12-04T22:51:49.502Z,6.13
2018-12-04T22:54:17.942Z,8.53
2018-12-04T22:56:54.672Z,10.40
2018-12-04T22:59:23.132Z,10.90
2018-12-04T23:01:51.511Z,8.63
2018-12-04T23:04:31.906Z,11.00
2018-12-04T23:07:00.874Z,11.30
2018-12-04T23:09:34.765Z,11.33
2018-12-04T23:12:03.208Z,9.37
2018-12-04T23:14:37.936Z,10.57
2018-12-04T23:17:06.375Z,8.03
2018-12-04T23:19:34.747Z,10.63
2018-12-04T23:22:03.167Z,11.60
2018-12-04T23:24:37.389Z,12.10
2018-12-04T23:27:05.908Z,10.53
2018-12-04T23:29:38.265Z,7.40
2018-12-04T23:32:16.273Z,11.67
2018-12-04T23:34:44.710Z,11.57
2018-12-04T23:37:13.094Z,6.63
2018-12-04T23:39:41.490Z,5.70
2018-12-04T23:42:15.316Z,10.50
2018-12-04T23:44:43.227Z,7.73
2018-12-04T23:47:11.634Z,8.20
2018-12-04T23:49:40.000Z,7.63
2018-12-04T23:52:14.730Z,9.37
2018-12-04T23:54:43.113Z,9.97
2018-12-04T23:57:11.500Z,15.67
2018-12-04T23:59:45.818Z,8.33
