createdAt,value
2023-04-17T00:00:40.088Z,1.90
2023-04-17T00:01:42.493Z,1.75
2023-04-17T00:02:45.163Z,1.85
2023-04-17T00:03:47.470Z,1.98
2023-04-17T00:04:49.753Z,2.10
2023-04-17T00:05:54.153Z,2.00
2023-04-17T00:06:56.981Z,1.83
2023-04-17T00:08:00.070Z,1.85
2023-04-17T00:09:02.129Z,1.95
2023-04-17T00:10:08.245Z,1.90
2023-04-17T00:11:10.123Z,1.75
2023-04-17T00:12:12.247Z,1.62
2023-04-17T00:13:14.234Z,1.90
2023-04-17T00:14:16.118Z,1.80
2023-04-17T00:15:17.961Z,1.83
2023-04-17T00:16:19.912Z,1.70
2023-04-17T00:17:22.108Z,2.03
2023-04-17T00:18:23.995Z,2.08
2023-04-17T00:19:25.827Z,2.00
2023-04-17T00:20:27.663Z,1.83
2023-04-17T00:21:32.457Z,1.73
2023-04-17T00:22:34.693Z,2.00
2023-04-17T00:23:36.506Z,1.70
2023-04-17T00:24:38.323Z,1.80
2023-04-17T00:25:40.249Z,1.95
2023-04-17T00:26:42.109Z,1.80
2023-04-17T00:27:44.344Z,2.00
2023-04-17T00:28:47.538Z,1.80
2023-04-17T00:29:49.357Z,2.12
2023-04-17T00:30:51.279Z,1.80
2023-04-17T00:31:53.266Z,2.03
2023-04-17T00:32:55.472Z,1.90
2023-04-17T00:33:58.860Z,1.90
2023-04-17T00:35:00.992Z,1.75
2023-04-17T00:36:02.857Z,2.03
2023-04-17T00:37:04.742Z,1.98
2023-04-17T00:38:09.197Z,2.12
2023-04-17T00:39:11.309Z,1.73
2023-04-17T00:40:13.617Z,1.90
2023-04-17T00:41:15.461Z,1.92
2023-04-17T00:42:17.549Z,2.03
2023-04-17T00:43:19.905Z,1.92
2023-04-17T00:44:21.770Z,1.95
2023-04-17T00:45:23.657Z,1.83
2023-04-17T00:46:25.717Z,1.73
2023-04-17T00:47:27.868Z,2.00
2023-04-17T00:48:30.141Z,1.92
2023-04-17T00:49:32.761Z,1.87
2023-04-17T00:50:35.092Z,1.92
2023-04-17T00:51:37.085Z,1.77
2023-04-17T00:52:39.785Z,1.73
2023-04-17T00:53:42.296Z,1.90
2023-04-17T00:54:44.391Z,2.00
2023-04-17T00:55:48.261Z,1.92
2023-04-17T00:56:51.746Z,1.70
2023-04-17T00:57:53.857Z,1.90
2023-04-17T00:58:57.759Z,1.73
2023-04-17T00:59:59.895Z,1.90
2023-04-17T01:01:01.970Z,1.80
2023-04-17T01:02:04.401Z,2.08
2023-04-17T01:03:06.616Z,1.73
2023-04-17T01:04:10.365Z,1.55
2023-04-17T01:05:12.485Z,1.80
2023-04-17T01:06:14.748Z,1.90
2023-04-17T01:07:17.210Z,1.85
2023-04-17T01:08:19.532Z,1.98
2023-04-17T01:09:22.203Z,1.75
2023-04-17T01:10:24.256Z,1.70
2023-04-17T01:11:26.131Z,1.83
2023-04-17T01:12:28.183Z,1.90
2023-04-17T01:13:30.075Z,1.85
2023-04-17T01:14:32.244Z,2.00
2023-04-17T01:15:35.016Z,1.83
2023-04-17T01:16:40.267Z,1.85
2023-04-17T01:17:42.483Z,1.90
2023-04-17T01:18:44.744Z,1.77
2023-04-17T01:19:47.995Z,1.90
2023-04-17T01:20:49.932Z,1.70
2023-04-17T01:21:52.020Z,1.75
2023-04-17T01:22:54.147Z,2.08
2023-04-17T01:23:56.650Z,1.60
2023-04-17T01:24:59.911Z,1.70
2023-04-17T01:26:03.076Z,1.70
2023-04-17T01:27:07.017Z,1.70
2023-04-17T01:28:09.221Z,1.95
2023-04-17T01:29:12.715Z,1.73
2023-04-17T01:30:15.479Z,1.92
2023-04-17T01:31:17.986Z,1.90
2023-04-17T01:32:20.265Z,1.83
2023-04-17T01:33:22.268Z,2.55
2023-04-17T01:34:24.303Z,1.80
2023-04-17T01:35:26.570Z,1.90
2023-04-17T01:36:29.423Z,1.92
2023-04-17T01:37:31.385Z,1.60
2023-04-17T01:38:33.227Z,2.00
2023-04-17T01:39:36.447Z,2.08
2023-04-17T01:40:38.672Z,1.73
2023-04-17T01:41:40.587Z,2.10
2023-04-17T01:42:42.458Z,1.80
2023-04-17T01:43:46.494Z,2.15
2023-04-17T01:44:48.361Z,1.80
2023-04-17T01:45:50.565Z,1.70
2023-04-17T01:46:52.581Z,1.85
2023-04-17T01:47:54.576Z,1.98
2023-04-17T01:48:56.854Z,1.80
2023-04-17T01:49:59.022Z,1.55
2023-04-17T01:51:01.424Z,2.12
2023-04-17T01:52:03.372Z,1.70
2023-04-17T01:53:05.233Z,1.70
2023-04-17T01:54:08.163Z,1.92
2023-04-17T01:55:10.229Z,1.73
2023-04-17T01:56:13.795Z,2.10
2023-04-17T01:57:16.894Z,2.10
2023-04-17T01:58:18.816Z,2.10
2023-04-17T01:59:20.995Z,1.90
2023-04-17T02:00:23.639Z,2.15
2023-04-17T02:01:26.063Z,1.70
2023-04-17T02:02:28.073Z,1.90
2023-04-17T02:03:31.416Z,1.80
2023-04-17T02:04:33.602Z,2.30
2023-04-17T02:05:35.950Z,2.08
2023-04-17T02:06:40.670Z,1.90
2023-04-17T02:07:42.601Z,1.90
2023-04-17T02:08:44.523Z,2.10
2023-04-17T02:09:46.401Z,1.80
2023-04-17T02:10:48.278Z,1.67
2023-04-17T02:11:50.505Z,2.15
2023-04-17T02:12:53.962Z,2.00
2023-04-17T02:13:56.013Z,1.92
2023-04-17T02:15:01.178Z,2.12
2023-04-17T02:16:03.472Z,2.00
2023-04-17T02:17:05.906Z,2.08
2023-04-17T02:18:08.163Z,1.73
2023-04-17T02:19:10.421Z,1.75
2023-04-17T02:20:12.772Z,2.03
2023-04-17T02:21:14.659Z,2.10
2023-04-17T02:22:18.486Z,1.90
2023-04-17T02:23:20.343Z,2.10
2023-04-17T02:24:22.212Z,1.95
2023-04-17T02:25:24.107Z,2.12
2023-04-17T02:26:28.203Z,1.70
2023-04-17T02:27:30.428Z,2.20
2023-04-17T02:28:32.391Z,2.20
2023-04-17T02:29:36.954Z,2.17
2023-04-17T02:30:38.932Z,2.00
2023-04-17T02:31:43.649Z,2.12
2023-04-17T02:32:46.565Z,2.00
2023-04-17T02:33:48.479Z,1.90
2023-04-17T02:34:51.508Z,1.98
2023-04-17T02:35:53.458Z,2.10
2023-04-17T02:36:57.397Z,1.98
2023-04-17T02:38:00.225Z,1.75
2023-04-17T02:39:02.481Z,2.25
2023-04-17T02:40:07.329Z,2.72
2023-04-17T02:41:09.188Z,2.35
2023-04-17T02:42:13.092Z,2.08
2023-04-17T02:43:17.230Z,1.80
2023-04-17T02:44:19.109Z,1.80
2023-04-17T02:45:21.173Z,1.90
2023-04-17T02:46:23.147Z,2.05
2023-04-17T02:47:25.737Z,2.05
2023-04-17T02:48:27.964Z,1.95
2023-04-17T02:49:30.189Z,2.10
2023-04-17T02:50:32.801Z,2.05
2023-04-17T02:51:35.469Z,2.12
2023-04-17T02:52:37.460Z,2.03
2023-04-17T02:53:39.611Z,1.90
2023-04-17T02:54:41.459Z,1.95
2023-04-17T02:55:43.653Z,2.05
2023-04-17T02:56:45.692Z,2.03
2023-04-17T02:57:47.635Z,1.85
2023-04-17T02:58:49.834Z,1.80
2023-04-17T02:59:52.227Z,2.05
2023-04-17T03:01:03.936Z,1.90
2023-04-17T03:03:08.292Z,2.20
2023-04-17T03:04:11.106Z,2.10
2023-04-17T03:05:15.036Z,2.00
2023-04-17T03:06:17.008Z,1.87
2023-04-17T03:07:20.522Z,2.28
2023-04-17T03:08:23.454Z,2.03
2023-04-17T03:09:26.119Z,2.35
2023-04-17T03:10:28.089Z,2.33
2023-04-17T03:11:29.945Z,1.80
2023-04-17T03:12:31.857Z,2.42
2023-04-17T03:13:36.788Z,2.00
2023-04-17T03:14:38.973Z,2.10
2023-04-17T03:15:41.317Z,2.05
2023-04-17T03:16:43.218Z,2.05
2023-04-17T03:17:45.606Z,1.73
2023-04-17T03:18:47.520Z,2.20
2023-04-17T03:19:49.727Z,1.87
2023-04-17T03:20:52.843Z,2.00
2023-04-17T03:21:54.921Z,1.65
2023-04-17T03:22:56.765Z,2.10
2023-04-17T03:23:58.716Z,2.17
2023-04-17T03:25:00.923Z,2.10
2023-04-17T03:26:04.231Z,1.60
2023-04-17T03:27:06.589Z,1.83
2023-04-17T03:28:10.528Z,2.10
2023-04-17T03:29:12.557Z,2.08
2023-04-17T03:30:15.291Z,2.08
2023-04-17T03:31:18.555Z,2.15
2023-04-17T03:32:21.327Z,2.42
2023-04-17T03:33:24.267Z,2.40
2023-04-17T03:34:26.320Z,2.10
2023-04-17T03:35:28.752Z,2.00
2023-04-17T03:36:30.933Z,2.00
2023-04-17T03:37:32.855Z,2.00
2023-04-17T03:38:37.973Z,2.33
2023-04-17T03:39:40.607Z,2.25
2023-04-17T03:40:42.857Z,2.00
2023-04-17T03:41:45.229Z,2.08
2023-04-17T03:42:47.164Z,2.45
2023-04-17T03:43:49.110Z,2.28
2023-04-17T03:44:50.991Z,1.98
2023-04-17T03:45:53.835Z,1.83
2023-04-17T03:46:55.930Z,1.92
2023-04-17T03:47:57.996Z,2.22
2023-04-17T03:49:00.319Z,2.00
2023-04-17T03:50:02.863Z,2.08
2023-04-17T03:51:06.433Z,2.00
2023-04-17T03:52:08.415Z,2.03
2023-04-17T03:53:10.496Z,2.33
2023-04-17T03:54:13.058Z,1.90
2023-04-17T03:55:16.956Z,2.10
2023-04-17T03:56:19.520Z,1.90
2023-04-17T03:57:21.454Z,2.15
2023-04-17T03:58:23.800Z,2.08
2023-04-17T03:59:25.773Z,2.45
2023-04-17T04:00:28.608Z,1.80
2023-04-17T04:01:32.782Z,2.20
2023-04-17T04:02:35.546Z,2.30
2023-04-17T04:03:38.086Z,2.00
2023-04-17T04:04:40.815Z,2.05
2023-04-17T04:05:43.629Z,1.90
2023-04-17T04:06:47.246Z,2.00
2023-04-17T04:07:49.346Z,2.03
2023-04-17T04:08:53.335Z,2.00
2023-04-17T04:09:55.934Z,2.25
2023-04-17T04:10:58.232Z,2.33
2023-04-17T04:12:00.715Z,2.05
2023-04-17T04:13:02.812Z,1.90
2023-04-17T04:14:04.802Z,1.98
2023-04-17T04:15:08.268Z,2.83
2023-04-17T04:16:10.746Z,2.08
2023-04-17T04:17:13.746Z,2.15
2023-04-17T04:18:17.406Z,2.33
2023-04-17T04:19:19.584Z,2.00
2023-04-17T04:20:24.884Z,2.17
2023-04-17T04:21:28.217Z,2.10
2023-04-17T04:22:30.806Z,2.10
2023-04-17T04:23:33.783Z,2.30
2023-04-17T04:24:36.470Z,2.20
2023-04-17T04:25:41.729Z,2.30
2023-04-17T04:26:47.250Z,2.08
2023-04-17T04:27:49.897Z,2.05
2023-04-17T04:28:53.621Z,2.30
2023-04-17T04:29:58.844Z,2.10
2023-04-17T04:31:02.803Z,2.40
2023-04-17T04:32:09.698Z,2.22
2023-04-17T04:33:13.409Z,1.98
2023-04-17T04:34:16.924Z,2.42
2023-04-17T04:35:19.085Z,1.98
2023-04-17T04:36:21.653Z,2.40
2023-04-17T04:37:29.871Z,1.83
2023-04-17T04:38:33.261Z,2.30
2023-04-17T04:39:37.989Z,2.00
2023-04-17T04:40:43.824Z,2.12
2023-04-17T04:41:52.364Z,2.40
2023-04-17T04:42:55.972Z,2.20
2023-04-17T04:43:58.361Z,2.45
2023-04-17T04:45:00.443Z,2.50
2023-04-17T04:46:03.802Z,2.10
2023-04-17T04:47:06.409Z,2.37
2023-04-17T04:48:08.783Z,2.55
2023-04-17T04:49:11.545Z,2.62
2023-04-17T04:50:13.658Z,2.47
2023-04-17T04:51:16.091Z,2.05
2023-04-17T04:52:19.174Z,2.47
2023-04-17T04:53:21.685Z,2.60
2023-04-17T04:54:24.809Z,2.62
2023-04-17T04:55:26.810Z,2.87
2023-04-17T04:56:30.470Z,2.60
2023-04-17T04:57:34.452Z,3.20
2023-04-17T04:58:38.573Z,3.10
2023-04-17T04:59:40.931Z,2.78
2023-04-17T05:00:47.489Z,2.70
2023-04-17T05:01:50.596Z,2.80
2023-04-17T05:02:53.196Z,2.40
2023-04-17T05:03:58.127Z,3.03
2023-04-17T05:05:03.147Z,2.65
2023-04-17T05:06:06.628Z,2.75
2023-04-17T05:07:09.061Z,2.97
2023-04-17T05:08:12.248Z,3.00
2023-04-17T05:09:16.705Z,2.80
2023-04-17T05:10:19.594Z,2.92
2023-04-17T05:11:22.944Z,2.97
2023-04-17T05:12:24.874Z,2.60
2023-04-17T05:13:26.709Z,2.53
2023-04-17T05:14:29.395Z,2.65
2023-04-17T05:15:31.876Z,2.90
2023-04-17T05:16:33.963Z,2.80
2023-04-17T05:17:36.530Z,3.03
2023-04-17T05:18:38.732Z,3.05
2023-04-17T05:19:42.559Z,2.90
2023-04-17T05:20:45.049Z,2.70
2023-04-17T05:21:47.219Z,2.92
2023-04-17T05:22:50.608Z,2.87
2023-04-17T05:23:52.530Z,2.95
2023-04-17T05:24:54.467Z,3.25
2023-04-17T05:25:56.711Z,2.70
2023-04-17T05:26:59.172Z,2.58
2023-04-17T05:28:01.068Z,2.50
2023-04-17T05:29:02.998Z,2.65
2023-04-17T05:30:05.751Z,1.60
2023-04-17T05:31:08.738Z,3.03
2023-04-17T05:32:11.212Z,3.40
2023-04-17T05:33:13.780Z,3.10
2023-04-17T05:34:16.550Z,2.53
2023-04-17T05:35:19.103Z,3.03
2023-04-17T05:36:23.781Z,3.35
2023-04-17T05:37:27.488Z,3.20
2023-04-17T05:38:30.117Z,3.40
2023-04-17T05:39:32.177Z,2.70
2023-04-17T05:40:34.597Z,3.25
2023-04-17T05:41:36.771Z,2.90
2023-04-17T05:42:38.786Z,3.40
2023-04-17T05:43:42.698Z,2.80
2023-04-17T05:44:44.660Z,2.80
2023-04-17T05:45:47.673Z,3.05
2023-04-17T05:46:49.868Z,2.75
2023-04-17T05:47:51.787Z,3.33
2023-04-17T05:48:53.669Z,3.03
2023-04-17T05:49:58.229Z,3.20
2023-04-17T05:51:02.170Z,3.08
2023-04-17T05:52:05.062Z,2.87
2023-04-17T05:53:08.279Z,2.87
2023-04-17T05:54:10.786Z,3.12
2023-04-17T05:55:15.548Z,2.72
2023-04-17T05:56:18.024Z,2.92
2023-04-17T05:57:20.336Z,2.70
2023-04-17T05:58:24.497Z,2.80
2023-04-17T05:59:27.934Z,2.78
2023-04-17T06:00:31.295Z,2.83
2023-04-17T06:01:35.974Z,2.70
2023-04-17T06:02:39.136Z,2.47
2023-04-17T06:03:41.435Z,2.53
2023-04-17T06:04:45.049Z,2.80
2023-04-17T06:05:47.455Z,2.72
2023-04-17T06:06:49.711Z,2.75
2023-04-17T06:07:51.921Z,2.95
2023-04-17T06:08:57.074Z,2.92
2023-04-17T06:09:59.453Z,3.10
2023-04-17T06:11:01.960Z,2.95
2023-04-17T06:12:05.474Z,3.00
2023-04-17T06:13:07.950Z,3.00
2023-04-17T06:14:09.932Z,2.90
2023-04-17T06:15:12.282Z,2.97
2023-04-17T06:16:14.439Z,2.78
2023-04-17T06:17:16.844Z,3.17
2023-04-17T06:18:18.827Z,3.33
2023-04-17T06:19:22.375Z,2.92
2023-04-17T06:20:24.542Z,3.25
2023-04-17T06:21:26.864Z,3.28
2023-04-17T06:22:29.105Z,2.95
2023-04-17T06:23:31.205Z,2.90
2023-04-17T06:24:33.239Z,3.33
2023-04-17T06:25:35.232Z,3.35
2023-04-17T06:26:37.149Z,3.30
2023-04-17T06:27:39.485Z,3.42
2023-04-17T06:28:41.402Z,3.20
2023-04-17T06:29:43.910Z,3.28
2023-04-17T06:30:46.098Z,3.20
2023-04-17T06:31:48.061Z,2.87
2023-04-17T06:32:50.768Z,3.50
2023-04-17T06:33:53.857Z,3.08
2023-04-17T06:34:59.559Z,3.40
2023-04-17T06:36:04.048Z,3.65
2023-04-17T06:37:07.261Z,2.80
2023-04-17T06:38:12.963Z,3.60
2023-04-17T06:39:15.037Z,3.70
2023-04-17T06:40:17.516Z,3.12
2023-04-17T06:41:19.376Z,3.35
2023-04-17T06:42:21.308Z,3.28
2023-04-17T06:43:28.232Z,3.12
2023-04-17T06:44:30.125Z,3.08
2023-04-17T06:45:35.205Z,2.80
2023-04-17T06:46:41.379Z,3.22
2023-04-17T06:47:46.507Z,3.22
2023-04-17T06:48:52.328Z,3.15
2023-04-17T06:49:54.220Z,3.45
2023-04-17T06:50:56.280Z,2.95
2023-04-17T06:51:59.325Z,3.25
2023-04-17T06:53:01.177Z,3.03
2023-04-17T06:54:03.321Z,2.95
2023-04-17T06:55:05.863Z,2.95
2023-04-17T06:56:07.798Z,2.85
2023-04-17T06:57:10.750Z,3.20
2023-04-17T06:58:13.471Z,2.58
2023-04-17T06:59:15.624Z,3.28
2023-04-17T07:00:17.988Z,3.15
2023-04-17T07:01:20.891Z,2.95
2023-04-17T07:02:23.104Z,2.70
2023-04-17T07:03:25.537Z,3.08
2023-04-17T07:04:27.843Z,3.00
2023-04-17T07:05:29.772Z,3.37
2023-04-17T07:06:33.844Z,3.20
2023-04-17T07:07:36.466Z,2.92
2023-04-17T07:08:39.103Z,2.90
2023-04-17T07:09:43.000Z,3.30
2023-04-17T07:10:44.881Z,3.08
2023-04-17T07:11:46.762Z,2.90
2023-04-17T07:12:48.637Z,3.20
2023-04-17T07:13:50.595Z,3.00
2023-04-17T07:14:52.982Z,2.80
2023-04-17T07:15:55.612Z,2.95
2023-04-17T07:16:57.611Z,2.83
2023-04-17T07:17:59.568Z,2.78
2023-04-17T07:19:01.453Z,3.28
2023-04-17T07:20:07.234Z,3.08
2023-04-17T07:21:09.119Z,3.20
2023-04-17T07:22:11.119Z,3.03
2023-04-17T07:23:13.007Z,3.00
2023-04-17T07:24:14.878Z,2.72
2023-04-17T07:25:17.184Z,3.53
2023-04-17T07:26:19.042Z,2.90
2023-04-17T07:27:21.670Z,3.25
2023-04-17T07:28:25.115Z,3.10
2023-04-17T07:29:27.089Z,3.40
2023-04-17T07:30:29.320Z,3.03
2023-04-17T07:31:31.276Z,2.78
2023-04-17T07:32:33.251Z,2.58
2023-04-17T07:33:40.458Z,2.45
2023-04-17T07:34:42.981Z,2.75
2023-04-17T07:35:45.259Z,2.78
2023-04-17T07:36:47.337Z,2.60
2023-04-17T07:37:49.413Z,2.85
2023-04-17T07:38:51.325Z,2.60
2023-04-17T07:39:53.667Z,2.90
2023-04-17T07:40:55.916Z,3.08
2023-04-17T07:41:57.953Z,3.00
2023-04-17T07:42:59.820Z,2.67
2023-04-17T07:44:03.583Z,2.70
2023-04-17T07:45:06.297Z,2.62
2023-04-17T07:46:08.457Z,2.95
2023-04-17T07:47:10.505Z,3.47
2023-04-17T07:48:12.494Z,2.85
2023-04-17T07:49:14.644Z,3.12
2023-04-17T07:50:16.731Z,2.58
2023-04-17T07:51:18.945Z,3.00
2023-04-17T07:52:20.857Z,2.65
2023-04-17T07:53:25.662Z,3.10
2023-04-17T07:54:27.648Z,2.72
2023-04-17T07:55:29.583Z,2.50
2023-04-17T07:56:34.512Z,2.72
2023-04-17T07:57:36.507Z,2.50
2023-04-17T07:58:38.389Z,2.75
2023-04-17T07:59:40.726Z,3.12
2023-04-17T08:00:43.551Z,2.45
2023-04-17T08:01:47.889Z,2.90
2023-04-17T08:02:50.045Z,2.67
2023-04-17T08:03:52.960Z,2.97
2023-04-17T08:04:55.548Z,2.87
2023-04-17T08:05:58.750Z,2.55
2023-04-17T08:07:01.089Z,2.42
2023-04-17T08:08:03.017Z,2.75
2023-04-17T08:09:04.896Z,2.35
2023-04-17T08:10:07.186Z,2.70
2023-04-17T08:11:09.047Z,2.70
2023-04-17T08:12:11.242Z,2.45
2023-04-17T08:13:13.148Z,3.00
2023-04-17T08:14:16.302Z,2.50
2023-04-17T08:15:18.715Z,2.70
2023-04-17T08:16:20.609Z,2.58
2023-04-17T08:17:23.612Z,2.70
2023-04-17T08:18:25.750Z,2.58
2023-04-17T08:19:27.677Z,2.65
2023-04-17T08:20:29.549Z,2.55
2023-04-17T08:21:31.698Z,2.55
2023-04-17T08:22:39.233Z,2.53
2023-04-17T08:23:41.850Z,2.30
2023-04-17T08:24:43.724Z,2.78
2023-04-17T08:25:46.154Z,2.28
2023-04-17T08:26:48.051Z,2.80
2023-04-17T08:27:50.581Z,2.58
2023-04-17T08:28:53.812Z,2.75
2023-04-17T08:29:56.559Z,2.60
2023-04-17T08:30:58.581Z,2.70
2023-04-17T08:33:09.160Z,2.53
2023-04-17T08:34:14.833Z,2.70
2023-04-17T08:35:17.563Z,2.80
2023-04-17T08:36:19.430Z,2.40
2023-04-17T08:37:21.520Z,2.47
2023-04-17T08:38:23.714Z,2.50
2023-04-17T08:39:27.146Z,2.62
2023-04-17T08:40:29.038Z,2.40
2023-04-17T08:41:38.095Z,2.50
2023-04-17T08:42:42.064Z,2.28
2023-04-17T08:43:49.176Z,2.67
2023-04-17T08:44:51.256Z,2.58
2023-04-17T08:45:56.771Z,2.97
2023-04-17T08:46:58.983Z,2.95
2023-04-17T08:48:01.079Z,2.92
2023-04-17T08:49:03.625Z,2.67
2023-04-17T08:50:15.006Z,3.12
2023-04-17T08:51:17.017Z,3.33
2023-04-17T08:52:19.149Z,3.08
2023-04-17T08:53:21.708Z,2.70
2023-04-17T08:54:23.919Z,2.80
2023-04-17T08:55:29.028Z,2.75
2023-04-17T08:56:31.004Z,2.60
2023-04-17T08:57:32.848Z,2.78
2023-04-17T08:58:35.301Z,3.20
2023-04-17T08:59:37.526Z,2.70
2023-04-17T09:00:41.383Z,2.95
2023-04-17T09:02:03.462Z,2.53
2023-04-17T09:03:08.208Z,2.53
2023-04-17T09:04:10.739Z,2.80
2023-04-17T09:05:21.811Z,2.80
2023-04-17T09:06:23.665Z,2.75
2023-04-17T09:07:32.116Z,2.70
2023-04-17T09:08:33.974Z,2.85
2023-04-17T09:09:50.716Z,2.90
2023-04-17T09:10:54.926Z,2.53
2023-04-17T09:12:10.526Z,2.47
2023-04-17T09:13:16.801Z,2.90
2023-04-17T09:14:37.058Z,2.25
2023-04-17T09:15:39.037Z,2.65
2023-04-17T09:16:54.620Z,2.30
2023-04-17T09:17:56.729Z,2.80
2023-04-17T09:19:07.859Z,2.45
2023-04-17T09:20:12.337Z,2.67
2023-04-17T09:21:16.819Z,3.05
2023-04-17T09:22:21.854Z,3.22
2023-04-17T09:23:23.816Z,2.92
2023-04-17T09:24:35.466Z,2.50
2023-04-17T09:25:37.422Z,2.58
2023-04-17T09:26:39.438Z,3.00
2023-04-17T09:27:41.608Z,3.10
2023-04-17T09:29:03.790Z,2.85
2023-04-17T09:30:07.083Z,2.97
2023-04-17T09:31:18.454Z,2.65
2023-04-17T09:32:20.347Z,2.50
2023-04-17T09:33:22.520Z,2.70
2023-04-17T09:34:24.475Z,2.67
2023-04-17T09:35:26.573Z,2.70
2023-04-17T09:36:30.631Z,2.80
2023-04-17T09:37:51.267Z,3.10
2023-04-17T09:38:54.381Z,2.47
2023-04-17T09:39:57.755Z,2.42
2023-04-17T09:40:59.736Z,2.80
2023-04-17T09:42:06.460Z,2.90
2023-04-17T09:43:10.389Z,3.45
2023-04-17T09:44:25.705Z,3.08
2023-04-17T09:45:33.537Z,3.03
2023-04-17T09:46:39.616Z,2.92
2023-04-17T09:47:44.677Z,2.97
2023-04-17T09:48:47.740Z,3.25
2023-04-17T09:49:55.714Z,2.85
2023-04-17T09:50:57.780Z,2.75
2023-04-17T09:52:00.153Z,3.10
2023-04-17T09:53:04.301Z,2.95
2023-04-17T09:54:07.128Z,2.47
2023-04-17T09:55:11.053Z,2.83
2023-04-17T09:56:13.689Z,3.10
2023-04-17T09:57:15.827Z,2.85
2023-04-17T09:58:18.363Z,3.40
2023-04-17T09:59:20.559Z,3.03
2023-04-17T10:00:27.078Z,2.92
2023-04-17T10:01:33.986Z,3.15
2023-04-17T10:02:37.041Z,3.22
2023-04-17T10:03:40.245Z,2.80
2023-04-17T10:04:44.076Z,2.72
2023-04-17T10:05:46.262Z,2.95
2023-04-17T10:06:49.866Z,3.10
2023-04-17T10:07:51.700Z,3.10
2023-04-17T10:08:54.584Z,3.40
2023-04-17T10:09:56.599Z,3.10
2023-04-17T10:11:06.425Z,3.10
2023-04-17T10:12:15.047Z,2.62
2023-04-17T10:13:17.791Z,3.40
2023-04-17T10:14:32.680Z,2.83
2023-04-17T10:15:35.518Z,2.90
2023-04-17T10:16:38.650Z,2.95
2023-04-17T10:17:41.011Z,2.70
2023-04-17T10:18:43.017Z,3.20
2023-04-17T10:19:44.860Z,2.97
2023-04-17T10:20:48.457Z,2.90
2023-04-17T10:22:18.409Z,2.87
2023-04-17T10:23:34.820Z,3.30
2023-04-17T10:24:36.743Z,3.17
2023-04-17T10:25:38.621Z,3.30
2023-04-17T10:26:40.543Z,2.75
2023-04-17T10:27:45.445Z,2.55
2023-04-17T10:28:49.335Z,2.83
2023-04-17T10:29:58.864Z,3.03
2023-04-17T10:31:02.048Z,3.03
2023-04-17T10:32:10.193Z,2.72
2023-04-17T10:33:21.898Z,2.83
2023-04-17T10:34:37.390Z,3.25
2023-04-17T10:35:39.390Z,2.62
2023-04-17T10:36:41.232Z,2.80
2023-04-17T10:37:51.956Z,3.45
2023-04-17T10:39:13.725Z,2.75
2023-04-17T10:40:22.247Z,3.10
2023-04-17T10:41:24.204Z,3.17
2023-04-17T10:42:28.770Z,3.30
2023-04-17T10:43:31.243Z,2.90
2023-04-17T10:44:39.833Z,2.85
2023-04-17T10:46:14.556Z,2.95
2023-04-17T10:47:21.574Z,2.97
2023-04-17T10:48:29.129Z,2.85
2023-04-17T10:49:56.450Z,3.05
2023-04-17T10:51:00.276Z,3.05
2023-04-17T10:52:02.194Z,3.30
2023-04-17T10:53:04.631Z,3.20
2023-04-17T10:54:10.134Z,3.20
2023-04-17T10:55:20.755Z,3.28
2023-04-17T10:56:49.328Z,3.27
2023-04-17T10:58:01.202Z,3.05
2023-04-17T10:59:04.054Z,2.83
2023-04-17T11:00:12.547Z,3.35
2023-04-17T11:01:14.615Z,3.45
2023-04-17T11:02:17.264Z,3.20
2023-04-17T11:03:23.040Z,3.62
2023-04-17T11:04:29.990Z,2.97
2023-04-17T11:05:32.665Z,3.10
2023-04-17T11:06:40.032Z,4.18
2023-04-17T11:07:44.342Z,3.25
2023-04-17T11:08:47.650Z,3.10
2023-04-17T11:09:52.254Z,3.22
2023-04-17T11:10:56.433Z,3.42
2023-04-17T11:12:03.486Z,3.22
2023-04-17T11:13:06.090Z,3.65
2023-04-17T11:14:19.410Z,3.17
2023-04-17T11:15:31.535Z,3.53
2023-04-17T11:16:33.676Z,3.33
2023-04-17T11:17:38.497Z,3.50
2023-04-17T11:18:41.489Z,3.55
2023-04-17T11:19:45.259Z,3.00
2023-04-17T11:20:50.018Z,3.58
2023-04-17T11:22:01.374Z,3.33
2023-04-17T11:23:04.574Z,3.42
2023-04-17T11:24:06.867Z,3.60
2023-04-17T11:25:08.936Z,3.55
2023-04-17T11:26:15.822Z,3.42
2023-04-17T11:27:17.716Z,3.47
2023-04-17T11:28:19.561Z,3.35
2023-04-17T11:29:23.058Z,3.42
2023-04-17T11:30:37.763Z,3.37
2023-04-17T11:31:39.933Z,3.28
2023-04-17T11:32:45.105Z,3.28
2023-04-17T11:33:48.419Z,3.50
2023-04-17T11:34:51.890Z,3.37
2023-04-17T11:35:54.750Z,3.55
2023-04-17T11:36:58.403Z,3.60
2023-04-17T11:38:06.975Z,3.80
2023-04-17T11:39:09.081Z,3.72
2023-04-17T11:40:11.488Z,3.30
2023-04-17T11:41:13.707Z,2.80
2023-04-17T11:42:26.589Z,3.25
2023-04-17T11:43:30.015Z,3.33
2023-04-17T11:44:31.896Z,3.03
2023-04-17T11:45:35.733Z,2.72
2023-04-17T11:46:37.765Z,2.78
2023-04-17T11:47:40.481Z,2.80
2023-04-17T11:48:42.433Z,2.60
2023-04-17T11:49:44.465Z,2.72
2023-04-17T11:50:46.672Z,3.15
2023-04-17T11:51:48.568Z,3.22
2023-04-17T11:52:50.502Z,3.30
2023-04-17T11:53:52.354Z,3.15
2023-04-17T11:54:58.322Z,3.00
2023-04-17T11:56:20.918Z,2.83
2023-04-17T11:58:24.488Z,2.92
2023-04-17T11:59:31.302Z,3.00
2023-04-17T12:00:34.091Z,3.62
2023-04-17T12:01:51.987Z,2.72
2023-04-17T12:02:53.983Z,3.08
2023-04-17T12:03:58.192Z,3.22
2023-04-17T12:05:17.790Z,3.08
2023-04-17T12:06:20.366Z,3.30
2023-04-17T12:07:26.506Z,3.85
2023-04-17T12:08:29.683Z,3.15
2023-04-17T12:09:32.714Z,3.60
2023-04-17T12:10:41.974Z,3.35
2023-04-17T12:11:43.853Z,3.08
2023-04-17T12:12:46.107Z,3.47
2023-04-17T12:13:48.133Z,3.47
2023-04-17T12:14:49.998Z,3.50
2023-04-17T12:15:52.117Z,3.53
2023-04-17T12:16:54.053Z,3.47
2023-04-17T12:17:56.533Z,3.42
2023-04-17T12:18:58.781Z,3.25
2023-04-17T12:20:04.090Z,3.87
2023-04-17T12:21:06.204Z,4.57
2023-04-17T12:22:08.065Z,3.72
2023-04-17T12:23:10.530Z,3.90
2023-04-17T12:24:12.618Z,3.50
2023-04-17T12:25:14.760Z,3.50
2023-04-17T12:26:16.630Z,3.78
2023-04-17T12:27:19.976Z,3.90
2023-04-17T12:28:22.242Z,3.40
2023-04-17T12:29:36.766Z,3.70
2023-04-17T12:30:45.473Z,4.10
2023-04-17T12:31:47.471Z,3.40
2023-04-17T12:32:49.630Z,3.45
2023-04-17T12:33:52.683Z,3.62
2023-04-17T12:34:56.121Z,3.97
2023-04-17T12:35:59.045Z,5.40
2023-04-17T12:37:01.164Z,7.30
2023-04-17T12:38:03.041Z,6.37
2023-04-17T12:39:05.267Z,4.18
2023-04-17T12:40:08.225Z,3.83
2023-04-17T12:41:10.349Z,3.53
2023-04-17T12:42:12.204Z,4.87
2023-04-17T12:43:14.070Z,4.68
2023-04-17T12:44:16.232Z,4.65
2023-04-17T12:45:18.609Z,4.60
2023-04-17T12:46:20.757Z,4.37
2023-04-17T12:47:22.792Z,4.20
2023-04-17T12:48:24.649Z,4.15
2023-04-17T12:49:26.862Z,3.75
2023-04-17T12:50:28.767Z,3.50
2023-04-17T12:51:31.192Z,3.67
2023-04-17T12:52:34.417Z,3.62
2023-04-17T12:53:36.314Z,3.92
2023-04-17T12:54:40.281Z,4.82
2023-04-17T12:55:44.064Z,4.18
2023-04-17T12:56:46.169Z,4.05
2023-04-17T12:57:48.129Z,3.67
2023-04-17T12:58:50.047Z,3.60
2023-04-17T12:59:52.400Z,3.60
2023-04-17T13:00:54.419Z,3.50
2023-04-17T13:01:56.473Z,4.28
2023-04-17T13:02:58.971Z,4.30
2023-04-17T13:04:01.278Z,4.25
2023-04-17T13:05:05.967Z,3.83
2023-04-17T13:06:07.988Z,4.18
2023-04-17T13:07:10.675Z,3.10
2023-04-17T13:08:15.110Z,3.70
2023-04-17T13:09:18.009Z,4.12
2023-04-17T13:10:20.332Z,3.90
2023-04-17T13:11:22.630Z,3.97
2023-04-17T13:12:24.953Z,3.60
2023-04-17T13:13:26.880Z,4.07
2023-04-17T13:14:28.910Z,3.95
2023-04-17T13:15:31.803Z,3.83
2023-04-17T13:16:33.747Z,3.60
2023-04-17T13:17:36.115Z,3.83
2023-04-17T13:18:38.004Z,3.70
2023-04-17T13:19:40.137Z,4.10
2023-04-17T13:20:42.587Z,4.00
2023-04-17T13:21:44.445Z,3.60
2023-04-17T13:22:46.350Z,3.97
2023-04-17T13:23:48.204Z,3.33
2023-04-17T13:24:50.170Z,3.67
2023-04-17T13:25:52.495Z,3.72
2023-04-17T13:26:58.160Z,3.35
2023-04-17T13:28:00.206Z,3.47
2023-04-17T13:29:02.181Z,3.12
2023-04-17T13:30:04.398Z,3.60
2023-04-17T13:31:06.604Z,4.10
2023-04-17T13:32:09.520Z,3.78
2023-04-17T13:33:11.611Z,4.10
2023-04-17T13:34:13.554Z,3.72
2023-04-17T13:35:15.487Z,3.78
2023-04-17T13:36:17.625Z,3.65
2023-04-17T13:37:20.675Z,3.83
2023-04-17T13:38:22.604Z,3.53
2023-04-17T13:39:24.542Z,3.50
2023-04-17T13:40:26.472Z,4.20
2023-04-17T13:41:28.747Z,3.47
2023-04-17T13:42:30.962Z,3.50
2023-04-17T13:43:32.999Z,3.10
2023-04-17T13:44:35.003Z,3.67
2023-04-17T13:45:37.050Z,4.05
2023-04-17T13:46:39.775Z,3.80
2023-04-17T13:47:41.878Z,3.60
2023-04-17T13:48:43.868Z,3.85
2023-04-17T13:49:45.759Z,3.70
2023-04-17T13:50:48.103Z,3.58
2023-04-17T13:51:50.775Z,4.15
2023-04-17T13:52:52.634Z,3.37
2023-04-17T13:53:54.570Z,3.85
2023-04-17T13:54:56.444Z,3.65
2023-04-17T13:55:58.337Z,3.20
2023-04-17T13:57:01.215Z,3.62
2023-04-17T13:58:03.400Z,3.20
2023-04-17T13:59:05.892Z,3.50
2023-04-17T14:00:08.408Z,3.20
2023-04-17T14:01:12.472Z,3.42
2023-04-17T14:02:14.546Z,2.95
2023-04-17T14:03:16.631Z,3.60
2023-04-17T14:04:18.853Z,3.20
2023-04-17T14:05:20.958Z,2.90
2023-04-17T14:06:23.082Z,2.85
2023-04-17T14:07:27.208Z,2.85
2023-04-17T14:08:29.095Z,3.30