createdAt,value
2019-03-24T00:00:46.385Z,101180.98
2019-03-24T00:03:16.261Z,101180.26
2019-03-24T00:05:46.109Z,101177.35
2019-03-24T00:08:15.781Z,101171.81
2019-03-24T00:10:45.533Z,101168.75
2019-03-24T00:13:15.270Z,101174.05
2019-03-24T00:15:45.034Z,101169.97
2019-03-24T00:18:15.142Z,101172.75
2019-03-24T00:20:44.849Z,101169.17
2019-03-24T00:23:14.717Z,101165.29
2019-03-24T00:25:44.380Z,101158.93
2019-03-24T00:28:14.359Z,101159.81
2019-03-24T00:30:44.114Z,101163.04
2019-03-24T00:33:13.723Z,101154.80
2019-03-24T00:35:43.488Z,101152.25
2019-03-24T00:38:13.357Z,101155.51
2019-03-24T00:40:43.078Z,101151.48
2019-03-24T00:43:12.717Z,101147.27
2019-03-24T00:45:42.473Z,101145.86
2019-03-24T00:48:12.100Z,101148.85
2019-03-24T00:50:42.139Z,101141.13
2019-03-24T00:53:14.116Z,101144.27
2019-03-24T00:55:43.703Z,101151.69
2019-03-24T00:58:14.617Z,101141.34
2019-03-24T01:00:45.777Z,101140.48
2019-03-24T01:03:15.955Z,101137.79
2019-03-24T01:05:46.353Z,101141.56
2019-03-24T01:08:16.117Z,101134.23
2019-03-24T01:10:45.693Z,101137.09
2019-03-24T01:13:15.900Z,101127.88
2019-03-24T01:15:48.086Z,101127.84
2019-03-24T01:18:17.516Z,101124.91
2019-03-24T01:20:47.153Z,101117.84
2019-03-24T01:23:16.753Z,101120.03
2019-03-24T01:25:46.640Z,101109.98
2019-03-24T01:28:16.241Z,101107.17
2019-03-24T01:30:45.975Z,101106.98
2019-03-24T01:33:15.809Z,101100.55
2019-03-24T01:35:45.462Z,101099.62
2019-03-24T01:38:15.078Z,101097.18
2019-03-24T01:40:44.840Z,101101.09
2019-03-24T01:43:14.409Z,101099.77
2019-03-24T01:45:44.215Z,101094.40
2019-03-24T01:48:13.796Z,101093.65
2019-03-24T01:50:43.817Z,101100.69
2019-03-24T01:53:13.411Z,101095.56
2019-03-24T01:55:43.216Z,101091.94
2019-03-24T01:58:12.839Z,101094.08
2019-03-24T02:00:42.574Z,101094.23
2019-03-24T02:03:12.147Z,101096.50
2019-03-24T02:05:41.848Z,101097.52
2019-03-24T02:08:12.096Z,101087.02
2019-03-24T02:10:42.326Z,101092.77
2019-03-24T02:13:11.944Z,101084.23
2019-03-24T02:15:41.758Z,101082.33
2019-03-24T02:18:11.448Z,101082.42
2019-03-24T02:20:41.259Z,101066.34
2019-03-24T02:23:10.875Z,101076.02
2019-03-24T02:25:40.929Z,101069.80
2019-03-24T02:28:10.774Z,101071.70
2019-03-24T02:30:40.369Z,101069.61
2019-03-24T02:33:10.264Z,101077.30
2019-03-24T02:35:39.983Z,101076.88
2019-03-24T02:38:09.861Z,101066.86
2019-03-24T02:40:39.829Z,101074.41
2019-03-24T02:43:09.941Z,101083.03
2019-03-24T02:45:40.017Z,101067.95
2019-03-24T02:48:09.832Z,101077.30
2019-03-24T02:50:39.785Z,101077.86
2019-03-24T02:53:09.397Z,101069.13
2019-03-24T02:55:39.122Z,101077.95
2019-03-24T02:58:08.792Z,101077.95
2019-03-24T03:00:38.792Z,101079.08
2019-03-24T03:03:08.640Z,101063.77
2019-03-24T03:05:38.197Z,101063.77
2019-03-24T03:08:08.069Z,101075.44
2019-03-24T03:10:37.845Z,101070.28
2019-03-24T03:13:07.497Z,101069.86
2019-03-24T03:15:37.082Z,101069.86
2019-03-24T03:18:06.752Z,101057.08
2019-03-24T03:20:36.455Z,101057.08
2019-03-24T03:23:06.394Z,101068.49
2019-03-24T03:25:36.015Z,101068.49
2019-03-24T03:28:05.867Z,101068.13
2019-03-24T03:30:35.436Z,101073.64
2019-03-24T03:33:05.225Z,101073.64
2019-03-24T03:35:34.762Z,101063.58
2019-03-24T03:38:04.562Z,101075.33
2019-03-24T03:40:34.326Z,101068.06
2019-03-24T03:43:03.946Z,101068.06
2019-03-24T03:45:33.677Z,101061.72
2019-03-24T03:48:03.493Z,101059.20
2019-03-24T03:50:33.057Z,101059.20
2019-03-24T03:53:02.726Z,101052.90
2019-03-24T03:55:32.313Z,101050.52
2019-03-24T03:58:02.142Z,101041.08
2019-03-24T04:00:35.848Z,101043.25
2019-03-24T04:03:06.177Z,101043.25
2019-03-24T04:05:35.739Z,101035.73
2019-03-24T04:08:06.920Z,101043.20
2019-03-24T04:10:36.514Z,101036.63
2019-03-24T04:13:06.206Z,101037.52
2019-03-24T04:15:36.510Z,101032.84
2019-03-24T04:18:06.232Z,101029.13
2019-03-24T04:20:36.903Z,101033.61
2019-03-24T04:23:06.909Z,101033.61
2019-03-24T04:25:36.645Z,101027.81
2019-03-24T04:28:06.497Z,101019.97
2019-03-24T04:30:36.656Z,101019.97
2019-03-24T04:33:06.462Z,101026.84
2019-03-24T04:35:36.093Z,101021.53
2019-03-24T04:38:05.931Z,101026.42
2019-03-24T04:40:35.670Z,101026.42
2019-03-24T04:43:05.234Z,101021.16
2019-03-24T04:45:35.260Z,101025.51
2019-03-24T04:48:05.102Z,101024.53
2019-03-24T04:50:34.697Z,101031.09
2019-03-24T04:53:04.624Z,101029.66
2019-03-24T04:55:34.812Z,101027.08
2019-03-24T04:58:04.534Z,101032.52
2019-03-24T05:00:39.009Z,101031.80
2019-03-24T05:03:08.551Z,101029.89
2019-03-24T05:05:38.768Z,101028.49
2019-03-24T05:08:08.554Z,101028.25
2019-03-24T05:10:39.003Z,101033.20
2019-03-24T05:13:08.592Z,101036.12
2019-03-24T05:15:38.365Z,101031.89
2019-03-24T05:18:08.156Z,101043.74
2019-03-24T05:20:37.740Z,101043.74
2019-03-24T05:23:07.412Z,101042.55
2019-03-24T05:25:37.261Z,101036.19
2019-03-24T05:28:06.856Z,101040.56
2019-03-24T05:30:36.591Z,101046.05
2019-03-24T05:33:06.419Z,101047.78
2019-03-24T05:35:36.146Z,101032.69
2019-03-24T05:38:05.825Z,101032.69
2019-03-24T05:40:35.423Z,101032.95
2019-03-24T05:43:05.138Z,101029.48
2019-03-24T05:45:34.757Z,101035.39
2019-03-24T05:48:04.644Z,101035.39
2019-03-24T05:50:34.706Z,101027.95
2019-03-24T05:53:04.546Z,101041.70
2019-03-24T05:55:34.157Z,101038.23
2019-03-24T05:58:03.933Z,101038.23
2019-03-24T06:00:33.517Z,101039.02
2019-03-24T06:03:03.249Z,101038.09
2019-03-24T06:05:32.813Z,101040.98
2019-03-24T06:08:02.655Z,101041.47
2019-03-24T06:10:32.469Z,101041.47
2019-03-24T06:13:02.224Z,101031.30
2019-03-24T06:15:31.839Z,101032.28
2019-03-24T06:18:01.603Z,101044.22
2019-03-24T06:20:31.416Z,101044.22
2019-03-24T06:23:01.173Z,101044.19
2019-03-24T06:25:30.766Z,101041.05
2019-03-24T06:28:00.479Z,101041.05
2019-03-24T06:30:30.103Z,101043.45
2019-03-24T06:32:59.920Z,101043.45
2019-03-24T06:35:29.814Z,101042.42
2019-03-24T06:37:59.562Z,101047.39
2019-03-24T06:40:29.407Z,101055.13
2019-03-24T06:42:59.190Z,101055.13
2019-03-24T06:45:29.136Z,101046.52
2019-03-24T06:47:58.777Z,101036.95
2019-03-24T06:50:28.485Z,101040.77
2019-03-24T06:52:58.049Z,101032.13
2019-03-24T06:55:28.247Z,101032.13
2019-03-24T06:57:58.062Z,101012.53
2019-03-24T07:00:27.655Z,101024.64
2019-03-24T07:02:57.575Z,101025.88
2019-03-24T07:05:27.455Z,101032.67
2019-03-24T07:07:57.633Z,101035.30
2019-03-24T07:10:27.284Z,101044.69
2019-03-24T07:12:57.075Z,101043.95
2019-03-24T07:15:26.879Z,101045.53
2019-03-24T07:17:56.666Z,101049.22
2019-03-24T07:20:26.225Z,101052.56
2019-03-24T07:22:55.850Z,101049.47
2019-03-24T07:25:25.497Z,101049.88
2019-03-24T07:27:55.392Z,101051.31
2019-03-24T07:30:25.127Z,101052.12
2019-03-24T07:32:54.969Z,101055.44
2019-03-24T07:35:24.592Z,101053.67
2019-03-24T07:37:54.226Z,101050.22
2019-03-24T07:40:23.837Z,101057.17
2019-03-24T07:42:53.560Z,101056.27
2019-03-24T07:45:23.733Z,101057.48
2019-03-24T07:47:54.085Z,101051.50
2019-03-24T07:50:23.767Z,101052.06
2019-03-24T07:52:53.388Z,101048.89
2019-03-24T07:55:23.246Z,101047.53
2019-03-24T07:57:52.950Z,101042.14
2019-03-24T08:00:34.895Z,101035.42
2019-03-24T08:03:04.510Z,101036.34
2019-03-24T08:05:35.348Z,101040.94
2019-03-24T08:08:05.299Z,101042.58
2019-03-24T08:10:35.081Z,101046.86
2019-03-24T08:13:04.871Z,101042.47
2019-03-24T08:15:34.485Z,101042.38
2019-03-24T08:18:04.109Z,101040.20
2019-03-24T08:20:33.727Z,101035.14
2019-03-24T08:23:03.532Z,101038.47
2019-03-24T08:25:33.788Z,101029.29
2019-03-24T08:28:03.964Z,101031.14
2019-03-24T08:30:35.546Z,101026.02
2019-03-24T08:33:05.557Z,101032.23
2019-03-24T08:35:35.157Z,101024.17
2019-03-24T08:38:05.076Z,101023.72
2019-03-24T08:40:34.707Z,101020.09
2019-03-24T08:43:04.615Z,101022.53
2019-03-24T08:45:34.480Z,101016.87
2019-03-24T08:48:04.135Z,101015.45
2019-03-24T08:50:34.110Z,101016.84
2019-03-24T08:53:03.958Z,101012.68
2019-03-24T08:55:34.188Z,101016.95
2019-03-24T08:58:03.752Z,101010.01
2019-03-24T09:00:33.593Z,101007.95
2019-03-24T09:03:03.775Z,101004.97
2019-03-24T09:05:33.861Z,101005.58
2019-03-24T09:08:04.287Z,101005.11
2019-03-24T09:10:34.053Z,101002.78
2019-03-24T09:13:04.045Z,100998.94
2019-03-24T09:15:33.804Z,100996.11
2019-03-24T09:18:03.611Z,100998.61
2019-03-24T09:20:41.224Z,100995.55
2019-03-24T09:23:04.869Z,100995.74
2019-03-24T09:25:34.759Z,100992.09
2019-03-24T09:28:04.918Z,100997.70
2019-03-24T09:30:37.223Z,100992.56
2019-03-24T09:33:07.223Z,100994.95
2019-03-24T09:35:36.999Z,100989.17
2019-03-24T09:38:06.848Z,100985.03
2019-03-24T09:40:36.904Z,100987.02
2019-03-24T09:43:07.184Z,100990.05
2019-03-24T09:45:37.298Z,100982.81
2019-03-24T09:48:07.687Z,100974.62
2019-03-24T09:50:37.660Z,100977.66
2019-03-24T09:53:07.326Z,100972.03
2019-03-24T09:55:37.203Z,100972.80
2019-03-24T09:58:06.956Z,100972.30
2019-03-24T10:00:36.892Z,100974.20
2019-03-24T10:03:06.888Z,100970.52
2019-03-24T10:05:36.503Z,100969.22
2019-03-24T10:08:06.350Z,100966.63
2019-03-24T10:10:36.231Z,100968.52
2019-03-24T10:13:06.424Z,100961.38
2019-03-24T10:15:36.263Z,100961.27
2019-03-24T10:18:06.073Z,100964.05
2019-03-24T10:20:36.166Z,100961.47
2019-03-24T10:23:05.774Z,100953.59
2019-03-24T10:25:35.519Z,100959.27
2019-03-24T10:28:05.130Z,100953.53
2019-03-24T10:30:35.165Z,100953.65
2019-03-24T10:33:04.789Z,100948.21
2019-03-24T10:35:34.605Z,100949.95
2019-03-24T10:38:04.422Z,100943.98
2019-03-24T10:40:34.631Z,100943.44
2019-03-24T10:43:04.299Z,100945.91
2019-03-24T10:45:34.157Z,100945.59
2019-03-24T10:48:03.974Z,100938.05
2019-03-24T10:50:33.707Z,100945.59
2019-03-24T10:53:03.777Z,100940.92
2019-03-24T10:55:33.531Z,100946.73
2019-03-24T10:58:03.265Z,100941.25
2019-03-24T11:00:43.143Z,100946.41
2019-03-24T11:03:12.805Z,100935.61
2019-03-24T11:05:42.828Z,100938.30
2019-03-24T11:08:13.764Z,100935.75
2019-03-24T11:10:43.468Z,100931.71
2019-03-24T11:13:13.228Z,100929.85
2019-03-24T11:15:42.954Z,100924.87
2019-03-24T11:18:12.783Z,100930.91
2019-03-24T11:20:42.771Z,100938.37
2019-03-24T11:23:12.489Z,100938.66
2019-03-24T11:25:42.421Z,100933.36
2019-03-24T11:28:12.236Z,100931.17
2019-03-24T11:30:42.042Z,100921.75
2019-03-24T11:33:11.843Z,100924.75
2019-03-24T11:35:41.511Z,100915.35
2019-03-24T11:38:11.460Z,100916.72
2019-03-24T11:40:41.504Z,100918.81
2019-03-24T11:43:11.136Z,100920.27
2019-03-24T11:45:41.383Z,100918.92
2019-03-24T11:48:11.309Z,100920.05
2019-03-24T11:50:41.227Z,100922.44
2019-03-24T11:53:11.085Z,100922.67
2019-03-24T11:55:41.007Z,100904.22
2019-03-24T11:58:10.967Z,100893.09
2019-03-24T12:00:41.016Z,100885.88
2019-03-24T12:03:11.499Z,100888.58
2019-03-24T12:05:41.391Z,100885.13
2019-03-24T12:08:11.013Z,100878.59
2019-03-24T12:10:40.819Z,100873.45
2019-03-24T12:13:10.618Z,100866.45
2019-03-24T12:15:40.567Z,100865.14
2019-03-24T12:18:10.211Z,100852.67
2019-03-24T12:20:39.868Z,100852.80
2019-03-24T12:23:09.483Z,100856.34
2019-03-24T12:25:39.389Z,100860.63
2019-03-24T12:28:09.166Z,100851.17
2019-03-24T12:30:38.831Z,100848.01
2019-03-24T12:33:08.732Z,100851.66
2019-03-24T12:35:38.801Z,100850.13
2019-03-24T12:38:08.649Z,100850.97
2019-03-24T12:40:38.411Z,100839.66
2019-03-24T12:43:18.699Z,100851.56
2019-03-24T12:45:39.691Z,100847.66
2019-03-24T12:48:09.475Z,100846.59
2019-03-24T12:50:39.474Z,100845.97
2019-03-24T12:53:09.263Z,100841.23
2019-03-24T12:55:38.882Z,100834.14
2019-03-24T12:58:08.699Z,100837.64
2019-03-24T13:00:40.167Z,100834.23
2019-03-24T13:03:10.271Z,100833.02
2019-03-24T13:05:40.075Z,100834.73
2019-03-24T13:08:17.259Z,100833.24
2019-03-24T13:10:47.683Z,100831.61
2019-03-24T13:13:17.305Z,100832.06
2019-03-24T13:15:47.342Z,100832.27
2019-03-24T13:18:17.012Z,100830.84
2019-03-24T13:20:47.204Z,100823.11
2019-03-24T13:23:17.404Z,100814.95
2019-03-24T13:25:47.177Z,100818.35
2019-03-24T13:28:16.904Z,100812.58
2019-03-24T13:30:47.228Z,100815.89
2019-03-24T13:33:16.879Z,100811.37
2019-03-24T13:35:48.322Z,100812.23
2019-03-24T13:38:17.969Z,100811.47
2019-03-24T13:40:47.631Z,100811.30
2019-03-24T13:43:17.446Z,100808.72
2019-03-24T13:45:47.308Z,100802.80
2019-03-24T13:48:17.142Z,100806.34
2019-03-24T13:50:46.831Z,100811.97
2019-03-24T13:53:16.593Z,100808.98
2019-03-24T13:55:46.298Z,100809.58
2019-03-24T13:58:15.884Z,100812.06
2019-03-24T14:00:45.558Z,100807.53
2019-03-24T14:03:15.223Z,100797.51
2019-03-24T14:05:44.879Z,100797.28
2019-03-24T14:08:14.738Z,100794.89
2019-03-24T14:10:44.531Z,100789.55
2019-03-24T14:13:14.187Z,100793.52
2019-03-24T14:15:43.919Z,100792.77
2019-03-24T14:18:13.521Z,100796.59
2019-03-24T14:20:44.076Z,100789.89
2019-03-24T14:23:14.038Z,100783.70
2019-03-24T14:25:44.036Z,100785.62
2019-03-24T14:28:13.853Z,100787.46
2019-03-24T14:30:46.336Z,100789.72
2019-03-24T14:33:16.366Z,100789.87
2019-03-24T14:35:46.104Z,100791.05
2019-03-24T14:38:15.839Z,100794.67
2019-03-24T14:40:45.854Z,100795.22
2019-03-24T14:43:15.613Z,100789.52
2019-03-24T14:45:45.432Z,100790.47
2019-03-24T14:48:15.014Z,100788.97
2019-03-24T14:50:54.053Z,100790.14
2019-03-24T14:53:16.163Z,100796.87
2019-03-24T14:55:46.110Z,100800.00
2019-03-24T14:58:15.728Z,100796.90
2019-03-24T15:00:45.813Z,100798.17
2019-03-24T15:03:15.608Z,100793.46
2019-03-24T15:05:45.440Z,100795.11
2019-03-24T15:08:15.227Z,100795.13
2019-03-24T15:10:45.148Z,100789.66
2019-03-24T15:13:15.455Z,100791.96
2019-03-24T15:15:45.199Z,100790.45
2019-03-24T15:18:14.987Z,100789.72
2019-03-24T15:20:44.642Z,100776.48
2019-03-24T15:23:14.310Z,100778.70
2019-03-24T15:25:43.951Z,100772.58
2019-03-24T15:28:13.653Z,100779.32
2019-03-24T15:30:43.500Z,100783.38
2019-03-24T15:33:13.259Z,100782.17
2019-03-24T15:35:43.098Z,100785.09
2019-03-24T15:38:13.117Z,100786.52
2019-03-24T15:40:42.752Z,100786.84
2019-03-24T15:43:12.393Z,100789.20
2019-03-24T15:45:42.120Z,100791.49
2019-03-24T15:48:11.780Z,100792.45
2019-03-24T15:50:41.554Z,100793.94
2019-03-24T15:53:11.689Z,100799.64
2019-03-24T15:55:41.529Z,100799.70
2019-03-24T15:58:11.279Z,100801.20
2019-03-24T16:00:46.154Z,100802.02
2019-03-24T16:03:15.804Z,100802.23
2019-03-24T16:05:45.637Z,100803.71
2019-03-24T16:08:15.814Z,100798.73
2019-03-24T16:10:46.136Z,100801.22
2019-03-24T16:13:16.155Z,100794.55
2019-03-24T16:15:45.973Z,100801.30
2019-03-24T16:18:15.781Z,100806.06
2019-03-24T16:20:46.153Z,100809.80
2019-03-24T16:23:16.088Z,100800.61
2019-03-24T16:25:46.229Z,100803.58
2019-03-24T16:28:15.875Z,100806.20
2019-03-24T16:30:45.700Z,100803.88
2019-03-24T16:33:15.897Z,100802.14
2019-03-24T16:35:46.066Z,100806.52
2019-03-24T16:38:15.843Z,100798.11
2019-03-24T16:40:45.813Z,100803.14
2019-03-24T16:43:15.576Z,100799.45
2019-03-24T16:45:47.282Z,100801.60
2019-03-24T16:48:17.149Z,100802.24
2019-03-24T16:50:47.330Z,100811.09
2019-03-24T16:53:17.161Z,100804.86
2019-03-24T16:55:46.867Z,100798.83
2019-03-24T16:58:16.494Z,100806.84
2019-03-24T17:00:46.443Z,100805.54
2019-03-24T17:03:16.290Z,100806.17
2019-03-24T17:05:46.514Z,100815.50
2019-03-24T17:08:16.335Z,100809.38
2019-03-24T17:10:46.361Z,100815.50
2019-03-24T17:13:16.432Z,100812.59
2019-03-24T17:15:46.117Z,100816.34
2019-03-24T17:18:15.979Z,100813.13
2019-03-24T17:20:46.056Z,100814.58
2019-03-24T17:23:15.905Z,100812.00
2019-03-24T17:25:45.743Z,100813.69
2019-03-24T17:28:15.452Z,100815.25
2019-03-24T17:30:45.107Z,100813.05
2019-03-24T17:33:15.075Z,100810.69
2019-03-24T17:35:45.175Z,100810.48
2019-03-24T17:38:14.919Z,100811.80
2019-03-24T17:40:44.845Z,100826.13
2019-03-24T17:43:14.941Z,100818.16
2019-03-24T17:45:45.362Z,100817.56
2019-03-24T17:48:15.077Z,100825.11
2019-03-24T17:50:44.867Z,100822.11
2019-03-24T17:53:14.781Z,100823.99
2019-03-24T17:55:44.620Z,100829.48
2019-03-24T17:58:14.886Z,100823.87
2019-03-24T18:00:47.528Z,100825.64
2019-03-24T18:03:17.337Z,100831.55
2019-03-24T18:05:47.009Z,100833.09
2019-03-24T18:08:17.071Z,100839.56
2019-03-24T18:10:46.771Z,100843.59
2019-03-24T18:13:17.029Z,100846.70
2019-03-24T18:15:47.194Z,100850.64
2019-03-24T18:18:16.951Z,100852.48
2019-03-24T18:20:46.809Z,100860.16
2019-03-24T18:23:16.848Z,100864.59
2019-03-24T18:25:46.856Z,100866.88
2019-03-24T18:28:16.687Z,100869.23
2019-03-24T18:30:47.551Z,100861.66
2019-03-24T18:33:17.136Z,100861.02
2019-03-24T18:35:47.072Z,100863.61
2019-03-24T18:38:16.944Z,100865.16
2019-03-24T18:40:46.641Z,100875.39
2019-03-24T18:43:16.687Z,100866.37
2019-03-24T18:45:46.623Z,100869.67
2019-03-24T18:48:16.622Z,100873.43
2019-03-24T18:50:46.925Z,100874.77
2019-03-24T18:53:17.063Z,100871.52
2019-03-24T18:55:46.867Z,100860.21
2019-03-24T18:58:16.604Z,100851.08
2019-03-24T19:00:46.414Z,100866.78
2019-03-24T19:03:16.183Z,100864.19
2019-03-24T19:05:45.848Z,100856.46
2019-03-24T19:08:15.623Z,100865.52
2019-03-24T19:10:45.288Z,100862.22
2019-03-24T19:13:15.074Z,100865.80
2019-03-24T19:15:45.072Z,100866.39
2019-03-24T19:18:15.129Z,100862.75
2019-03-24T19:20:44.863Z,100863.87
2019-03-24T19:23:14.647Z,100856.09
2019-03-24T19:25:44.426Z,100853.14
2019-03-24T19:28:14.202Z,100862.69
2019-03-24T19:30:43.986Z,100859.47
2019-03-24T19:33:13.768Z,100854.22
2019-03-24T19:35:43.423Z,100861.52
2019-03-24T19:38:13.226Z,100868.52
2019-03-24T19:40:43.091Z,100863.72
2019-03-24T19:43:13.221Z,100867.67
2019-03-24T19:45:43.041Z,100868.25
2019-03-24T19:48:13.067Z,100875.23
2019-03-24T19:50:43.448Z,100863.57
2019-03-24T19:53:13.520Z,100865.68
2019-03-24T19:55:43.389Z,100868.75
2019-03-24T19:58:14.690Z,100863.83
2019-03-24T20:00:44.988Z,100859.72
2019-03-24T20:03:14.857Z,100857.95
2019-03-24T20:05:45.036Z,100864.20
2019-03-24T20:08:15.286Z,100862.65
2019-03-24T20:10:45.870Z,100863.59
2019-03-24T20:13:15.865Z,100856.26
2019-03-24T20:15:45.995Z,100857.13
2019-03-24T20:18:15.734Z,100866.28
2019-03-24T20:20:45.719Z,100864.66
2019-03-24T20:23:15.959Z,100862.29
2019-03-24T20:25:46.243Z,100864.97
2019-03-24T20:28:15.977Z,100869.93
2019-03-24T20:30:45.660Z,100869.33
2019-03-24T20:33:15.741Z,100870.08
2019-03-24T20:35:45.442Z,100873.08
2019-03-24T20:38:15.316Z,100874.28
2019-03-24T20:40:45.260Z,100875.62
2019-03-24T20:43:15.532Z,100876.47
2019-03-24T20:45:45.411Z,100880.09
2019-03-24T20:48:15.177Z,100872.62
2019-03-24T20:50:45.173Z,100875.75
2019-03-24T20:53:18.386Z,100877.83
2019-03-24T20:55:47.038Z,100880.01
2019-03-24T20:58:17.183Z,100877.80
2019-03-24T21:00:47.382Z,100876.58
2019-03-24T21:03:18.917Z,100872.12
2019-03-24T21:05:48.591Z,100868.88
2019-03-24T21:08:18.274Z,100875.52
2019-03-24T21:10:49.293Z,100874.52
2019-03-24T21:13:19.961Z,100877.02
2019-03-24T21:15:50.063Z,100875.30
2019-03-24T21:18:19.761Z,100870.74
2019-03-24T21:20:49.602Z,100869.09
2019-03-24T21:23:29.062Z,100871.09
2019-03-24T21:25:51.382Z,100867.06
2019-03-24T21:28:21.457Z,100874.77
2019-03-24T21:30:51.585Z,100875.34
2019-03-24T21:33:21.513Z,100869.84
2019-03-24T21:35:51.515Z,100867.66
2019-03-24T21:38:21.525Z,100863.69
2019-03-24T21:40:51.614Z,100861.48
2019-03-24T21:43:21.872Z,100857.86
2019-03-24T21:45:51.943Z,100859.77
2019-03-24T21:48:21.685Z,100860.63
2019-03-24T21:50:51.754Z,100859.61
2019-03-24T21:53:21.662Z,100857.95
2019-03-24T21:55:51.377Z,100853.42
2019-03-24T21:58:21.159Z,100859.20
2019-03-24T22:00:50.804Z,100861.76
2019-03-24T22:03:20.682Z,100858.89
2019-03-24T22:05:50.366Z,100858.89
2019-03-24T22:08:20.764Z,100855.58
2019-03-24T22:10:50.369Z,100862.79
2019-03-24T22:13:20.294Z,100852.73
2019-03-24T22:15:50.110Z,100849.74
2019-03-24T22:18:19.799Z,100852.23
2019-03-24T22:20:49.864Z,100850.71
2019-03-24T22:23:19.708Z,100852.23
2019-03-24T22:25:49.599Z,100852.73
2019-03-24T22:28:19.489Z,100854.42
2019-03-24T22:30:49.240Z,100851.87
2019-03-24T22:33:19.004Z,100852.05
2019-03-24T22:35:48.644Z,100852.80
2019-03-24T22:38:18.663Z,100848.84
2019-03-24T22:40:48.308Z,100852.02
2019-03-24T22:43:17.996Z,100843.69
2019-03-24T22:45:47.832Z,100844.72
2019-03-24T22:48:18.158Z,100846.43
2019-03-24T22:50:48.239Z,100847.59
2019-03-24T22:53:17.958Z,100842.41
2019-03-24T22:55:47.708Z,100847.71
2019-03-24T22:58:17.918Z,100845.41
2019-03-24T23:00:51.444Z,100847.00
2019-03-24T23:03:24.911Z,100841.20
2019-03-24T23:05:54.412Z,100842.56
2019-03-24T23:08:25.454Z,100841.48
2019-03-24T23:10:55.338Z,100843.00
2019-03-24T23:13:25.086Z,100837.76
2019-03-24T23:15:54.876Z,100841.19
2019-03-24T23:18:24.836Z,100839.72
2019-03-24T23:20:54.677Z,100832.58
2019-03-24T23:23:24.304Z,100832.39
2019-03-24T23:25:54.108Z,100827.90
2019-03-24T23:28:23.816Z,100832.89
2019-03-24T23:30:53.516Z,100826.25
2019-03-24T23:33:23.148Z,100834.48
2019-03-24T23:35:53.026Z,100826.64
2019-03-24T23:38:23.000Z,100829.44
2019-03-24T23:40:52.978Z,100830.97
2019-03-24T23:43:22.790Z,100825.31
2019-03-24T23:45:52.609Z,100832.68
2019-03-24T23:48:22.261Z,100832.97
2019-03-24T23:50:52.106Z,100825.13
2019-03-24T23:53:22.185Z,100824.22
2019-03-24T23:55:52.068Z,100824.40
2019-03-24T23:58:21.937Z,100821.91
