createdAt,value
2023-05-05T00:00:18.587Z,556.00
2023-05-05T00:01:03.715Z,557.00
2023-05-05T00:02:03.615Z,558.00
2023-05-05T00:03:03.537Z,558.00
2023-05-05T00:04:03.357Z,558.00
2023-05-05T00:05:03.249Z,558.00
2023-05-05T00:06:03.068Z,559.00
2023-05-05T00:07:02.918Z,558.00
2023-05-05T00:08:02.772Z,556.00
2023-05-05T00:09:02.641Z,555.00
2023-05-05T00:10:02.515Z,556.00
2023-05-05T00:11:02.375Z,557.00
2023-05-05T00:12:02.308Z,558.00
2023-05-05T00:13:02.131Z,556.00
2023-05-05T00:14:01.980Z,556.00
2023-05-05T00:15:08.400Z,555.00
2023-05-05T00:16:01.697Z,551.00
2023-05-05T00:17:01.620Z,553.00
2023-05-05T00:18:01.511Z,554.00
2023-05-05T00:19:01.339Z,553.00
2023-05-05T00:20:01.151Z,551.00
2023-05-05T00:21:01.077Z,552.00
2023-05-05T00:22:00.881Z,552.00
2023-05-05T00:23:00.761Z,550.00
2023-05-05T00:24:00.611Z,550.00
2023-05-05T00:25:00.480Z,550.00
2023-05-05T00:26:00.336Z,551.00
2023-05-05T00:27:00.217Z,548.00
2023-05-05T00:28:00.095Z,549.00
2023-05-05T00:28:59.989Z,551.00
2023-05-05T00:29:59.808Z,551.00
2023-05-05T00:30:59.694Z,552.00
2023-05-05T00:31:59.558Z,552.00
2023-05-05T00:32:59.390Z,548.00
2023-05-05T00:33:59.244Z,548.00
2023-05-05T00:34:59.105Z,546.00
2023-05-05T00:35:58.977Z,545.00
2023-05-05T00:36:58.847Z,546.00
2023-05-05T00:37:58.749Z,546.00
2023-05-05T00:38:58.616Z,546.00
2023-05-05T00:39:58.431Z,547.00
2023-05-05T00:40:58.319Z,547.00
2023-05-05T00:41:58.175Z,547.00
2023-05-05T00:42:58.033Z,547.00
2023-05-05T00:43:57.895Z,547.00
2023-05-05T00:44:57.749Z,545.00
2023-05-05T00:45:57.623Z,543.00
2023-05-05T00:46:57.487Z,542.00
2023-05-05T00:47:57.365Z,541.00
2023-05-05T00:48:57.236Z,543.00
2023-05-05T00:49:57.053Z,543.00
2023-05-05T00:50:56.940Z,541.00
2023-05-05T00:51:56.821Z,541.00
2023-05-05T00:52:56.725Z,543.00
2023-05-05T00:53:56.585Z,544.00
2023-05-05T00:54:56.480Z,547.00
2023-05-05T00:55:56.415Z,549.00
2023-05-05T00:56:56.278Z,548.00
2023-05-05T00:57:56.194Z,547.00
2023-05-05T00:58:56.071Z,546.00
2023-05-05T00:59:55.943Z,545.00
2023-05-05T01:00:55.844Z,543.00
2023-05-05T01:01:55.769Z,542.00
2023-05-05T01:02:55.815Z,542.00
2023-05-05T01:03:55.552Z,541.00
2023-05-05T01:04:55.435Z,546.00
2023-05-05T01:05:55.349Z,545.00
2023-05-05T01:06:55.172Z,546.00
2023-05-05T01:07:55.082Z,546.00
2023-05-05T01:08:54.966Z,545.00
2023-05-05T01:10:04.465Z,546.00
2023-05-05T01:10:55.724Z,544.00
2023-05-05T01:11:54.564Z,546.00
2023-05-05T01:12:54.449Z,543.00
2023-05-05T01:13:54.306Z,542.00
2023-05-05T01:14:54.167Z,540.00
2023-05-05T01:15:54.075Z,540.00
2023-05-05T01:16:53.917Z,542.00
2023-05-05T01:17:53.842Z,542.00
2023-05-05T01:18:53.686Z,543.00
2023-05-05T01:19:53.551Z,545.00
2023-05-05T01:20:53.449Z,546.00
2023-05-05T01:21:53.299Z,548.00
2023-05-05T01:22:53.184Z,547.00
2023-05-05T01:23:53.063Z,546.00
2023-05-05T01:24:52.904Z,544.00
2023-05-05T01:25:52.797Z,543.00
2023-05-05T01:26:52.673Z,543.00
2023-05-05T01:27:52.539Z,544.00
2023-05-05T01:28:52.415Z,544.00
2023-05-05T01:29:52.272Z,545.00
2023-05-05T01:30:52.133Z,544.00
2023-05-05T01:31:52.128Z,542.00
2023-05-05T01:32:51.897Z,542.00
2023-05-05T01:33:51.760Z,541.00
2023-05-05T01:34:51.662Z,539.00
2023-05-05T01:35:51.549Z,540.00
2023-05-05T01:36:51.460Z,541.00
2023-05-05T01:37:51.392Z,541.00
2023-05-05T01:38:51.230Z,540.00
2023-05-05T01:39:51.107Z,541.00
2023-05-05T01:40:51.009Z,544.00
2023-05-05T01:41:50.931Z,543.00
2023-05-05T01:42:50.799Z,542.00
2023-05-05T01:43:50.686Z,540.00
2023-05-05T01:44:50.590Z,541.00
2023-05-05T01:45:50.510Z,543.00
2023-05-05T01:46:50.381Z,542.00
2023-05-05T01:47:50.320Z,542.00
2023-05-05T01:48:50.169Z,542.00
2023-05-05T01:49:50.071Z,542.00
2023-05-05T01:50:49.921Z,543.00
2023-05-05T01:51:49.842Z,543.00
2023-05-05T01:52:49.716Z,543.00
2023-05-05T01:53:49.628Z,541.00
2023-05-05T01:54:49.511Z,541.00
2023-05-05T01:55:49.412Z,540.00
2023-05-05T01:56:49.307Z,541.00
2023-05-05T01:57:49.178Z,540.00
2023-05-05T01:58:49.083Z,539.00
2023-05-05T01:59:48.984Z,538.00
2023-05-05T02:00:48.880Z,536.00
2023-05-05T02:01:48.763Z,535.00
2023-05-05T02:02:48.708Z,534.00
2023-05-05T02:03:48.546Z,536.00
2023-05-05T02:04:48.503Z,540.00
2023-05-05T02:05:48.352Z,541.00
2023-05-05T02:06:48.230Z,541.00
2023-05-05T02:07:48.140Z,541.00
2023-05-05T02:08:48.001Z,540.00
2023-05-05T02:09:47.900Z,538.00
2023-05-05T02:10:47.803Z,538.00
2023-05-05T02:11:47.705Z,538.00
2023-05-05T02:12:47.687Z,536.00
2023-05-05T02:13:47.576Z,536.00
2023-05-05T02:14:47.416Z,537.00
2023-05-05T02:15:47.317Z,537.00
2023-05-05T02:16:47.190Z,540.00
2023-05-05T02:17:47.164Z,544.00
2023-05-05T02:18:47.021Z,546.00
2023-05-05T02:19:46.900Z,548.00
2023-05-05T02:20:46.783Z,547.00
2023-05-05T02:21:46.671Z,546.00
2023-05-05T02:22:46.602Z,547.00
2023-05-05T02:23:46.466Z,546.00
2023-05-05T02:24:46.377Z,546.00
2023-05-05T02:25:46.257Z,545.00
2023-05-05T02:26:46.166Z,546.00
2023-05-05T02:27:46.053Z,543.00
2023-05-05T02:28:45.944Z,544.00
2023-05-05T02:29:45.855Z,546.00
2023-05-05T02:30:45.743Z,547.00
2023-05-05T02:31:45.705Z,547.00
2023-05-05T02:32:45.535Z,545.00
2023-05-05T02:33:45.429Z,547.00
2023-05-05T02:34:45.347Z,547.00
2023-05-05T02:35:45.210Z,545.00
2023-05-05T02:36:45.115Z,546.00
2023-05-05T02:37:45.012Z,547.00
2023-05-05T02:38:44.896Z,548.00
2023-05-05T02:39:44.782Z,550.00
2023-05-05T02:40:44.688Z,550.00
2023-05-05T02:41:44.583Z,551.00
2023-05-05T02:42:44.551Z,549.00
2023-05-05T02:43:44.362Z,550.00
2023-05-05T02:44:44.258Z,547.00
2023-05-05T02:45:44.165Z,550.00
2023-05-05T02:46:44.092Z,553.00
2023-05-05T02:47:43.978Z,550.00
2023-05-05T02:48:43.808Z,549.00
2023-05-05T02:49:43.703Z,548.00
2023-05-05T02:50:43.570Z,546.00
2023-05-05T02:51:43.470Z,544.00
2023-05-05T02:52:43.337Z,543.00
2023-05-05T02:53:43.255Z,545.00
2023-05-05T02:54:43.104Z,543.00
2023-05-05T02:55:43.023Z,542.00
2023-05-05T02:56:42.863Z,542.00
2023-05-05T02:57:42.734Z,542.00
2023-05-05T02:58:42.603Z,544.00
2023-05-05T02:59:42.471Z,543.00
2023-05-05T03:00:42.343Z,545.00
2023-05-05T03:01:42.226Z,544.00
2023-05-05T03:02:42.191Z,545.00
2023-05-05T03:03:42.064Z,548.00
2023-05-05T03:04:41.836Z,548.00
2023-05-05T03:05:41.728Z,545.00
2023-05-05T03:06:41.592Z,543.00
2023-05-05T03:07:41.467Z,540.00
2023-05-05T03:08:41.326Z,541.00
2023-05-05T03:09:41.220Z,541.00
2023-05-05T03:10:41.091Z,541.00
2023-05-05T03:11:40.948Z,542.00
2023-05-05T03:12:40.857Z,543.00
2023-05-05T03:13:40.678Z,541.00
2023-05-05T03:14:40.559Z,541.00
2023-05-05T03:15:40.403Z,541.00
2023-05-05T03:16:40.357Z,540.00
2023-05-05T03:17:40.270Z,541.00
2023-05-05T03:18:40.054Z,540.00
2023-05-05T03:19:39.933Z,540.00
2023-05-05T03:20:39.831Z,540.00
2023-05-05T03:21:39.737Z,539.00
2023-05-05T03:22:39.643Z,539.00
2023-05-05T03:23:39.523Z,539.00
2023-05-05T03:24:39.415Z,538.00
2023-05-05T03:25:39.291Z,536.00
2023-05-05T03:26:39.193Z,533.00
2023-05-05T03:27:39.100Z,534.00
2023-05-05T03:28:38.990Z,535.00
2023-05-05T03:29:38.891Z,533.00
2023-05-05T03:30:38.854Z,534.00
2023-05-05T03:31:38.717Z,532.00
2023-05-05T03:32:38.638Z,534.00
2023-05-05T03:33:38.462Z,531.00
2023-05-05T03:34:38.350Z,530.00
2023-05-05T03:35:38.263Z,531.00
2023-05-05T03:36:38.158Z,528.00
2023-05-05T03:37:38.051Z,527.00
2023-05-05T03:38:37.952Z,527.00
2023-05-05T03:39:37.860Z,527.00
2023-05-05T03:40:44.168Z,527.00
2023-05-05T03:41:38.604Z,529.00
2023-05-05T03:42:37.512Z,529.00
2023-05-05T03:43:37.345Z,528.00
2023-05-05T03:44:37.214Z,527.00
2023-05-05T03:45:37.103Z,528.00
2023-05-05T03:46:36.947Z,530.00
2023-05-05T03:47:36.840Z,531.00
2023-05-05T03:48:36.685Z,530.00
2023-05-05T03:49:36.544Z,528.00
2023-05-05T03:50:36.444Z,529.00
2023-05-05T03:51:36.284Z,530.00
2023-05-05T03:52:36.154Z,531.00
2023-05-05T03:53:36.036Z,530.00
2023-05-05T03:54:35.887Z,530.00
2023-05-05T03:55:35.765Z,530.00
2023-05-05T03:56:35.634Z,531.00
2023-05-05T03:57:35.524Z,529.00
2023-05-05T03:58:35.459Z,528.00
2023-05-05T03:59:35.287Z,528.00
2023-05-05T04:00:35.228Z,525.00
2023-05-05T04:01:35.086Z,526.00
2023-05-05T04:02:35.089Z,526.00
2023-05-05T04:03:34.942Z,529.00
2023-05-05T04:04:34.891Z,530.00
2023-05-05T04:05:34.728Z,533.00
2023-05-05T04:06:34.589Z,533.00
2023-05-05T04:07:34.453Z,532.00
2023-05-05T04:08:34.364Z,530.00
2023-05-05T04:09:34.254Z,532.00
2023-05-05T04:10:34.148Z,531.00
2023-05-05T04:11:34.045Z,530.00
2023-05-05T04:12:34.009Z,531.00
2023-05-05T04:13:33.860Z,532.00
2023-05-05T04:14:33.746Z,531.00
2023-05-05T04:15:33.681Z,532.00
2023-05-05T04:16:33.562Z,534.00
2023-05-05T04:17:33.401Z,533.00
2023-05-05T04:18:33.243Z,531.00
2023-05-05T04:19:33.129Z,532.00
2023-05-05T04:20:32.976Z,531.00
2023-05-05T04:21:32.811Z,529.00
2023-05-05T04:22:32.702Z,529.00
2023-05-05T04:23:32.562Z,528.00
2023-05-05T04:24:32.462Z,529.00
2023-05-05T04:25:32.276Z,529.00
2023-05-05T04:26:32.131Z,528.00
2023-05-05T04:27:31.998Z,529.00
2023-05-05T04:28:31.859Z,530.00
2023-05-05T04:29:31.720Z,528.00
2023-05-05T04:30:31.568Z,527.00
2023-05-05T04:31:31.495Z,526.00
2023-05-05T04:32:31.338Z,526.00
2023-05-05T04:33:31.254Z,526.00
2023-05-05T04:34:31.124Z,525.00
2023-05-05T04:35:31.032Z,522.00
2023-05-05T04:36:30.916Z,522.00
2023-05-05T04:37:30.789Z,524.00
2023-05-05T04:38:30.748Z,525.00
2023-05-05T04:39:30.594Z,527.00
2023-05-05T04:40:30.521Z,527.00
2023-05-05T04:41:30.383Z,528.00
2023-05-05T04:42:30.289Z,529.00
2023-05-05T04:43:30.179Z,530.00
2023-05-05T04:44:30.110Z,531.00
2023-05-05T04:45:29.979Z,529.00
2023-05-05T04:46:29.866Z,528.00
2023-05-05T04:47:29.778Z,528.00
2023-05-05T04:48:29.697Z,528.00
2023-05-05T04:49:29.539Z,530.00
2023-05-05T04:50:29.458Z,531.00
2023-05-05T04:51:29.338Z,528.00
2023-05-05T04:52:29.240Z,526.00
2023-05-05T04:53:29.142Z,524.00
2023-05-05T04:54:29.010Z,527.00
2023-05-05T04:55:28.906Z,525.00
2023-05-05T04:56:28.801Z,526.00
2023-05-05T04:57:28.705Z,525.00
2023-05-05T04:58:28.651Z,525.00
2023-05-05T04:59:28.513Z,523.00
2023-05-05T05:00:28.401Z,524.00
2023-05-05T05:01:28.289Z,524.00
2023-05-05T05:02:28.318Z,526.00
2023-05-05T05:03:28.110Z,527.00
2023-05-05T05:04:27.969Z,528.00
2023-05-05T05:05:27.863Z,527.00
2023-05-05T05:06:27.767Z,526.00
2023-05-05T05:07:27.745Z,528.00
2023-05-05T05:08:27.574Z,529.00
2023-05-05T05:09:27.450Z,529.00
2023-05-05T05:10:27.330Z,530.00
2023-05-05T05:11:27.227Z,529.00
2023-05-05T05:12:27.138Z,526.00
2023-05-05T05:13:27.072Z,527.00
2023-05-05T05:14:26.904Z,528.00
2023-05-05T05:15:26.792Z,529.00
2023-05-05T05:16:26.724Z,528.00
2023-05-05T05:17:26.606Z,527.00
2023-05-05T05:18:26.510Z,526.00
2023-05-05T05:19:26.412Z,523.00
2023-05-05T05:20:26.266Z,522.00
2023-05-05T05:21:26.153Z,521.00
2023-05-05T05:22:26.027Z,520.00
2023-05-05T05:23:25.918Z,522.00
2023-05-05T05:24:25.820Z,520.00
2023-05-05T05:25:25.655Z,522.00
2023-05-05T05:26:25.593Z,523.00
2023-05-05T05:27:25.388Z,523.00
2023-05-05T05:28:25.249Z,524.00
2023-05-05T05:29:25.119Z,524.00
2023-05-05T05:30:25.006Z,524.00
2023-05-05T05:31:24.917Z,523.00
2023-05-05T05:32:24.761Z,520.00
2023-05-05T05:33:24.628Z,518.00
2023-05-05T05:34:24.476Z,521.00
2023-05-05T05:35:24.374Z,532.00
2023-05-05T05:36:24.196Z,545.00
2023-05-05T05:37:24.099Z,678.00
2023-05-05T05:38:23.978Z,724.00
2023-05-05T05:39:23.835Z,750.00
2023-05-05T05:40:23.642Z,814.00
2023-05-05T05:41:23.561Z,825.00
2023-05-05T05:42:23.395Z,808.00
2023-05-05T05:43:23.220Z,863.00
2023-05-05T05:44:23.087Z,897.00
2023-05-05T05:45:22.965Z,910.00
2023-05-05T05:46:22.901Z,925.00
2023-05-05T05:47:22.685Z,933.00
2023-05-05T05:48:22.555Z,938.00
2023-05-05T05:49:22.423Z,954.00
2023-05-05T05:50:22.469Z,943.00
2023-05-05T05:51:22.212Z,931.00
2023-05-05T05:52:22.011Z,917.00
2023-05-05T05:53:21.979Z,913.00
2023-05-05T05:54:21.741Z,907.00
2023-05-05T05:55:21.672Z,917.00
2023-05-05T05:56:21.467Z,921.00
2023-05-05T05:57:21.349Z,926.00
2023-05-05T05:58:21.207Z,925.00
2023-05-05T05:59:21.083Z,925.00
2023-05-05T06:00:21.044Z,934.00
2023-05-05T06:01:20.770Z,935.00
2023-05-05T06:02:20.710Z,927.00
2023-05-05T06:03:20.668Z,910.00
2023-05-05T06:04:20.472Z,876.00
2023-05-05T06:05:20.233Z,858.00
2023-05-05T06:06:20.087Z,855.00
2023-05-05T06:07:19.983Z,854.00
2023-05-05T06:08:19.854Z,852.00
2023-05-05T06:09:20.569Z,853.00
2023-05-05T06:10:27.868Z,851.00
2023-05-05T06:11:20.405Z,845.00
2023-05-05T06:12:19.276Z,853.00
2023-05-05T06:13:19.140Z,863.00
2023-05-05T06:14:20.142Z,879.00
2023-05-05T06:15:19.145Z,902.00
2023-05-05T06:16:19.140Z,938.00
2023-05-05T06:17:18.833Z,955.00
2023-05-05T06:18:18.843Z,974.00
2023-05-05T06:19:19.064Z,1033.00
2023-05-05T06:20:18.472Z,1044.00
2023-05-05T06:21:18.409Z,1057.00
2023-05-05T06:22:18.190Z,1067.00
2023-05-05T06:23:18.096Z,1086.00
2023-05-05T06:24:17.922Z,1108.00
2023-05-05T06:25:17.833Z,1143.00
2023-05-05T06:26:17.690Z,1171.00
2023-05-05T06:27:17.578Z,1222.00
2023-05-05T06:28:17.470Z,1216.00
2023-05-05T06:29:17.324Z,1218.00
2023-05-05T06:30:17.252Z,1224.00
2023-05-05T06:31:17.158Z,1272.00
2023-05-05T06:32:17.038Z,1279.00
2023-05-05T06:33:16.973Z,1292.00
2023-05-05T06:34:16.833Z,1312.00
2023-05-05T06:35:16.697Z,1321.00
2023-05-05T06:36:16.558Z,1328.00
2023-05-05T06:37:17.140Z,1341.00
2023-05-05T06:38:16.279Z,1347.00
2023-05-05T06:39:16.296Z,1363.00
2023-05-05T06:40:15.959Z,1386.00
2023-05-05T06:41:15.900Z,1399.00
2023-05-05T06:42:15.654Z,1410.00
2023-05-05T06:43:15.562Z,1404.00
2023-05-05T06:44:15.641Z,1395.00
2023-05-05T06:45:15.389Z,1380.00
2023-05-05T06:46:15.389Z,1357.00
2023-05-05T06:47:15.407Z,1332.00
2023-05-05T06:48:15.149Z,1321.00
2023-05-05T06:49:15.009Z,1305.00
2023-05-05T06:50:14.866Z,1286.00
2023-05-05T06:51:14.676Z,1265.00
2023-05-05T06:52:14.544Z,1254.00
2023-05-05T06:53:14.407Z,1249.00
2023-05-05T06:54:14.328Z,1242.00
2023-05-05T06:55:14.166Z,1234.00
2023-05-05T06:56:13.957Z,1226.00
2023-05-05T06:57:13.818Z,1219.00
2023-05-05T06:58:13.738Z,1207.00
2023-05-05T06:59:13.783Z,1199.00
2023-05-05T07:00:13.565Z,1187.00
2023-05-05T07:01:13.418Z,1180.00
2023-05-05T07:02:13.213Z,1172.00
2023-05-05T07:03:13.178Z,1165.00
2023-05-05T07:04:13.097Z,1156.00
2023-05-05T07:05:12.794Z,1152.00
2023-05-05T07:06:12.662Z,1147.00
2023-05-05T07:07:12.523Z,1141.00
2023-05-05T07:08:12.383Z,1133.00
2023-05-05T07:09:12.254Z,1124.00
2023-05-05T07:10:12.080Z,1114.00
2023-05-05T07:11:11.950Z,1110.00
2023-05-05T07:12:11.819Z,1101.00
2023-05-05T07:13:11.801Z,1093.00
2023-05-05T07:14:11.538Z,1087.00
2023-05-05T07:15:23.797Z,1077.00
2023-05-05T07:16:12.321Z,1068.00
2023-05-05T07:17:11.134Z,1060.00
2023-05-05T07:18:11.539Z,1050.00
2023-05-05T07:19:10.863Z,1041.00
2023-05-05T07:20:10.938Z,1031.00
2023-05-05T07:21:10.538Z,1022.00
2023-05-05T07:22:10.407Z,1010.00
2023-05-05T07:23:11.089Z,1002.00
2023-05-05T07:24:10.211Z,996.00
2023-05-05T07:25:10.161Z,990.00
2023-05-05T07:26:09.832Z,985.00
2023-05-05T07:27:09.694Z,980.00
2023-05-05T07:28:09.555Z,972.00
2023-05-05T07:29:09.426Z,965.00
2023-05-05T07:30:13.085Z,962.00
2023-05-05T07:31:10.178Z,959.00
2023-05-05T07:32:09.028Z,953.00
2023-05-05T07:33:08.953Z,948.00
2023-05-05T07:34:08.682Z,943.00
2023-05-05T07:35:09.122Z,938.00
2023-05-05T07:36:08.550Z,938.00
2023-05-05T07:37:08.356Z,937.00
2023-05-05T07:38:08.785Z,1022.00
2023-05-05T07:39:08.209Z,1038.00
2023-05-05T07:40:08.940Z,986.00
2023-05-05T07:41:08.024Z,996.00
2023-05-05T07:42:08.733Z,990.00
2023-05-05T07:43:07.842Z,994.00
2023-05-05T07:44:07.744Z,1003.00
2023-05-05T07:45:07.582Z,1001.00
2023-05-05T07:46:07.571Z,939.00
2023-05-05T07:47:07.445Z,925.00
2023-05-05T07:48:07.192Z,918.00
2023-05-05T07:49:07.041Z,897.00
2023-05-05T07:50:07.204Z,875.00
2023-05-05T07:52:37.097Z,840.00
2023-05-05T07:53:26.345Z,845.00
2023-05-05T07:54:25.332Z,839.00
2023-05-05T07:55:25.300Z,817.00
2023-05-05T07:56:25.339Z,798.00
2023-05-05T07:57:25.381Z,795.00
2023-05-05T07:58:25.468Z,794.00
2023-05-05T07:59:25.433Z,790.00
2023-05-05T08:00:25.274Z,782.00
2023-05-05T08:01:25.271Z,777.00
2023-05-05T08:02:25.471Z,766.00
2023-05-05T08:03:25.381Z,690.00
2023-05-05T08:04:25.225Z,673.00
2023-05-05T08:05:25.182Z,672.00
2023-05-05T08:06:25.233Z,672.00
2023-05-05T08:07:25.171Z,674.00
2023-05-05T08:08:25.329Z,667.00
2023-05-05T08:09:25.201Z,667.00
2023-05-05T08:10:25.178Z,667.00
2023-05-05T08:11:27.739Z,668.00
2023-05-05T08:12:25.132Z,662.00
2023-05-05T08:13:25.102Z,658.00
2023-05-05T08:14:25.154Z,646.00
2023-05-05T08:15:25.080Z,646.00
2023-05-05T08:16:25.102Z,645.00
2023-05-05T08:17:25.111Z,597.00
2023-05-05T08:18:25.114Z,562.00
2023-05-05T08:19:29.149Z,556.00
2023-05-05T08:20:25.047Z,549.00
2023-05-05T08:21:25.050Z,546.00
2023-05-05T08:22:25.041Z,543.00
2023-05-05T08:23:25.044Z,542.00
2023-05-05T08:24:25.144Z,541.00
2023-05-05T08:25:25.089Z,539.00
2023-05-05T08:26:25.045Z,535.00
2023-05-05T08:27:25.080Z,531.00
2023-05-05T08:28:25.003Z,527.00
2023-05-05T08:29:25.591Z,528.00
2023-05-05T08:30:24.981Z,618.00
2023-05-05T08:31:25.058Z,622.00
2023-05-05T08:32:25.919Z,709.00
2023-05-05T08:33:25.012Z,702.00
2023-05-05T08:34:25.099Z,710.00
2023-05-05T08:35:24.982Z,723.00
2023-05-05T08:36:24.955Z,728.00
2023-05-05T08:37:24.981Z,726.00
2023-05-05T08:38:25.056Z,727.00
2023-05-05T08:39:25.090Z,736.00
2023-05-05T08:40:25.099Z,756.00
2023-05-05T08:41:25.046Z,761.00
2023-05-05T08:42:36.055Z,739.00
2023-05-05T08:43:26.052Z,686.00
2023-05-05T08:44:25.004Z,662.00
2023-05-05T08:45:25.027Z,649.00
2023-05-05T08:46:25.058Z,759.00
2023-05-05T08:47:25.001Z,766.00
2023-05-05T08:48:24.936Z,794.00
2023-05-05T08:49:24.929Z,781.00
2023-05-05T08:50:25.031Z,780.00
2023-05-05T08:51:24.936Z,781.00
2023-05-05T08:52:25.048Z,785.00
2023-05-05T08:53:25.039Z,756.00
2023-05-05T08:54:25.007Z,729.00
2023-05-05T08:55:25.268Z,756.00
2023-05-05T08:56:25.532Z,775.00
2023-05-05T08:57:24.979Z,789.00
2023-05-05T08:58:26.972Z,829.00
2023-05-05T08:59:25.082Z,837.00
2023-05-05T09:00:24.913Z,769.00
2023-05-05T09:01:24.912Z,835.00
2023-05-05T09:02:25.006Z,880.00
2023-05-05T09:03:24.933Z,892.00
2023-05-05T09:04:24.830Z,899.00
2023-05-05T09:05:24.826Z,898.00
2023-05-05T09:06:24.919Z,902.00
2023-05-05T09:07:24.758Z,912.00
2023-05-05T09:08:24.757Z,916.00
2023-05-05T09:09:24.723Z,923.00
2023-05-05T09:10:24.717Z,928.00
2023-05-05T09:11:24.686Z,930.00
2023-05-05T09:12:24.658Z,938.00
2023-05-05T09:13:24.676Z,942.00
2023-05-05T09:14:24.628Z,938.00
2023-05-05T09:15:24.596Z,937.00
2023-05-05T09:16:24.678Z,930.00
2023-05-05T09:17:24.577Z,930.00
2023-05-05T09:18:24.566Z,934.00
2023-05-05T09:19:24.533Z,934.00
2023-05-05T09:20:24.502Z,936.00
2023-05-05T09:21:24.516Z,939.00
2023-05-05T09:22:24.531Z,954.00
2023-05-05T09:23:24.445Z,963.00
2023-05-05T09:24:24.443Z,964.00
2023-05-05T09:25:24.474Z,969.00
2023-05-05T09:26:24.448Z,974.00
2023-05-05T09:27:24.458Z,983.00
2023-05-05T09:28:24.483Z,986.00
2023-05-05T09:29:24.493Z,988.00
2023-05-05T09:30:24.582Z,992.00
2023-05-05T09:31:24.628Z,1001.00
2023-05-05T09:32:25.159Z,1017.00
2023-05-05T09:33:24.531Z,1023.00
2023-05-05T09:34:24.564Z,1026.00
2023-05-05T09:35:24.543Z,1028.00
2023-05-05T09:36:24.543Z,1037.00
2023-05-05T09:37:25.048Z,1042.00
2023-05-05T09:38:24.616Z,1041.00
2023-05-05T09:39:24.548Z,1042.00
2023-05-05T09:40:24.600Z,1043.00
2023-05-05T09:41:24.562Z,1041.00
2023-05-05T09:42:24.571Z,1044.00
2023-05-05T09:43:24.598Z,1054.00
2023-05-05T09:44:24.637Z,1054.00
2023-05-05T09:45:25.672Z,1042.00
2023-05-05T09:46:24.825Z,1112.00
2023-05-05T09:47:29.889Z,1196.00
2023-05-05T09:48:24.577Z,1090.00
2023-05-05T09:49:24.547Z,1212.00
2023-05-05T09:50:24.464Z,1116.00
2023-05-05T09:51:24.456Z,1123.00
2023-05-05T09:52:24.392Z,1332.00
2023-05-05T09:53:24.491Z,1295.00
2023-05-05T09:54:24.509Z,1247.00
2023-05-05T09:55:24.294Z,1239.00
2023-05-05T09:56:24.299Z,1296.00
2023-05-05T09:57:24.250Z,1258.00
2023-05-05T09:58:24.221Z,1198.00
2023-05-05T09:59:24.703Z,1228.00
2023-05-05T10:00:24.102Z,1090.00
2023-05-05T10:01:24.083Z,1134.00
2023-05-05T10:02:24.044Z,1144.00
2023-05-05T10:03:24.001Z,1152.00
2023-05-05T10:04:24.054Z,1142.00
2023-05-05T10:05:23.967Z,1129.00
2023-05-05T10:06:23.893Z,1163.00
2023-05-05T10:07:23.857Z,900.00
2023-05-05T10:08:23.811Z,1029.00
2023-05-05T10:09:23.877Z,1254.00
2023-05-05T10:10:23.815Z,1293.00
2023-05-05T10:11:23.710Z,1314.00
2023-05-05T10:12:23.675Z,1335.00
2023-05-05T10:13:23.669Z,1366.00
2023-05-05T10:14:23.598Z,1392.00
2023-05-05T10:15:23.568Z,1391.00
2023-05-05T10:16:23.637Z,1389.00
2023-05-05T10:17:23.480Z,1387.00
2023-05-05T10:18:23.599Z,1385.00
2023-05-05T10:19:23.413Z,1383.00
2023-05-05T10:20:23.378Z,1384.00
2023-05-05T10:21:23.307Z,1388.00
2023-05-05T10:22:23.292Z,1392.00
2023-05-05T10:23:23.321Z,1394.00
2023-05-05T10:24:23.201Z,1398.00
2023-05-05T10:25:23.151Z,1384.00
2023-05-05T10:26:23.389Z,1370.00
2023-05-05T10:27:23.117Z,1401.00
2023-05-05T10:28:23.128Z,1412.00
2023-05-05T10:29:23.016Z,1425.00
2023-05-05T10:30:22.953Z,1435.00
2023-05-05T10:31:26.419Z,1441.00
2023-05-05T10:32:50.259Z,1452.00
2023-05-05T10:34:23.098Z,1461.00
2023-05-05T10:35:23.586Z,1465.00
2023-05-05T10:36:23.444Z,1468.00
2023-05-05T10:37:22.700Z,1479.00
2023-05-05T10:38:24.116Z,1493.00
2023-05-05T10:39:22.719Z,1495.00
2023-05-05T10:40:22.673Z,1501.00
2023-05-05T10:41:22.536Z,1504.00
2023-05-05T10:42:22.527Z,1502.00
2023-05-05T10:43:22.419Z,1501.00
2023-05-05T10:44:22.364Z,1497.00
2023-05-05T10:45:22.368Z,1501.00
2023-05-05T10:46:22.337Z,1505.00
2023-05-05T10:47:22.279Z,1506.00
2023-05-05T10:48:22.222Z,1502.00
2023-05-05T10:49:22.266Z,1499.00
2023-05-05T10:50:22.120Z,1500.00
2023-05-05T10:51:35.391Z,1503.00
2023-05-05T10:52:23.019Z,1503.00
2023-05-05T10:53:22.061Z,1504.00
2023-05-05T10:54:21.979Z,1504.00
2023-05-05T10:55:21.887Z,1503.00
2023-05-05T10:56:21.850Z,1488.00
2023-05-05T10:57:21.774Z,1393.00
2023-05-05T10:58:21.880Z,1392.00
2023-05-05T10:59:21.673Z,1385.00
2023-05-05T11:00:21.648Z,1374.00
2023-05-05T11:01:21.629Z,1374.00
2023-05-05T11:02:21.537Z,1376.00
2023-05-05T11:03:21.553Z,1368.00
2023-05-05T11:04:21.484Z,1361.00
2023-05-05T11:05:21.422Z,1357.00
2023-05-05T11:06:21.357Z,1348.00
2023-05-05T11:07:21.355Z,1336.00
2023-05-05T11:08:21.238Z,1332.00
2023-05-05T11:09:21.191Z,1329.00
2023-05-05T11:10:21.315Z,1278.00
2023-05-05T11:11:21.095Z,1269.00
2023-05-05T11:12:21.117Z,1261.00
2023-05-05T11:13:21.247Z,1267.00
2023-05-05T11:14:21.031Z,1266.00
2023-05-05T11:15:20.987Z,1267.00
2023-05-05T11:16:21.035Z,1284.00
2023-05-05T11:17:20.980Z,1313.00
2023-05-05T11:18:20.946Z,1346.00
2023-05-05T11:19:20.894Z,1333.00
2023-05-05T11:20:21.032Z,1330.00
2023-05-05T11:21:21.614Z,1319.00
2023-05-05T11:22:20.823Z,1288.00
2023-05-05T11:23:20.832Z,1264.00
2023-05-05T11:24:20.797Z,1258.00
2023-05-05T11:25:21.172Z,1257.00
2023-05-05T11:26:20.748Z,1257.00
2023-05-05T11:27:20.810Z,1256.00
2023-05-05T11:28:20.711Z,1256.00
2023-05-05T11:29:20.808Z,1259.00
2023-05-05T11:30:20.747Z,1266.00
2023-05-05T11:31:20.697Z,1274.00
2023-05-05T11:32:20.670Z,1269.00
2023-05-05T11:33:20.682Z,1261.00
2023-05-05T11:34:20.647Z,1241.00
2023-05-05T11:35:20.686Z,1224.00
2023-05-05T11:36:20.684Z,1212.00
2023-05-05T11:37:20.680Z,1199.00
2023-05-05T11:38:20.714Z,1186.00
2023-05-05T11:39:20.708Z,1165.00
2023-05-05T11:40:20.719Z,1164.00
2023-05-05T11:41:20.686Z,1150.00
2023-05-05T11:42:20.681Z,1145.00
2023-05-05T11:43:20.657Z,1140.00
2023-05-05T11:44:20.618Z,1134.00
2023-05-05T11:45:20.607Z,1117.00
2023-05-05T11:46:20.696Z,1094.00
2023-05-05T11:47:20.525Z,1080.00
2023-05-05T11:48:20.464Z,1068.00
2023-05-05T11:49:20.457Z,1060.00
2023-05-05T11:50:20.397Z,1054.00
2023-05-05T11:51:20.364Z,1047.00
2023-05-05T11:52:20.339Z,1040.00
2023-05-05T11:53:20.390Z,1035.00
2023-05-05T11:54:20.259Z,1027.00
2023-05-05T11:55:20.226Z,1022.00
2023-05-05T11:56:20.199Z,1019.00
2023-05-05T11:57:20.164Z,1012.00
2023-05-05T11:58:20.131Z,1006.00
2023-05-05T11:59:20.100Z,1001.00
2023-05-05T12:00:20.187Z,995.00
2023-05-05T12:01:20.141Z,988.00
2023-05-05T12:02:20.381Z,983.00
2023-05-05T12:03:20.206Z,979.00
2023-05-05T12:04:20.090Z,975.00
2023-05-05T12:05:20.180Z,972.00
2023-05-05T12:06:20.211Z,964.00
2023-05-05T12:07:20.210Z,960.00
2023-05-05T12:08:20.149Z,956.00
2023-05-05T12:09:20.120Z,951.00
2023-05-05T12:10:20.103Z,943.00
2023-05-05T12:11:20.057Z,939.00
2023-05-05T12:12:20.116Z,935.00
2023-05-05T12:13:20.440Z,935.00
2023-05-05T12:14:20.074Z,934.00
2023-05-05T12:15:20.055Z,931.00
2023-05-05T12:16:20.045Z,929.00
2023-05-05T12:17:20.005Z,927.00
2023-05-05T12:18:20.051Z,925.00
2023-05-05T12:19:19.970Z,922.00
2023-05-05T12:20:19.932Z,921.00
2023-05-05T12:21:19.896Z,918.00
2023-05-05T12:22:19.864Z,915.00