createdAt,value
2023-03-12T00:02:21.304Z,14.90
2023-03-12T00:04:49.106Z,14.90
2023-03-12T00:07:16.950Z,14.90
2023-03-12T00:09:45.683Z,14.90
2023-03-12T00:12:14.897Z,14.90
2023-03-12T00:14:42.701Z,14.90
2023-03-12T00:17:10.524Z,14.90
2023-03-12T00:19:38.448Z,14.90
2023-03-12T00:22:06.449Z,14.90
2023-03-12T00:24:34.271Z,14.90
2023-03-12T00:27:02.136Z,14.90
2023-03-12T00:29:31.323Z,14.90
2023-03-12T00:31:59.130Z,14.80
2023-03-12T00:34:26.977Z,14.90
2023-03-12T00:36:54.803Z,14.90
2023-03-12T00:39:22.631Z,15.00
2023-03-12T00:41:50.462Z,14.90
2023-03-12T00:44:18.319Z,14.80
2023-03-12T00:46:47.678Z,14.80
2023-03-12T00:49:15.632Z,14.70
2023-03-12T00:51:43.494Z,14.70
2023-03-12T00:54:11.619Z,14.80
2023-03-12T00:56:39.458Z,14.80
2023-03-12T00:59:07.442Z,14.80
2023-03-12T01:01:35.359Z,14.80
2023-03-12T01:04:04.641Z,14.80
2023-03-12T01:06:32.728Z,14.80
2023-03-12T01:09:02.024Z,14.80
2023-03-12T01:11:30.890Z,14.90
2023-03-12T01:13:59.987Z,14.90
2023-03-12T01:16:30.101Z,14.80
2023-03-12T01:18:59.099Z,14.90
2023-03-12T01:21:28.962Z,14.90
2023-03-12T01:23:57.667Z,14.90
2023-03-12T01:26:25.825Z,14.90
2023-03-12T01:28:53.784Z,14.80
2023-03-12T01:31:21.986Z,14.90
2023-03-12T01:33:51.222Z,14.90
2023-03-12T01:36:20.809Z,14.90
2023-03-12T01:38:51.893Z,14.90
2023-03-12T01:41:19.886Z,14.90
2023-03-12T01:43:48.315Z,14.90
2023-03-12T01:46:32.110Z,14.90
2023-03-12T01:49:05.978Z,14.90
2023-03-12T01:51:38.248Z,14.90
2023-03-12T01:54:11.908Z,14.70
2023-03-12T01:56:40.552Z,14.70
2023-03-12T01:59:14.712Z,14.70
2023-03-12T02:01:44.084Z,14.70
2023-03-12T02:04:13.904Z,14.70
2023-03-12T02:06:49.253Z,14.80
2023-03-12T02:09:21.412Z,14.80
2023-03-12T02:11:50.195Z,14.80
2023-03-12T02:14:18.561Z,14.80
2023-03-12T02:16:46.782Z,14.70
2023-03-12T02:19:23.292Z,14.70
2023-03-12T02:21:51.596Z,14.60
2023-03-12T02:24:29.110Z,14.60
2023-03-12T02:26:58.947Z,14.40
2023-03-12T02:29:28.807Z,14.50
2023-03-12T02:31:59.802Z,14.60
2023-03-12T02:34:27.718Z,14.60
2023-03-12T02:36:55.531Z,14.70
2023-03-12T02:39:23.676Z,14.70
2023-03-12T02:41:53.834Z,14.60
2023-03-12T02:44:24.923Z,14.50
2023-03-12T02:46:55.009Z,14.60
2023-03-12T02:49:25.984Z,14.50
2023-03-12T02:51:54.406Z,14.50
2023-03-12T02:54:23.393Z,14.40
2023-03-12T02:56:52.215Z,14.40
2023-03-12T02:59:21.785Z,14.30
2023-03-12T03:01:55.797Z,14.30
2023-03-12T03:04:24.527Z,14.30
2023-03-12T03:06:52.743Z,14.20
2023-03-12T03:09:22.148Z,14.20
2023-03-12T03:11:50.574Z,14.30
2023-03-12T03:14:18.542Z,14.20
2023-03-12T03:16:48.788Z,14.30
2023-03-12T03:19:18.380Z,14.30
2023-03-12T03:21:46.376Z,14.30
2023-03-12T03:24:14.276Z,14.30
2023-03-12T03:26:42.176Z,14.30
2023-03-12T03:29:10.241Z,14.20
2023-03-12T03:31:38.119Z,14.20
2023-03-12T03:34:06.116Z,14.10
2023-03-12T03:36:35.457Z,14.10
2023-03-12T03:39:08.262Z,14.10
2023-03-12T03:41:37.201Z,14.10
2023-03-12T03:44:07.648Z,14.10
2023-03-12T03:46:37.330Z,14.10
2023-03-12T03:49:08.141Z,14.20
2023-03-12T03:51:38.809Z,14.10
2023-03-12T03:54:10.364Z,14.10
2023-03-12T03:56:38.537Z,14.10
2023-03-12T03:59:07.621Z,14.00
2023-03-12T04:01:38.783Z,14.10
2023-03-12T04:04:06.896Z,14.20
2023-03-12T04:06:36.162Z,14.10
2023-03-12T04:09:06.083Z,14.20
2023-03-12T04:11:35.969Z,14.10
2023-03-12T04:14:05.382Z,14.20
2023-03-12T04:16:34.694Z,14.00
2023-03-12T04:19:03.722Z,14.10
2023-03-12T04:21:31.752Z,14.00
2023-03-12T04:23:59.826Z,14.00
2023-03-12T04:26:33.041Z,14.00
2023-03-12T04:29:01.591Z,14.00
2023-03-12T04:31:29.943Z,14.00
2023-03-12T04:33:58.030Z,14.00
2023-03-12T04:36:26.437Z,14.00
2023-03-12T04:38:56.450Z,13.90
2023-03-12T04:41:28.659Z,13.90
2023-03-12T04:44:04.354Z,13.90
2023-03-12T04:46:34.070Z,14.00
2023-03-12T04:49:03.390Z,13.80
2023-03-12T04:51:33.078Z,13.90
2023-03-12T04:54:04.255Z,13.80
2023-03-12T04:56:32.792Z,14.00
2023-03-12T04:59:00.838Z,13.90
2023-03-12T05:01:33.688Z,14.00
2023-03-12T05:04:05.455Z,13.90
2023-03-12T05:06:34.120Z,13.90
2023-03-12T05:09:03.797Z,13.90
2023-03-12T05:11:31.952Z,14.00
2023-03-12T05:13:59.803Z,14.00
2023-03-12T05:16:27.745Z,13.90
2023-03-12T05:18:56.916Z,14.00
2023-03-12T05:21:26.134Z,13.90
2023-03-12T05:23:56.063Z,14.00
2023-03-12T05:26:28.033Z,14.00
2023-03-12T05:29:03.560Z,14.10
2023-03-12T05:31:34.811Z,13.90
2023-03-12T05:34:05.885Z,13.90
2023-03-12T05:36:37.351Z,13.90
2023-03-12T05:39:06.021Z,14.00
2023-03-12T05:41:35.617Z,14.00
2023-03-12T05:44:17.246Z,13.90
2023-03-12T05:46:48.903Z,14.10
2023-03-12T05:49:18.171Z,14.10
2023-03-12T05:51:47.578Z,14.00
2023-03-12T05:54:16.019Z,14.00
2023-03-12T05:56:45.038Z,13.90
2023-03-12T05:59:13.000Z,13.90
2023-03-12T06:01:42.656Z,13.80
2023-03-12T06:04:10.659Z,13.90
2023-03-12T06:06:40.061Z,13.90
2023-03-12T06:09:07.988Z,13.90
2023-03-12T06:11:36.231Z,13.80
2023-03-12T06:14:04.755Z,13.90
2023-03-12T06:16:33.996Z,13.90
2023-03-12T06:19:06.507Z,13.90
2023-03-12T06:21:36.464Z,14.00
2023-03-12T06:24:08.942Z,14.10
2023-03-12T06:26:51.555Z,14.10
2023-03-12T06:29:19.410Z,14.00
2023-03-12T06:31:48.173Z,14.00
2023-03-12T06:34:16.739Z,14.10
2023-03-12T06:36:44.622Z,14.00
2023-03-12T06:39:13.854Z,14.00
2023-03-12T06:41:41.773Z,14.00
2023-03-12T06:44:09.771Z,13.90
2023-03-12T06:46:38.220Z,13.90
2023-03-12T06:49:06.165Z,14.00
2023-03-12T06:51:34.078Z,14.00
2023-03-12T06:54:02.616Z,14.10
2023-03-12T06:56:32.174Z,14.10
2023-03-12T06:59:00.048Z,14.10
2023-03-12T07:01:28.171Z,14.10
2023-03-12T07:03:56.129Z,13.80
2023-03-12T07:06:24.931Z,13.70
2023-03-12T07:08:53.470Z,13.50
2023-03-12T07:11:21.309Z,13.40
2023-03-12T07:13:51.483Z,13.40
2023-03-12T07:16:19.360Z,13.30
2023-03-12T07:18:47.235Z,13.20
2023-03-12T07:21:16.529Z,13.20
2023-03-12T07:23:44.378Z,13.20
2023-03-12T07:26:12.213Z,13.10
2023-03-12T07:28:40.055Z,13.10
2023-03-12T07:31:09.273Z,13.20
2023-03-12T07:33:37.549Z,13.20
2023-03-12T07:36:06.565Z,13.10
2023-03-12T07:38:34.467Z,13.10
2023-03-12T07:41:02.496Z,13.10
2023-03-12T07:43:30.493Z,13.20
2023-03-12T07:45:58.464Z,13.30
2023-03-12T07:48:27.841Z,13.20
2023-03-12T07:50:55.903Z,13.30
2023-03-12T07:53:23.743Z,13.20
2023-03-12T07:55:51.920Z,13.20
2023-03-12T07:58:20.225Z,13.30
2023-03-12T08:00:48.137Z,13.20
2023-03-12T08:03:16.937Z,13.10
2023-03-12T08:05:46.682Z,13.10
2023-03-12T08:08:14.592Z,13.10
2023-03-12T08:10:42.495Z,13.10
2023-03-12T08:13:10.378Z,13.00
2023-03-12T08:15:38.286Z,12.90
2023-03-12T08:18:06.199Z,13.00
2023-03-12T08:20:34.048Z,13.10
2023-03-12T08:23:03.303Z,13.10
2023-03-12T08:25:31.152Z,13.10
2023-03-12T08:27:58.999Z,13.20
2023-03-12T08:30:30.022Z,12.90
2023-03-12T08:32:58.176Z,13.00
2023-03-12T08:35:26.226Z,13.10
2023-03-12T08:37:54.083Z,13.10
2023-03-12T08:40:23.440Z,13.00
2023-03-12T08:42:51.484Z,13.20
2023-03-12T08:45:19.457Z,13.30
2023-03-12T08:47:47.295Z,13.30
2023-03-12T08:50:16.440Z,13.30
2023-03-12T08:52:44.764Z,13.10
2023-03-12T08:55:13.401Z,12.90
2023-03-12T08:57:42.593Z,13.20
2023-03-12T09:00:14.925Z,13.10
2023-03-12T09:02:44.778Z,13.10
2023-03-12T09:05:12.851Z,13.10
2023-03-12T09:07:41.074Z,13.10
2023-03-12T09:10:09.525Z,13.00
2023-03-12T09:12:37.434Z,13.20
2023-03-12T09:15:08.343Z,13.20
2023-03-12T09:17:36.212Z,13.20
2023-03-12T09:20:08.175Z,13.20
2023-03-12T09:22:37.102Z,13.20
2023-03-12T09:25:05.204Z,13.20
2023-03-12T09:27:37.301Z,13.30
2023-03-12T09:30:08.324Z,13.20
2023-03-12T09:32:36.369Z,13.20
2023-03-12T09:35:04.751Z,13.20
2023-03-12T09:37:33.224Z,13.10
2023-03-12T09:40:01.422Z,13.20
2023-03-12T09:42:41.391Z,13.20
2023-03-12T09:45:17.585Z,13.30
2023-03-12T09:47:49.832Z,13.20
2023-03-12T09:50:23.707Z,13.10
2023-03-12T09:52:58.741Z,13.10
2023-03-12T09:55:28.609Z,13.30
2023-03-12T09:57:59.037Z,13.20
2023-03-12T10:00:33.348Z,13.20
2023-03-12T10:03:21.991Z,13.30
2023-03-12T10:06:03.804Z,13.10
2023-03-12T10:08:42.262Z,13.20
2023-03-12T10:11:20.069Z,13.20
2023-03-12T10:14:00.914Z,13.40
2023-03-12T10:16:46.896Z,13.40
2023-03-12T10:19:26.324Z,13.40
2023-03-12T10:22:00.459Z,13.30
2023-03-12T10:24:38.084Z,13.30
2023-03-12T10:27:12.440Z,13.20
2023-03-12T10:29:44.887Z,13.30
2023-03-12T10:32:18.240Z,13.30
2023-03-12T10:34:49.871Z,13.40
2023-03-12T10:37:23.348Z,13.50
2023-03-12T10:39:52.050Z,13.50
2023-03-12T10:42:22.785Z,13.60
2023-03-12T10:44:54.117Z,13.40
2023-03-12T10:47:33.823Z,13.60
2023-03-12T10:50:14.777Z,13.40
2023-03-12T10:52:43.217Z,13.40
2023-03-12T10:55:21.415Z,13.10
2023-03-12T10:57:50.086Z,13.20
2023-03-12T11:00:23.513Z,13.40
2023-03-12T11:03:00.754Z,13.30
2023-03-12T11:05:31.241Z,13.20
2023-03-12T11:08:01.744Z,13.30
2023-03-12T11:10:41.735Z,13.30
2023-03-12T11:13:24.203Z,13.30
2023-03-12T11:15:53.513Z,13.30
2023-03-12T11:18:34.819Z,13.20
2023-03-12T11:21:19.743Z,13.30
2023-03-12T11:24:06.972Z,13.20
2023-03-12T11:26:39.238Z,13.20
2023-03-12T11:29:18.207Z,13.10
2023-03-12T11:31:55.756Z,13.20
2023-03-12T11:34:29.322Z,13.00
2023-03-12T11:37:07.309Z,13.00
2023-03-12T11:39:49.020Z,13.00
2023-03-12T11:42:27.957Z,13.20
2023-03-12T11:45:06.874Z,13.20
2023-03-12T11:47:52.546Z,13.10
2023-03-12T11:50:33.784Z,13.10
2023-03-12T11:53:18.363Z,13.20
2023-03-12T11:55:56.906Z,13.30
2023-03-12T11:58:40.145Z,13.60
2023-03-12T12:01:12.090Z,13.50
2023-03-12T12:04:09.818Z,13.60
2023-03-12T12:06:51.233Z,13.70
2023-03-12T12:09:26.390Z,13.50
2023-03-12T12:12:12.376Z,13.50
2023-03-12T12:14:52.073Z,13.30
2023-03-12T12:17:33.688Z,13.50
2023-03-12T12:20:11.371Z,13.60
2023-03-12T12:22:49.903Z,13.60
2023-03-12T12:25:29.271Z,13.40
2023-03-12T12:28:25.928Z,13.60
2023-03-12T12:31:14.253Z,13.50
2023-03-12T12:34:16.102Z,13.60
2023-03-12T12:36:49.010Z,13.80
2023-03-12T12:39:25.128Z,13.70
2023-03-12T12:41:55.736Z,13.60
2023-03-12T12:44:28.603Z,13.60
2023-03-12T12:47:02.329Z,13.60
2023-03-12T12:49:36.911Z,13.70
2023-03-12T12:52:08.383Z,13.70
2023-03-12T12:54:50.678Z,13.90
2023-03-12T12:57:25.542Z,13.90
2023-03-12T13:00:10.953Z,13.80
2023-03-12T13:02:41.400Z,13.80
2023-03-12T13:05:21.273Z,13.70
2023-03-12T13:07:49.164Z,13.80
2023-03-12T13:10:57.950Z,13.90
2023-03-12T13:13:27.384Z,13.80
2023-03-12T13:16:19.259Z,13.80
2023-03-12T13:18:57.539Z,13.70
2023-03-12T13:21:31.844Z,13.90
2023-03-12T13:24:13.414Z,13.90
2023-03-12T13:26:53.176Z,14.00
2023-03-12T13:29:24.118Z,14.10
2023-03-12T13:31:51.959Z,14.00
2023-03-12T13:34:56.945Z,14.00
2023-03-12T13:37:58.140Z,14.10
2023-03-12T13:40:40.080Z,14.10
2023-03-12T13:43:14.455Z,14.10
2023-03-12T13:45:57.059Z,14.00
2023-03-12T13:48:26.074Z,14.00
2023-03-12T13:50:56.494Z,14.00
2023-03-12T13:53:28.726Z,13.90
2023-03-12T13:56:05.487Z,14.00
2023-03-12T13:58:42.479Z,14.10
2023-03-12T14:01:16.524Z,14.00
2023-03-12T14:03:49.445Z,14.10
2023-03-12T14:06:20.764Z,14.10
2023-03-12T14:09:00.790Z,14.20
2023-03-12T14:11:42.223Z,14.20
2023-03-12T14:14:43.976Z,14.20
2023-03-12T14:17:17.959Z,14.20
2023-03-12T14:19:49.378Z,14.00
2023-03-12T14:22:22.528Z,14.00
2023-03-12T14:24:53.987Z,14.00
2023-03-12T14:27:27.554Z,14.20
2023-03-12T14:30:00.413Z,14.10
2023-03-12T14:32:31.473Z,14.30
2023-03-12T14:35:07.760Z,14.30
2023-03-12T14:37:41.115Z,14.30
2023-03-12T14:40:21.723Z,14.30
2023-03-12T14:42:49.724Z,14.30
2023-03-12T14:45:22.852Z,14.40
2023-03-12T14:47:55.587Z,14.30
2023-03-12T14:50:25.371Z,14.50
2023-03-12T14:52:53.505Z,14.50
2023-03-12T14:55:23.640Z,14.50
2023-03-12T14:58:03.445Z,14.50
2023-03-12T15:00:33.127Z,14.60
2023-03-12T15:03:05.300Z,14.50
2023-03-12T15:05:34.524Z,14.60
2023-03-12T15:08:04.559Z,14.70
2023-03-12T15:10:34.948Z,14.50
2023-03-12T15:13:05.281Z,14.70
2023-03-12T15:15:41.516Z,14.70
2023-03-12T15:18:14.609Z,14.80
2023-03-12T15:20:43.193Z,14.80
2023-03-12T15:23:12.981Z,14.70
2023-03-12T15:25:42.878Z,14.80
2023-03-12T15:28:27.593Z,14.70
2023-03-12T15:31:16.051Z,14.80
2023-03-12T15:33:45.211Z,14.80
2023-03-12T15:36:25.133Z,14.70
2023-03-12T15:38:55.017Z,14.80
2023-03-12T15:41:26.924Z,14.80
2023-03-12T15:43:57.263Z,14.70
2023-03-12T15:46:28.463Z,14.70
2023-03-12T15:48:58.726Z,14.60
2023-03-12T15:51:35.825Z,14.70
2023-03-12T15:54:06.307Z,14.80
2023-03-12T15:56:36.397Z,14.80
2023-03-12T15:59:24.136Z,14.80
2023-03-12T16:01:54.831Z,14.80
2023-03-12T16:04:24.457Z,14.70
2023-03-12T16:06:53.498Z,14.80
2023-03-12T16:09:24.392Z,14.80
2023-03-12T16:11:53.086Z,14.70
2023-03-12T16:14:25.436Z,14.80
2023-03-12T16:16:54.904Z,14.80
2023-03-12T16:19:24.496Z,14.80
2023-03-12T16:21:52.400Z,14.70
2023-03-12T16:24:20.203Z,14.80
2023-03-12T16:26:51.608Z,15.00
2023-03-12T16:29:21.134Z,14.90
2023-03-12T16:31:52.462Z,14.90
2023-03-12T16:34:21.764Z,14.90
2023-03-12T16:36:49.621Z,14.80
2023-03-12T16:39:18.932Z,15.00
2023-03-12T16:41:47.348Z,14.80
2023-03-12T16:44:20.809Z,14.90
2023-03-12T16:46:48.759Z,14.90
2023-03-12T16:49:20.776Z,14.70
2023-03-12T16:51:49.969Z,14.70
2023-03-12T16:54:17.770Z,14.60
2023-03-12T16:56:48.124Z,14.70
2023-03-12T16:59:25.802Z,14.70
2023-03-12T17:01:54.497Z,14.80
2023-03-12T17:04:22.496Z,14.80
2023-03-12T17:06:51.704Z,14.90
2023-03-12T17:09:20.500Z,14.90
2023-03-12T17:11:52.091Z,14.70
2023-03-12T17:14:22.906Z,14.70
2023-03-12T17:16:51.204Z,14.60
2023-03-12T17:19:19.062Z,14.70
2023-03-12T17:21:47.574Z,14.80
2023-03-12T17:24:16.910Z,14.80
2023-03-12T17:26:45.345Z,14.90
2023-03-12T17:29:13.290Z,14.80
2023-03-12T17:31:41.158Z,14.70
2023-03-12T17:34:08.960Z,14.80
2023-03-12T17:36:38.148Z,14.90
2023-03-12T17:39:06.197Z,14.90
2023-03-12T17:41:35.444Z,14.90
2023-03-12T17:44:03.791Z,14.90
2023-03-12T17:46:32.456Z,14.90
2023-03-12T17:49:00.706Z,14.80
2023-03-12T17:51:28.619Z,14.70
2023-03-12T17:53:56.546Z,14.60
2023-03-12T17:56:24.402Z,14.70
2023-03-12T17:58:53.657Z,14.60
2023-03-12T18:01:21.588Z,14.70
2023-03-12T18:03:51.052Z,14.90
2023-03-12T18:06:19.958Z,15.10
2023-03-12T18:08:47.959Z,15.20
2023-03-12T18:11:16.041Z,15.30
2023-03-12T18:13:43.887Z,15.30
2023-03-12T18:16:13.468Z,15.30
2023-03-12T18:18:41.574Z,15.40
2023-03-12T18:21:09.479Z,15.40
2023-03-12T18:23:37.500Z,15.50
2023-03-12T18:26:05.548Z,15.50
2023-03-12T18:28:33.406Z,15.50
2023-03-12T18:31:01.260Z,15.60
2023-03-12T18:33:31.644Z,15.60
2023-03-12T18:35:59.513Z,15.60
2023-03-12T18:38:27.433Z,15.60
2023-03-12T18:41:03.754Z,15.70
2023-03-12T18:43:31.889Z,15.70
2023-03-12T18:45:59.706Z,15.70
2023-03-12T18:48:27.612Z,15.70
2023-03-12T18:50:56.857Z,15.70
2023-03-12T18:53:24.733Z,15.70
2023-03-12T18:55:53.642Z,15.80
2023-03-12T18:58:21.718Z,15.80
2023-03-12T19:01:01.731Z,15.80
2023-03-12T19:03:33.711Z,15.80
2023-03-12T19:06:04.718Z,15.80
2023-03-12T19:08:33.321Z,15.80
2023-03-12T19:11:01.220Z,15.70
2023-03-12T19:13:29.086Z,15.70
2023-03-12T19:16:00.449Z,15.80
2023-03-12T19:18:28.908Z,15.80
2023-03-12T19:20:56.899Z,15.70
2023-03-12T19:23:26.186Z,15.80
2023-03-12T19:25:54.013Z,15.80
2023-03-12T19:28:21.907Z,15.80
2023-03-12T19:30:49.767Z,15.80
2023-03-12T19:33:17.697Z,15.80
2023-03-12T19:35:45.671Z,15.80
2023-03-12T19:38:13.524Z,15.90
2023-03-12T19:40:42.699Z,15.80
2023-03-12T19:43:10.557Z,15.80
2023-03-12T19:45:38.455Z,15.80
2023-03-12T19:48:06.837Z,15.90
2023-03-12T19:50:34.746Z,15.80
2023-03-12T19:53:02.601Z,15.90
2023-03-12T19:55:30.422Z,15.80
2023-03-12T19:57:59.649Z,15.90
2023-03-12T20:00:27.512Z,15.90
2023-03-12T20:02:55.673Z,15.90
2023-03-12T20:05:23.644Z,15.90
2023-03-12T20:07:52.138Z,15.80
2023-03-12T20:10:20.181Z,15.90
2023-03-12T20:12:48.040Z,15.90
2023-03-12T20:15:17.336Z,15.90
2023-03-12T20:17:45.162Z,15.90
2023-03-12T20:20:13.541Z,15.90
2023-03-12T20:22:41.418Z,15.90
2023-03-12T20:25:11.003Z,15.90
2023-03-12T20:27:39.400Z,15.90
2023-03-12T20:30:08.498Z,15.90
2023-03-12T20:32:37.695Z,15.90
2023-03-12T20:35:06.222Z,15.90
2023-03-12T20:37:34.099Z,15.90
2023-03-12T20:40:01.966Z,15.90
2023-03-12T20:42:29.756Z,15.90
2023-03-12T20:44:57.601Z,15.90
2023-03-12T20:47:25.522Z,15.90
2023-03-12T20:49:54.745Z,15.90
2023-03-12T20:52:22.620Z,15.90
2023-03-12T20:54:50.423Z,16.00
2023-03-12T20:57:18.316Z,16.00
2023-03-12T20:59:46.181Z,15.90
2023-03-12T21:02:14.968Z,16.00
2023-03-12T21:04:43.377Z,16.00
2023-03-12T21:07:12.722Z,16.00
2023-03-12T21:09:40.562Z,16.00
2023-03-12T21:12:08.473Z,16.00
2023-03-12T21:14:36.329Z,16.00
2023-03-12T21:17:04.194Z,16.00
2023-03-12T21:19:32.341Z,16.00
2023-03-12T21:22:00.196Z,16.00
2023-03-12T21:24:29.413Z,16.00
2023-03-12T21:26:57.348Z,16.00
2023-03-12T21:29:25.244Z,16.00
2023-03-12T21:31:53.767Z,16.10
2023-03-12T21:34:21.745Z,16.00
2023-03-12T21:36:49.993Z,16.00
2023-03-12T21:39:18.135Z,16.00
2023-03-12T21:41:47.313Z,16.00
2023-03-12T21:44:16.570Z,16.00
2023-03-12T21:46:44.739Z,16.00
2023-03-12T21:49:13.916Z,16.00
2023-03-12T21:51:41.843Z,16.00
2023-03-12T21:54:09.683Z,16.00
2023-03-12T21:56:37.703Z,16.00
2023-03-12T21:59:06.911Z,16.00
2023-03-12T22:01:34.794Z,16.00
2023-03-12T22:04:03.187Z,16.00
2023-03-12T22:06:31.127Z,16.00
2023-03-12T22:08:59.081Z,16.00
2023-03-12T22:11:26.953Z,16.00
2023-03-12T22:13:54.754Z,16.00
2023-03-12T22:16:23.998Z,16.00
2023-03-12T22:18:51.914Z,16.00
2023-03-12T22:21:21.591Z,16.00
2023-03-12T22:23:50.966Z,16.00
2023-03-12T22:26:19.306Z,16.00
2023-03-12T22:28:50.594Z,16.00
2023-03-12T22:31:19.197Z,16.00
2023-03-12T22:33:48.644Z,16.00
2023-03-12T22:36:17.573Z,16.00
2023-03-12T22:38:47.502Z,16.00
2023-03-12T22:41:16.902Z,16.00
2023-03-12T22:43:45.134Z,16.00
2023-03-12T22:46:13.096Z,16.00
2023-03-12T22:48:41.026Z,16.00
2023-03-12T22:51:10.611Z,16.00
2023-03-12T22:53:38.591Z,16.00
2023-03-12T22:56:08.276Z,16.00
2023-03-12T22:58:36.719Z,15.90
2023-03-12T23:01:06.629Z,15.90
2023-03-12T23:03:35.791Z,15.90
2023-03-12T23:06:04.640Z,16.00
2023-03-12T23:08:33.931Z,16.00
2023-03-12T23:11:03.607Z,16.00
2023-03-12T23:13:33.231Z,16.00
2023-03-12T23:16:02.984Z,16.00
2023-03-12T23:18:30.967Z,16.00
2023-03-12T23:21:00.475Z,15.90
2023-03-12T23:23:30.142Z,16.00
2023-03-12T23:26:00.601Z,16.00
2023-03-12T23:28:30.117Z,16.00
2023-03-12T23:30:59.688Z,16.00
2023-03-12T23:33:28.350Z,16.00
2023-03-12T23:35:58.227Z,16.00
2023-03-12T23:38:26.464Z,16.00
2023-03-12T23:40:54.693Z,16.00
2023-03-12T23:43:23.889Z,16.00
2023-03-12T23:45:57.199Z,16.00
2023-03-12T23:48:25.476Z,16.00
2023-03-12T23:50:53.391Z,16.00
2023-03-12T23:53:21.401Z,16.00
2023-03-12T23:55:56.877Z,16.00
2023-03-12T23:58:26.755Z,16.10
