createdAt,value
2019-01-11T00:01:02.763Z,-3.20
2019-01-11T00:03:31.719Z,-3.20
2019-01-11T00:06:00.660Z,-3.10
2019-01-11T00:08:29.584Z,-3.10
2019-01-11T00:10:59.073Z,-3.10
2019-01-11T00:13:28.136Z,-3.10
2019-01-11T00:15:57.056Z,-3.00
2019-01-11T00:18:26.694Z,-3.00
2019-01-11T00:20:55.902Z,-3.00
2019-01-11T00:23:24.709Z,-3.00
2019-01-11T00:25:54.067Z,-3.00
2019-01-11T00:28:23.018Z,-3.00
2019-01-11T00:30:52.244Z,-3.00
2019-01-11T00:33:21.495Z,-3.00
2019-01-11T00:35:50.551Z,-3.00
2019-01-11T00:38:19.525Z,-3.00
2019-01-11T00:40:48.845Z,-3.00
2019-01-11T00:43:17.811Z,-3.00
2019-01-11T00:45:47.067Z,-3.00
2019-01-11T00:48:15.862Z,-3.00
2019-01-11T00:50:45.141Z,-3.00
2019-01-11T00:53:14.031Z,-3.00
2019-01-11T00:55:43.004Z,-3.00
2019-01-11T00:58:12.749Z,-3.00
2019-01-11T01:00:41.718Z,-3.00
2019-01-11T01:03:11.004Z,-3.00
2019-01-11T01:05:40.085Z,-3.10
2019-01-11T01:08:09.375Z,-3.10
2019-01-11T01:10:38.591Z,-3.10
2019-01-11T01:13:07.991Z,-3.10
2019-01-11T01:15:37.050Z,-3.10
2019-01-11T01:18:06.435Z,-3.00
2019-01-11T01:20:35.747Z,-3.10
2019-01-11T01:23:04.732Z,-3.00
2019-01-11T01:25:34.039Z,-3.00
2019-01-11T01:28:03.290Z,-3.00
2019-01-11T01:30:32.228Z,-3.10
2019-01-11T01:33:01.504Z,-3.10
2019-01-11T01:35:30.846Z,-3.10
2019-01-11T01:37:59.823Z,-3.10
2019-01-11T01:40:29.151Z,-3.10
2019-01-11T01:42:58.579Z,-3.10
2019-01-11T01:45:28.402Z,-3.10
2019-01-11T01:47:57.407Z,-3.10
2019-01-11T01:50:26.638Z,-3.20
2019-01-11T01:52:55.525Z,-3.20
2019-01-11T01:55:24.390Z,-3.20
2019-01-11T01:57:53.304Z,-3.20
2019-01-11T02:00:22.346Z,-3.30
2019-01-11T02:02:51.232Z,-3.30
2019-01-11T02:05:20.631Z,-3.20
2019-01-11T02:07:49.815Z,-3.20
2019-01-11T02:10:18.712Z,-3.20
2019-01-11T02:12:47.991Z,-3.20
2019-01-11T02:15:17.256Z,-3.20
2019-01-11T02:17:46.204Z,-3.20
2019-01-11T02:20:16.894Z,-3.10
2019-01-11T02:22:46.015Z,-3.10
2019-01-11T02:25:15.459Z,-3.10
2019-01-11T02:27:44.707Z,-3.10
2019-01-11T02:30:20.040Z,-3.10
2019-01-11T02:32:52.787Z,-3.00
2019-01-11T02:35:19.778Z,-3.00
2019-01-11T02:37:49.178Z,-2.90
2019-01-11T02:40:18.222Z,-3.00
2019-01-11T02:42:47.133Z,-2.90
2019-01-11T02:45:20.640Z,-2.90
2019-01-11T02:47:49.826Z,-2.90
2019-01-11T02:50:19.331Z,-2.90
2019-01-11T02:52:48.724Z,-2.90
2019-01-11T02:55:18.183Z,-2.90
2019-01-11T02:57:47.101Z,-2.90
2019-01-11T03:00:18.296Z,-2.90
2019-01-11T03:02:47.397Z,-2.90
2019-01-11T03:05:16.770Z,-2.90
2019-01-11T03:07:46.374Z,-2.90
2019-01-11T03:10:17.913Z,-2.90
2019-01-11T03:12:47.023Z,-2.90
2019-01-11T03:15:16.722Z,-2.90
2019-01-11T03:17:45.694Z,-2.90
2019-01-11T03:20:14.976Z,-2.90
2019-01-11T03:22:44.298Z,-2.90
2019-01-11T03:25:13.373Z,-2.90
2019-01-11T03:27:42.774Z,-2.90
2019-01-11T03:30:14.258Z,-2.90
2019-01-11T03:32:43.393Z,-2.90
2019-01-11T03:35:17.056Z,-2.90
2019-01-11T03:37:50.461Z,-2.90
2019-01-11T03:40:23.974Z,-2.90
2019-01-11T03:42:53.276Z,-2.90
2019-01-11T03:45:24.180Z,-2.90
2019-01-11T03:47:53.423Z,-2.90
2019-01-11T03:50:24.174Z,-2.90
2019-01-11T03:52:53.484Z,-2.90
2019-01-11T03:55:22.467Z,-2.90
2019-01-11T03:57:52.068Z,-2.90
2019-01-11T04:00:24.660Z,-2.90
2019-01-11T04:02:53.920Z,-2.90
2019-01-11T04:05:23.236Z,-2.90
2019-01-11T04:07:52.786Z,-2.90
2019-01-11T04:10:23.442Z,-2.90
2019-01-11T04:12:52.774Z,-2.90
2019-01-11T04:15:23.388Z,-2.90
2019-01-11T04:18:12.435Z,-2.90
2019-01-11T04:20:41.385Z,-2.80
2019-01-11T04:23:10.514Z,-2.90
2019-01-11T04:25:47.114Z,-2.90
2019-01-11T04:28:16.309Z,-2.80
2019-01-11T04:30:45.463Z,-2.80
2019-01-11T04:33:14.471Z,-2.80
2019-01-11T04:35:43.647Z,-2.80
2019-01-11T04:38:12.910Z,-2.80
2019-01-11T04:40:42.589Z,-2.80
2019-01-11T04:43:12.724Z,-2.80
2019-01-11T04:45:41.916Z,-2.80
2019-01-11T04:48:11.296Z,-2.80
2019-01-11T04:50:40.728Z,-2.80
2019-01-11T04:53:09.967Z,-2.80
2019-01-11T04:55:39.223Z,-2.70
2019-01-11T04:58:09.383Z,-2.70
2019-01-11T05:00:38.332Z,-2.70
2019-01-11T05:03:07.576Z,-2.70
2019-01-11T05:05:36.675Z,-2.70
2019-01-11T05:08:05.939Z,-2.70
2019-01-11T05:10:35.037Z,-2.70
2019-01-11T05:13:25.491Z,-2.70
2019-01-11T05:15:54.587Z,-2.70
2019-01-11T05:18:23.775Z,-2.70
2019-01-11T05:20:53.227Z,-2.70
2019-01-11T05:23:22.113Z,-2.70
2019-01-11T05:25:51.289Z,-2.70
2019-01-11T05:28:20.526Z,-2.70
2019-01-11T05:30:49.693Z,-2.70
2019-01-11T05:33:18.803Z,-2.60
2019-01-11T05:35:48.286Z,-2.70
2019-01-11T05:38:17.434Z,-2.60
2019-01-11T05:40:47.509Z,-2.60
2019-01-11T05:43:16.554Z,-2.60
2019-01-11T05:45:45.407Z,-2.60
2019-01-11T05:48:14.692Z,-2.60
2019-01-11T05:50:44.480Z,-2.70
2019-01-11T05:53:13.903Z,-2.60
2019-01-11T05:55:46.980Z,-2.70
2019-01-11T05:58:30.707Z,-2.60
2019-01-11T06:00:59.669Z,-2.70
2019-01-11T06:03:28.906Z,-2.60
2019-01-11T06:05:58.155Z,-2.70
2019-01-11T06:08:28.013Z,-2.70
2019-01-11T06:10:57.224Z,-2.60
2019-01-11T06:13:26.143Z,-2.60
2019-01-11T06:15:55.420Z,-2.70
2019-01-11T06:18:24.285Z,-2.70
2019-01-11T06:20:53.711Z,-2.60
2019-01-11T06:23:22.669Z,-2.60
2019-01-11T06:25:51.975Z,-2.70
2019-01-11T06:28:21.201Z,-2.70
2019-01-11T06:30:50.642Z,-2.70
2019-01-11T06:33:19.521Z,-2.70
2019-01-11T06:35:48.824Z,-2.70
2019-01-11T06:38:17.886Z,-2.70
2019-01-11T06:40:46.967Z,-2.70
2019-01-11T06:43:15.916Z,-2.70
2019-01-11T06:45:45.395Z,-2.70
2019-01-11T06:48:38.332Z,-2.70
2019-01-11T06:51:07.308Z,-2.70
2019-01-11T06:53:36.250Z,-2.70
2019-01-11T06:56:05.647Z,-2.70
2019-01-11T06:58:34.763Z,-2.70
2019-01-11T07:01:03.707Z,-2.70
2019-01-11T07:03:32.884Z,-2.70
2019-01-11T07:06:01.691Z,-2.70
2019-01-11T07:08:30.891Z,-2.70
2019-01-11T07:11:00.151Z,-2.70
2019-01-11T07:13:29.580Z,-2.70
2019-01-11T07:15:58.849Z,-2.80
2019-01-11T07:18:27.952Z,-2.80
2019-01-11T07:20:57.195Z,-2.80
2019-01-11T07:23:26.607Z,-2.80
2019-01-11T07:25:55.807Z,-2.80
2019-01-11T07:28:24.898Z,-2.80
2019-01-11T07:31:11.825Z,-2.80
2019-01-11T07:33:41.331Z,-2.80
2019-01-11T07:36:23.731Z,-2.80
2019-01-11T07:38:52.610Z,-2.80
2019-01-11T07:41:21.575Z,-2.70
2019-01-11T07:43:50.583Z,-2.70
2019-01-11T07:46:19.585Z,-2.70
2019-01-11T07:48:49.124Z,-2.70
2019-01-11T07:51:18.100Z,-2.70
2019-01-11T07:53:47.291Z,-2.70
2019-01-11T07:56:16.242Z,-2.70
2019-01-11T07:58:45.402Z,-2.70
2019-01-11T08:01:14.664Z,-2.70
2019-01-11T08:03:44.079Z,-2.80
2019-01-11T08:06:13.363Z,-2.70
2019-01-11T08:08:42.600Z,-2.70
2019-01-11T08:11:11.873Z,-2.70
2019-01-11T08:13:41.111Z,-2.70
2019-01-11T08:16:10.016Z,-2.80
2019-01-11T08:18:38.859Z,-2.80
2019-01-11T08:21:07.801Z,-2.70
2019-01-11T08:23:37.015Z,-2.80
2019-01-11T08:26:06.280Z,-2.70
2019-01-11T08:28:35.588Z,-2.70
2019-01-11T08:31:04.608Z,-2.70
2019-01-11T08:33:34.488Z,-2.70
2019-01-11T08:36:03.755Z,-2.70
2019-01-11T08:38:32.640Z,-2.70
2019-01-11T08:41:01.574Z,-2.70
2019-01-11T08:43:30.799Z,-2.70
2019-01-11T08:45:59.963Z,-2.70
2019-01-11T08:48:29.505Z,-2.70
2019-01-11T08:51:02.652Z,-2.70
2019-01-11T08:53:29.372Z,-2.70
2019-01-11T08:55:58.381Z,-2.70
2019-01-11T08:58:27.504Z,-2.60
2019-01-11T09:00:56.622Z,-2.60
2019-01-11T09:03:25.423Z,-2.60
2019-01-11T09:05:54.515Z,-2.60
2019-01-11T09:08:23.680Z,-2.60
2019-01-11T09:10:53.203Z,-2.60
2019-01-11T09:13:22.066Z,-2.60
2019-01-11T09:15:51.039Z,-2.60
2019-01-11T09:18:25.749Z,-2.60
2019-01-11T09:20:54.864Z,-2.60
2019-01-11T09:23:24.613Z,-2.60
2019-01-11T09:25:53.836Z,-2.60
2019-01-11T09:28:22.722Z,-2.60
2019-01-11T09:30:51.652Z,-2.60
2019-01-11T09:33:20.924Z,-2.50
2019-01-11T09:35:49.959Z,-2.50
2019-01-11T09:38:19.108Z,-2.50
2019-01-11T09:40:48.395Z,-2.50
2019-01-11T09:43:17.563Z,-2.50
2019-01-11T09:45:46.823Z,-2.50
2019-01-11T09:48:16.231Z,-2.40
2019-01-11T09:50:45.795Z,-2.40
2019-01-11T09:53:14.948Z,-2.40
2019-01-11T09:55:44.068Z,-2.40
2019-01-11T09:58:13.219Z,-2.30
2019-01-11T10:00:43.107Z,-2.30
2019-01-11T10:03:13.241Z,-2.30
2019-01-11T10:05:43.544Z,-2.30
2019-01-11T10:08:12.719Z,-2.30
2019-01-11T10:10:41.974Z,-2.30
2019-01-11T10:13:11.052Z,-2.30
2019-01-11T10:15:40.220Z,-2.30
2019-01-11T10:18:09.031Z,-2.30
2019-01-11T10:20:37.969Z,-2.30
2019-01-11T10:23:06.955Z,-2.30
2019-01-11T10:25:36.729Z,-2.30
2019-01-11T10:28:05.983Z,-2.30
2019-01-11T10:30:35.188Z,-2.30
2019-01-11T10:33:04.563Z,-2.30
2019-01-11T10:35:33.744Z,-2.30
2019-01-11T10:38:02.920Z,-2.30
2019-01-11T10:40:32.103Z,-2.30
2019-01-11T10:43:01.267Z,-2.20
2019-01-11T10:45:30.748Z,-2.20
2019-01-11T10:47:59.813Z,-2.20
2019-01-11T10:50:28.759Z,-2.20
2019-01-11T10:52:57.666Z,-2.20
2019-01-11T10:55:26.926Z,-2.20
2019-01-11T10:57:56.085Z,-2.10
2019-01-11T11:00:28.347Z,-2.10
2019-01-11T11:02:58.227Z,-2.00
2019-01-11T11:05:27.272Z,-2.00
2019-01-11T11:07:56.148Z,-2.00
2019-01-11T11:10:25.371Z,-2.00
2019-01-11T11:12:54.246Z,-2.00
2019-01-11T11:15:23.740Z,-2.00
2019-01-11T11:17:52.971Z,-2.00
2019-01-11T11:20:22.147Z,-1.90
2019-01-11T11:22:51.475Z,-1.90
2019-01-11T11:25:21.690Z,-1.90
2019-01-11T11:27:50.638Z,-1.90
2019-01-11T11:30:21.111Z,-1.90
2019-01-11T11:32:57.406Z,-1.90
2019-01-11T11:35:27.994Z,-1.80
2019-01-11T11:37:57.147Z,-1.80
2019-01-11T11:40:27.300Z,-1.90
2019-01-11T11:42:56.226Z,-1.90
2019-01-11T11:45:25.192Z,-1.90
2019-01-11T11:47:54.173Z,-1.80
2019-01-11T11:50:23.155Z,-1.80
2019-01-11T11:52:52.376Z,-1.80
2019-01-11T11:55:21.335Z,-1.80
2019-01-11T11:57:50.543Z,-1.80
2019-01-11T12:00:22.687Z,-1.80
2019-01-11T12:02:51.698Z,-1.80
2019-01-11T12:05:20.983Z,-1.70
2019-01-11T12:07:50.628Z,-1.70
2019-01-11T12:10:20.431Z,-1.60
2019-01-11T12:12:49.319Z,-1.60
2019-01-11T12:15:18.324Z,-1.60
2019-01-11T12:17:47.603Z,-1.60
2019-01-11T12:20:25.805Z,-1.60
2019-01-11T12:22:54.796Z,-1.60
2019-01-11T12:25:23.827Z,-1.60
2019-01-11T12:27:52.795Z,-1.60
2019-01-11T12:30:22.002Z,-1.60
2019-01-11T12:32:52.412Z,-1.60
2019-01-11T12:35:21.862Z,-1.60
2019-01-11T12:37:50.771Z,-1.60
2019-01-11T12:40:19.863Z,-1.60
2019-01-11T12:42:48.820Z,-1.60
2019-01-11T12:45:18.192Z,-1.60
2019-01-11T12:47:47.094Z,-1.60
2019-01-11T12:50:18.583Z,-1.60
2019-01-11T12:52:47.508Z,-1.60
2019-01-11T12:55:16.509Z,-1.60
2019-01-11T12:57:45.434Z,-1.60
2019-01-11T13:00:15.648Z,-1.60
2019-01-11T13:02:44.534Z,-1.60
2019-01-11T13:05:15.803Z,-1.60
2019-01-11T13:07:44.769Z,-1.60
2019-01-11T13:10:15.842Z,-1.60
2019-01-11T13:12:44.666Z,-1.70
2019-01-11T13:15:21.598Z,-1.70
2019-01-11T13:17:50.573Z,-1.70
2019-01-11T13:20:21.547Z,-1.70
2019-01-11T13:22:50.805Z,-1.70
2019-01-11T13:25:20.311Z,-1.70
2019-01-11T13:27:49.325Z,-1.70
2019-01-11T13:30:19.048Z,-1.70
2019-01-11T13:32:48.086Z,-1.70
2019-01-11T13:35:17.314Z,-1.70
2019-01-11T13:37:46.456Z,-1.60
2019-01-11T13:40:18.499Z,-1.60
2019-01-11T13:42:47.775Z,-1.60
2019-01-11T13:45:17.465Z,-1.60
2019-01-11T13:47:46.382Z,-1.60
2019-01-11T13:50:31.018Z,-1.60
2019-01-11T13:52:59.923Z,-1.60
2019-01-11T13:55:28.859Z,-1.60
2019-01-11T13:57:57.807Z,-1.50
2019-01-11T14:00:27.013Z,-1.50
2019-01-11T14:02:56.015Z,-1.50
2019-01-11T14:05:25.239Z,-1.50
2019-01-11T14:07:54.397Z,-1.50
2019-01-11T14:10:23.390Z,-1.50
2019-01-11T14:12:52.519Z,-1.50
2019-01-11T14:15:21.754Z,-1.50
2019-01-11T14:17:51.187Z,-1.50
2019-01-11T14:20:20.604Z,-1.50
2019-01-11T14:22:49.537Z,-1.50
2019-01-11T14:25:18.802Z,-1.60
2019-01-11T14:27:48.259Z,-1.60
2019-01-11T14:30:17.739Z,-1.50
2019-01-11T14:32:47.000Z,-1.50
2019-01-11T14:35:15.950Z,-1.50
2019-01-11T14:37:45.931Z,-1.50
2019-01-11T14:40:15.646Z,-1.50
2019-01-11T14:42:44.528Z,-1.50
2019-01-11T14:45:15.404Z,-1.60
2019-01-11T14:47:44.395Z,-1.60
2019-01-11T14:50:15.607Z,-1.60
2019-01-11T14:52:50.893Z,-1.60
2019-01-11T14:55:20.016Z,-1.60
2019-01-11T14:57:49.139Z,-1.60
2019-01-11T15:00:20.459Z,-1.60
2019-01-11T15:02:49.630Z,-1.60
2019-01-11T15:05:18.830Z,-1.60
2019-01-11T15:07:48.117Z,-1.60
2019-01-11T15:10:17.784Z,-1.60
2019-01-11T15:12:48.467Z,-1.60
2019-01-11T15:15:17.451Z,-1.60
2019-01-11T15:17:46.769Z,-1.60
2019-01-11T15:20:18.079Z,-1.60
2019-01-11T15:22:47.463Z,-1.60
2019-01-11T15:25:16.722Z,-1.60
2019-01-11T15:27:45.741Z,-1.60
2019-01-11T15:30:16.985Z,-1.70
2019-01-11T15:32:46.494Z,-1.70
2019-01-11T15:35:15.438Z,-1.70
2019-01-11T15:37:44.736Z,-1.70
2019-01-11T15:40:17.518Z,-1.70
2019-01-11T15:42:46.827Z,-1.70
2019-01-11T15:45:16.345Z,-1.70
2019-01-11T15:47:45.269Z,-1.70
2019-01-11T15:50:17.992Z,-1.70
2019-01-11T15:52:46.895Z,-1.70
2019-01-11T15:55:16.410Z,-1.70
2019-01-11T15:57:45.224Z,-1.70
2019-01-11T16:00:20.726Z,-1.70
2019-01-11T16:02:50.580Z,-1.70
2019-01-11T16:05:19.702Z,-1.70
2019-01-11T16:07:50.873Z,-1.70
2019-01-11T16:10:22.500Z,-1.70
2019-01-11T16:13:18.376Z,-1.70
2019-01-11T16:16:03.662Z,-1.70
2019-01-11T16:18:33.401Z,-1.70
2019-01-11T16:21:02.580Z,-1.70
2019-01-11T16:23:32.134Z,-1.70
2019-01-11T16:26:01.578Z,-1.70
2019-01-11T16:28:30.830Z,-1.70
2019-01-11T16:31:00.039Z,-1.70
2019-01-11T16:33:29.195Z,-1.70
2019-01-11T16:35:58.351Z,-1.70
2019-01-11T16:38:27.851Z,-1.70
2019-01-11T16:40:57.290Z,-1.70
2019-01-11T16:43:26.542Z,-1.70
2019-01-11T16:45:55.446Z,-1.70
2019-01-11T16:48:28.153Z,-1.70
2019-01-11T16:50:57.375Z,-1.70
2019-01-11T16:53:27.074Z,-1.70
2019-01-11T16:55:56.517Z,-1.70
2019-01-11T16:58:25.767Z,-1.70
2019-01-11T17:00:54.758Z,-1.70
2019-01-11T17:03:23.882Z,-1.70
2019-01-11T17:05:53.410Z,-1.70
2019-01-11T17:08:23.110Z,-1.70
2019-01-11T17:10:52.821Z,-1.60
2019-01-11T17:13:22.157Z,-1.70
2019-01-11T17:15:51.554Z,-1.70
2019-01-11T17:18:20.471Z,-1.70
2019-01-11T17:20:50.026Z,-1.60
2019-01-11T17:23:19.064Z,-1.60
2019-01-11T17:25:48.583Z,-1.60
2019-01-11T17:28:17.763Z,-1.60
2019-01-11T17:30:46.656Z,-1.60
2019-01-11T17:33:16.052Z,-1.60
2019-01-11T17:35:45.520Z,-1.60
2019-01-11T17:38:14.615Z,-1.60
2019-01-11T17:40:43.839Z,-1.50
2019-01-11T17:43:13.328Z,-1.50
2019-01-11T17:45:42.928Z,-1.50
2019-01-11T17:48:12.159Z,-1.50
2019-01-11T17:50:41.352Z,-1.50
2019-01-11T17:53:11.143Z,-1.50
2019-01-11T17:55:40.056Z,-1.50
2019-01-11T17:58:09.772Z,-1.50
2019-01-11T18:00:40.912Z,-1.50
2019-01-11T18:03:10.123Z,-1.50
2019-01-11T18:05:39.067Z,-1.50
2019-01-11T18:08:08.576Z,-1.50
2019-01-11T18:10:37.932Z,-1.50
2019-01-11T18:13:06.924Z,-1.50
2019-01-11T18:15:36.082Z,-1.50
2019-01-11T18:18:05.508Z,-1.50
2019-01-11T18:20:36.069Z,-1.50
2019-01-11T18:23:06.972Z,-1.50
2019-01-11T18:25:36.467Z,-1.50
2019-01-11T18:28:05.829Z,-1.50
2019-01-11T18:30:35.063Z,-1.50
2019-01-11T18:33:04.686Z,-1.50
2019-01-11T18:35:33.931Z,-1.50
2019-01-11T18:38:03.384Z,-1.50
2019-01-11T18:40:32.291Z,-1.50
2019-01-11T18:43:02.135Z,-1.50
2019-01-11T18:45:31.329Z,-1.50
2019-01-11T18:48:00.637Z,-1.50
2019-01-11T18:50:29.827Z,-1.50
2019-01-11T18:52:59.052Z,-1.50
2019-01-11T18:55:28.327Z,-1.50
2019-01-11T18:57:57.702Z,-1.50
2019-01-11T19:00:27.060Z,-1.50
2019-01-11T19:02:56.291Z,-1.50
2019-01-11T19:05:25.221Z,-1.50
2019-01-11T19:07:54.767Z,-1.50
2019-01-11T19:10:24.023Z,-1.50
2019-01-11T19:12:52.993Z,-1.50
2019-01-11T19:15:25.010Z,-1.50
2019-01-11T19:17:54.410Z,-1.40
2019-01-11T19:20:28.466Z,-1.40
2019-01-11T19:22:57.927Z,-1.40
2019-01-11T19:30:40.308Z,-1.30
2019-01-11T19:33:09.682Z,-1.30
2019-01-11T19:35:41.001Z,-1.30
2019-01-11T19:38:10.636Z,-1.20
2019-01-11T19:40:40.342Z,-1.20
2019-01-11T19:43:09.638Z,-1.20
2019-01-11T19:45:39.976Z,-1.20
2019-01-11T19:48:09.652Z,-1.20
2019-01-11T19:50:38.495Z,-1.10
2019-01-11T19:53:07.693Z,-1.10
2019-01-11T19:55:36.786Z,-1.10
2019-01-11T19:58:05.874Z,-1.10
2019-01-11T20:00:35.157Z,-1.10
2019-01-11T20:03:04.638Z,-1.00
2019-01-11T20:05:33.934Z,-1.00
2019-01-11T20:08:02.914Z,-1.00
2019-01-11T20:10:35.670Z,-1.00
2019-01-11T20:13:05.147Z,-1.00
2019-01-11T20:15:35.224Z,-1.00
2019-01-11T20:18:04.659Z,-0.90
2019-01-11T20:20:33.901Z,-0.90
2019-01-11T20:23:03.262Z,-0.90
2019-01-11T20:25:32.798Z,-0.90
2019-01-11T20:28:01.983Z,-0.90
2019-01-11T20:30:30.966Z,-0.90
2019-01-11T20:33:00.091Z,-0.90
2019-01-11T20:35:29.593Z,-0.90
2019-01-11T20:37:58.775Z,-0.90
2019-01-11T20:40:27.865Z,-0.90
2019-01-11T20:42:57.064Z,-0.90
2019-01-11T20:45:26.419Z,-0.90
2019-01-11T20:47:55.731Z,-0.90
2019-01-11T20:50:26.182Z,-0.90
2019-01-11T20:52:55.763Z,-0.80
2019-01-11T20:55:25.309Z,-0.80
2019-01-11T20:57:55.338Z,-0.80
2019-01-11T21:00:32.358Z,-0.80
2019-01-11T21:03:01.980Z,-0.80
2019-01-11T21:05:31.699Z,-0.80
2019-01-11T21:08:00.756Z,-0.80
2019-01-11T21:10:30.144Z,-0.80
2019-01-11T21:12:59.400Z,-0.80
2019-01-11T21:15:28.787Z,-0.80
2019-01-11T21:17:57.883Z,-0.80
2019-01-11T21:20:27.059Z,-0.80
2019-01-11T21:22:56.111Z,-0.80
2019-01-11T21:25:25.421Z,-0.70
2019-01-11T21:27:54.868Z,-0.70
2019-01-11T21:30:26.501Z,-0.70
2019-01-11T21:32:55.793Z,-0.70
2019-01-11T21:35:25.266Z,-0.70
2019-01-11T21:37:54.946Z,-0.70
2019-01-11T21:40:24.179Z,-0.70
2019-01-11T21:42:53.807Z,-0.70
2019-01-11T21:45:23.529Z,-0.70
2019-01-11T21:47:53.079Z,-0.60
2019-01-11T21:50:24.318Z,-0.60
2019-01-11T21:52:53.589Z,-0.60
2019-01-11T21:55:22.534Z,-0.60
2019-01-11T21:57:51.842Z,-0.60
2019-01-11T22:00:38.825Z,-0.60
2019-01-11T22:03:10.959Z,-0.50
2019-01-11T22:05:40.254Z,-0.50
2019-01-11T22:08:09.760Z,-0.60
2019-01-11T22:10:39.163Z,-0.50
2019-01-11T22:13:08.583Z,-0.50
2019-01-11T22:15:37.520Z,-0.50
2019-01-11T22:18:06.799Z,-0.50
2019-01-11T22:20:35.643Z,-0.50
2019-01-11T22:23:05.058Z,-0.40
2019-01-11T22:25:34.319Z,-0.40
2019-01-11T22:28:03.863Z,-0.40
2019-01-11T22:30:32.757Z,-0.40
2019-01-11T22:33:02.006Z,-0.40
2019-01-11T22:35:30.912Z,-0.40
2019-01-11T22:38:00.595Z,-0.40
2019-01-11T22:40:29.772Z,-0.40
2019-01-11T22:42:59.803Z,-0.30
2019-01-11T22:45:29.229Z,-0.30
2019-01-11T22:47:58.396Z,-0.30
2019-01-11T22:50:27.913Z,-0.30
2019-01-11T22:52:57.066Z,-0.30
2019-01-11T22:55:26.486Z,-0.30
2019-01-11T22:57:55.859Z,-0.30
2019-01-11T23:00:51.694Z,-0.20
2019-01-11T23:03:24.328Z,-0.20
2019-01-11T23:05:56.791Z,-0.20
2019-01-11T23:08:26.220Z,-0.20
2019-01-11T23:11:27.757Z,-0.20
2019-01-11T23:13:56.587Z,-0.20
2019-01-11T23:16:33.299Z,-0.10
2019-01-11T23:19:02.465Z,-0.20
2019-01-11T23:21:31.527Z,-0.10
2019-01-11T23:24:00.690Z,-0.20
2019-01-11T23:26:30.215Z,-0.10
2019-01-11T23:28:59.118Z,-0.10
2019-01-11T23:31:28.543Z,-0.10
2019-01-11T23:33:57.718Z,-0.10
2019-01-11T23:36:27.063Z,-0.10
2019-01-11T23:38:56.478Z,-0.10
2019-01-11T23:41:25.542Z,-0.10
2019-01-11T23:43:55.153Z,-0.10
2019-01-11T23:46:24.884Z,-0.10
2019-01-11T23:48:54.559Z,-0.10
2019-01-11T23:51:23.819Z,-0.10
2019-01-11T23:53:52.959Z,0.00
2019-01-11T23:56:22.841Z,0.00
2019-01-11T23:58:52.171Z,0.00
