createdAt,value
2023-02-11T00:01:16.236Z,1.83
2023-02-11T00:03:42.741Z,2.70
2023-02-11T00:06:11.483Z,2.47
2023-02-11T00:08:38.649Z,2.40
2023-02-11T00:11:05.516Z,2.83
2023-02-11T00:13:32.318Z,2.53
2023-02-11T00:15:58.766Z,3.00
2023-02-11T00:18:25.224Z,2.35
2023-02-11T00:20:51.697Z,2.95
2023-02-11T00:23:18.076Z,2.80
2023-02-11T00:25:45.584Z,2.60
2023-02-11T00:28:12.722Z,2.03
2023-02-11T00:30:39.354Z,2.10
2023-02-11T00:33:05.826Z,2.42
2023-02-11T00:35:32.448Z,2.20
2023-02-11T00:37:59.011Z,2.53
2023-02-11T00:40:25.448Z,2.33
2023-02-11T00:42:51.985Z,3.17
2023-02-11T00:45:18.492Z,1.88
2023-02-11T00:47:44.820Z,2.00
2023-02-11T00:50:11.170Z,2.35
2023-02-11T00:52:37.536Z,2.10
2023-02-11T00:55:04.144Z,2.30
2023-02-11T00:57:30.718Z,2.42
2023-02-11T00:59:57.262Z,2.25
2023-02-11T01:02:23.635Z,3.85
2023-02-11T01:04:51.002Z,1.98
2023-02-11T01:07:18.753Z,2.70
2023-02-11T01:09:45.159Z,2.95
2023-02-11T01:12:11.567Z,2.50
2023-02-11T01:14:38.318Z,2.40
2023-02-11T01:17:05.971Z,3.33
2023-02-11T01:19:32.422Z,2.40
2023-02-11T01:21:58.956Z,2.28
2023-02-11T01:24:26.594Z,3.03
2023-02-11T01:26:53.010Z,3.33
2023-02-11T01:29:19.595Z,3.60
2023-02-11T01:31:46.022Z,3.35
2023-02-11T01:34:12.491Z,2.72
2023-02-11T01:36:38.806Z,2.92
2023-02-11T01:39:05.159Z,3.70
2023-02-11T01:41:31.898Z,3.65
2023-02-11T01:43:58.278Z,3.45
2023-02-11T01:46:30.908Z,2.88
2023-02-11T01:49:18.038Z,3.22
2023-02-11T01:51:50.623Z,2.95
2023-02-11T01:54:21.511Z,3.00
2023-02-11T01:56:52.384Z,3.72
2023-02-11T01:59:25.683Z,2.78
2023-02-11T02:01:57.764Z,2.67
2023-02-11T02:04:28.618Z,3.20
2023-02-11T02:07:10.809Z,3.65
2023-02-11T02:09:43.129Z,3.45
2023-02-11T02:12:10.065Z,2.92
2023-02-11T02:14:42.618Z,3.00
2023-02-11T02:17:35.955Z,3.05
2023-02-11T02:20:48.318Z,3.00
2023-02-11T02:26:16.949Z,2.88
2023-02-11T02:29:17.553Z,2.28
2023-02-11T02:32:10.169Z,3.65
2023-02-11T02:34:44.369Z,3.10
2023-02-11T02:37:20.126Z,3.38
2023-02-11T02:39:50.286Z,3.10
2023-02-11T02:42:18.500Z,2.97
2023-02-11T02:44:50.138Z,2.83
2023-02-11T02:47:16.682Z,3.30
2023-02-11T02:49:43.131Z,3.03
2023-02-11T02:52:24.178Z,2.80
2023-02-11T02:54:56.722Z,3.97
2023-02-11T02:57:29.246Z,3.58
2023-02-11T03:00:16.982Z,3.53
2023-02-11T03:03:12.358Z,3.70
2023-02-11T03:05:46.720Z,3.40
2023-02-11T03:08:23.822Z,3.75
2023-02-11T03:10:52.460Z,3.72
2023-02-11T03:13:22.443Z,3.92
2023-02-11T03:15:53.827Z,4.47
2023-02-11T03:18:24.584Z,4.63
2023-02-11T03:20:54.025Z,4.32
2023-02-11T03:23:32.774Z,4.05
2023-02-11T03:26:10.328Z,4.35
2023-02-11T03:28:55.579Z,4.32
2023-02-11T03:31:30.958Z,4.25
2023-02-11T03:34:09.449Z,4.18
2023-02-11T03:36:41.382Z,4.53
2023-02-11T03:39:11.054Z,5.47
2023-02-11T03:41:38.901Z,5.25
2023-02-11T03:44:07.367Z,5.75
2023-02-11T03:46:37.665Z,4.75
2023-02-11T03:49:09.516Z,5.32
2023-02-11T03:51:37.407Z,5.68
2023-02-11T03:54:08.765Z,5.40
2023-02-11T03:56:41.678Z,5.38
2023-02-11T03:59:08.343Z,5.95
2023-02-11T04:01:34.888Z,7.00
2023-02-11T04:04:02.652Z,5.88
2023-02-11T04:06:29.067Z,6.38
2023-02-11T04:08:55.470Z,6.10
2023-02-11T04:11:21.872Z,5.97
2023-02-11T04:13:49.268Z,6.43
2023-02-11T04:16:15.685Z,6.07
2023-02-11T04:18:42.081Z,5.97
2023-02-11T04:21:08.539Z,5.65
2023-02-11T04:23:34.886Z,6.80
2023-02-11T04:26:01.583Z,6.80
2023-02-11T04:28:27.944Z,7.78
2023-02-11T04:30:54.784Z,6.93
2023-02-11T04:33:21.597Z,7.25
2023-02-11T04:35:48.441Z,7.50
2023-02-11T04:38:16.522Z,7.65
2023-02-11T04:40:43.006Z,6.97
2023-02-11T04:43:09.577Z,7.75
2023-02-11T04:45:36.436Z,7.65
2023-02-11T04:48:03.444Z,6.72
2023-02-11T04:50:30.156Z,7.07
2023-02-11T04:52:56.684Z,7.78
2023-02-11T04:55:24.108Z,7.95
2023-02-11T04:57:50.451Z,5.82
2023-02-11T05:00:17.013Z,8.63
2023-02-11T05:02:43.440Z,8.18
2023-02-11T05:05:10.039Z,8.63
2023-02-11T05:07:36.466Z,7.05
2023-02-11T05:10:03.417Z,7.55
2023-02-11T05:12:29.744Z,7.53
2023-02-11T05:14:56.139Z,8.15
2023-02-11T05:17:22.442Z,8.40
2023-02-11T05:19:48.844Z,8.43
2023-02-11T05:22:15.221Z,9.18
2023-02-11T05:24:41.652Z,8.00
2023-02-11T05:27:08.177Z,7.47
2023-02-11T05:29:34.798Z,7.47
2023-02-11T05:32:01.300Z,10.07
2023-02-11T05:34:27.680Z,9.50
2023-02-11T05:36:54.046Z,9.52
2023-02-11T05:39:20.414Z,8.27
2023-02-11T05:41:46.957Z,8.60
2023-02-11T05:44:14.648Z,8.95
2023-02-11T05:46:41.574Z,8.80
2023-02-11T05:49:07.971Z,9.50
2023-02-11T05:51:34.528Z,9.80
2023-02-11T05:54:00.922Z,10.63
2023-02-11T05:56:27.739Z,8.77
2023-02-11T05:58:54.087Z,10.00
2023-02-11T06:01:20.589Z,10.13
2023-02-11T06:03:46.974Z,10.75
2023-02-11T06:06:13.342Z,11.38
2023-02-11T06:08:40.009Z,10.23
2023-02-11T06:11:06.465Z,11.25
2023-02-11T06:13:33.041Z,10.95
2023-02-11T06:16:01.402Z,12.48
2023-02-11T06:18:28.084Z,10.27
2023-02-11T06:20:55.189Z,10.95
2023-02-11T06:23:22.079Z,10.27
2023-02-11T06:25:48.871Z,10.82
2023-02-11T06:28:16.162Z,10.88
2023-02-11T06:30:42.792Z,10.63
2023-02-11T06:33:09.193Z,11.02
2023-02-11T06:35:39.025Z,12.13
2023-02-11T06:38:05.547Z,10.70
2023-02-11T06:40:31.931Z,11.43
2023-02-11T06:42:58.470Z,11.32
2023-02-11T06:45:24.807Z,11.00
2023-02-11T06:47:52.343Z,13.02
2023-02-11T06:50:19.249Z,11.07
2023-02-11T06:52:45.602Z,10.48
2023-02-11T06:55:12.013Z,10.77
2023-02-11T06:57:38.460Z,10.63
2023-02-11T07:00:06.010Z,11.15
2023-02-11T07:02:33.191Z,10.98
2023-02-11T07:04:59.816Z,10.20
2023-02-11T07:07:27.677Z,10.23
2023-02-11T07:09:53.979Z,12.07
2023-02-11T07:12:20.489Z,10.70
2023-02-11T07:14:46.844Z,11.20
2023-02-11T07:17:13.166Z,12.27
2023-02-11T07:19:39.864Z,11.05
2023-02-11T07:22:06.257Z,12.07
2023-02-11T07:24:32.898Z,11.60
2023-02-11T07:26:59.311Z,12.52
2023-02-11T07:29:25.742Z,11.18
2023-02-11T07:31:52.161Z,10.73
2023-02-11T07:34:18.775Z,12.80
2023-02-11T07:36:45.225Z,11.70
2023-02-11T07:39:11.915Z,12.38
2023-02-11T07:41:41.623Z,11.52
2023-02-11T07:44:08.286Z,12.02
2023-02-11T07:46:34.982Z,11.95
2023-02-11T07:49:01.733Z,12.07
2023-02-11T07:51:31.715Z,12.02
2023-02-11T07:54:03.347Z,14.48
2023-02-11T07:56:30.461Z,11.95
2023-02-11T07:59:01.243Z,11.43
2023-02-11T08:01:28.569Z,13.05
2023-02-11T08:04:01.248Z,11.88
2023-02-11T08:06:30.674Z,11.73
2023-02-11T08:08:58.011Z,12.15
2023-02-11T08:11:27.194Z,12.70
2023-02-11T08:13:55.411Z,11.25
2023-02-11T08:16:27.994Z,11.93
2023-02-11T08:18:58.188Z,11.57
2023-02-11T08:21:25.046Z,12.40
2023-02-11T08:23:52.115Z,13.15
2023-02-11T08:26:21.557Z,13.20
2023-02-11T08:28:49.711Z,12.18
2023-02-11T08:31:28.382Z,13.23
2023-02-11T08:33:55.294Z,11.07
2023-02-11T08:36:24.734Z,12.70
2023-02-11T08:38:51.795Z,13.32
2023-02-11T08:41:18.465Z,12.10
2023-02-11T08:43:45.687Z,13.95
2023-02-11T08:46:15.074Z,12.68
2023-02-11T08:48:41.855Z,13.10
2023-02-11T08:51:09.987Z,12.32
2023-02-11T08:53:38.071Z,13.32
2023-02-11T08:56:04.772Z,12.80
2023-02-11T08:58:31.114Z,13.40
2023-02-11T09:00:57.674Z,14.40
2023-02-11T09:03:24.181Z,11.60
2023-02-11T09:05:51.206Z,12.65
2023-02-11T09:08:17.757Z,13.90
2023-02-11T09:10:44.276Z,11.88
2023-02-11T09:13:11.065Z,14.35
2023-02-11T09:15:37.489Z,13.35
2023-02-11T09:18:04.727Z,12.85
2023-02-11T09:20:31.161Z,12.98
2023-02-11T09:22:58.872Z,12.77
2023-02-11T09:25:25.617Z,12.55
2023-02-11T09:27:52.064Z,11.70
2023-02-11T09:30:18.638Z,13.48
2023-02-11T09:32:45.015Z,12.43
2023-02-11T09:35:11.391Z,12.93
2023-02-11T09:37:37.781Z,14.45
2023-02-11T09:40:04.651Z,12.18
2023-02-11T09:42:43.952Z,12.85
2023-02-11T09:45:24.183Z,13.02
2023-02-11T09:48:06.258Z,12.82
2023-02-11T09:50:37.009Z,11.70
2023-02-11T09:55:39.506Z,12.05
2023-02-11T09:58:14.869Z,13.10
2023-02-11T10:00:48.652Z,12.27
2023-02-11T10:03:27.332Z,12.70
2023-02-11T10:06:05.784Z,13.65
2023-02-11T10:08:59.955Z,13.45
2023-02-11T10:11:32.047Z,12.57
2023-02-11T10:14:21.637Z,12.63
2023-02-11T10:16:55.732Z,12.70
2023-02-11T10:19:53.017Z,12.40
2023-02-11T10:22:25.376Z,10.57
2023-02-11T10:24:57.274Z,11.43
2023-02-11T10:27:32.277Z,11.30
2023-02-11T10:30:09.767Z,11.05
2023-02-11T10:32:46.682Z,10.00
2023-02-11T10:35:19.933Z,8.60
2023-02-11T10:37:46.563Z,9.55
2023-02-11T10:40:19.056Z,10.45
2023-02-11T10:42:55.766Z,8.27
2023-02-11T10:45:28.191Z,9.32
2023-02-11T10:47:54.681Z,8.60
2023-02-11T10:50:32.320Z,9.50
2023-02-11T10:53:17.561Z,8.88
2023-02-11T10:56:27.166Z,9.15
2023-02-11T10:59:02.778Z,10.77
2023-02-11T11:01:49.157Z,9.85
2023-02-11T11:04:39.819Z,8.15
2023-02-11T11:07:30.519Z,8.52
2023-02-11T11:10:29.703Z,8.68
2023-02-11T11:12:56.145Z,7.18
2023-02-11T11:15:25.876Z,7.13
2023-02-11T11:18:21.450Z,7.03
2023-02-11T11:20:59.634Z,6.57
2023-02-11T11:23:27.911Z,7.85
2023-02-11T11:26:11.138Z,7.00
2023-02-11T11:28:50.091Z,6.68
2023-02-11T11:31:45.687Z,11.38
2023-02-11T11:34:40.094Z,8.10
2023-02-11T11:37:30.998Z,7.32
2023-02-11T11:40:03.262Z,11.98
2023-02-11T11:42:35.196Z,12.65
2023-02-11T11:45:18.379Z,6.97
2023-02-11T11:47:56.768Z,7.93
2023-02-11T11:50:26.164Z,7.28
2023-02-11T11:53:05.194Z,6.45
2023-02-11T11:55:38.664Z,6.00
2023-02-11T11:58:09.606Z,11.60
2023-02-11T12:01:19.993Z,5.60
2023-02-11T12:04:03.009Z,19.42
2023-02-11T12:06:40.276Z,6.32
2023-02-11T12:09:16.349Z,4.78
2023-02-11T12:12:13.602Z,5.07
2023-02-11T12:14:58.298Z,6.28
2023-02-11T12:17:44.518Z,6.35
2023-02-11T12:20:22.139Z,6.50
2023-02-11T12:23:03.113Z,5.28
2023-02-11T12:25:46.419Z,11.32
2023-02-11T12:28:26.627Z,5.03
2023-02-11T12:31:27.155Z,5.35
2023-02-11T12:34:39.656Z,6.53
2023-02-11T12:37:37.298Z,9.25
2023-02-11T12:40:32.809Z,12.32
2023-02-11T12:43:12.803Z,5.32
2023-02-11T12:46:16.937Z,4.30
2023-02-11T12:48:55.468Z,4.50
2023-02-11T12:51:30.848Z,5.57
2023-02-11T12:54:06.984Z,4.05
2023-02-11T12:56:36.057Z,4.70
2023-02-11T12:59:07.141Z,5.60
2023-02-11T13:01:40.885Z,5.35
2023-02-11T13:04:23.900Z,8.88
2023-02-11T13:07:00.116Z,10.82
2023-02-11T13:12:02.770Z,13.10
2023-02-11T13:14:36.688Z,8.00
2023-02-11T13:17:16.807Z,3.97
2023-02-11T13:19:54.845Z,4.40
2023-02-11T13:22:30.881Z,4.40
2023-02-11T13:25:33.380Z,4.10
2023-02-11T13:28:09.417Z,3.47
2023-02-11T13:30:38.896Z,4.55
2023-02-11T13:33:16.991Z,4.22
2023-02-11T13:36:06.094Z,3.45
2023-02-11T13:38:33.374Z,3.13
2023-02-11T13:41:17.073Z,6.43
2023-02-11T13:43:43.969Z,3.70
2023-02-11T13:46:15.317Z,3.78
2023-02-11T13:48:51.184Z,3.50
2023-02-11T13:51:33.585Z,3.53
2023-02-11T13:54:01.374Z,3.22
2023-02-11T13:56:34.694Z,4.00
2023-02-11T13:59:23.103Z,3.75
2023-02-11T14:01:49.397Z,3.60
2023-02-11T14:04:24.352Z,3.28
2023-02-11T14:07:25.976Z,3.70
2023-02-11T14:09:52.420Z,3.40
2023-02-11T14:12:33.908Z,3.53
2023-02-11T14:15:07.964Z,3.92
2023-02-11T14:17:34.908Z,3.72
2023-02-11T14:20:04.286Z,4.55
2023-02-11T14:22:39.667Z,4.35
2023-02-11T14:25:18.273Z,3.55
2023-02-11T14:28:07.559Z,3.42
2023-02-11T14:30:48.438Z,3.90
2023-02-11T14:33:17.749Z,3.95
2023-02-11T14:36:14.804Z,3.67
2023-02-11T14:39:03.093Z,3.40
2023-02-11T14:41:38.392Z,3.50
2023-02-11T14:44:12.390Z,3.78
2023-02-11T14:46:43.270Z,3.30
2023-02-11T14:49:21.155Z,3.60
2023-02-11T14:51:48.892Z,3.75
2023-02-11T14:54:17.886Z,5.88
2023-02-11T14:56:44.596Z,3.40
2023-02-11T14:59:20.348Z,3.40
2023-02-11T15:01:50.505Z,3.03
2023-02-11T15:04:34.460Z,3.35
2023-02-11T15:07:06.979Z,3.05
2023-02-11T15:09:40.395Z,3.17
2023-02-11T15:12:17.868Z,3.05
2023-02-11T15:14:50.492Z,3.65
2023-02-11T15:17:21.910Z,3.58
2023-02-11T15:19:54.000Z,2.90
2023-02-11T15:22:24.704Z,3.30
2023-02-11T15:24:59.849Z,3.33
2023-02-11T15:27:26.640Z,3.35
2023-02-11T15:29:53.073Z,3.35
2023-02-11T15:32:20.816Z,3.65
2023-02-11T15:34:50.112Z,4.22
2023-02-11T15:37:22.400Z,3.28
2023-02-11T15:39:49.070Z,3.72
2023-02-11T15:42:16.760Z,3.08
2023-02-11T15:44:43.176Z,3.65
2023-02-11T15:47:11.730Z,3.60
2023-02-11T15:49:44.201Z,2.95
2023-02-11T15:52:12.698Z,3.40
2023-02-11T15:54:42.186Z,3.33
2023-02-11T15:57:10.381Z,4.13
2023-02-11T15:59:45.951Z,3.25
2023-02-11T16:02:22.214Z,3.03
2023-02-11T16:05:05.029Z,3.92
2023-02-11T16:07:38.896Z,3.03
2023-02-11T16:10:35.095Z,2.92
2023-02-11T16:13:07.350Z,3.22
2023-02-11T16:15:33.719Z,3.10
2023-02-11T16:18:12.398Z,4.15
2023-02-11T16:20:39.334Z,3.75
2023-02-11T16:23:07.718Z,3.90
2023-02-11T16:25:37.564Z,3.30
2023-02-11T16:28:05.036Z,3.15
2023-02-11T16:30:38.659Z,2.90
2023-02-11T16:33:05.405Z,2.75
2023-02-11T16:35:32.127Z,3.17
2023-02-11T16:37:58.521Z,3.72
2023-02-11T16:40:24.938Z,3.25
2023-02-11T16:42:51.532Z,3.85
2023-02-11T16:45:17.846Z,2.90
2023-02-11T16:47:44.417Z,2.88
2023-02-11T16:50:18.792Z,2.85
2023-02-11T16:52:45.375Z,3.38
2023-02-11T16:55:12.411Z,3.03
2023-02-11T16:57:41.145Z,3.45
2023-02-11T17:00:08.227Z,4.32
2023-02-11T17:02:37.050Z,3.97
2023-02-11T17:05:06.613Z,12.30
2023-02-11T17:07:33.388Z,4.93
2023-02-11T17:10:00.032Z,4.65
2023-02-11T17:12:26.490Z,3.85
2023-02-11T17:14:53.418Z,3.95
2023-02-11T17:17:20.050Z,4.20
2023-02-11T17:19:46.451Z,5.47
2023-02-11T17:22:12.845Z,4.97
2023-02-11T17:24:39.232Z,4.13
2023-02-11T17:27:05.790Z,5.13
2023-02-11T17:29:32.453Z,4.15
2023-02-11T17:31:59.025Z,4.05
2023-02-11T17:34:25.489Z,4.72
2023-02-11T17:36:53.092Z,4.13
2023-02-11T17:39:19.460Z,4.45
2023-02-11T17:41:47.124Z,4.85
2023-02-11T17:44:14.602Z,4.28
2023-02-11T17:46:41.312Z,4.07
2023-02-11T17:49:07.870Z,4.68
2023-02-11T17:51:37.150Z,4.55
2023-02-11T17:54:07.821Z,4.85
2023-02-11T17:59:01.922Z,4.60
2023-02-11T18:01:29.823Z,4.50
2023-02-11T18:03:56.358Z,4.30
2023-02-11T18:06:22.910Z,4.50
2023-02-11T18:08:49.457Z,4.20
2023-02-11T18:11:16.402Z,4.95
2023-02-11T18:13:44.201Z,4.22
2023-02-11T18:16:11.217Z,4.53
2023-02-11T18:18:39.403Z,4.20
2023-02-11T18:21:06.215Z,4.70
2023-02-11T18:23:32.633Z,4.95
2023-02-11T18:25:58.965Z,4.85
2023-02-11T18:28:25.464Z,4.60
2023-02-11T18:30:59.465Z,11.50
2023-02-11T18:33:26.740Z,7.65
2023-02-11T18:35:53.614Z,4.53
2023-02-11T18:38:20.168Z,4.78
2023-02-11T18:40:46.628Z,4.90
2023-02-11T18:43:18.387Z,4.97
2023-02-11T18:45:49.385Z,4.57
2023-02-11T18:48:17.419Z,4.57
2023-02-11T18:50:45.480Z,4.70
2023-02-11T18:53:13.463Z,4.88
2023-02-11T18:55:44.260Z,4.00
2023-02-11T18:58:11.479Z,4.82
2023-02-11T19:00:40.698Z,5.45
2023-02-11T19:03:07.101Z,5.10
2023-02-11T19:05:50.075Z,4.78
2023-02-11T19:08:17.125Z,4.63
2023-02-11T19:10:46.708Z,5.03
2023-02-11T19:13:14.010Z,5.00
2023-02-11T19:15:43.622Z,4.90
2023-02-11T19:18:11.339Z,5.60
2023-02-11T19:20:42.917Z,5.63
2023-02-11T19:23:10.336Z,4.93
2023-02-11T19:25:37.043Z,4.88
2023-02-11T19:28:03.642Z,4.82
2023-02-11T19:30:30.643Z,4.90
2023-02-11T19:32:57.133Z,5.57
2023-02-11T19:35:24.761Z,4.75
2023-02-11T19:37:51.409Z,4.57
2023-02-11T19:40:18.317Z,4.95
2023-02-11T19:42:44.817Z,4.40
2023-02-11T19:45:11.264Z,4.35
2023-02-11T19:47:37.627Z,4.20
2023-02-11T19:50:05.681Z,5.07
2023-02-11T19:52:32.198Z,4.47
2023-02-11T19:55:00.535Z,5.45
2023-02-11T19:57:26.927Z,5.45
2023-02-11T19:59:53.345Z,5.53
2023-02-11T20:04:53.689Z,5.13
2023-02-11T20:07:20.198Z,5.57
2023-02-11T20:09:46.569Z,4.70
2023-02-11T20:12:13.136Z,5.55
2023-02-11T20:14:39.568Z,6.03
2023-02-11T20:17:06.093Z,5.32
2023-02-11T20:19:32.545Z,5.10
2023-02-11T20:21:59.122Z,5.25
2023-02-11T20:32:32.739Z,4.85
2023-02-11T20:34:59.293Z,6.07
2023-02-11T20:37:25.811Z,5.93
2023-02-11T20:39:52.458Z,6.28
2023-02-11T20:42:18.906Z,4.80
2023-02-11T20:44:45.263Z,4.93
2023-02-11T20:47:12.187Z,5.63
2023-02-11T20:49:38.568Z,5.20
2023-02-11T20:52:04.888Z,5.95
2023-02-11T20:54:31.298Z,6.18
2023-02-11T20:56:57.619Z,5.47
2023-02-11T20:59:24.933Z,6.00
2023-02-11T21:01:53.944Z,6.38
2023-02-11T21:04:26.553Z,6.30
2023-02-11T21:06:56.050Z,6.45
2023-02-11T21:09:26.232Z,6.63
2023-02-11T21:11:53.798Z,6.50
2023-02-11T21:14:22.405Z,6.53
2023-02-11T21:16:49.564Z,6.88
2023-02-11T21:19:17.082Z,6.95
2023-02-11T21:21:44.132Z,7.22
2023-02-11T21:24:11.543Z,7.75
2023-02-11T21:26:38.986Z,7.35
2023-02-11T21:29:07.336Z,7.55
2023-02-11T21:31:34.749Z,8.57
2023-02-11T21:34:01.503Z,7.43
2023-02-11T21:36:28.991Z,7.38
2023-02-11T21:38:55.527Z,8.02
2023-02-11T21:41:22.204Z,7.45
2023-02-11T21:43:50.041Z,7.70
2023-02-11T21:46:16.961Z,8.20
2023-02-11T21:48:43.501Z,7.40
2023-02-11T21:51:14.434Z,7.93
2023-02-11T21:53:41.172Z,7.32
2023-02-11T21:56:10.861Z,8.32
2023-02-11T21:58:38.352Z,7.20
2023-02-11T22:01:16.596Z,7.72
2023-02-11T22:03:43.640Z,8.02
2023-02-11T22:06:19.190Z,7.80
2023-02-11T22:08:45.606Z,8.05
2023-02-11T22:11:12.611Z,8.13
2023-02-11T22:13:40.517Z,7.63
2023-02-11T22:16:13.640Z,7.30
2023-02-11T22:18:41.115Z,7.95
2023-02-11T22:21:12.076Z,7.60
2023-02-11T22:23:39.408Z,7.97
2023-02-11T22:26:17.869Z,6.97
2023-02-11T22:28:44.663Z,8.23
2023-02-11T22:31:25.559Z,8.20
2023-02-11T22:33:52.168Z,13.43
2023-02-11T22:36:21.892Z,17.33
2023-02-11T22:38:48.590Z,33.78
2023-02-11T22:41:15.922Z,22.55
2023-02-11T22:43:43.745Z,13.10
2023-02-11T22:46:13.732Z,11.27
2023-02-11T22:48:40.364Z,9.07
2023-02-11T22:51:08.294Z,7.15
2023-02-11T22:53:35.375Z,8.15
2023-02-11T22:56:06.916Z,7.60
2023-02-11T22:58:35.131Z,7.93
2023-02-11T23:01:01.956Z,7.68
2023-02-11T23:03:28.685Z,7.97
2023-02-11T23:05:58.245Z,6.65
2023-02-11T23:08:24.835Z,7.45
2023-02-11T23:10:51.375Z,8.20
2023-02-11T23:13:17.930Z,7.97
2023-02-11T23:15:45.618Z,6.68
2023-02-11T23:18:13.239Z,7.88
2023-02-11T23:20:42.445Z,7.15
2023-02-11T23:23:09.002Z,7.10
2023-02-11T23:25:41.409Z,7.60
2023-02-11T23:28:07.919Z,7.80
2023-02-11T23:30:34.447Z,8.38
2023-02-11T23:33:00.916Z,8.18
2023-02-11T23:35:27.311Z,7.78
2023-02-11T23:37:53.946Z,8.38
2023-02-11T23:40:21.518Z,8.80
2023-02-11T23:42:47.940Z,8.75
2023-02-11T23:45:14.896Z,9.10
2023-02-11T23:47:41.414Z,8.05
2023-02-11T23:50:09.422Z,9.15
2023-02-11T23:52:35.901Z,8.95
2023-02-11T23:55:02.344Z,8.40
2023-02-11T23:57:28.802Z,9.60
2023-02-11T23:59:55.477Z,8.10
