createdAt,value
2023-01-05T00:00:31.280Z,91
2023-01-05T00:05:38.668Z,92
2023-01-05T00:10:24.513Z,92
2023-01-05T00:15:29.367Z,92
2023-01-05T00:20:18.369Z,91
2023-01-05T00:25:23.421Z,91
2023-01-05T00:30:29.536Z,92
2023-01-05T00:35:18.950Z,92
2023-01-05T00:40:25.221Z,92
2023-01-05T00:45:30.794Z,92
2023-01-05T00:50:20.186Z,92
2023-01-05T00:55:26.324Z,92
2023-01-05T01:00:34.722Z,93
2023-01-05T01:05:22.027Z,93
2023-01-05T01:10:26.410Z,92
2023-01-05T01:15:32.259Z,92
2023-01-05T01:20:24.387Z,93
2023-01-05T01:25:27.489Z,93
2023-01-05T01:30:33.688Z,93
2023-01-05T01:35:22.943Z,92
2023-01-05T01:40:29.590Z,92
2023-01-05T01:45:17.740Z,93
2023-01-05T01:50:23.637Z,93
2023-01-05T01:55:30.280Z,93
2023-01-05T02:00:22.028Z,93
2023-01-05T02:05:29.025Z,94
2023-01-05T02:10:33.814Z,94
2023-01-05T02:15:20.971Z,94
2023-01-05T02:20:34.922Z,94
2023-01-05T02:25:32.127Z,94
2023-01-05T02:30:21.535Z,94
2023-01-05T02:35:29.761Z,95
2023-01-05T02:40:43.103Z,95
2023-01-05T02:45:22.035Z,95
2023-01-05T02:50:30.403Z,95
2023-01-05T02:55:16.981Z,95
2023-01-05T03:00:25.759Z,95
2023-01-05T03:05:30.547Z,95
2023-01-05T03:10:19.532Z,95
2023-01-05T03:15:24.578Z,95
2023-01-05T03:20:33.725Z,95
2023-01-05T03:25:20.923Z,95
2023-01-05T03:30:25.214Z,95
2023-01-05T03:35:31.285Z,95
2023-01-05T03:40:24.711Z,95
2023-01-05T03:45:27.405Z,96
2023-01-05T03:50:32.361Z,96
2023-01-05T03:55:22.156Z,95
2023-01-05T04:00:36.696Z,95
2023-01-05T04:05:37.377Z,96
2023-01-05T04:10:22.713Z,96
2023-01-05T04:15:29.050Z,96
2023-01-05T04:20:18.469Z,96
2023-01-05T04:25:24.282Z,95
2023-01-05T04:30:29.910Z,95
2023-01-05T04:35:17.767Z,96
2023-01-05T04:40:25.605Z,96
2023-01-05T04:45:30.228Z,96
2023-01-05T04:50:19.634Z,96
2023-01-05T04:55:24.977Z,96
2023-01-05T05:00:32.859Z,96
2023-01-05T05:05:24.730Z,96
2023-01-05T05:10:28.071Z,96
2023-01-05T05:15:33.859Z,96
2023-01-05T05:20:29.231Z,96
2023-01-05T05:25:29.241Z,97
2023-01-05T05:30:17.190Z,97
2023-01-05T05:35:22.825Z,97
2023-01-05T05:40:36.580Z,97
2023-01-05T05:45:18.029Z,96
2023-01-05T05:50:23.841Z,96
2023-01-05T05:55:29.777Z,96
2023-01-05T06:00:23.436Z,96
2023-01-05T06:05:30.866Z,96
2023-01-05T06:10:32.275Z,96
2023-01-05T06:15:23.850Z,96
2023-01-05T06:20:39.521Z,96
2023-01-05T06:25:33.196Z,96
2023-01-05T06:30:23.400Z,96
2023-01-05T06:35:28.651Z,95
2023-01-05T06:40:35.904Z,94
2023-01-05T06:45:23.550Z,93
2023-01-05T06:50:28.540Z,93
2023-01-05T06:55:18.548Z,93
2023-01-05T07:00:27.208Z,94
2023-01-05T07:05:32.767Z,94
2023-01-05T07:10:19.996Z,94
2023-01-05T07:15:25.134Z,94
2023-01-05T07:20:33.464Z,94
2023-01-05T07:25:19.658Z,94
2023-01-05T07:30:25.317Z,94
2023-01-05T07:35:32.116Z,94
2023-01-05T07:40:20.151Z,94
2023-01-05T07:45:26.042Z,94
2023-01-05T07:50:33.192Z,94
2023-01-05T07:55:21.143Z,94
2023-01-05T08:01:32.116Z,94
2023-01-05T08:05:38.865Z,94
2023-01-05T08:10:21.693Z,93
2023-01-05T08:15:27.796Z,93
2023-01-05T08:20:31.379Z,93
2023-01-05T08:25:22.694Z,93
2023-01-05T08:30:29.535Z,93
2023-01-05T08:35:18.471Z,93
2023-01-05T08:40:46.633Z,93
2023-01-05T08:45:30.671Z,93
2023-01-05T08:50:19.647Z,92
2023-01-05T08:55:25.799Z,92
2023-01-05T09:01:06.726Z,91
2023-01-05T09:05:20.397Z,91
2023-01-05T09:10:26.270Z,91
2023-01-05T09:15:32.450Z,91
2023-01-05T09:20:43.265Z,91
2023-01-05T09:25:27.370Z,91
2023-01-05T09:30:41.922Z,91
2023-01-05T09:35:22.136Z,90
2023-01-05T09:40:48.529Z,90
2023-01-05T09:45:17.361Z,90
2023-01-05T09:50:23.350Z,90
2023-01-05T09:55:29.440Z,90
2023-01-05T10:00:35.286Z,90
2023-01-05T10:05:29.193Z,89
2023-01-05T10:10:31.240Z,89
2023-01-05T10:15:18.966Z,89
2023-01-05T10:20:44.511Z,89
2023-01-05T10:25:31.040Z,88
2023-01-05T10:30:19.831Z,88
2023-01-05T10:36:04.078Z,88
2023-01-05T10:40:56.756Z,88
2023-01-05T10:45:20.930Z,88
2023-01-05T10:50:26.973Z,87
2023-01-05T10:55:33.455Z,87
2023-01-05T11:00:42.484Z,86
2023-01-05T11:05:27.852Z,86
2023-01-05T11:10:16.817Z,86
2023-01-05T11:15:23.214Z,86
2023-01-05T11:20:44.633Z,86
2023-01-05T11:25:18.304Z,86
2023-01-05T11:30:24.506Z,86
2023-01-05T11:35:31.088Z,86
2023-01-05T11:40:35.157Z,85
2023-01-05T11:45:25.710Z,85
2023-01-05T11:50:31.825Z,84
2023-01-05T11:55:21.012Z,84
2023-01-05T12:01:07.774Z,83
2023-01-05T12:05:39.277Z,83
2023-01-05T12:10:21.688Z,83
2023-01-05T12:15:27.400Z,83
2023-01-05T12:20:52.242Z,83
2023-01-05T12:25:22.644Z,83
2023-01-05T12:35:16.638Z,83
2023-01-05T12:40:47.004Z,83
2023-01-05T12:45:31.976Z,83
2023-01-05T12:50:17.781Z,83
2023-01-05T12:55:23.961Z,83
2023-01-05T13:00:49.867Z,84
2023-01-05T13:05:19.263Z,86
2023-01-05T13:10:25.421Z,86
2023-01-05T13:15:32.786Z,86
2023-01-05T13:20:36.929Z,85
2023-01-05T13:25:26.575Z,85
2023-01-05T13:30:32.251Z,84
2023-01-05T13:35:21.282Z,83
2023-01-05T13:40:28.807Z,83
2023-01-05T13:45:33.580Z,83
2023-01-05T13:50:22.379Z,83
2023-01-05T13:55:28.508Z,83
2023-01-05T14:01:15.204Z,83
2023-01-05T14:05:28.271Z,83
2023-01-05T14:10:29.326Z,83
2023-01-05T14:15:18.048Z,83
2023-01-05T14:20:42.553Z,83
2023-01-05T14:25:30.789Z,83
2023-01-05T14:30:18.975Z,83
2023-01-05T14:35:24.993Z,83
2023-01-05T14:40:48.588Z,83
2023-01-05T14:45:20.141Z,83
2023-01-05T14:50:26.245Z,82
2023-01-05T14:55:40.114Z,82
2023-01-05T15:00:39.125Z,82
2023-01-05T15:05:27.230Z,82
2023-01-05T15:10:33.709Z,82
2023-01-05T15:15:22.048Z,82
2023-01-05T15:20:46.662Z,83
2023-01-05T15:25:17.451Z,83
2023-01-05T15:30:22.708Z,83
2023-01-05T15:35:28.804Z,84
2023-01-05T15:40:17.915Z,84
2023-01-05T15:45:23.822Z,85
2023-01-05T15:50:29.808Z,86
2023-01-05T15:55:18.969Z,87
2023-01-05T16:00:55.582Z,88
2023-01-05T16:05:37.587Z,89
2023-01-05T16:10:21.125Z,90
2023-01-05T16:15:26.526Z,92
2023-01-05T16:20:51.632Z,92
2023-01-05T16:25:21.543Z,91
2023-01-05T16:30:27.885Z,91
2023-01-05T16:35:33.429Z,92
2023-01-05T16:40:42.267Z,93
2023-01-05T16:45:28.616Z,93
2023-01-05T16:50:17.708Z,93
2023-01-05T16:55:28.065Z,94
2023-01-05T17:01:06.029Z,94
2023-01-05T17:05:18.544Z,95
2023-01-05T17:10:29.378Z,95
2023-01-05T17:15:30.469Z,95
2023-01-05T17:20:35.578Z,95
2023-01-05T17:25:25.540Z,96
2023-01-05T17:30:31.492Z,96
2023-01-05T17:35:20.322Z,96
2023-01-05T17:40:45.641Z,96
2023-01-05T17:45:32.368Z,96
2023-01-05T17:50:23.684Z,96
2023-01-05T17:55:27.382Z,96
2023-01-05T18:01:24.510Z,96
2023-01-05T18:05:26.995Z,96
2023-01-05T18:10:29.383Z,96
2023-01-05T18:15:16.962Z,96
2023-01-05T18:20:42.511Z,96
2023-01-05T18:25:31.957Z,96
2023-01-05T18:30:17.785Z,96
2023-01-05T18:35:23.867Z,96
2023-01-05T18:40:53.046Z,96
2023-01-05T18:45:26.162Z,96
2023-01-05T18:50:25.037Z,96
2023-01-05T18:55:31.142Z,95
2023-01-05T19:00:44.643Z,95
2023-01-05T19:05:26.179Z,94
2023-01-05T19:10:32.359Z,94
2023-01-05T19:15:21.152Z,94
2023-01-05T19:20:41.781Z,94
2023-01-05T19:25:33.834Z,93
2023-01-05T19:30:22.511Z,93
2023-01-05T19:35:28.673Z,93
2023-01-05T19:40:18.493Z,93
2023-01-05T19:45:26.460Z,93
2023-01-05T19:50:30.748Z,93
2023-01-05T19:55:18.734Z,93
2023-01-05T20:01:12.373Z,92
2023-01-05T20:05:36.487Z,93
2023-01-05T20:10:21.214Z,93
2023-01-05T20:15:25.855Z,93
2023-01-05T20:20:48.853Z,93
2023-01-05T20:25:20.981Z,93
2023-01-05T20:30:27.151Z,93
2023-01-05T20:35:33.768Z,94
2023-01-05T20:40:45.444Z,94
2023-01-05T20:45:28.435Z,94
2023-01-05T20:50:17.353Z,94
2023-01-05T20:55:23.310Z,94
2023-01-05T21:01:11.667Z,95
2023-01-05T21:05:17.763Z,95
2023-01-05T21:10:23.867Z,95
2023-01-05T21:15:29.987Z,95
2023-01-05T21:20:38.176Z,95
2023-01-05T21:25:25.038Z,95
2023-01-05T21:30:30.825Z,95
2023-01-05T21:35:19.889Z,95
2023-01-05T21:40:46.121Z,95
2023-01-05T21:45:32.138Z,96
2023-01-05T21:50:23.893Z,96
2023-01-05T21:55:27.103Z,96
2023-01-05T22:01:04.938Z,96
2023-01-05T22:05:26.505Z,96
2023-01-05T22:10:28.095Z,96
2023-01-05T22:15:16.702Z,96
2023-01-05T22:20:40.705Z,96
2023-01-05T22:25:28.842Z,96
2023-01-05T22:30:18.589Z,96
2023-01-05T22:35:24.475Z,97
2023-01-05T22:40:51.457Z,97
2023-01-05T22:45:19.807Z,97
2023-01-05T22:50:25.700Z,97
2023-01-05T22:55:31.842Z,97
2023-01-05T23:00:54.235Z,97
2023-01-05T23:05:26.690Z,97
2023-01-05T23:10:33.341Z,97
2023-01-05T23:15:22.212Z,97
2023-01-05T23:20:54.328Z,97
2023-01-05T23:25:17.038Z,97
2023-01-05T23:30:23.148Z,97
2023-01-05T23:35:29.147Z,97
2023-01-05T23:40:18.497Z,97
2023-01-05T23:45:24.407Z,97
2023-01-05T23:50:30.440Z,97
2023-01-05T23:55:19.365Z,97
