createdAt,value
2019-01-13T00:00:40.977Z,19.30
2019-01-13T00:03:10.215Z,21.23
2019-01-13T00:05:39.482Z,19.63
2019-01-13T00:08:08.732Z,19.10
2019-01-13T00:10:38.088Z,17.53
2019-01-13T00:13:07.395Z,20.70
2019-01-13T00:15:37.691Z,17.83
2019-01-13T00:18:06.945Z,16.70
2019-01-13T00:20:36.216Z,20.17
2019-01-13T00:23:08.374Z,15.50
2019-01-13T00:25:37.617Z,20.97
2019-01-13T00:28:08.856Z,19.17
2019-01-13T00:30:38.184Z,25.43
2019-01-13T00:33:07.441Z,16.77
2019-01-13T00:35:36.679Z,19.70
2019-01-13T00:38:07.932Z,20.30
2019-01-13T00:40:37.186Z,18.43
2019-01-13T00:43:06.518Z,22.37
2019-01-13T00:45:35.776Z,19.87
2019-01-13T00:48:05.079Z,22.67
2019-01-13T00:50:34.393Z,21.63
2019-01-13T00:53:03.640Z,17.33
2019-01-13T00:55:32.907Z,19.77
2019-01-13T00:58:02.147Z,20.60
2019-01-13T01:00:31.394Z,20.97
2019-01-13T01:03:00.647Z,22.07
2019-01-13T01:05:30.080Z,20.83
2019-01-13T01:07:59.381Z,22.37
2019-01-13T01:10:28.664Z,22.77
2019-01-13T01:12:57.931Z,20.70
2019-01-13T01:15:27.188Z,19.30
2019-01-13T01:17:56.442Z,21.83
2019-01-13T01:20:25.849Z,19.60
2019-01-13T01:22:55.117Z,21.07
2019-01-13T01:25:24.371Z,18.67
2019-01-13T01:27:53.644Z,20.47
2019-01-13T01:30:22.901Z,18.80
2019-01-13T01:32:52.225Z,19.23
2019-01-13T01:35:21.475Z,19.03
2019-01-13T01:37:50.766Z,17.03
2019-01-13T01:40:20.795Z,22.20
2019-01-13T01:42:50.055Z,23.17
2019-01-13T01:45:20.171Z,22.50
2019-01-13T01:47:49.512Z,18.53
2019-01-13T01:50:18.776Z,18.87
2019-01-13T01:52:48.033Z,18.77
2019-01-13T01:55:18.316Z,17.90
2019-01-13T01:57:47.664Z,21.90
2019-01-13T02:00:19.902Z,23.67
2019-01-13T02:02:49.237Z,15.67
2019-01-13T02:05:18.582Z,21.03
2019-01-13T02:07:48.071Z,17.50
2019-01-13T02:10:18.547Z,17.93
2019-01-13T02:12:47.879Z,20.73
2019-01-13T02:15:22.628Z,19.90
2019-01-13T02:17:53.162Z,22.17
2019-01-13T02:20:22.536Z,22.27
2019-01-13T02:22:51.920Z,21.50
2019-01-13T02:25:23.773Z,22.33
2019-01-13T02:27:53.010Z,22.20
2019-01-13T02:30:24.282Z,18.53
2019-01-13T02:32:53.786Z,20.33
2019-01-13T02:35:23.109Z,19.67
2019-01-13T02:37:52.520Z,25.93
2019-01-13T02:40:22.262Z,21.73
2019-01-13T02:42:51.512Z,22.97
2019-01-13T02:45:22.815Z,18.77
2019-01-13T02:47:52.079Z,17.77
2019-01-13T02:50:21.340Z,21.60
2019-01-13T02:52:50.584Z,20.90
2019-01-13T02:55:19.818Z,23.63
2019-01-13T02:57:49.155Z,18.03
2019-01-13T03:00:23.936Z,17.90
2019-01-13T03:02:53.238Z,16.20
2019-01-13T03:05:22.498Z,18.07
2019-01-13T03:07:51.744Z,15.50
2019-01-13T03:10:22.641Z,16.73
2019-01-13T03:12:52.037Z,14.53
2019-01-13T03:15:22.933Z,15.67
2019-01-13T03:17:52.444Z,14.13
2019-01-13T03:20:21.969Z,14.03
2019-01-13T03:22:51.232Z,12.67
2019-01-13T03:25:21.406Z,12.90
2019-01-13T03:27:50.650Z,14.00
2019-01-13T03:30:21.754Z,12.47
2019-01-13T03:32:51.008Z,13.50
2019-01-13T03:35:20.342Z,14.40
2019-01-13T03:37:49.656Z,13.23
2019-01-13T03:40:20.860Z,12.67
2019-01-13T03:42:50.197Z,13.93
2019-01-13T03:45:19.528Z,14.33
2019-01-13T03:47:48.779Z,15.97
2019-01-13T03:50:22.009Z,15.73
2019-01-13T03:52:53.336Z,16.53
2019-01-13T03:55:22.870Z,14.43
2019-01-13T03:57:52.164Z,13.03
2019-01-13T04:00:23.263Z,16.97
2019-01-13T04:02:52.503Z,15.03
2019-01-13T04:05:21.840Z,14.23
2019-01-13T04:07:51.091Z,17.70
2019-01-13T04:10:20.423Z,15.77
2019-01-13T04:12:49.657Z,16.93
2019-01-13T04:15:34.171Z,16.37
2019-01-13T04:18:05.395Z,16.90
2019-01-13T04:20:34.655Z,18.93
2019-01-13T04:23:03.884Z,19.90
2019-01-13T04:25:33.148Z,20.57
2019-01-13T04:28:02.402Z,18.73
2019-01-13T04:30:31.668Z,20.17
2019-01-13T04:33:00.928Z,18.97
2019-01-13T04:35:30.174Z,19.80
2019-01-13T04:37:59.429Z,20.13
2019-01-13T04:40:28.686Z,19.50
2019-01-13T04:42:57.949Z,19.80
2019-01-13T04:45:27.203Z,19.93
2019-01-13T04:47:56.446Z,21.57
2019-01-13T04:50:25.704Z,21.67
2019-01-13T04:52:54.978Z,20.63
2019-01-13T04:55:24.235Z,26.13
2019-01-13T04:57:53.491Z,23.30
2019-01-13T05:00:24.006Z,27.23
2019-01-13T05:02:53.254Z,21.73
2019-01-13T05:05:22.568Z,25.70
2019-01-13T05:07:51.916Z,25.57
2019-01-13T05:10:21.862Z,25.77
2019-01-13T05:12:51.132Z,24.73
2019-01-13T05:15:20.362Z,26.00
2019-01-13T05:17:49.637Z,26.33
2019-01-13T05:20:20.712Z,24.73
2019-01-13T05:22:49.991Z,24.60
2019-01-13T05:25:19.222Z,24.27
2019-01-13T05:27:48.553Z,25.07
2019-01-13T05:30:20.216Z,24.27
2019-01-13T05:32:49.658Z,22.97
2019-01-13T05:35:18.996Z,21.00
2019-01-13T05:37:48.317Z,21.20
2019-01-13T05:40:18.817Z,19.40
2019-01-13T05:42:48.077Z,19.67
2019-01-13T05:45:18.445Z,21.37
2019-01-13T05:47:47.896Z,18.90
2019-01-13T05:50:19.305Z,19.47
2019-01-13T05:52:49.262Z,17.17
2019-01-13T05:55:18.591Z,15.87
2019-01-13T05:57:47.923Z,16.23
2019-01-13T06:00:19.885Z,14.97
2019-01-13T06:02:49.129Z,15.27
2019-01-13T06:05:18.470Z,13.97
2019-01-13T06:07:47.794Z,14.90
2019-01-13T06:10:18.779Z,14.87
2019-01-13T06:12:49.013Z,14.50
2019-01-13T06:15:20.198Z,13.40
2019-01-13T06:17:49.450Z,13.43
2019-01-13T06:20:20.431Z,13.83
2019-01-13T06:22:49.669Z,15.13
2019-01-13T06:25:18.896Z,13.90
2019-01-13T06:27:48.427Z,13.03
2019-01-13T06:30:20.168Z,13.60
2019-01-13T06:32:49.496Z,13.57
2019-01-13T06:35:18.799Z,12.97
2019-01-13T06:37:48.185Z,13.20
2019-01-13T06:40:18.749Z,12.70
2019-01-13T06:42:48.017Z,13.70
2019-01-13T06:45:20.058Z,12.17
2019-01-13T06:47:49.301Z,12.30
2019-01-13T06:50:18.667Z,12.10
2019-01-13T06:52:47.931Z,13.03
2019-01-13T06:55:17.193Z,13.60
2019-01-13T06:57:46.550Z,10.37
2019-01-13T07:00:21.066Z,10.97
2019-01-13T07:02:50.312Z,11.83
2019-01-13T07:05:19.659Z,10.27
2019-01-13T07:07:49.104Z,9.80
2019-01-13T07:10:18.412Z,8.40
2019-01-13T07:12:47.646Z,9.10
2019-01-13T07:15:18.441Z,9.77
2019-01-13T07:17:47.739Z,7.77
2019-01-13T07:20:18.447Z,8.20
2019-01-13T07:22:47.749Z,8.63
2019-01-13T07:25:17.003Z,7.80
2019-01-13T07:27:46.368Z,8.57
2019-01-13T07:30:22.249Z,8.43
2019-01-13T07:32:51.634Z,8.40
2019-01-13T07:35:20.883Z,9.23
2019-01-13T07:37:50.143Z,10.00
2019-01-13T07:40:20.346Z,10.47
2019-01-13T07:42:49.588Z,8.30
2019-01-13T07:45:20.905Z,10.07
2019-01-13T07:47:50.161Z,11.03
2019-01-13T07:50:19.464Z,8.63
2019-01-13T07:52:50.693Z,8.27
2019-01-13T07:55:20.880Z,9.23
2019-01-13T07:57:50.200Z,9.27
2019-01-13T08:00:22.612Z,9.63
2019-01-13T08:02:51.841Z,8.90
2019-01-13T08:05:21.089Z,8.80
2019-01-13T08:07:50.319Z,8.43
2019-01-13T08:10:19.572Z,10.37
2019-01-13T08:12:48.832Z,9.00
2019-01-13T08:15:23.973Z,8.67
2019-01-13T08:17:53.197Z,9.30
2019-01-13T08:20:27.301Z,9.23
2019-01-13T08:22:56.604Z,8.67
2019-01-13T08:25:25.854Z,9.97
2019-01-13T08:27:55.979Z,7.87
2019-01-13T08:30:25.370Z,9.17
2019-01-13T08:32:54.625Z,8.57
2019-01-13T08:35:23.879Z,9.07
2019-01-13T08:37:53.153Z,7.13
2019-01-13T08:40:22.989Z,7.70
2019-01-13T08:42:52.296Z,8.40
2019-01-13T08:45:21.906Z,8.47
2019-01-13T08:47:51.164Z,8.63
2019-01-13T08:50:20.984Z,8.87
2019-01-13T08:52:50.322Z,9.87
2019-01-13T08:55:19.697Z,8.57
2019-01-13T08:57:49.337Z,10.10
2019-01-13T09:00:20.822Z,8.33
2019-01-13T09:02:50.143Z,8.50
2019-01-13T09:05:19.382Z,12.03
2019-01-13T09:07:48.763Z,13.80
2019-01-13T09:10:19.724Z,15.33
2019-01-13T09:12:56.405Z,16.57
2019-01-13T09:15:24.588Z,14.77
2019-01-13T09:17:53.919Z,17.23
2019-01-13T09:20:25.012Z,15.27
2019-01-13T09:22:55.678Z,16.97
2019-01-13T09:25:24.947Z,17.83
2019-01-13T09:27:55.187Z,20.07
2019-01-13T09:30:26.375Z,18.07
2019-01-13T09:32:55.619Z,22.17
2019-01-13T09:35:25.402Z,18.13
2019-01-13T09:37:54.936Z,15.23
2019-01-13T09:40:28.677Z,24.83
2019-01-13T09:42:58.600Z,20.53
2019-01-13T09:45:28.832Z,22.53
2019-01-13T09:47:58.102Z,28.00
2019-01-13T09:50:28.333Z,25.40
2019-01-13T09:52:57.698Z,21.63
2019-01-13T09:55:26.956Z,21.13
2019-01-13T09:57:56.232Z,22.40
2019-01-13T10:00:30.507Z,26.30
2019-01-13T10:02:59.785Z,26.07
2019-01-13T10:05:29.022Z,22.70
2019-01-13T10:07:58.419Z,18.13
2019-01-13T10:10:28.648Z,22.67
2019-01-13T10:12:58.102Z,19.53
2019-01-13T10:15:27.836Z,17.53
2019-01-13T10:17:58.160Z,20.57
2019-01-13T10:20:27.485Z,22.43
2019-01-13T10:22:56.803Z,22.27
2019-01-13T10:25:26.067Z,18.30
2019-01-13T10:27:56.357Z,20.07
2019-01-13T10:30:27.664Z,21.87
2019-01-13T10:32:57.074Z,22.43
2019-01-13T10:35:26.779Z,15.80
2019-01-13T10:37:56.210Z,20.00
2019-01-13T10:40:28.430Z,18.93
2019-01-13T10:42:58.768Z,18.30
2019-01-13T10:45:30.780Z,17.67
2019-01-13T10:48:00.297Z,16.27
2019-01-13T10:50:29.895Z,14.30
2019-01-13T10:53:00.665Z,12.77
2019-01-13T10:55:29.983Z,13.33
2019-01-13T10:57:59.237Z,14.60
2019-01-13T11:00:31.935Z,19.00
2019-01-13T11:03:02.298Z,16.77
2019-01-13T11:05:31.931Z,15.17
2019-01-13T11:08:01.283Z,10.83
2019-01-13T11:10:30.536Z,13.83
2019-01-13T11:13:03.811Z,12.53
2019-01-13T11:15:33.053Z,12.23
2019-01-13T11:18:03.279Z,13.53
2019-01-13T11:20:34.273Z,11.23
2019-01-13T11:23:03.907Z,13.43
2019-01-13T11:25:34.162Z,11.40
2019-01-13T11:28:04.463Z,12.07
2019-01-13T11:30:33.706Z,11.17
2019-01-13T11:33:09.305Z,8.40
2019-01-13T11:35:33.897Z,7.93
2019-01-13T11:38:03.117Z,10.70
2019-01-13T11:40:32.385Z,9.73
2019-01-13T11:43:01.620Z,9.27
2019-01-13T11:45:30.877Z,11.77
2019-01-13T11:48:00.099Z,9.73
2019-01-13T11:50:30.324Z,11.17
2019-01-13T11:52:59.629Z,11.80
2019-01-13T11:55:29.793Z,11.20
2019-01-13T11:57:59.070Z,8.13
2019-01-13T12:00:31.237Z,9.10
2019-01-13T12:03:06.506Z,9.53
2019-01-13T12:05:31.489Z,8.03
2019-01-13T12:08:00.810Z,9.03
2019-01-13T12:10:30.145Z,9.57
2019-01-13T12:12:59.384Z,9.87
2019-01-13T12:15:28.634Z,7.93
2019-01-13T12:17:57.887Z,6.70
2019-01-13T12:20:27.139Z,9.00
2019-01-13T12:22:57.322Z,9.07
2019-01-13T12:25:26.633Z,10.80
2019-01-13T12:27:55.903Z,10.10
2019-01-13T12:30:27.762Z,9.37
2019-01-13T12:32:57.425Z,9.37
2019-01-13T12:35:26.721Z,9.20
2019-01-13T12:37:56.124Z,9.30
2019-01-13T12:40:27.792Z,10.63
2019-01-13T12:42:57.041Z,8.50
2019-01-13T12:45:28.744Z,6.13
2019-01-13T12:47:58.044Z,8.27
2019-01-13T12:50:29.014Z,7.93
2019-01-13T12:52:58.605Z,6.10
2019-01-13T12:55:27.916Z,5.87
2019-01-13T12:57:57.217Z,7.87
2019-01-13T13:00:26.531Z,7.03
2019-01-13T13:02:55.762Z,6.60
2019-01-13T13:05:25.084Z,6.70
2019-01-13T13:07:54.318Z,7.77
2019-01-13T13:10:33.394Z,6.07
2019-01-13T13:13:02.646Z,10.77
2019-01-13T13:15:31.896Z,7.10
2019-01-13T13:18:01.131Z,5.80
2019-01-13T13:20:30.450Z,6.27
2019-01-13T13:23:00.672Z,5.87
2019-01-13T13:25:31.957Z,5.20
2019-01-13T13:28:00.878Z,7.23
2019-01-13T13:30:30.129Z,4.43
2019-01-13T13:32:59.382Z,5.63
2019-01-13T13:35:28.633Z,5.13
2019-01-13T13:37:59.769Z,8.63
2019-01-13T13:40:29.069Z,5.27
2019-01-13T13:42:58.406Z,8.03
2019-01-13T13:45:27.663Z,5.03
2019-01-13T13:47:56.900Z,4.80
2019-01-13T13:50:29.127Z,7.63
2019-01-13T13:52:59.390Z,10.73
2019-01-13T13:55:28.625Z,9.87
2019-01-13T13:57:57.928Z,9.63
2019-01-13T14:00:30.190Z,16.83
2019-01-13T14:02:59.569Z,11.47
2019-01-13T14:05:28.900Z,5.97
2019-01-13T14:07:58.154Z,10.23
2019-01-13T14:10:32.731Z,9.80
2019-01-13T14:13:04.289Z,10.70
2019-01-13T14:15:33.522Z,8.00
2019-01-13T14:18:02.782Z,15.77
2019-01-13T14:20:32.050Z,13.60
2019-01-13T14:23:01.663Z,13.33
2019-01-13T14:25:30.916Z,13.00
2019-01-13T14:28:00.178Z,11.47
2019-01-13T14:30:29.447Z,14.60
2019-01-13T14:32:58.793Z,13.83
2019-01-13T14:35:28.222Z,9.93
2019-01-13T14:37:57.747Z,7.93
2019-01-13T14:40:27.387Z,12.70
2019-01-13T14:42:56.693Z,15.93
2019-01-13T14:45:26.123Z,17.47
2019-01-13T14:47:55.369Z,13.27
2019-01-13T14:50:27.662Z,17.17
2019-01-13T14:52:56.995Z,16.50
2019-01-13T14:55:26.251Z,15.73
2019-01-13T14:57:56.372Z,15.57
2019-01-13T15:00:29.768Z,15.90
2019-01-13T15:02:58.966Z,12.93
2019-01-13T15:05:28.225Z,12.23
2019-01-13T15:07:57.482Z,10.60
2019-01-13T15:10:26.716Z,6.60
2019-01-13T15:12:56.029Z,9.53
2019-01-13T15:15:25.277Z,8.83
2019-01-13T15:17:54.536Z,7.83
2019-01-13T15:20:24.138Z,8.83
2019-01-13T15:22:55.282Z,8.60
2019-01-13T15:25:26.899Z,8.37
2019-01-13T15:27:56.135Z,7.17
2019-01-13T15:30:33.431Z,6.27
2019-01-13T15:33:02.716Z,10.90
2019-01-13T15:35:31.944Z,8.50
2019-01-13T15:38:01.358Z,11.23
2019-01-13T15:40:31.578Z,11.23
2019-01-13T15:43:00.840Z,9.50
2019-01-13T15:45:30.079Z,15.57
2019-01-13T15:47:59.322Z,10.97
2019-01-13T15:50:29.741Z,9.50
2019-01-13T15:52:58.978Z,8.87
2019-01-13T15:55:28.224Z,10.40
2019-01-13T15:57:57.464Z,10.00
2019-01-13T16:00:28.838Z,9.73
2019-01-13T16:02:58.095Z,12.17
2019-01-13T16:05:27.415Z,11.27
2019-01-13T16:07:57.642Z,12.90
2019-01-13T16:10:27.253Z,11.97
2019-01-13T16:12:56.639Z,9.97
2019-01-13T16:15:25.959Z,10.40
2019-01-13T16:17:56.172Z,15.40
2019-01-13T16:20:31.505Z,11.07
2019-01-13T16:23:00.801Z,9.37
2019-01-13T16:25:30.057Z,11.10
2019-01-13T16:28:00.336Z,13.83
2019-01-13T16:30:31.406Z,13.60
2019-01-13T16:33:01.662Z,11.67
2019-01-13T16:35:30.907Z,12.40
2019-01-13T16:38:00.160Z,11.17
2019-01-13T16:40:29.409Z,14.13
2019-01-13T16:42:58.651Z,12.63
2019-01-13T16:45:28.055Z,15.27
2019-01-13T16:47:57.314Z,15.27
2019-01-13T16:50:27.002Z,14.60
2019-01-13T16:52:57.305Z,19.07
2019-01-13T16:55:26.622Z,15.50
2019-01-13T16:57:55.941Z,17.03
2019-01-13T17:00:27.801Z,22.53
2019-01-13T17:02:57.072Z,19.83
2019-01-13T17:05:26.845Z,16.77
2019-01-13T17:07:56.101Z,19.43
2019-01-13T17:10:26.024Z,24.40
2019-01-13T17:12:55.364Z,30.33
2019-01-13T17:15:27.334Z,25.07
2019-01-13T17:17:57.534Z,24.10
2019-01-13T17:20:26.777Z,20.53
2019-01-13T17:22:56.047Z,19.67
2019-01-13T17:25:27.419Z,21.50
2019-01-13T17:27:56.698Z,22.13
2019-01-13T17:30:31.681Z,13.47
2019-01-13T17:33:00.934Z,10.43
2019-01-13T17:35:30.260Z,11.30
2019-01-13T17:37:59.505Z,9.80
2019-01-13T17:40:28.739Z,11.50
2019-01-13T17:42:57.967Z,11.47
2019-01-13T17:45:29.167Z,10.07
2019-01-13T17:47:58.489Z,9.83
2019-01-13T17:50:28.370Z,12.67
2019-01-13T17:52:57.620Z,9.27
2019-01-13T17:55:28.232Z,8.97
2019-01-13T17:57:57.560Z,8.27
2019-01-13T18:00:29.641Z,10.93
2019-01-13T18:03:01.471Z,13.47
2019-01-13T18:05:30.727Z,9.43
2019-01-13T18:07:59.965Z,10.47
2019-01-13T18:10:29.217Z,12.03
2019-01-13T18:12:58.522Z,6.07
2019-01-13T18:15:27.817Z,9.83
2019-01-13T18:17:57.048Z,9.83
2019-01-13T18:20:26.281Z,8.20
2019-01-13T18:22:55.596Z,5.67
2019-01-13T18:25:26.740Z,7.87
2019-01-13T18:27:56.872Z,5.30
2019-01-13T18:30:27.453Z,7.37
2019-01-13T18:32:56.691Z,5.77
2019-01-13T18:35:26.050Z,5.20
2019-01-13T18:37:55.278Z,9.27
2019-01-13T18:40:25.157Z,4.47
2019-01-13T18:42:54.475Z,4.40
2019-01-13T18:45:23.705Z,5.60
2019-01-13T18:47:53.960Z,4.63
2019-01-13T18:50:24.035Z,4.17
2019-01-13T18:53:03.225Z,6.97
2019-01-13T18:55:32.469Z,4.63
2019-01-13T18:58:01.734Z,4.80
2019-01-13T19:00:30.967Z,9.10
2019-01-13T19:03:00.201Z,7.97
2019-01-13T19:05:29.805Z,6.13
2019-01-13T19:07:59.051Z,8.13
2019-01-13T19:10:50.375Z,5.23
2019-01-13T19:13:37.666Z,4.20
2019-01-13T19:16:08.167Z,9.13
2019-01-13T19:18:37.414Z,8.53
2019-01-13T19:21:06.663Z,8.67
2019-01-13T19:23:36.883Z,10.00
2019-01-13T19:26:06.164Z,10.53
2019-01-13T19:28:36.283Z,8.10
2019-01-13T19:31:05.532Z,5.57
2019-01-13T19:33:34.760Z,8.90
2019-01-13T19:36:04.067Z,5.67
2019-01-13T19:38:33.283Z,5.33
2019-01-13T19:41:02.532Z,6.07
2019-01-13T19:43:31.811Z,9.33
2019-01-13T19:46:02.021Z,6.10
2019-01-13T19:48:31.256Z,6.47
2019-01-13T19:51:01.443Z,5.97
2019-01-13T19:53:30.699Z,8.50
2019-01-13T19:55:59.930Z,6.90
2019-01-13T19:58:29.174Z,8.60
2019-01-13T20:00:58.400Z,11.80
2019-01-13T20:03:29.311Z,10.80
2019-01-13T20:05:58.543Z,8.27
2019-01-13T20:08:27.807Z,7.87
2019-01-13T20:10:57.035Z,8.43
2019-01-13T20:13:26.294Z,9.10
2019-01-13T20:15:56.498Z,13.90
2019-01-13T20:18:25.823Z,12.63
2019-01-13T20:20:56.010Z,11.80
2019-01-13T20:23:26.307Z,8.73
2019-01-13T20:26:01.761Z,9.27
2019-01-13T20:28:31.012Z,11.40
2019-01-13T20:31:01.266Z,10.57
2019-01-13T20:33:30.493Z,13.60
2019-01-13T20:36:00.742Z,10.53
2019-01-13T20:38:30.021Z,19.80
2019-01-13T20:41:00.200Z,10.50
2019-01-13T20:43:29.430Z,13.77
2019-01-13T20:45:58.751Z,15.23
2019-01-13T20:48:27.993Z,17.13
2019-01-13T20:50:57.267Z,10.37
2019-01-13T20:53:26.489Z,15.40
2019-01-13T20:55:55.738Z,14.27
2019-01-13T20:58:25.970Z,10.40
2019-01-13T21:00:55.242Z,13.37
2019-01-13T21:03:24.491Z,11.87
2019-01-13T21:05:54.683Z,11.33
2019-01-13T21:08:23.967Z,16.60
2019-01-13T21:10:53.223Z,15.13
2019-01-13T21:13:22.513Z,11.17
2019-01-13T21:15:51.751Z,14.87
2019-01-13T21:18:21.144Z,15.13
2019-01-13T21:20:50.378Z,14.73
2019-01-13T21:23:19.629Z,14.90
2019-01-13T21:25:48.863Z,13.07
2019-01-13T21:28:18.152Z,16.23
2019-01-13T21:30:47.516Z,17.53
2019-01-13T21:33:17.737Z,15.73
2019-01-13T21:35:46.977Z,15.93
2019-01-13T21:38:16.272Z,22.10
2019-01-13T21:40:45.491Z,20.17
2019-01-13T21:43:14.812Z,15.73
2019-01-13T21:45:44.475Z,14.33
2019-01-13T21:48:13.708Z,10.37
2019-01-13T21:50:42.941Z,19.43
2019-01-13T21:53:12.287Z,17.27
2019-01-13T21:55:41.553Z,19.63
2019-01-13T21:58:10.790Z,20.47
2019-01-13T22:00:40.051Z,19.60
2019-01-13T22:03:09.435Z,20.27
2019-01-13T22:05:41.300Z,21.50
2019-01-13T22:08:10.746Z,23.07
2019-01-13T22:10:39.986Z,19.73
2019-01-13T22:13:09.341Z,17.87
2019-01-13T22:15:38.593Z,14.27
2019-01-13T22:18:09.429Z,20.00
2019-01-13T22:20:39.699Z,15.97
2019-01-13T22:23:08.930Z,17.13
2019-01-13T22:25:38.172Z,16.90
2019-01-13T22:28:07.413Z,16.70
2019-01-13T22:30:36.638Z,17.77
2019-01-13T22:33:06.863Z,17.07
2019-01-13T22:35:36.103Z,17.60
2019-01-13T22:38:05.418Z,18.70
2019-01-13T22:40:34.653Z,17.10
2019-01-13T22:43:03.882Z,21.90
2019-01-13T22:45:33.122Z,17.63
2019-01-13T22:48:02.376Z,19.43
2019-01-13T22:50:31.628Z,15.57
2019-01-13T22:53:00.864Z,16.43
2019-01-13T22:55:30.097Z,16.37
2019-01-13T22:58:00.299Z,16.20
2019-01-13T23:00:48.717Z,14.10
2019-01-13T23:03:20.097Z,10.63
2019-01-13T23:05:56.188Z,8.27
2019-01-13T23:08:25.511Z,7.20
2019-01-13T23:10:54.753Z,6.10
2019-01-13T23:13:24.962Z,7.17
2019-01-13T23:15:54.207Z,9.13
2019-01-13T23:18:23.442Z,5.13
2019-01-13T23:20:52.666Z,5.27
2019-01-13T23:23:21.919Z,6.37
2019-01-13T23:25:51.151Z,9.27
2019-01-13T23:28:20.470Z,6.60
2019-01-13T23:30:49.694Z,6.37
2019-01-13T23:33:19.882Z,7.60
2019-01-13T23:35:49.128Z,10.73
2019-01-13T23:38:18.363Z,10.23
2019-01-13T23:40:47.597Z,11.13
2019-01-13T23:43:16.882Z,10.10
2019-01-13T23:45:46.143Z,10.03
2019-01-13T23:48:15.376Z,11.00
2019-01-13T23:50:44.590Z,8.03
2019-01-13T23:53:13.824Z,10.10
2019-01-13T23:55:43.057Z,12.03
2019-01-13T23:58:13.301Z,13.77
