createdAt,value
2022-09-30T00:01:15.142Z,2.23
2022-09-30T00:03:17.947Z,2.50
2022-09-30T00:05:22.155Z,2.60
2022-09-30T00:07:25.554Z,2.07
2022-09-30T00:09:28.453Z,2.13
2022-09-30T00:11:33.849Z,2.40
2022-09-30T00:13:40.131Z,2.10
2022-09-30T00:15:47.649Z,2.07
2022-09-30T00:17:50.513Z,2.10
2022-09-30T00:19:53.298Z,2.20
2022-09-30T00:21:57.418Z,1.97
2022-09-30T00:24:00.253Z,2.40
2022-09-30T00:26:07.187Z,2.20
2022-09-30T00:28:09.997Z,2.43
2022-09-30T00:30:13.037Z,2.33
2022-09-30T00:32:15.857Z,2.10
2022-09-30T00:34:19.642Z,2.23
2022-09-30T00:36:22.405Z,2.10
2022-09-30T00:38:26.690Z,2.33
2022-09-30T00:40:30.178Z,2.60
2022-09-30T00:42:32.992Z,2.27
2022-09-30T00:44:51.676Z,2.47
2022-09-30T00:46:58.875Z,2.20
2022-09-30T00:49:06.821Z,2.47
2022-09-30T00:51:10.071Z,2.20
2022-09-30T00:53:17.345Z,2.07
2022-09-30T00:55:31.434Z,2.13
2022-09-30T00:57:34.833Z,2.10
2022-09-30T00:59:41.587Z,2.33
2022-09-30T01:01:44.914Z,2.40
2022-09-30T01:03:51.148Z,2.20
2022-09-30T01:05:54.438Z,2.20
2022-09-30T01:08:00.539Z,2.03
2022-09-30T01:10:04.189Z,2.10
2022-09-30T01:12:11.751Z,1.97
2022-09-30T01:14:18.684Z,2.20
2022-09-30T01:16:47.547Z,1.80
2022-09-30T01:19:02.814Z,1.60
2022-09-30T01:21:36.233Z,2.10
2022-09-30T01:23:58.601Z,1.80
2022-09-30T01:26:26.688Z,1.90
2022-09-30T01:29:17.624Z,1.90
2022-09-30T01:31:32.639Z,1.60
2022-09-30T01:33:46.189Z,2.00
2022-09-30T01:36:05.786Z,1.77
2022-09-30T01:38:16.792Z,2.03
2022-09-30T01:40:25.830Z,1.83
2022-09-30T01:42:37.100Z,2.30
2022-09-30T01:44:51.626Z,1.80
2022-09-30T01:47:02.705Z,1.77
2022-09-30T01:49:13.069Z,2.00
2022-09-30T01:51:24.428Z,1.90
2022-09-30T01:53:36.633Z,1.83
2022-09-30T01:55:47.205Z,2.00
2022-09-30T01:57:57.574Z,2.10
2022-09-30T02:00:05.792Z,1.70
2022-09-30T02:02:15.645Z,2.10
2022-09-30T02:04:22.196Z,1.80
2022-09-30T02:06:28.537Z,1.90
2022-09-30T02:08:39.262Z,2.10
2022-09-30T02:10:48.359Z,1.97
2022-09-30T02:12:53.784Z,2.20
2022-09-30T02:15:01.610Z,2.00
2022-09-30T02:17:10.970Z,2.10
2022-09-30T02:19:20.473Z,1.90
2022-09-30T02:21:28.328Z,1.93
2022-09-30T02:23:35.191Z,1.90
2022-09-30T02:25:43.095Z,1.80
2022-09-30T02:27:50.259Z,1.70
2022-09-30T02:29:57.697Z,1.80
2022-09-30T02:32:08.483Z,1.80
2022-09-30T02:34:14.799Z,2.00
2022-09-30T02:36:23.016Z,1.90
2022-09-30T02:38:31.745Z,1.60
2022-09-30T02:40:41.646Z,1.80
2022-09-30T02:42:46.069Z,1.80
2022-09-30T02:44:50.970Z,1.70
2022-09-30T02:46:58.078Z,1.60
2022-09-30T02:49:05.391Z,1.70
2022-09-30T02:51:16.164Z,1.37
2022-09-30T02:53:26.826Z,2.17
2022-09-30T02:55:36.289Z,6.60
2022-09-30T02:57:51.799Z,6.60
2022-09-30T02:59:54.626Z,4.23
2022-09-30T03:01:57.749Z,6.33
2022-09-30T03:04:05.144Z,6.53
2022-09-30T03:06:08.499Z,3.53
2022-09-30T03:08:12.066Z,2.57
2022-09-30T03:10:17.752Z,2.23
2022-09-30T03:12:29.720Z,2.20
2022-09-30T03:15:03.451Z,2.03
2022-09-30T03:17:33.167Z,2.00
2022-09-30T03:19:46.042Z,1.90
2022-09-30T03:22:06.534Z,1.90
2022-09-30T03:24:43.654Z,2.37
2022-09-30T03:26:56.618Z,2.97
2022-09-30T03:29:11.535Z,2.27
2022-09-30T03:31:23.844Z,2.30
2022-09-30T03:33:34.770Z,2.53
2022-09-30T03:35:49.226Z,2.77
2022-09-30T03:38:02.951Z,2.53
2022-09-30T03:40:11.663Z,2.80
2022-09-30T03:42:22.872Z,2.83
2022-09-30T03:44:31.013Z,2.77
2022-09-30T03:46:37.317Z,10.17
2022-09-30T03:48:42.139Z,9.73
2022-09-30T03:50:46.239Z,3.80
2022-09-30T03:52:50.713Z,3.13
2022-09-30T03:54:56.451Z,3.30
2022-09-30T03:57:03.323Z,3.03
2022-09-30T03:59:07.568Z,3.20
2022-09-30T04:01:19.488Z,3.17
2022-09-30T04:03:23.481Z,3.10
2022-09-30T04:05:26.296Z,2.83
2022-09-30T04:07:29.098Z,2.90
2022-09-30T04:09:32.117Z,2.83
2022-09-30T04:11:34.994Z,2.80
2022-09-30T04:13:37.911Z,3.23
2022-09-30T04:15:42.748Z,8.57
2022-09-30T04:17:45.745Z,15.47
2022-09-30T04:19:48.664Z,7.07
2022-09-30T04:21:52.981Z,8.73
2022-09-30T04:23:56.172Z,4.33
2022-09-30T04:25:58.943Z,3.67
2022-09-30T04:28:02.152Z,3.17
2022-09-30T04:30:05.539Z,3.13
2022-09-30T04:32:09.658Z,2.63
2022-09-30T04:34:12.782Z,2.70
2022-09-30T04:36:15.633Z,2.70
2022-09-30T04:38:18.492Z,2.70
2022-09-30T04:40:21.300Z,2.47
2022-09-30T04:42:24.378Z,3.50
2022-09-30T04:44:27.415Z,3.20
2022-09-30T04:46:30.232Z,4.40
2022-09-30T04:48:34.483Z,4.87
2022-09-30T04:50:37.271Z,4.23
2022-09-30T04:52:44.132Z,3.97
2022-09-30T04:54:46.922Z,3.80
2022-09-30T04:56:49.722Z,3.60
2022-09-30T04:58:52.948Z,3.20
2022-09-30T05:01:02.167Z,3.33
2022-09-30T05:03:05.251Z,2.90
2022-09-30T05:05:10.508Z,2.97
2022-09-30T05:07:13.723Z,3.00
2022-09-30T05:09:16.589Z,2.90
2022-09-30T05:11:21.107Z,2.40
2022-09-30T05:13:24.264Z,2.63
2022-09-30T05:15:27.838Z,2.30
2022-09-30T05:17:31.451Z,2.30
2022-09-30T05:19:34.266Z,2.40
2022-09-30T05:21:38.473Z,2.03
2022-09-30T05:23:41.304Z,2.50
2022-09-30T05:25:44.172Z,2.50
2022-09-30T05:27:49.743Z,2.40
2022-09-30T05:29:52.604Z,2.20
2022-09-30T05:31:55.629Z,2.87
2022-09-30T05:33:58.592Z,2.30
2022-09-30T05:36:02.024Z,9.00
2022-09-30T05:38:06.223Z,12.50
2022-09-30T05:40:10.024Z,6.63
2022-09-30T05:42:14.149Z,3.77
2022-09-30T05:44:17.148Z,3.00
2022-09-30T05:46:21.158Z,2.50
2022-09-30T05:48:25.537Z,2.87
2022-09-30T05:50:28.551Z,2.50
2022-09-30T05:52:31.406Z,2.60
2022-09-30T05:54:36.084Z,3.00
2022-09-30T05:56:39.263Z,2.97
2022-09-30T05:58:42.344Z,2.80
2022-09-30T06:00:46.656Z,2.83
2022-09-30T06:02:52.813Z,2.97
2022-09-30T06:04:55.932Z,2.50
2022-09-30T06:06:58.781Z,2.80
2022-09-30T06:09:01.644Z,3.00
2022-09-30T06:11:12.942Z,2.70
2022-09-30T06:13:17.295Z,2.97
2022-09-30T06:15:20.147Z,2.90
2022-09-30T06:17:23.007Z,2.90
2022-09-30T06:19:27.972Z,2.83
2022-09-30T06:21:30.831Z,3.07
2022-09-30T06:23:35.016Z,3.10
2022-09-30T06:25:37.848Z,3.00
2022-09-30T06:27:46.354Z,3.50
2022-09-30T06:29:49.418Z,3.00
2022-09-30T06:31:52.231Z,3.10
2022-09-30T06:33:55.142Z,3.47
2022-09-30T06:35:57.941Z,3.40
2022-09-30T06:38:00.799Z,3.70
2022-09-30T06:40:04.160Z,3.20
2022-09-30T06:42:07.906Z,3.83
2022-09-30T06:44:12.116Z,4.70
2022-09-30T06:46:20.378Z,4.37
2022-09-30T06:48:37.792Z,4.60
2022-09-30T06:50:43.849Z,4.43
2022-09-30T06:52:53.433Z,4.60
2022-09-30T06:54:57.429Z,4.70
2022-09-30T06:57:00.563Z,4.40
2022-09-30T06:59:03.355Z,4.37
2022-09-30T07:01:08.049Z,4.70
2022-09-30T07:03:28.403Z,3.70
2022-09-30T07:05:31.219Z,4.43
2022-09-30T07:07:35.858Z,4.67
2022-09-30T07:09:38.779Z,5.00
2022-09-30T07:11:42.144Z,4.73
2022-09-30T07:13:46.820Z,5.10
2022-09-30T07:15:52.264Z,4.90
2022-09-30T07:17:57.597Z,4.43
2022-09-30T07:20:00.469Z,4.23
2022-09-30T07:22:17.292Z,4.30
2022-09-30T07:24:20.119Z,4.53
2022-09-30T07:26:24.739Z,4.07
2022-09-30T07:28:33.178Z,4.23
2022-09-30T07:30:35.967Z,3.93
2022-09-30T07:32:39.191Z,4.27
2022-09-30T07:34:44.293Z,3.90
2022-09-30T07:36:47.857Z,3.90
2022-09-30T07:38:51.892Z,4.37
2022-09-30T07:40:56.528Z,4.70
2022-09-30T07:42:59.737Z,4.67
2022-09-30T07:45:02.523Z,5.60
2022-09-30T07:47:05.357Z,5.90
2022-09-30T07:49:12.901Z,5.60
2022-09-30T07:51:19.144Z,5.30
2022-09-30T07:53:21.955Z,5.03
2022-09-30T07:55:24.830Z,5.70
2022-09-30T07:57:27.646Z,5.60
2022-09-30T07:59:32.527Z,5.23
2022-09-30T08:01:35.819Z,5.47
2022-09-30T08:03:41.799Z,5.70
2022-09-30T08:05:45.723Z,5.50
2022-09-30T08:07:49.901Z,5.90
2022-09-30T08:09:52.755Z,5.87
2022-09-30T08:11:56.519Z,6.07
2022-09-30T08:13:59.323Z,5.50
2022-09-30T08:16:02.647Z,6.07
2022-09-30T08:18:05.437Z,5.60
2022-09-30T08:20:13.094Z,5.80
2022-09-30T08:22:17.128Z,5.67
2022-09-30T08:24:22.209Z,5.50
2022-09-30T08:26:25.552Z,5.70
2022-09-30T08:28:31.275Z,5.47
2022-09-30T08:30:35.979Z,5.60
2022-09-30T08:32:38.764Z,5.00
2022-09-30T08:34:41.594Z,5.00
2022-09-30T08:36:46.405Z,4.80
2022-09-30T08:38:49.784Z,4.60
2022-09-30T08:41:12.009Z,5.20
2022-09-30T08:43:25.555Z,4.73
2022-09-30T08:45:37.065Z,5.10
2022-09-30T08:47:48.306Z,5.37
2022-09-30T08:50:01.850Z,5.80
2022-09-30T08:52:12.756Z,5.43
2022-09-30T08:54:24.090Z,6.13
2022-09-30T08:56:31.220Z,5.97
2022-09-30T08:58:38.341Z,5.87
2022-09-30T09:00:43.345Z,6.27
2022-09-30T09:02:50.236Z,5.60
2022-09-30T09:04:53.416Z,6.07
2022-09-30T09:07:05.642Z,5.50
2022-09-30T09:09:19.501Z,5.60
2022-09-30T09:11:42.806Z,5.40
2022-09-30T09:13:53.765Z,5.27
2022-09-30T09:16:05.111Z,4.93
2022-09-30T09:18:30.009Z,4.70
2022-09-30T09:20:37.258Z,3.90
2022-09-30T09:22:40.822Z,4.00
2022-09-30T09:24:47.253Z,4.80
2022-09-30T09:26:53.882Z,4.30
2022-09-30T09:29:09.660Z,4.33
2022-09-30T09:31:17.062Z,3.73
2022-09-30T09:33:23.014Z,3.53
2022-09-30T09:35:37.453Z,3.40
2022-09-30T09:38:07.291Z,3.23
2022-09-30T09:40:15.239Z,3.67
2022-09-30T09:42:44.130Z,3.90
2022-09-30T09:44:55.460Z,3.90
2022-09-30T09:47:05.653Z,3.40
2022-09-30T09:49:32.472Z,3.23
2022-09-30T09:51:40.950Z,3.00
2022-09-30T09:53:48.381Z,3.30
2022-09-30T09:55:57.112Z,3.60
2022-09-30T09:58:08.910Z,2.70
2022-09-30T10:00:30.949Z,2.90
2022-09-30T10:02:33.832Z,2.30
2022-09-30T10:04:50.999Z,1.90
2022-09-30T10:06:56.226Z,1.70
2022-09-30T10:08:59.043Z,1.40
2022-09-30T10:11:05.338Z,1.47
2022-09-30T10:13:22.074Z,1.83
2022-09-30T10:15:26.497Z,1.50
2022-09-30T10:17:31.754Z,1.80
2022-09-30T10:19:36.260Z,2.07
2022-09-30T10:21:39.087Z,1.60
2022-09-30T10:23:42.478Z,1.77
2022-09-30T10:26:07.635Z,1.80
2022-09-30T10:28:25.104Z,1.40
2022-09-30T10:30:48.536Z,1.60
2022-09-30T10:32:51.417Z,1.90
2022-09-30T10:35:00.792Z,1.43
2022-09-30T10:37:10.641Z,1.67
2022-09-30T10:39:23.290Z,1.77
2022-09-30T10:41:29.491Z,1.77
2022-09-30T10:43:40.405Z,1.63
2022-09-30T10:45:56.651Z,1.60
2022-09-30T10:48:18.812Z,1.47
2022-09-30T10:50:24.938Z,1.50
2022-09-30T10:52:31.550Z,1.77
2022-09-30T10:54:48.965Z,1.70
2022-09-30T10:56:54.557Z,1.77
2022-09-30T10:59:00.226Z,1.50
2022-09-30T11:01:10.579Z,2.20
2022-09-30T11:03:18.204Z,1.90
2022-09-30T11:05:24.555Z,1.30
2022-09-30T11:07:32.482Z,1.20
2022-09-30T11:09:39.395Z,1.33
2022-09-30T11:11:47.169Z,1.20
2022-09-30T11:13:56.921Z,1.17
2022-09-30T11:16:12.681Z,1.27
2022-09-30T11:18:22.686Z,1.13
2022-09-30T11:20:30.816Z,1.47
2022-09-30T11:22:40.269Z,2.37
2022-09-30T11:24:45.300Z,1.87
2022-09-30T11:26:58.642Z,2.27
2022-09-30T11:29:14.900Z,1.90
2022-09-30T11:31:28.014Z,2.00
2022-09-30T11:33:52.558Z,2.33
2022-09-30T11:36:09.376Z,2.30
2022-09-30T11:38:27.227Z,1.87
2022-09-30T11:40:38.972Z,1.90
2022-09-30T11:42:48.615Z,1.87
2022-09-30T11:44:59.130Z,1.93
2022-09-30T11:47:21.464Z,2.50
2022-09-30T11:49:39.486Z,2.43
2022-09-30T11:51:50.319Z,1.70
2022-09-30T11:54:04.469Z,1.73
2022-09-30T11:56:20.673Z,1.87
2022-09-30T11:58:42.320Z,1.57
2022-09-30T12:00:50.426Z,1.80
2022-09-30T12:03:01.321Z,1.80
2022-09-30T12:05:11.344Z,1.50
2022-09-30T12:07:19.877Z,1.53
2022-09-30T12:09:26.336Z,2.00
2022-09-30T12:11:37.131Z,1.90
2022-09-30T12:13:43.543Z,1.80
2022-09-30T12:15:47.680Z,1.70
2022-09-30T12:17:59.003Z,1.60
2022-09-30T12:20:08.494Z,1.80
2022-09-30T12:22:17.257Z,1.60
2022-09-30T12:24:26.503Z,1.67
2022-09-30T12:26:31.494Z,2.10
2022-09-30T12:28:58.900Z,1.70
2022-09-30T12:31:15.716Z,1.70
2022-09-30T12:33:48.941Z,1.57
2022-09-30T12:36:19.050Z,1.33
2022-09-30T12:38:34.306Z,1.67
2022-09-30T12:40:58.344Z,1.40
2022-09-30T12:43:28.754Z,1.30
2022-09-30T12:45:44.391Z,1.50
2022-09-30T12:47:49.595Z,1.50
2022-09-30T12:49:56.159Z,1.70
2022-09-30T12:52:04.041Z,1.60
2022-09-30T12:54:14.957Z,1.70
2022-09-30T12:56:19.780Z,1.70
2022-09-30T12:58:30.592Z,1.33
2022-09-30T13:00:37.632Z,1.50
2022-09-30T13:02:44.250Z,1.23
2022-09-30T13:04:53.326Z,1.30
2022-09-30T13:07:21.897Z,1.60
2022-09-30T13:09:32.183Z,1.40
2022-09-30T13:11:38.545Z,1.33
2022-09-30T13:14:00.494Z,1.60
2022-09-30T13:16:06.457Z,1.10
2022-09-30T13:18:46.096Z,1.53
2022-09-30T13:20:56.462Z,1.17
2022-09-30T13:22:59.733Z,1.40
2022-09-30T13:25:12.780Z,1.00
2022-09-30T13:27:16.245Z,1.40
2022-09-30T13:29:39.226Z,1.10
2022-09-30T13:32:03.572Z,1.20
2022-09-30T13:34:12.168Z,1.27
2022-09-30T13:36:26.908Z,1.23
2022-09-30T13:38:39.033Z,1.50
2022-09-30T13:41:03.538Z,1.20
2022-09-30T13:43:07.423Z,1.60
2022-09-30T13:45:17.280Z,1.30
2022-09-30T13:47:26.242Z,1.07
2022-09-30T13:49:39.271Z,1.27
2022-09-30T13:51:45.710Z,1.13
2022-09-30T13:53:52.068Z,1.00
2022-09-30T13:55:56.270Z,1.23
2022-09-30T13:58:10.618Z,1.20
2022-09-30T14:00:16.481Z,3.23
2022-09-30T14:02:52.537Z,1.57
2022-09-30T14:05:40.425Z,1.40
2022-09-30T14:07:58.346Z,2.23
2022-09-30T14:10:15.984Z,2.33
2022-09-30T14:12:40.196Z,1.50
2022-09-30T14:15:19.028Z,1.50
2022-09-30T14:17:33.985Z,1.10
2022-09-30T14:19:52.923Z,1.20
2022-09-30T14:21:58.824Z,1.80
2022-09-30T14:24:09.995Z,1.70
2022-09-30T14:26:34.119Z,1.40
2022-09-30T14:28:42.978Z,2.07
2022-09-30T14:31:06.565Z,1.53
2022-09-30T14:33:19.712Z,1.93
2022-09-30T14:35:25.708Z,1.27
2022-09-30T14:37:31.743Z,1.20
2022-09-30T14:39:37.317Z,1.37
2022-09-30T14:41:41.099Z,1.60
2022-09-30T14:43:47.133Z,2.87
2022-09-30T14:45:55.759Z,1.60
2022-09-30T14:48:01.603Z,3.37
2022-09-30T14:50:09.831Z,1.50
2022-09-30T14:52:38.032Z,1.50
2022-09-30T14:54:48.355Z,1.50
2022-09-30T14:56:53.255Z,3.87
2022-09-30T14:58:58.128Z,1.83
2022-09-30T15:01:05.611Z,1.40
2022-09-30T15:03:13.219Z,1.43
2022-09-30T15:05:18.675Z,1.57
2022-09-30T15:07:21.568Z,1.43
2022-09-30T15:09:27.943Z,1.30
2022-09-30T15:11:39.352Z,1.40
2022-09-30T15:13:43.338Z,1.53
2022-09-30T15:15:46.282Z,1.60
2022-09-30T15:17:51.839Z,1.40
2022-09-30T15:19:55.853Z,1.33
2022-09-30T15:22:05.058Z,1.40
2022-09-30T15:24:12.323Z,1.43
2022-09-30T15:26:16.627Z,1.40
2022-09-30T15:28:20.959Z,1.80
2022-09-30T15:30:26.489Z,1.53
2022-09-30T15:32:32.714Z,1.47
2022-09-30T15:34:35.654Z,1.10
2022-09-30T15:36:39.288Z,1.30
2022-09-30T15:38:42.311Z,1.50
2022-09-30T15:40:50.307Z,1.57
2022-09-30T15:42:59.589Z,1.73
2022-09-30T15:45:04.703Z,1.73
2022-09-30T15:47:09.836Z,1.57
2022-09-30T15:49:36.072Z,1.50
2022-09-30T15:51:41.278Z,1.43
2022-09-30T15:53:48.752Z,1.30
2022-09-30T15:55:53.259Z,1.50
2022-09-30T15:57:56.098Z,1.50
2022-09-30T16:00:02.946Z,1.60
2022-09-30T16:02:12.284Z,1.53
2022-09-30T16:04:24.943Z,1.73
2022-09-30T16:06:32.503Z,1.60
2022-09-30T16:08:43.421Z,1.47
2022-09-30T16:10:50.641Z,1.50
2022-09-30T16:15:08.018Z,1.60
2022-09-30T16:17:20.532Z,1.40
2022-09-30T16:19:25.218Z,1.50
2022-09-30T16:21:50.475Z,1.20
2022-09-30T16:23:54.547Z,1.50
2022-09-30T16:26:14.595Z,1.80
2022-09-30T16:28:17.462Z,1.80
2022-09-30T16:30:22.252Z,1.60
2022-09-30T16:32:28.112Z,1.40
2022-09-30T16:34:36.974Z,1.30
2022-09-30T16:36:39.868Z,1.60
2022-09-30T16:38:43.813Z,1.70
2022-09-30T16:40:47.091Z,1.93
2022-09-30T16:42:50.437Z,1.63
2022-09-30T16:44:55.944Z,1.60
2022-09-30T16:46:58.751Z,1.57
2022-09-30T16:49:13.793Z,1.70
2022-09-30T16:51:17.876Z,1.50
2022-09-30T16:53:20.821Z,1.67
2022-09-30T16:55:24.682Z,7.13
2022-09-30T16:57:27.544Z,6.87
2022-09-30T16:59:32.612Z,4.03
2022-09-30T17:01:35.429Z,5.60
2022-09-30T17:03:38.324Z,6.33
2022-09-30T17:05:44.101Z,7.30
2022-09-30T17:07:47.588Z,11.33
2022-09-30T17:09:50.425Z,13.40
2022-09-30T17:11:53.391Z,10.60
2022-09-30T17:13:56.404Z,9.67
2022-09-30T17:15:59.349Z,10.77
2022-09-30T17:18:07.325Z,9.57
2022-09-30T17:20:10.837Z,8.27
2022-09-30T17:22:15.011Z,8.90
2022-09-30T17:24:17.820Z,14.43
2022-09-30T17:26:20.782Z,4.87
2022-09-30T17:28:23.689Z,3.57
2022-09-30T17:30:27.050Z,4.53
2022-09-30T17:32:29.913Z,5.50
2022-09-30T17:34:32.741Z,4.93
2022-09-30T17:36:36.508Z,6.50
2022-09-30T17:38:41.761Z,8.97
2022-09-30T17:41:01.940Z,6.33
2022-09-30T17:43:13.816Z,6.60
2022-09-30T17:45:16.727Z,6.03
2022-09-30T17:47:19.604Z,5.90
2022-09-30T17:49:24.275Z,7.07
2022-09-30T17:51:27.152Z,4.93
2022-09-30T17:53:30.900Z,4.17
2022-09-30T17:55:35.539Z,4.00
2022-09-30T17:57:39.927Z,3.03
2022-09-30T17:59:45.326Z,3.00
2022-09-30T18:01:50.689Z,3.80
2022-09-30T18:03:54.011Z,14.43
2022-09-30T18:06:00.331Z,8.63
2022-09-30T18:08:03.704Z,5.10
2022-09-30T18:10:08.023Z,5.70
2022-09-30T18:12:12.317Z,8.77
2022-09-30T18:14:16.092Z,10.73
2022-09-30T18:16:19.045Z,6.80
2022-09-30T18:18:22.606Z,4.50
2022-09-30T18:20:25.762Z,3.93
2022-09-30T18:22:28.846Z,3.70
2022-09-30T18:24:49.166Z,3.77
2022-09-30T18:26:53.500Z,3.10
2022-09-30T18:28:59.021Z,3.13
2022-09-30T18:31:06.573Z,2.77
2022-09-30T18:33:10.877Z,3.27
2022-09-30T18:35:14.347Z,3.37
2022-09-30T18:37:17.266Z,3.40
2022-09-30T18:39:21.417Z,3.93
2022-09-30T18:41:24.298Z,3.93
2022-09-30T18:43:27.110Z,4.53
2022-09-30T18:45:33.152Z,4.37
2022-09-30T18:47:36.151Z,5.47
2022-09-30T18:49:38.982Z,5.63
2022-09-30T18:51:41.923Z,6.43
2022-09-30T18:53:44.831Z,7.07
2022-09-30T18:55:48.094Z,9.53
2022-09-30T18:57:55.142Z,6.77
2022-09-30T18:59:58.454Z,5.87
2022-09-30T19:02:03.976Z,6.37
2022-09-30T19:04:07.314Z,6.03
2022-09-30T19:06:10.739Z,5.43
2022-09-30T19:08:13.799Z,5.10
2022-09-30T19:10:17.004Z,5.17
2022-09-30T19:12:20.661Z,4.97
2022-09-30T19:14:24.154Z,4.70
2022-09-30T19:16:27.201Z,5.00
2022-09-30T19:18:33.802Z,5.20
2022-09-30T19:20:37.616Z,4.20
2022-09-30T19:22:40.691Z,4.77
2022-09-30T19:24:43.825Z,4.50
2022-09-30T19:26:48.017Z,4.10
2022-09-30T19:28:50.858Z,8.07
2022-09-30T19:30:53.879Z,8.77
2022-09-30T19:32:59.343Z,8.70
2022-09-30T19:35:06.718Z,10.37
2022-09-30T19:37:22.063Z,11.97
2022-09-30T19:39:41.146Z,10.90
2022-09-30T19:41:47.236Z,8.90
2022-09-30T19:43:50.613Z,7.30
2022-09-30T19:45:56.170Z,6.10
2022-09-30T19:48:00.074Z,5.40
2022-09-30T19:50:05.690Z,5.10
2022-09-30T19:52:17.444Z,5.00
2022-09-30T19:54:36.961Z,6.20
2022-09-30T19:56:42.945Z,8.17
2022-09-30T19:58:47.479Z,7.47
2022-09-30T20:00:56.346Z,8.07
2022-09-30T20:02:59.638Z,7.90
2022-09-30T20:05:05.276Z,7.53
2022-09-30T20:07:08.226Z,7.13
2022-09-30T20:09:11.551Z,7.83
2022-09-30T20:11:16.760Z,6.90
2022-09-30T20:13:19.638Z,7.13
2022-09-30T20:15:45.826Z,6.70
2022-09-30T20:17:49.007Z,5.77
2022-09-30T20:20:05.787Z,7.77
2022-09-30T20:22:09.964Z,7.27
2022-09-30T20:24:14.960Z,7.27
2022-09-30T20:26:18.238Z,6.43
2022-09-30T20:28:22.821Z,5.83
2022-09-30T20:30:26.944Z,6.03
2022-09-30T20:32:31.114Z,5.50
2022-09-30T20:34:38.566Z,25.97
2022-09-30T20:36:42.245Z,7.07
2022-09-30T20:38:48.788Z,6.80
2022-09-30T20:40:55.511Z,7.30
2022-09-30T20:43:01.488Z,6.10
2022-09-30T20:45:06.142Z,6.00
2022-09-30T20:47:09.008Z,6.30
2022-09-30T20:49:11.904Z,4.40
2022-09-30T20:51:16.403Z,3.90
2022-09-30T20:53:19.298Z,4.37
2022-09-30T20:55:23.469Z,4.50
2022-09-30T20:57:26.284Z,4.20
2022-09-30T20:59:29.075Z,4.47
2022-09-30T21:01:32.128Z,4.33
2022-09-30T21:03:36.526Z,6.20
2022-09-30T21:05:39.612Z,5.80
2022-09-30T21:07:42.409Z,4.73
2022-09-30T21:09:45.186Z,3.80
2022-09-30T21:11:49.324Z,3.77
2022-09-30T21:13:53.663Z,3.80
2022-09-30T21:16:01.644Z,3.60
2022-09-30T21:18:04.775Z,4.00
2022-09-30T21:20:08.671Z,4.07
2022-09-30T21:22:11.567Z,4.20
2022-09-30T21:24:16.233Z,4.00
2022-09-30T21:26:19.360Z,3.83
2022-09-30T21:28:23.642Z,4.10
2022-09-30T21:30:27.116Z,4.37
2022-09-30T21:32:29.948Z,4.30
2022-09-30T21:34:33.936Z,4.00
2022-09-30T21:36:38.858Z,4.40
2022-09-30T21:38:42.304Z,5.27
2022-09-30T21:40:46.133Z,4.63
2022-09-30T21:42:48.984Z,5.03
2022-09-30T21:44:53.173Z,5.30
2022-09-30T21:46:55.978Z,6.97
2022-09-30T21:49:07.318Z,6.70
2022-09-30T21:51:10.897Z,7.50
2022-09-30T21:53:13.734Z,7.50
2022-09-30T21:55:17.026Z,8.07
2022-09-30T21:57:20.215Z,7.57
2022-09-30T21:59:25.278Z,7.77
2022-09-30T22:01:30.464Z,7.47
2022-09-30T22:03:37.533Z,7.17
2022-09-30T22:05:40.510Z,7.10
2022-09-30T22:07:43.407Z,6.27
2022-09-30T22:09:46.260Z,5.67
2022-09-30T22:11:49.558Z,5.17
2022-09-30T22:13:55.090Z,4.53
2022-09-30T22:16:04.769Z,4.73
2022-09-30T22:18:12.261Z,5.00
2022-09-30T22:20:15.650Z,5.10
2022-09-30T22:22:18.499Z,5.40
2022-09-30T22:24:22.970Z,5.80
2022-09-30T22:26:25.871Z,5.77
2022-09-30T22:28:28.947Z,5.73
2022-09-30T22:30:32.384Z,5.73
2022-09-30T22:32:35.446Z,6.03
2022-09-30T22:34:57.253Z,5.73
2022-09-30T22:37:17.771Z,5.10
2022-09-30T22:39:22.279Z,4.97
2022-09-30T22:41:25.340Z,4.47
2022-09-30T22:43:28.544Z,4.30
2022-09-30T22:45:31.402Z,4.10
2022-09-30T22:47:35.482Z,4.10
2022-09-30T22:49:39.648Z,4.10
2022-09-30T22:51:42.418Z,3.87
2022-09-30T22:53:45.226Z,3.80
2022-09-30T22:55:48.208Z,3.47
2022-09-30T22:57:51.025Z,3.37
2022-09-30T22:59:53.909Z,2.93
2022-09-30T23:01:57.744Z,3.10
2022-09-30T23:04:01.017Z,3.00
2022-09-30T23:06:06.120Z,3.00
2022-09-30T23:08:09.027Z,3.13
2022-09-30T23:10:12.012Z,3.20
2022-09-30T23:12:14.902Z,2.67
2022-09-30T23:14:18.470Z,2.83
2022-09-30T23:16:21.324Z,3.00
2022-09-30T23:18:24.338Z,2.67
2022-09-30T23:20:27.138Z,2.87
2022-09-30T23:22:31.248Z,2.90
2022-09-30T23:24:34.033Z,2.70
2022-09-30T23:26:37.167Z,2.90
2022-09-30T23:28:40.172Z,3.00
2022-09-30T23:30:42.999Z,2.57
2022-09-30T23:32:45.798Z,2.57
2022-09-30T23:34:51.043Z,3.03
2022-09-30T23:36:53.830Z,2.50
2022-09-30T23:39:02.903Z,2.90
2022-09-30T23:41:06.232Z,3.00
2022-09-30T23:43:09.087Z,2.77
2022-09-30T23:45:12.152Z,2.80
2022-09-30T23:47:21.450Z,3.13
2022-09-30T23:49:24.339Z,3.10
2022-09-30T23:51:27.326Z,2.90
2022-09-30T23:53:30.145Z,2.87
2022-09-30T23:55:34.309Z,2.90
2022-09-30T23:57:37.107Z,2.83
2022-09-30T23:59:40.278Z,3.40
