createdAt,value
2023-09-13T00:04:49.832Z,97827.38
2023-09-13T00:09:52.218Z,97825.22
2023-09-13T00:14:54.188Z,97820.44
2023-09-13T00:19:59.706Z,97813.81
2023-09-13T00:25:01.669Z,97817.50
2023-09-13T00:30:04.281Z,97799.50
2023-09-13T00:35:06.683Z,97798.13
2023-09-13T00:40:09.506Z,97802.06
2023-09-13T00:45:11.535Z,97800.47
2023-09-13T00:50:16.163Z,97815.50
2023-09-13T00:55:21.101Z,97823.19
2023-09-13T01:00:25.562Z,97827.97
2023-09-13T01:05:27.742Z,97835.19
2023-09-13T01:10:29.962Z,97852.44
2023-09-13T01:16:02.059Z,97903.31
2023-09-13T01:21:33.773Z,97922.00
2023-09-13T01:26:50.038Z,97915.72
2023-09-13T01:31:52.460Z,97916.81
2023-09-13T01:36:55.510Z,97911.03
2023-09-13T01:42:06.775Z,97911.34
2023-09-13T01:47:09.719Z,97901.06
2023-09-13T01:52:11.738Z,97905.06
2023-09-13T01:57:13.691Z,97907.47
2023-09-13T02:02:15.600Z,97908.25
2023-09-13T02:07:17.927Z,97887.13
2023-09-13T02:12:19.941Z,97889.16
2023-09-13T02:17:21.982Z,97895.88
2023-09-13T02:22:23.815Z,97912.66
2023-09-13T02:27:25.764Z,97881.13
2023-09-13T02:32:27.648Z,97877.84
2023-09-13T02:37:29.660Z,97889.72
2023-09-13T02:42:31.471Z,97887.78
2023-09-13T02:47:33.429Z,97870.03
2023-09-13T02:52:35.350Z,97871.00
2023-09-13T02:57:37.216Z,97914.22
2023-09-13T03:02:39.253Z,97904.88
2023-09-13T03:07:41.681Z,97903.53
2023-09-13T03:12:44.269Z,97891.53
2023-09-13T03:17:47.191Z,97889.13
2023-09-13T03:22:49.344Z,97873.78
2023-09-13T03:27:53.207Z,97864.66
2023-09-13T03:32:55.093Z,97865.00
2023-09-13T03:37:57.071Z,97865.97
2023-09-13T03:43:00.522Z,97855.09
2023-09-13T03:48:02.792Z,97863.00
2023-09-13T03:53:05.104Z,97858.53
2023-09-13T03:58:07.433Z,97869.41
2023-09-13T04:03:09.836Z,97869.66
2023-09-13T04:08:12.328Z,97866.13
2023-09-13T04:13:14.830Z,97874.75
2023-09-13T04:18:17.905Z,97866.75
2023-09-13T04:23:20.164Z,97868.25
2023-09-13T04:28:23.390Z,97859.22
2023-09-13T04:33:54.559Z,97863.69
2023-09-13T04:39:01.207Z,97867.63
2023-09-13T04:44:04.511Z,97867.84
2023-09-13T04:49:07.436Z,97876.00
2023-09-13T04:54:09.642Z,97881.75
2023-09-13T04:59:11.833Z,97887.25
2023-09-13T05:04:14.025Z,97884.88
2023-09-13T05:09:16.245Z,97884.38
2023-09-13T05:14:18.355Z,97876.47
2023-09-13T05:19:20.722Z,97872.56
2023-09-13T05:24:22.652Z,97885.50
2023-09-13T05:29:24.665Z,97889.84
2023-09-13T05:34:26.659Z,97881.44
2023-09-13T05:39:28.806Z,97888.97
2023-09-13T05:44:32.669Z,97885.97
2023-09-13T05:49:34.785Z,97873.41
2023-09-13T05:54:36.891Z,97881.41
2023-09-13T05:59:41.139Z,97891.00
2023-09-13T06:04:43.343Z,97891.53
2023-09-13T06:09:45.384Z,97895.53
2023-09-13T06:14:48.128Z,97884.03
2023-09-13T06:19:51.268Z,97883.94
2023-09-13T06:24:53.186Z,97886.38
2023-09-13T06:29:55.079Z,97897.59
2023-09-13T06:35:00.380Z,97912.78
2023-09-13T06:40:04.917Z,97915.41
2023-09-13T06:45:22.183Z,97914.50
2023-09-13T06:55:35.602Z,97928.75
2023-09-13T07:00:54.650Z,97930.16
2023-09-13T07:06:05.634Z,97931.56
2023-09-13T07:11:07.819Z,97929.84
2023-09-13T07:16:10.472Z,97930.75
2023-09-13T07:21:12.571Z,97941.72
2023-09-13T07:26:15.334Z,97946.75
2023-09-13T07:31:17.422Z,97955.19
2023-09-13T07:36:19.630Z,97960.44
2023-09-13T07:41:21.700Z,97961.38
2023-09-13T07:46:24.357Z,97973.25
2023-09-13T07:51:27.022Z,97973.50
2023-09-13T07:56:29.033Z,97971.09
2023-09-13T08:01:31.428Z,97980.34
2023-09-13T08:06:33.903Z,97986.13
2023-09-13T08:11:36.282Z,97992.69
2023-09-13T08:16:38.627Z,97986.59
2023-09-13T08:21:43.020Z,97994.78
2023-09-13T08:26:44.963Z,97992.09
2023-09-13T08:31:47.024Z,98000.50
2023-09-13T08:36:50.487Z,98004.44
2023-09-13T08:41:55.005Z,98016.91
2023-09-13T08:47:00.043Z,98020.44
2023-09-13T08:52:03.605Z,98027.13
2023-09-13T08:57:06.608Z,98023.75
2023-09-13T09:02:15.374Z,98023.25
2023-09-13T09:07:20.682Z,98023.13
2023-09-13T09:12:25.867Z,98023.53
2023-09-13T09:17:29.144Z,98023.19
2023-09-13T09:22:31.959Z,98024.50
2023-09-13T09:27:34.017Z,98029.47
2023-09-13T09:32:38.816Z,98032.25
2023-09-13T09:37:41.040Z,98022.78
2023-09-13T09:42:43.281Z,98038.09
2023-09-13T09:47:45.482Z,98032.16
2023-09-13T09:52:51.881Z,98032.66
2023-09-13T09:57:55.006Z,98033.06
2023-09-13T10:02:57.503Z,98036.63
2023-09-13T10:07:59.912Z,98039.31
2023-09-13T10:13:02.139Z,98056.22
2023-09-13T10:18:08.221Z,98068.94
2023-09-13T10:23:14.504Z,98068.16
2023-09-13T10:28:20.085Z,98067.66
2023-09-13T10:33:27.077Z,98073.56
2023-09-13T10:39:06.732Z,98078.81
2023-09-13T10:44:11.563Z,98081.13
2023-09-13T10:49:13.753Z,98091.44
2023-09-13T10:54:17.717Z,98100.13
2023-09-13T10:59:23.442Z,98099.47
2023-09-13T11:04:26.765Z,98103.53
2023-09-13T11:09:33.069Z,98104.28
2023-09-13T11:14:35.117Z,98101.28
2023-09-13T11:19:37.194Z,98113.31
2023-09-13T11:25:01.898Z,98118.91
2023-09-13T11:30:07.394Z,98125.91
2023-09-13T11:35:12.118Z,98136.00
2023-09-13T11:40:16.106Z,98137.50
2023-09-13T11:45:30.406Z,98153.88
2023-09-13T11:50:47.632Z,98157.69
2023-09-13T12:01:05.453Z,98167.53
2023-09-13T12:06:30.730Z,98176.84
2023-09-13T12:11:36.604Z,98173.69
2023-09-13T12:16:40.272Z,98169.13
2023-09-13T12:21:47.526Z,98175.97
2023-09-13T12:26:53.251Z,98176.47
2023-09-13T12:31:59.217Z,98184.84
2023-09-13T12:37:02.403Z,98183.66
2023-09-13T12:42:09.816Z,98180.22
2023-09-13T12:47:12.052Z,98189.91
2023-09-13T12:52:16.281Z,98175.44
2023-09-13T12:57:29.520Z,98178.63
2023-09-13T13:02:35.556Z,98172.03
2023-09-13T13:07:52.978Z,98167.84
2023-09-13T13:13:02.998Z,98153.56
2023-09-13T13:18:10.728Z,98161.91
2023-09-13T13:23:12.741Z,98159.34
2023-09-13T13:28:15.702Z,98155.41
2023-09-13T13:33:17.678Z,98146.41
2023-09-13T13:38:20.161Z,98153.00
2023-09-13T13:43:22.060Z,98138.72
2023-09-13T13:48:24.053Z,98138.50
2023-09-13T13:53:28.139Z,98136.47
2023-09-13T13:58:30.507Z,98135.13
2023-09-13T14:03:33.015Z,98142.47
2023-09-13T14:08:35.022Z,98142.38
2023-09-13T14:13:36.940Z,98150.25
2023-09-13T14:18:38.928Z,98150.81
2023-09-13T14:23:41.113Z,98153.22
2023-09-13T14:28:43.439Z,98146.00
2023-09-13T14:33:48.193Z,98151.22
2023-09-13T14:38:50.179Z,98158.59
2023-09-13T14:43:52.120Z,98166.00
2023-09-13T14:48:54.512Z,98168.09
2023-09-13T14:53:56.922Z,98173.88
2023-09-13T14:58:58.841Z,98173.34
2023-09-13T15:04:01.229Z,98173.03
2023-09-13T15:09:04.985Z,98178.00
2023-09-13T15:14:07.108Z,98187.97
2023-09-13T15:19:09.691Z,98190.00
2023-09-13T15:24:12.522Z,98196.84
2023-09-13T15:29:14.641Z,98203.59
2023-09-13T15:34:16.578Z,98204.09
2023-09-13T15:39:18.846Z,98200.56
2023-09-13T15:44:20.949Z,98201.84
2023-09-13T15:49:27.234Z,98202.34
2023-09-13T15:54:29.243Z,98198.34
2023-09-13T15:59:33.724Z,98202.03
2023-09-13T16:04:35.741Z,98200.66
2023-09-13T16:09:38.044Z,98205.03
2023-09-13T16:14:41.140Z,98201.84
2023-09-13T16:19:44.311Z,98203.13
2023-09-13T16:24:47.053Z,98204.41
2023-09-13T16:29:48.988Z,98208.91
2023-09-13T16:34:50.892Z,98213.88
2023-09-13T16:39:54.184Z,98210.09
2023-09-13T16:44:56.339Z,98207.16
2023-09-13T16:49:58.821Z,98205.78
2023-09-13T16:55:01.000Z,98208.09
2023-09-13T17:00:05.193Z,98204.81
2023-09-13T17:05:08.161Z,98215.31
2023-09-13T17:10:10.303Z,98213.63
2023-09-13T17:15:12.224Z,98208.25
2023-09-13T17:20:14.209Z,98216.34
2023-09-13T17:25:16.269Z,98215.13
2023-09-13T17:30:18.653Z,98221.03
2023-09-13T17:35:20.594Z,98227.69
2023-09-13T17:40:22.612Z,98232.31
2023-09-13T17:45:24.749Z,98233.72
2023-09-13T17:50:26.836Z,98233.53
2023-09-13T17:55:28.797Z,98249.50
2023-09-13T18:00:31.172Z,98252.28
2023-09-13T18:05:33.357Z,98262.16
2023-09-13T18:10:35.311Z,98265.50
2023-09-13T18:15:37.595Z,98266.44
2023-09-13T18:20:40.609Z,98273.44
2023-09-13T18:25:42.592Z,98273.31
2023-09-13T18:30:44.531Z,98275.84
2023-09-13T18:35:46.470Z,98274.91
2023-09-13T18:40:48.584Z,98272.94
2023-09-13T18:46:04.190Z,98290.28
2023-09-13T18:51:06.357Z,98295.44
2023-09-13T18:56:08.398Z,98303.22
2023-09-13T19:01:10.442Z,98312.97
2023-09-13T19:06:13.378Z,98313.19
2023-09-13T19:11:15.796Z,98324.91
2023-09-13T19:16:17.860Z,98326.63
2023-09-13T19:21:19.982Z,98326.75
2023-09-13T19:26:23.310Z,98334.78
2023-09-13T19:31:26.766Z,98347.09
2023-09-13T19:36:28.741Z,98363.50
2023-09-13T19:41:30.745Z,98377.72
2023-09-13T19:46:32.844Z,98385.03
2023-09-13T19:51:34.823Z,98383.53
2023-09-13T19:56:37.428Z,98398.00
2023-09-13T20:01:39.373Z,98406.94
2023-09-13T20:06:42.244Z,98414.28
2023-09-13T20:11:44.902Z,98426.09
2023-09-13T20:16:46.823Z,98435.69
2023-09-13T20:21:48.769Z,98447.50
2023-09-13T20:26:50.843Z,98448.31
2023-09-13T20:31:52.778Z,98461.72
2023-09-13T20:36:54.829Z,98457.69
2023-09-13T20:41:56.687Z,98465.47
2023-09-13T20:46:59.545Z,98472.81
2023-09-13T20:52:01.756Z,98478.31
2023-09-13T20:57:08.014Z,98485.88
2023-09-13T21:02:10.140Z,98489.31
2023-09-13T21:07:12.253Z,98489.53
2023-09-13T21:12:14.185Z,98495.38
2023-09-13T21:17:16.386Z,98499.06
2023-09-13T21:22:18.578Z,98499.06
2023-09-13T21:27:21.833Z,98509.59
2023-09-13T21:32:23.753Z,98509.59
2023-09-13T21:37:25.751Z,98514.88
2023-09-13T21:42:27.678Z,98510.41
2023-09-13T21:47:29.687Z,98514.66
2023-09-13T21:52:31.535Z,98514.88
2023-09-13T21:57:38.937Z,98513.16
2023-09-13T22:02:41.391Z,98528.84
2023-09-13T22:07:45.599Z,98529.50
2023-09-13T22:12:53.061Z,98528.31
2023-09-13T22:17:54.978Z,98527.97
2023-09-13T22:22:56.949Z,98543.03
2023-09-13T22:27:58.948Z,98553.44
2023-09-13T22:33:01.065Z,98554.91
2023-09-13T22:38:03.577Z,98548.41
2023-09-13T22:43:06.933Z,98546.88
2023-09-13T22:48:11.198Z,98545.31
2023-09-13T22:53:13.623Z,98549.41
2023-09-13T22:58:15.655Z,98555.94
2023-09-13T23:03:26.820Z,98560.38
2023-09-13T23:08:40.394Z,98560.22
2023-09-13T23:13:43.122Z,98577.06
2023-09-13T23:18:45.320Z,98579.09
2023-09-13T23:23:48.369Z,98582.31
2023-09-13T23:28:53.498Z,98581.53
2023-09-13T23:33:55.558Z,98584.59
2023-09-13T23:38:58.169Z,98592.81
2023-09-13T23:44:00.217Z,98600.22
2023-09-13T23:49:02.089Z,98596.03
2023-09-13T23:54:04.238Z,98597.31
2023-09-13T23:59:06.170Z,98600.38
