createdAt,value
2019-01-31T00:01:08.954Z,105.10
2019-01-31T00:04:02.079Z,101.20
2019-01-31T00:07:00.871Z,95.80
2019-01-31T00:09:52.423Z,96.50
2019-01-31T00:12:31.177Z,100.03
2019-01-31T00:15:42.701Z,96.13
2019-01-31T00:18:30.114Z,92.43
2019-01-31T00:21:24.142Z,102.40
2019-01-31T00:24:13.387Z,101.43
2019-01-31T00:27:17.470Z,97.83
2019-01-31T00:29:58.064Z,97.50
2019-01-31T00:33:13.424Z,95.00
2019-01-31T00:36:05.267Z,95.17
2019-01-31T00:39:19.862Z,96.30
2019-01-31T00:42:38.623Z,94.70
2019-01-31T00:45:45.042Z,99.70
2019-01-31T00:48:41.821Z,91.33
2019-01-31T00:51:48.095Z,101.83
2019-01-31T00:54:54.636Z,94.23
2019-01-31T00:58:07.132Z,98.53
2019-01-31T01:01:23.393Z,106.07
2019-01-31T01:04:27.780Z,117.20
2019-01-31T01:07:31.514Z,120.53
2019-01-31T01:10:25.845Z,120.10
2019-01-31T01:13:17.903Z,109.97
2019-01-31T01:16:10.719Z,112.03
2019-01-31T01:18:52.909Z,116.37
2019-01-31T01:22:01.332Z,107.73
2019-01-31T01:25:12.319Z,109.63
2019-01-31T01:28:21.280Z,114.17
2019-01-31T01:31:22.693Z,111.53
2019-01-31T01:34:31.969Z,106.77
2019-01-31T01:37:43.391Z,124.37
2019-01-31T01:40:48.142Z,110.30
2019-01-31T01:44:13.485Z,111.83
2019-01-31T01:47:08.152Z,119.30
2019-01-31T01:49:54.164Z,147.97
2019-01-31T01:53:06.780Z,181.47
2019-01-31T01:56:01.819Z,131.27
2019-01-31T01:59:08.461Z,131.80
2019-01-31T02:02:07.026Z,137.97
2019-01-31T02:05:18.387Z,151.07
2019-01-31T02:08:17.071Z,138.17
2019-01-31T02:11:26.278Z,142.97
2019-01-31T02:14:22.190Z,146.90
2019-01-31T02:17:19.413Z,183.10
2019-01-31T02:20:26.418Z,162.50
2019-01-31T02:23:30.883Z,150.03
2019-01-31T02:26:31.869Z,168.57
2019-01-31T02:29:45.112Z,158.30
2019-01-31T02:32:38.076Z,146.33
2019-01-31T02:35:44.886Z,179.67
2019-01-31T02:38:53.788Z,134.93
2019-01-31T02:41:44.466Z,126.73
2019-01-31T02:45:05.917Z,125.47
2019-01-31T02:47:49.995Z,122.30
2019-01-31T02:50:38.303Z,114.50
2019-01-31T02:53:33.627Z,113.83
2019-01-31T02:56:40.800Z,114.47
2019-01-31T03:00:04.016Z,120.27
2019-01-31T03:03:09.921Z,121.20
2019-01-31T03:06:10.462Z,121.23
2019-01-31T03:09:32.518Z,155.30
2019-01-31T03:12:14.645Z,122.83
2019-01-31T03:15:01.251Z,117.00
2019-01-31T03:18:17.478Z,174.20
2019-01-31T03:21:30.550Z,74.90
2019-01-31T03:25:02.047Z,109.43
2019-01-31T03:28:29.981Z,83.20
2019-01-31T03:31:40.216Z,95.33
2019-01-31T03:34:37.251Z,87.23
2019-01-31T03:37:28.218Z,90.00
2019-01-31T03:40:18.447Z,82.10
2019-01-31T03:43:12.803Z,80.30
2019-01-31T03:46:15.116Z,85.63
2019-01-31T03:48:53.982Z,81.83
2019-01-31T03:51:57.496Z,84.10
2019-01-31T03:54:56.865Z,70.10
2019-01-31T03:58:08.717Z,69.07
2019-01-31T04:01:19.671Z,79.37
2019-01-31T04:04:29.883Z,80.17
2019-01-31T04:06:59.328Z,74.73
2019-01-31T04:09:28.871Z,68.17
2019-01-31T04:11:58.349Z,67.97
2019-01-31T04:14:27.939Z,73.27
2019-01-31T04:16:57.424Z,51.60
2019-01-31T04:19:26.933Z,61.67
2019-01-31T04:21:56.536Z,245.03
2019-01-31T04:24:26.020Z,87.83
2019-01-31T04:26:55.744Z,104.20
2019-01-31T04:29:25.189Z,59.60
2019-01-31T04:31:54.604Z,84.33
2019-01-31T04:34:24.128Z,73.50
2019-01-31T04:36:53.689Z,76.60
2019-01-31T04:39:23.095Z,80.57
2019-01-31T04:41:52.518Z,173.07
2019-01-31T04:44:22.141Z,88.63
2019-01-31T04:46:51.642Z,104.10
2019-01-31T04:49:21.041Z,75.43
2019-01-31T04:51:50.489Z,177.73
2019-01-31T04:54:20.015Z,201.23
2019-01-31T04:56:49.523Z,232.30
2019-01-31T04:59:19.006Z,151.77
2019-01-31T05:01:48.504Z,131.87
2019-01-31T05:04:17.918Z,215.93
2019-01-31T05:06:47.383Z,202.03
2019-01-31T05:09:16.869Z,111.73
2019-01-31T05:11:46.587Z,169.20
2019-01-31T05:14:16.011Z,93.50
2019-01-31T05:16:45.431Z,150.50
2019-01-31T05:19:14.998Z,87.60
2019-01-31T05:21:44.705Z,155.17
2019-01-31T05:24:14.129Z,124.10
2019-01-31T05:26:43.559Z,93.60
2019-01-31T05:29:13.116Z,117.90
2019-01-31T05:31:42.647Z,137.37
2019-01-31T05:34:12.054Z,101.07
2019-01-31T05:36:41.546Z,112.83
2019-01-31T05:39:11.039Z,110.73
2019-01-31T05:41:40.476Z,101.83
2019-01-31T05:44:10.163Z,145.90
2019-01-31T05:46:39.683Z,163.20
2019-01-31T05:49:09.266Z,103.87
2019-01-31T05:51:39.446Z,100.67
2019-01-31T05:54:08.984Z,159.40
2019-01-31T05:56:38.507Z,122.77
2019-01-31T05:59:08.126Z,84.03
2019-01-31T06:01:37.595Z,80.27
2019-01-31T06:04:07.136Z,310.30
2019-01-31T06:06:36.686Z,110.17
2019-01-31T06:09:08.853Z,67.87
2019-01-31T06:11:38.561Z,86.97
2019-01-31T06:14:08.570Z,351.57
2019-01-31T06:16:40.315Z,107.33
2019-01-31T06:19:09.950Z,124.93
2019-01-31T06:21:39.656Z,124.50
2019-01-31T06:24:09.126Z,338.53
2019-01-31T06:26:38.592Z,327.83
2019-01-31T06:29:09.029Z,149.77
2019-01-31T06:31:38.564Z,138.07
2019-01-31T06:34:08.202Z,131.37
2019-01-31T06:36:37.742Z,145.57
2019-01-31T06:39:09.442Z,164.93
2019-01-31T06:41:38.953Z,279.03
2019-01-31T06:44:09.640Z,201.77
2019-01-31T06:46:39.143Z,249.23
2019-01-31T06:49:09.798Z,247.83
2019-01-31T06:51:39.373Z,384.50
2019-01-31T06:54:08.836Z,154.83
2019-01-31T06:56:38.809Z,229.67
2019-01-31T06:59:08.498Z,223.37
2019-01-31T07:01:37.973Z,205.17
2019-01-31T07:04:07.647Z,142.53
2019-01-31T07:06:37.304Z,196.83
2019-01-31T07:09:11.234Z,218.17
2019-01-31T07:11:40.807Z,152.77
2019-01-31T07:14:10.375Z,146.13
2019-01-31T07:16:39.966Z,157.40
2019-01-31T07:19:09.557Z,155.60
2019-01-31T07:21:38.993Z,142.37
2019-01-31T07:24:08.936Z,169.37
2019-01-31T07:26:41.374Z,206.23
2019-01-31T07:29:09.626Z,146.93
2019-01-31T07:31:39.039Z,157.10
2019-01-31T07:34:08.578Z,112.50
2019-01-31T07:36:38.162Z,100.00
2019-01-31T07:39:09.231Z,123.20
2019-01-31T07:41:41.568Z,122.17
2019-01-31T07:44:09.922Z,95.03
2019-01-31T07:46:39.398Z,252.77
2019-01-31T07:49:08.889Z,189.83
2019-01-31T07:51:38.283Z,160.33
2019-01-31T07:54:07.774Z,144.07
2019-01-31T07:56:37.464Z,149.23
2019-01-31T07:59:06.867Z,133.10
2019-01-31T08:01:36.380Z,263.60
2019-01-31T08:04:06.308Z,206.37
2019-01-31T08:06:35.794Z,121.60
2019-01-31T08:09:08.182Z,303.37
2019-01-31T08:11:37.637Z,163.97
2019-01-31T08:14:07.687Z,156.00
2019-01-31T08:16:37.222Z,124.90
2019-01-31T08:19:06.662Z,124.77
2019-01-31T08:21:36.155Z,137.57
2019-01-31T08:24:05.675Z,144.43
2019-01-31T08:26:35.106Z,137.10
2019-01-31T08:29:04.796Z,116.70
2019-01-31T08:31:34.290Z,134.67
2019-01-31T08:34:03.866Z,103.30
2019-01-31T08:36:33.278Z,97.27
2019-01-31T08:39:02.806Z,187.07
2019-01-31T08:41:32.355Z,82.63
2019-01-31T08:44:01.759Z,68.90
2019-01-31T08:46:31.167Z,70.17
2019-01-31T08:49:00.696Z,79.73
2019-01-31T08:51:30.173Z,79.80
2019-01-31T08:53:59.565Z,71.57
2019-01-31T08:56:29.157Z,76.87
2019-01-31T08:58:58.665Z,69.57
2019-01-31T09:01:28.076Z,59.27
2019-01-31T09:03:57.852Z,60.90
2019-01-31T09:06:27.360Z,61.00
2019-01-31T09:08:56.758Z,68.67
2019-01-31T09:11:26.241Z,58.60
2019-01-31T09:13:55.726Z,59.17
2019-01-31T09:16:25.223Z,62.83
2019-01-31T09:18:54.840Z,68.33
2019-01-31T09:21:48.527Z,68.37
2019-01-31T09:24:59.138Z,65.07
2019-01-31T09:28:03.358Z,72.87
2019-01-31T09:31:05.373Z,52.97
2019-01-31T09:34:06.872Z,55.70
2019-01-31T09:37:20.224Z,54.83
2019-01-31T09:40:18.041Z,55.50
2019-01-31T09:43:43.688Z,52.60
2019-01-31T09:46:59.423Z,47.90
2019-01-31T09:50:09.471Z,51.30
2019-01-31T09:53:14.602Z,52.00
2019-01-31T09:56:35.076Z,70.00
2019-01-31T09:59:29.123Z,61.67
2019-01-31T10:02:39.287Z,57.53
2019-01-31T10:05:33.938Z,58.43
2019-01-31T10:08:32.152Z,55.77
2019-01-31T10:11:45.313Z,63.57
2019-01-31T10:14:41.949Z,53.63
2019-01-31T10:18:04.347Z,59.33
2019-01-31T10:21:08.584Z,54.67
2019-01-31T10:24:14.968Z,54.60
2019-01-31T10:27:01.039Z,50.53
2019-01-31T10:29:48.285Z,60.03
2019-01-31T10:33:03.634Z,58.97
2019-01-31T10:36:08.533Z,49.43
2019-01-31T10:39:21.070Z,65.70
2019-01-31T10:42:29.701Z,55.13
2019-01-31T10:45:34.716Z,53.37
2019-01-31T10:48:47.668Z,47.03
2019-01-31T10:51:49.563Z,39.87
2019-01-31T10:54:53.753Z,38.03
2019-01-31T10:57:52.350Z,44.23
2019-01-31T11:01:04.378Z,37.50
2019-01-31T11:04:11.033Z,38.63
2019-01-31T11:07:13.446Z,46.37
2019-01-31T11:10:03.468Z,43.13
2019-01-31T11:13:00.021Z,39.83
2019-01-31T11:16:00.121Z,37.67
2019-01-31T11:19:12.628Z,38.50
2019-01-31T11:22:11.614Z,31.77
2019-01-31T11:25:04.117Z,55.53
2019-01-31T11:28:20.962Z,59.10
2019-01-31T11:31:24.561Z,38.43
2019-01-31T11:34:20.664Z,44.97
2019-01-31T11:37:17.338Z,40.67
2019-01-31T11:40:24.655Z,37.37
2019-01-31T11:43:16.395Z,46.70
2019-01-31T11:46:44.463Z,51.63
2019-01-31T11:49:36.438Z,33.17
2019-01-31T11:52:42.072Z,33.67
2019-01-31T11:55:52.605Z,40.60
2019-01-31T11:58:59.903Z,44.17
2019-01-31T12:01:29.652Z,40.10
2019-01-31T12:04:05.752Z,39.97
2019-01-31T12:06:35.249Z,41.60
2019-01-31T12:09:07.453Z,42.63
2019-01-31T12:11:37.021Z,45.80
2019-01-31T12:14:06.793Z,50.40
2019-01-31T12:16:36.395Z,46.13
2019-01-31T12:19:07.558Z,42.63
2019-01-31T12:21:38.761Z,54.97
2019-01-31T12:24:16.115Z,49.47
2019-01-31T12:26:39.900Z,48.30
2019-01-31T12:29:09.286Z,59.53
2019-01-31T12:31:38.677Z,60.60
2019-01-31T12:34:08.355Z,60.53
2019-01-31T12:36:37.845Z,57.00
2019-01-31T12:39:10.156Z,64.77
2019-01-31T12:41:39.600Z,84.97
2019-01-31T12:44:09.686Z,69.30
2019-01-31T12:46:39.181Z,67.27
2019-01-31T12:49:08.935Z,75.27
2019-01-31T12:51:38.446Z,81.90
2019-01-31T12:54:07.971Z,89.40
2019-01-31T12:56:37.502Z,72.93
2019-01-31T12:59:07.038Z,78.70
2019-01-31T13:01:36.523Z,74.07
2019-01-31T13:04:06.173Z,77.23
2019-01-31T13:06:35.612Z,77.23
2019-01-31T13:09:08.450Z,72.33
2019-01-31T13:11:38.366Z,81.33
2019-01-31T13:14:07.965Z,81.17
2019-01-31T13:16:37.344Z,66.93
2019-01-31T13:19:07.143Z,70.23
2019-01-31T13:21:36.645Z,66.23
2019-01-31T13:24:06.284Z,59.53
2019-01-31T13:26:35.964Z,60.40
2019-01-31T13:29:05.698Z,58.47
2019-01-31T13:31:35.197Z,62.67
2019-01-31T13:34:04.977Z,68.73
2019-01-31T13:36:34.351Z,69.40
2019-01-31T13:39:07.305Z,68.27
2019-01-31T13:41:37.796Z,61.30
2019-01-31T13:44:07.222Z,58.53
2019-01-31T13:46:36.635Z,57.40
2019-01-31T13:49:06.395Z,61.17
2019-01-31T13:51:35.893Z,59.53
2019-01-31T13:54:06.260Z,58.37
2019-01-31T13:56:45.182Z,67.33
2019-01-31T13:59:06.914Z,64.17
2019-01-31T14:01:36.433Z,59.03
2019-01-31T14:04:05.955Z,61.07
2019-01-31T14:06:35.462Z,56.73
2019-01-31T14:09:07.938Z,62.63
2019-01-31T14:11:37.453Z,55.30
2019-01-31T14:14:09.078Z,59.23
2019-01-31T14:16:47.165Z,56.03
2019-01-31T14:19:09.468Z,67.00
2019-01-31T14:21:38.893Z,68.97
2019-01-31T14:24:09.503Z,69.17
2019-01-31T14:26:39.016Z,80.77
2019-01-31T14:29:08.414Z,67.17
2019-01-31T14:31:37.818Z,73.40
2019-01-31T14:34:09.164Z,75.93
2019-01-31T14:36:39.843Z,88.63
2019-01-31T14:39:10.428Z,95.33
2019-01-31T14:41:39.832Z,97.67
2019-01-31T14:44:19.914Z,86.60
2019-01-31T14:46:40.599Z,80.50
2019-01-31T14:49:10.004Z,86.70
2019-01-31T14:51:39.488Z,85.30
2019-01-31T14:54:08.922Z,81.97
2019-01-31T14:56:38.341Z,79.17
2019-01-31T14:59:07.967Z,92.00
2019-01-31T15:01:37.473Z,89.40
2019-01-31T15:04:06.900Z,92.63
2019-01-31T15:06:36.295Z,97.90
2019-01-31T15:09:08.906Z,107.13
2019-01-31T15:11:38.385Z,130.93
2019-01-31T15:14:07.895Z,107.63
2019-01-31T15:16:37.333Z,117.43
2019-01-31T15:19:06.993Z,83.77
2019-01-31T15:21:36.537Z,97.60
2019-01-31T15:24:06.251Z,103.07
2019-01-31T15:26:35.674Z,108.33
2019-01-31T15:29:05.236Z,103.67
2019-01-31T15:31:34.833Z,101.70
2019-01-31T15:34:04.540Z,109.73
2019-01-31T15:36:34.154Z,115.20
2019-01-31T15:39:04.158Z,109.40
2019-01-31T15:41:33.575Z,108.70
2019-01-31T15:44:03.167Z,103.27
2019-01-31T15:46:33.777Z,107.40
2019-01-31T15:49:03.181Z,104.17
2019-01-31T15:51:32.631Z,82.57
2019-01-31T15:54:02.336Z,87.00
2019-01-31T15:56:31.829Z,94.90
2019-01-31T15:59:01.259Z,88.97
2019-01-31T16:01:30.903Z,97.30
2019-01-31T16:04:01.466Z,106.83
2019-01-31T16:06:40.119Z,88.13
2019-01-31T16:09:09.975Z,103.17
2019-01-31T16:11:40.098Z,93.40
2019-01-31T16:14:09.811Z,96.83
2019-01-31T16:16:39.201Z,106.80
2019-01-31T16:19:10.606Z,114.80
2019-01-31T16:21:42.981Z,125.93
2019-01-31T16:24:12.522Z,87.73
2019-01-31T16:26:43.764Z,95.80
2019-01-31T16:29:14.137Z,87.23
2019-01-31T16:31:43.633Z,93.20
2019-01-31T16:34:13.051Z,89.10
2019-01-31T16:36:42.659Z,89.17
2019-01-31T16:39:12.198Z,88.63
2019-01-31T16:41:41.898Z,80.00
2019-01-31T16:44:11.484Z,84.43
2019-01-31T16:46:40.930Z,76.07
2019-01-31T16:49:10.515Z,77.03
2019-01-31T16:51:40.009Z,69.07
2019-01-31T16:54:09.557Z,67.40
2019-01-31T16:56:39.573Z,75.53
2019-01-31T16:59:09.245Z,68.37
2019-01-31T17:01:38.675Z,83.77
2019-01-31T17:04:08.272Z,86.73
2019-01-31T17:06:37.910Z,69.70
2019-01-31T17:09:09.703Z,61.53
2019-01-31T17:11:39.140Z,60.27
2019-01-31T17:14:08.691Z,59.73
2019-01-31T17:16:38.182Z,54.53
2019-01-31T17:19:07.963Z,54.07
2019-01-31T17:21:37.409Z,56.10
2019-01-31T17:24:06.978Z,60.50
2019-01-31T17:26:36.453Z,54.10
2019-01-31T17:29:06.425Z,52.63
2019-01-31T17:31:35.910Z,55.23
2019-01-31T17:34:05.364Z,65.53
2019-01-31T17:36:35.023Z,59.30
2019-01-31T17:39:07.075Z,60.57
2019-01-31T17:41:36.737Z,67.27
2019-01-31T17:44:06.266Z,69.93
2019-01-31T17:46:35.702Z,70.27
2019-01-31T17:49:05.341Z,68.37
2019-01-31T17:51:35.097Z,74.07
2019-01-31T17:54:04.817Z,67.77
2019-01-31T17:56:34.319Z,67.47
2019-01-31T17:59:03.912Z,50.37
2019-01-31T18:01:33.410Z,49.80
2019-01-31T18:04:02.916Z,52.63
2019-01-31T18:06:32.375Z,44.73
2019-01-31T18:09:01.880Z,50.10
2019-01-31T18:11:31.301Z,34.67
2019-01-31T18:14:00.879Z,26.63
2019-01-31T18:16:30.376Z,25.57
2019-01-31T18:18:59.761Z,17.70
2019-01-31T18:21:29.382Z,21.97
2019-01-31T18:23:58.973Z,13.60
2019-01-31T18:26:28.538Z,8.67
2019-01-31T18:28:58.024Z,8.23
2019-01-31T18:31:27.557Z,9.40
2019-01-31T18:33:57.210Z,6.00
2019-01-31T18:36:26.854Z,6.53
2019-01-31T18:38:57.712Z,21.70
2019-01-31T18:41:27.170Z,7.50
2019-01-31T18:43:56.775Z,6.53
2019-01-31T18:46:26.370Z,11.07
2019-01-31T18:48:55.767Z,8.10
2019-01-31T18:51:25.240Z,18.83
2019-01-31T18:53:54.739Z,8.63
2019-01-31T18:56:24.223Z,8.33
2019-01-31T18:58:54.019Z,12.57
2019-01-31T19:01:23.399Z,13.90
2019-01-31T19:03:52.907Z,11.90
2019-01-31T19:06:22.786Z,9.10
2019-01-31T19:08:52.188Z,6.83
2019-01-31T19:11:21.604Z,6.43
2019-01-31T19:13:51.750Z,7.50
2019-01-31T19:16:21.415Z,7.00
2019-01-31T19:18:50.913Z,6.50
2019-01-31T19:21:20.352Z,5.43
2019-01-31T19:23:49.981Z,8.50
2019-01-31T19:26:19.497Z,4.43
2019-01-31T19:28:49.059Z,6.00
2019-01-31T19:31:18.535Z,3.73
2019-01-31T19:33:47.951Z,8.47
2019-01-31T19:36:17.631Z,4.43
2019-01-31T19:38:47.116Z,4.73
2019-01-31T19:41:16.617Z,5.70
2019-01-31T19:43:46.086Z,4.03
2019-01-31T19:46:16.816Z,8.33
2019-01-31T19:48:46.598Z,5.50
2019-01-31T19:51:16.346Z,7.90
2019-01-31T19:53:48.380Z,6.43
2019-01-31T19:56:16.879Z,4.77
2019-01-31T19:58:46.424Z,4.53
2019-01-31T20:01:15.915Z,5.27
2019-01-31T20:03:45.310Z,5.37
2019-01-31T20:06:14.882Z,6.67
2019-01-31T20:08:44.468Z,5.00
2019-01-31T20:11:13.987Z,9.10
2019-01-31T20:13:44.014Z,5.70
2019-01-31T20:16:16.023Z,4.33
2019-01-31T20:18:44.898Z,4.73
2019-01-31T20:21:14.361Z,5.70
2019-01-31T20:23:43.957Z,4.63
2019-01-31T20:26:13.641Z,6.93
2019-01-31T20:28:43.823Z,5.43
2019-01-31T20:31:13.238Z,4.93
2019-01-31T20:33:42.765Z,6.07
2019-01-31T20:36:12.288Z,6.67
2019-01-31T20:38:41.754Z,5.80
2019-01-31T20:41:11.151Z,5.57
2019-01-31T20:43:40.667Z,5.77
2019-01-31T20:46:10.234Z,10.33
2019-01-31T20:48:39.645Z,5.97
2019-01-31T20:51:09.230Z,7.47
2019-01-31T20:53:38.628Z,7.10
2019-01-31T20:56:08.026Z,7.13
2019-01-31T20:58:37.595Z,6.77
2019-01-31T21:01:07.750Z,6.60
2019-01-31T21:03:37.177Z,7.53
2019-01-31T21:06:06.712Z,6.23
2019-01-31T21:08:36.372Z,6.50
2019-01-31T21:11:07.663Z,9.97
2019-01-31T21:13:37.140Z,7.67
2019-01-31T21:16:06.566Z,5.30
2019-01-31T21:18:36.072Z,7.37
2019-01-31T21:21:05.901Z,6.63
2019-01-31T21:23:35.293Z,6.67
2019-01-31T21:26:04.794Z,9.33
2019-01-31T21:28:34.360Z,7.60
2019-01-31T21:31:03.768Z,4.87
2019-01-31T21:33:33.268Z,5.93
2019-01-31T21:36:02.890Z,5.67
2019-01-31T21:38:32.280Z,4.27
2019-01-31T21:41:01.677Z,4.87
2019-01-31T21:43:31.210Z,5.13
2019-01-31T21:46:00.736Z,5.70
2019-01-31T21:48:30.567Z,5.60
2019-01-31T21:51:00.288Z,8.07
2019-01-31T21:53:29.780Z,5.27
2019-01-31T21:55:59.265Z,5.87
2019-01-31T21:58:28.816Z,5.03
2019-01-31T22:00:58.224Z,5.73
2019-01-31T22:03:27.694Z,4.93
2019-01-31T22:05:57.371Z,5.33
2019-01-31T22:08:26.781Z,5.60
2019-01-31T22:10:56.299Z,8.93
2019-01-31T22:13:25.773Z,7.17
2019-01-31T22:15:55.207Z,12.17
2019-01-31T22:18:24.697Z,7.10
2019-01-31T22:20:54.228Z,8.63
2019-01-31T22:23:23.619Z,6.83
2019-01-31T22:25:53.020Z,7.03
2019-01-31T22:28:22.569Z,8.07
2019-01-31T22:30:52.123Z,8.20
2019-01-31T22:33:21.519Z,6.40
2019-01-31T22:35:50.968Z,5.00
2019-01-31T22:38:20.459Z,6.50
2019-01-31T22:40:49.946Z,6.67
2019-01-31T22:43:19.360Z,7.67
2019-01-31T22:45:48.821Z,5.77
2019-01-31T22:48:18.313Z,5.10
2019-01-31T22:50:47.873Z,6.30
2019-01-31T22:53:17.359Z,6.77
2019-01-31T22:55:46.945Z,5.87
2019-01-31T22:58:16.368Z,6.03
2019-01-31T23:01:46.180Z,7.40
2019-01-31T23:04:15.795Z,5.97
2019-01-31T23:06:45.266Z,6.03
2019-01-31T23:09:15.092Z,5.17
2019-01-31T23:11:44.536Z,5.67
2019-01-31T23:14:14.017Z,5.27
2019-01-31T23:16:43.588Z,6.33
2019-01-31T23:19:13.023Z,6.37
2019-01-31T23:21:42.433Z,7.23
2019-01-31T23:24:12.029Z,6.87
2019-01-31T23:26:41.561Z,7.13
2019-01-31T23:29:11.069Z,5.00
2019-01-31T23:31:42.006Z,5.30
2019-01-31T23:34:11.447Z,5.27
2019-01-31T23:36:40.868Z,5.53
2019-01-31T23:39:11.716Z,6.60
2019-01-31T23:41:41.339Z,6.97
2019-01-31T23:44:10.838Z,6.50
2019-01-31T23:46:40.238Z,8.53
2019-01-31T23:49:09.917Z,5.17
2019-01-31T23:51:39.394Z,7.00
2019-01-31T23:54:08.816Z,6.60
2019-01-31T23:56:38.278Z,5.43
2019-01-31T23:59:07.909Z,6.43
