createdAt,value
2022-09-18T00:01:16.826Z,87.62
2022-09-18T00:03:46.380Z,88.03
2022-09-18T00:06:17.090Z,87.93
2022-09-18T00:08:45.433Z,87.82
2022-09-18T00:11:16.901Z,89.50
2022-09-18T00:13:44.969Z,90.13
2022-09-18T00:16:19.165Z,90.41
2022-09-18T00:18:48.006Z,90.42
2022-09-18T00:21:18.653Z,89.48
2022-09-18T00:23:47.331Z,90.16
2022-09-18T00:26:18.884Z,89.69
2022-09-18T00:28:47.380Z,89.53
2022-09-18T00:31:17.823Z,89.03
2022-09-18T00:33:46.142Z,89.29
2022-09-18T00:36:18.361Z,88.82
2022-09-18T00:38:46.726Z,89.77
2022-09-18T00:41:18.408Z,90.60
2022-09-18T00:43:46.871Z,91.05
2022-09-18T00:46:24.064Z,89.76
2022-09-18T00:49:02.879Z,88.19
2022-09-18T00:51:32.717Z,89.44
2022-09-18T00:54:07.750Z,89.09
2022-09-18T00:56:38.175Z,88.94
2022-09-18T00:59:06.503Z,89.00
2022-09-18T01:01:34.553Z,89.05
2022-09-18T01:04:03.836Z,89.34
2022-09-18T01:06:39.673Z,89.98
2022-09-18T01:09:27.707Z,89.94
2022-09-18T01:12:05.066Z,89.43
2022-09-18T01:14:42.044Z,89.38
2022-09-18T01:17:22.445Z,90.10
2022-09-18T01:20:09.734Z,88.98
2022-09-18T01:22:53.096Z,89.93
2022-09-18T01:25:33.046Z,89.16
2022-09-18T01:28:18.135Z,89.92
2022-09-18T01:30:50.296Z,90.48
2022-09-18T01:33:25.221Z,89.82
2022-09-18T01:35:58.333Z,88.67
2022-09-18T01:38:32.100Z,89.50
2022-09-18T01:41:04.476Z,88.30
2022-09-18T01:43:35.937Z,88.58
2022-09-18T01:46:10.940Z,89.67
2022-09-18T01:48:43.911Z,89.95
2022-09-18T01:51:18.378Z,88.78
2022-09-18T01:53:49.384Z,88.64
2022-09-18T01:56:21.143Z,89.37
2022-09-18T01:58:53.526Z,90.26
2022-09-18T02:01:29.436Z,89.28
2022-09-18T02:04:02.851Z,89.08
2022-09-18T02:06:35.484Z,90.05
2022-09-18T02:09:05.037Z,89.63
2022-09-18T02:11:35.603Z,89.59
2022-09-18T02:14:09.920Z,89.45
2022-09-18T02:17:06.394Z,89.21
2022-09-18T02:19:43.395Z,89.18
2022-09-18T02:22:16.785Z,90.39
2022-09-18T02:24:50.247Z,91.21
2022-09-18T02:27:20.347Z,91.41
2022-09-18T02:29:51.347Z,91.26
2022-09-18T02:32:19.898Z,90.19
2022-09-18T02:34:48.144Z,90.57
2022-09-18T02:37:38.269Z,91.39
2022-09-18T02:40:20.629Z,92.38
2022-09-18T02:42:56.726Z,91.46
2022-09-18T02:45:32.730Z,92.06
2022-09-18T02:48:12.247Z,92.22
2022-09-18T02:50:56.546Z,92.40
2022-09-18T02:53:31.168Z,92.99
2022-09-18T02:56:05.157Z,93.33
2022-09-18T02:58:40.882Z,91.93
2022-09-18T03:01:13.889Z,92.91
2022-09-18T03:03:43.048Z,93.04
2022-09-18T03:06:12.817Z,93.78
2022-09-18T03:08:41.366Z,93.64
2022-09-18T03:11:09.960Z,93.19
2022-09-18T03:13:37.956Z,93.18
2022-09-18T03:16:05.899Z,92.81
2022-09-18T03:18:35.236Z,92.98
2022-09-18T03:21:03.114Z,91.97
2022-09-18T03:23:31.051Z,90.96
2022-09-18T03:26:10.810Z,92.30
2022-09-18T03:28:39.555Z,91.80
2022-09-18T03:31:07.871Z,89.77
2022-09-18T03:33:37.716Z,92.06
2022-09-18T03:36:06.887Z,91.71
2022-09-18T03:38:37.745Z,90.40
2022-09-18T03:41:08.246Z,89.08
2022-09-18T03:43:36.483Z,89.82
2022-09-18T03:46:06.597Z,90.30
2022-09-18T03:48:34.521Z,91.18
2022-09-18T03:51:05.710Z,91.64
2022-09-18T03:53:34.400Z,89.48
2022-09-18T03:56:22.548Z,90.05
2022-09-18T03:59:07.341Z,89.19
2022-09-18T04:01:51.490Z,90.89
2022-09-18T04:04:28.671Z,89.28
2022-09-18T04:07:10.007Z,89.59
2022-09-18T04:09:56.721Z,88.33
2022-09-18T04:12:24.652Z,89.12
2022-09-18T04:15:08.005Z,87.25
2022-09-18T04:17:37.673Z,89.33
2022-09-18T04:20:06.296Z,88.87
2022-09-18T04:22:35.825Z,89.09
2022-09-18T04:25:04.753Z,87.95
2022-09-18T04:27:34.206Z,88.45
2022-09-18T04:30:02.125Z,87.60
2022-09-18T04:32:30.381Z,87.82
2022-09-18T04:34:58.247Z,88.05
2022-09-18T04:37:30.055Z,87.33
2022-09-18T04:40:01.489Z,86.32
2022-09-18T04:42:31.505Z,86.59
2022-09-18T04:44:59.453Z,89.20
2022-09-18T04:47:27.315Z,87.48
2022-09-18T04:49:55.231Z,87.21
2022-09-18T04:52:23.207Z,86.46
2022-09-18T04:54:51.058Z,87.11
2022-09-18T04:57:20.342Z,87.75
2022-09-18T04:59:48.452Z,85.31
2022-09-18T05:02:16.524Z,84.74
2022-09-18T05:04:44.476Z,85.03
2022-09-18T05:07:23.989Z,84.87
2022-09-18T05:09:51.908Z,86.00
2022-09-18T05:12:21.183Z,85.71
2022-09-18T05:14:49.049Z,84.53
2022-09-18T05:17:19.652Z,85.50
2022-09-18T05:19:59.555Z,85.85
2022-09-18T05:22:31.377Z,84.43
2022-09-18T05:24:59.359Z,84.89
2022-09-18T05:27:28.616Z,83.92
2022-09-18T05:29:57.084Z,83.83
2022-09-18T05:32:35.725Z,83.75
2022-09-18T05:35:03.649Z,83.93
2022-09-18T05:37:31.592Z,83.27
2022-09-18T05:39:59.533Z,84.21
2022-09-18T05:42:29.042Z,82.86
2022-09-18T05:45:01.900Z,83.53
2022-09-18T05:47:32.463Z,82.76
2022-09-18T05:50:01.233Z,82.49
2022-09-18T05:52:29.201Z,82.39
2022-09-18T05:54:57.278Z,82.51
2022-09-18T05:57:25.375Z,81.95
2022-09-18T05:59:54.863Z,81.67
2022-09-18T06:02:22.749Z,82.22
2022-09-18T06:04:59.136Z,80.67
2022-09-18T06:07:27.011Z,80.53
2022-09-18T06:09:54.994Z,81.14
2022-09-18T06:12:24.895Z,80.07
2022-09-18T06:14:54.181Z,79.89
2022-09-18T06:17:22.120Z,79.82
2022-09-18T06:19:53.129Z,80.94
2022-09-18T06:22:21.047Z,79.52
2022-09-18T06:24:49.040Z,80.23
2022-09-18T06:27:20.272Z,80.06
2022-09-18T06:29:48.480Z,79.08
2022-09-18T06:32:28.186Z,78.62
2022-09-18T06:34:56.943Z,79.43
2022-09-18T06:37:26.938Z,77.06
2022-09-18T06:40:34.355Z,77.65
2022-09-18T06:43:21.185Z,78.50
2022-09-18T06:46:15.430Z,78.30
2022-09-18T06:48:49.370Z,77.80
2022-09-18T06:51:17.312Z,78.23
2022-09-18T06:54:02.430Z,77.98
2022-09-18T06:56:30.417Z,77.98
2022-09-18T06:58:58.408Z,77.88
2022-09-18T07:01:26.403Z,77.06
2022-09-18T07:04:07.791Z,77.53
2022-09-18T07:06:45.393Z,77.20
2022-09-18T07:09:14.405Z,77.17
2022-09-18T07:11:54.899Z,77.21
2022-09-18T07:14:32.433Z,77.63
2022-09-18T07:17:13.063Z,75.48
2022-09-18T07:19:46.626Z,76.21
2022-09-18T07:22:17.043Z,75.55
2022-09-18T07:24:48.152Z,75.76
2022-09-18T07:27:16.068Z,75.69
2022-09-18T07:29:44.766Z,74.09
2022-09-18T07:32:15.787Z,73.97
2022-09-18T07:34:47.636Z,73.64
2022-09-18T07:37:24.085Z,71.65
2022-09-18T07:40:04.299Z,71.85
2022-09-18T07:42:51.591Z,72.79
2022-09-18T07:45:20.115Z,72.51
2022-09-18T07:47:48.803Z,70.63
2022-09-18T07:50:18.357Z,71.55
2022-09-18T07:52:52.162Z,71.00
2022-09-18T07:55:24.433Z,69.60
2022-09-18T07:57:57.612Z,69.53
2022-09-18T08:00:45.865Z,71.60
2022-09-18T08:03:15.297Z,71.11
2022-09-18T08:05:56.786Z,66.66
2022-09-18T08:08:25.515Z,68.77
2022-09-18T08:10:59.588Z,68.72
2022-09-18T08:13:49.188Z,68.30
2022-09-18T08:16:35.793Z,68.60
2022-09-18T08:19:20.887Z,67.73
2022-09-18T08:21:56.099Z,67.88
2022-09-18T08:24:24.627Z,67.76
2022-09-18T08:26:52.557Z,69.83
2022-09-18T08:29:20.799Z,68.94
2022-09-18T08:32:00.279Z,67.81
2022-09-18T08:34:28.603Z,66.29
2022-09-18T08:36:58.212Z,66.79
2022-09-18T08:40:01.712Z,66.38
2022-09-18T08:43:05.660Z,66.79
2022-09-18T08:45:49.828Z,65.89
2022-09-18T08:48:22.211Z,64.82
2022-09-18T08:50:57.743Z,65.22
2022-09-18T08:53:33.978Z,63.64
2022-09-18T08:56:23.839Z,65.83
2022-09-18T08:59:18.109Z,65.41
2022-09-18T09:01:56.478Z,65.47
2022-09-18T09:04:28.809Z,64.63
2022-09-18T09:07:07.616Z,63.68
2022-09-18T09:09:53.916Z,64.59
2022-09-18T09:12:34.576Z,64.67
2022-09-18T09:15:29.470Z,64.13
2022-09-18T09:18:13.304Z,61.59
2022-09-18T09:20:50.556Z,61.67
2022-09-18T09:23:27.228Z,60.15
2022-09-18T09:26:07.084Z,61.04
2022-09-18T09:28:59.262Z,60.99
2022-09-18T09:31:39.362Z,59.76
2022-09-18T09:34:44.497Z,62.46
2022-09-18T09:37:39.573Z,60.31
2022-09-18T09:40:17.891Z,62.25
2022-09-18T09:42:53.903Z,59.16
2022-09-18T09:45:29.151Z,59.38
2022-09-18T09:48:07.655Z,59.70
2022-09-18T09:50:44.687Z,60.83
2022-09-18T09:53:14.151Z,62.00
2022-09-18T09:55:57.330Z,60.85
2022-09-18T09:58:37.835Z,63.41
2022-09-18T10:01:13.398Z,68.30
2022-09-18T10:03:53.502Z,67.07
2022-09-18T10:06:36.543Z,70.44
2022-09-18T10:09:15.281Z,69.11
2022-09-18T10:11:52.135Z,64.95
2022-09-18T10:14:29.505Z,65.17
2022-09-18T10:16:59.725Z,61.05
2022-09-18T10:19:36.904Z,60.73
2022-09-18T10:22:08.791Z,60.26
2022-09-18T10:24:45.404Z,59.26
2022-09-18T10:27:16.201Z,58.21
2022-09-18T10:29:46.551Z,60.68
2022-09-18T10:32:36.001Z,60.79
2022-09-18T10:35:41.455Z,61.61
2022-09-18T10:38:29.651Z,58.18
2022-09-18T10:41:25.959Z,55.59
2022-09-18T10:43:57.712Z,52.74
2022-09-18T10:46:31.578Z,53.54
2022-09-18T10:49:18.727Z,56.10
2022-09-18T10:51:47.184Z,55.31
2022-09-18T10:54:23.025Z,55.44
2022-09-18T10:57:26.498Z,63.96
2022-09-18T10:59:55.758Z,67.52
2022-09-18T11:02:27.964Z,66.15
2022-09-18T11:04:57.248Z,65.04
2022-09-18T11:07:30.819Z,61.18
2022-09-18T11:10:08.818Z,60.02
2022-09-18T11:12:36.800Z,60.36
2022-09-18T11:15:07.838Z,59.72
2022-09-18T11:17:49.774Z,61.61
2022-09-18T11:20:24.801Z,60.59
2022-09-18T11:23:16.007Z,57.60
2022-09-18T11:25:45.756Z,58.65
2022-09-18T11:28:25.485Z,58.89
2022-09-18T11:30:58.067Z,62.16
2022-09-18T11:33:30.955Z,62.96
2022-09-18T11:36:04.387Z,63.56
2022-09-18T11:38:39.578Z,62.29
2022-09-18T11:41:08.242Z,60.35
2022-09-18T11:43:42.597Z,58.60
2022-09-18T11:46:26.569Z,55.91
2022-09-18T11:49:04.827Z,57.25
2022-09-18T11:51:44.671Z,56.91
2022-09-18T11:54:25.613Z,57.02
2022-09-18T11:57:00.090Z,55.80
2022-09-18T11:59:35.349Z,53.68
2022-09-18T12:02:13.547Z,56.11
2022-09-18T12:04:49.449Z,52.69
2022-09-18T12:07:40.685Z,53.88
2022-09-18T12:10:17.848Z,54.03
2022-09-18T12:12:52.780Z,58.72
2022-09-18T12:15:23.137Z,67.56
2022-09-18T12:17:56.319Z,64.73
2022-09-18T12:20:29.742Z,65.69
2022-09-18T12:22:58.358Z,65.27
2022-09-18T12:25:34.850Z,63.93
2022-09-18T12:28:28.123Z,65.33
2022-09-18T12:31:06.382Z,68.05
2022-09-18T12:33:44.221Z,64.31
2022-09-18T12:36:51.124Z,61.85
2022-09-18T12:39:39.866Z,64.39
2022-09-18T12:42:20.661Z,62.58
2022-09-18T12:45:28.457Z,65.55
2022-09-18T12:48:10.754Z,63.83
2022-09-18T12:50:52.055Z,62.98
2022-09-18T12:53:36.253Z,63.06
2022-09-18T12:56:18.874Z,60.81
2022-09-18T12:59:00.524Z,63.43
2022-09-18T13:01:35.251Z,62.77
2022-09-18T13:04:13.072Z,60.70
2022-09-18T13:06:46.161Z,59.81
2022-09-18T13:09:25.145Z,58.48
2022-09-18T13:11:58.706Z,59.57
2022-09-18T13:14:29.872Z,59.46
2022-09-18T13:17:06.472Z,60.22
2022-09-18T13:19:39.074Z,61.81
2022-09-18T13:22:19.651Z,58.79
2022-09-18T13:24:52.920Z,56.66
2022-09-18T13:27:22.412Z,55.09
2022-09-18T13:29:59.123Z,58.79
2022-09-18T13:32:40.822Z,56.89
2022-09-18T13:35:21.878Z,56.30
2022-09-18T13:38:03.461Z,57.31
2022-09-18T13:40:39.551Z,56.29
2022-09-18T13:43:34.960Z,55.30
2022-09-18T13:46:07.042Z,54.06
2022-09-18T13:48:43.237Z,55.39
2022-09-18T13:51:18.588Z,57.21
2022-09-18T13:53:46.609Z,57.46
2022-09-18T13:56:17.422Z,55.45
2022-09-18T13:58:54.453Z,56.05
2022-09-18T14:02:04.204Z,55.17
2022-09-18T14:04:58.740Z,55.77
2022-09-18T14:08:05.080Z,56.05
2022-09-18T14:10:54.922Z,57.66
2022-09-18T14:13:42.754Z,58.19
2022-09-18T14:16:26.834Z,56.46
2022-09-18T14:18:59.406Z,56.97
2022-09-18T14:21:31.858Z,55.24
2022-09-18T14:24:36.394Z,57.74
2022-09-18T14:27:36.924Z,56.66
2022-09-18T14:30:15.391Z,57.54
2022-09-18T14:32:49.821Z,55.67
2022-09-18T14:35:29.336Z,56.84
2022-09-18T14:37:57.259Z,57.28
2022-09-18T14:40:27.458Z,55.79
2022-09-18T14:42:55.889Z,55.13
2022-09-18T14:45:30.957Z,57.11
2022-09-18T14:47:59.767Z,55.71
2022-09-18T14:50:34.832Z,57.53
2022-09-18T14:53:04.918Z,57.57
2022-09-18T14:55:36.652Z,56.27
2022-09-18T14:58:08.258Z,58.43
2022-09-18T15:00:39.313Z,56.08
2022-09-18T15:03:14.903Z,56.90
2022-09-18T15:05:42.909Z,57.22
2022-09-18T15:08:18.537Z,57.08
2022-09-18T15:10:49.939Z,57.76
2022-09-18T15:13:20.608Z,56.34
2022-09-18T15:15:59.207Z,55.01
2022-09-18T15:18:29.611Z,56.33
2022-09-18T15:21:01.695Z,55.41
2022-09-18T15:23:31.667Z,55.06
2022-09-18T15:26:02.631Z,54.62
2022-09-18T15:28:35.761Z,57.10
2022-09-18T15:31:08.930Z,55.09
2022-09-18T15:33:39.120Z,56.34
2022-09-18T15:36:07.853Z,56.20
2022-09-18T15:38:41.147Z,55.77
2022-09-18T15:41:21.906Z,56.69
2022-09-18T15:43:50.478Z,55.79
2022-09-18T15:46:28.026Z,57.61
2022-09-18T15:48:59.485Z,58.45
2022-09-18T15:51:30.185Z,57.61
2022-09-18T15:54:09.637Z,58.45
2022-09-18T15:56:40.571Z,57.73
2022-09-18T15:59:21.670Z,57.73
2022-09-18T16:01:52.122Z,59.47
2022-09-18T16:04:24.204Z,57.38
2022-09-18T16:06:55.749Z,58.96
2022-09-18T16:09:40.244Z,58.68
2022-09-18T16:12:41.362Z,59.63
2022-09-18T16:15:21.987Z,61.31
2022-09-18T16:18:04.952Z,61.11
2022-09-18T16:20:39.038Z,60.72
2022-09-18T16:23:24.133Z,60.22
2022-09-18T16:26:10.750Z,61.81
2022-09-18T16:28:43.835Z,60.74
2022-09-18T16:31:13.680Z,61.48
2022-09-18T16:33:52.438Z,61.30
2022-09-18T16:36:27.494Z,63.25
2022-09-18T16:38:55.689Z,62.80
2022-09-18T16:41:24.166Z,63.21
2022-09-18T16:43:53.877Z,62.97
2022-09-18T16:46:25.286Z,63.60
2022-09-18T16:48:54.729Z,66.47
2022-09-18T16:51:22.965Z,69.36
2022-09-18T16:53:50.985Z,70.99
2022-09-18T16:56:27.133Z,71.82
2022-09-18T16:58:57.734Z,71.24
2022-09-18T17:01:26.274Z,73.47
2022-09-18T17:03:55.814Z,74.84
2022-09-18T17:06:23.727Z,76.26
2022-09-18T17:08:51.691Z,76.44
2022-09-18T17:11:19.599Z,74.27
2022-09-18T17:13:47.610Z,73.06
2022-09-18T17:16:30.352Z,75.83
2022-09-18T17:19:05.220Z,77.63
2022-09-18T17:21:33.094Z,76.33
2022-09-18T17:24:02.123Z,76.97
2022-09-18T17:26:31.007Z,77.42
2022-09-18T17:28:59.440Z,77.17
2022-09-18T17:31:27.861Z,78.03
2022-09-18T17:33:56.706Z,78.05
2022-09-18T17:36:26.228Z,77.36
2022-09-18T17:38:54.123Z,77.33
2022-09-18T17:41:22.168Z,76.34
2022-09-18T17:43:52.052Z,77.48
2022-09-18T17:46:20.373Z,77.29
2022-09-18T17:48:50.123Z,78.13
2022-09-18T17:51:19.668Z,76.49
2022-09-18T17:53:50.237Z,78.57
2022-09-18T17:56:19.566Z,77.86
2022-09-18T17:58:48.047Z,79.26
2022-09-18T18:01:18.437Z,79.46
2022-09-18T18:03:47.886Z,81.40
2022-09-18T18:06:21.504Z,83.08
2022-09-18T18:08:52.029Z,80.95
2022-09-18T18:11:23.026Z,82.11
2022-09-18T18:13:52.369Z,82.37
2022-09-18T18:16:22.099Z,82.00
2022-09-18T18:18:51.286Z,81.39
2022-09-18T18:21:19.757Z,81.65
2022-09-18T18:23:47.805Z,80.97
2022-09-18T18:26:17.137Z,79.88
2022-09-18T18:28:45.415Z,80.52
2022-09-18T18:31:17.116Z,81.14
2022-09-18T18:33:45.285Z,80.27
2022-09-18T18:36:15.180Z,82.63
2022-09-18T18:38:45.254Z,81.34
2022-09-18T18:41:14.768Z,80.88
2022-09-18T18:43:44.685Z,82.68
2022-09-18T18:46:15.444Z,83.97
2022-09-18T18:48:45.088Z,82.65
2022-09-18T18:51:15.557Z,83.55
2022-09-18T18:53:44.860Z,81.85
2022-09-18T18:56:15.184Z,82.36
2022-09-18T18:58:45.378Z,83.41
2022-09-18T19:01:15.742Z,83.42
2022-09-18T19:03:49.778Z,82.52
2022-09-18T19:06:17.693Z,84.56
2022-09-18T19:08:47.238Z,83.09
2022-09-18T19:11:16.377Z,83.89
2022-09-18T19:13:51.042Z,83.14
2022-09-18T19:16:20.632Z,83.56
2022-09-18T19:18:53.750Z,80.66
2022-09-18T19:21:22.353Z,82.36
2022-09-18T19:23:52.156Z,84.16
2022-09-18T19:26:21.099Z,81.99
2022-09-18T19:28:54.894Z,84.00
2022-09-18T19:31:23.710Z,84.15
2022-09-18T19:33:52.535Z,83.35
2022-09-18T19:36:21.450Z,83.76
2022-09-18T19:38:52.243Z,84.77
2022-09-18T19:41:25.438Z,84.24
2022-09-18T19:43:55.168Z,84.36
2022-09-18T19:46:26.446Z,83.93
2022-09-18T19:48:55.353Z,84.60
2022-09-18T19:51:24.015Z,84.13
2022-09-18T19:53:52.142Z,84.69
2022-09-18T19:56:41.563Z,84.87
2022-09-18T19:59:09.960Z,83.73
2022-09-18T20:01:37.915Z,85.37
2022-09-18T20:04:05.866Z,84.67
2022-09-18T20:06:34.233Z,83.98
2022-09-18T20:09:02.282Z,85.21
2022-09-18T20:11:30.175Z,85.36
2022-09-18T20:13:58.110Z,85.08
2022-09-18T20:16:27.516Z,84.16
2022-09-18T20:18:55.711Z,84.80
2022-09-18T20:21:23.707Z,85.57
2022-09-18T20:23:57.103Z,86.08
2022-09-18T20:26:25.168Z,86.40
2022-09-18T20:28:53.335Z,85.01
2022-09-18T20:31:23.798Z,84.63
2022-09-18T20:33:56.875Z,84.37
2022-09-18T20:36:26.100Z,84.88
2022-09-18T20:38:57.840Z,83.77
2022-09-18T20:41:29.931Z,83.22
2022-09-18T20:44:00.995Z,84.02
2022-09-18T20:46:29.022Z,85.60
2022-09-18T20:49:00.083Z,85.93
2022-09-18T20:51:29.575Z,85.44
2022-09-18T20:53:59.081Z,85.51
2022-09-18T20:56:31.024Z,85.76
2022-09-18T20:59:04.744Z,86.78
2022-09-18T21:01:35.487Z,85.01
2022-09-18T21:04:05.146Z,85.00
2022-09-18T21:06:34.826Z,85.15
2022-09-18T21:09:09.789Z,86.60
2022-09-18T21:11:39.828Z,86.46
2022-09-18T21:14:09.649Z,86.25
2022-09-18T21:16:43.043Z,86.88
2022-09-18T21:19:13.312Z,87.21
2022-09-18T21:21:41.845Z,86.69
2022-09-18T21:24:10.222Z,86.44
2022-09-18T21:26:40.046Z,86.99
2022-09-18T21:29:11.852Z,87.62
2022-09-18T21:31:42.641Z,86.58
2022-09-18T21:34:14.112Z,85.47
2022-09-18T21:36:45.062Z,87.18
2022-09-18T21:39:14.462Z,85.68
2022-09-18T21:41:46.350Z,86.02
2022-09-18T21:44:16.292Z,86.89
2022-09-18T21:46:45.924Z,86.70
2022-09-18T21:49:16.382Z,86.79
2022-09-18T21:51:44.780Z,86.61
2022-09-18T21:54:15.621Z,85.75
2022-09-18T21:56:44.659Z,85.93
2022-09-18T21:59:13.520Z,85.61
2022-09-18T22:01:42.870Z,85.84
2022-09-18T22:04:13.365Z,84.84
2022-09-18T22:06:46.296Z,85.34
2022-09-18T22:09:16.851Z,87.24
2022-09-18T22:11:46.074Z,87.57
2022-09-18T22:14:16.813Z,86.69
2022-09-18T22:16:45.740Z,87.28
2022-09-18T22:19:14.149Z,85.39
2022-09-18T22:21:45.301Z,87.00
2022-09-18T22:24:15.818Z,85.33
2022-09-18T22:26:45.565Z,86.30
2022-09-18T22:29:16.761Z,86.45
2022-09-18T22:31:46.473Z,86.05
2022-09-18T22:34:17.357Z,84.96
2022-09-18T22:36:47.626Z,86.94
2022-09-18T22:39:16.936Z,86.87
2022-09-18T22:41:45.653Z,87.97
2022-09-18T22:44:14.106Z,87.78
2022-09-18T22:46:44.186Z,87.04
2022-09-18T22:49:14.304Z,87.89
2022-09-18T22:51:42.789Z,87.52
2022-09-18T22:54:13.183Z,87.89
2022-09-18T22:56:43.995Z,87.89
2022-09-18T22:59:12.592Z,86.87
2022-09-18T23:01:42.587Z,86.85
2022-09-18T23:04:10.988Z,87.08
2022-09-18T23:06:38.973Z,88.19
2022-09-18T23:09:07.544Z,87.29
2022-09-18T23:11:37.092Z,87.27
2022-09-18T23:14:07.672Z,87.44
2022-09-18T23:16:37.570Z,86.51
2022-09-18T23:19:09.759Z,86.35
2022-09-18T23:21:40.240Z,87.52
2022-09-18T23:24:10.709Z,88.49
2022-09-18T23:26:41.997Z,86.86
2022-09-18T23:29:12.752Z,85.93
2022-09-18T23:31:43.014Z,87.63
2022-09-18T23:34:14.456Z,87.43
2022-09-18T23:36:44.708Z,86.58
2022-09-18T23:39:14.431Z,86.46
2022-09-18T23:41:43.744Z,87.52
2022-09-18T23:44:14.199Z,87.11
2022-09-18T23:46:42.924Z,86.56
2022-09-18T23:49:12.452Z,85.71
2022-09-18T23:51:42.764Z,86.96
2022-09-18T23:54:16.680Z,87.02
2022-09-18T23:56:46.615Z,87.20
2022-09-18T23:59:17.789Z,87.06
