createdAt,value
2022-08-07T00:00:35.994Z,4.65
2022-08-07T00:02:44.286Z,4.57
2022-08-07T00:04:46.590Z,4.43
2022-08-07T00:06:52.156Z,4.80
2022-08-07T00:08:54.317Z,4.70
2022-08-07T00:10:58.432Z,4.47
2022-08-07T00:13:09.724Z,4.53
2022-08-07T00:15:25.869Z,4.45
2022-08-07T00:17:40.486Z,4.15
2022-08-07T00:20:01.454Z,4.20
2022-08-07T00:22:04.664Z,4.20
2022-08-07T00:24:06.861Z,4.05
2022-08-07T00:26:18.917Z,4.38
2022-08-07T00:28:34.388Z,4.00
2022-08-07T00:30:36.560Z,3.72
2022-08-07T00:32:38.343Z,4.18
2022-08-07T00:34:41.995Z,4.40
2022-08-07T00:36:44.607Z,4.22
2022-08-07T00:38:46.541Z,3.65
2022-08-07T00:40:52.235Z,4.13
2022-08-07T00:42:54.849Z,3.80
2022-08-07T00:44:56.711Z,4.30
2022-08-07T00:46:59.597Z,3.97
2022-08-07T00:49:03.110Z,3.65
2022-08-07T00:51:05.358Z,4.00
2022-08-07T00:53:09.155Z,3.80
2022-08-07T00:55:12.737Z,3.88
2022-08-07T00:57:20.101Z,3.67
2022-08-07T00:59:32.698Z,3.03
2022-08-07T01:01:44.100Z,3.30
2022-08-07T01:03:55.547Z,3.90
2022-08-07T01:06:03.243Z,3.55
2022-08-07T01:08:06.060Z,3.28
2022-08-07T01:10:12.565Z,3.20
2022-08-07T01:12:29.870Z,3.50
2022-08-07T01:14:33.678Z,3.28
2022-08-07T01:16:42.907Z,3.65
2022-08-07T01:18:45.550Z,3.13
2022-08-07T01:21:22.436Z,3.30
2022-08-07T01:23:37.903Z,3.70
2022-08-07T01:25:55.266Z,3.03
2022-08-07T01:27:59.035Z,3.22
2022-08-07T01:30:02.388Z,3.42
2022-08-07T01:32:13.439Z,3.00
2022-08-07T01:34:19.119Z,2.72
2022-08-07T01:36:22.129Z,3.50
2022-08-07T01:38:40.114Z,3.30
2022-08-07T01:40:55.550Z,3.20
2022-08-07T01:42:59.022Z,2.92
2022-08-07T01:45:10.012Z,3.50
2022-08-07T01:48:19.605Z,4.07
2022-08-07T01:49:45.381Z,3.00
2022-08-07T01:52:02.232Z,3.65
2022-08-07T01:54:19.196Z,3.25
2022-08-07T01:56:55.210Z,5.03
2022-08-07T01:59:09.326Z,4.38
2022-08-07T02:01:59.843Z,4.00
2022-08-07T02:04:03.471Z,3.00
2022-08-07T02:06:30.636Z,3.05
2022-08-07T02:08:42.388Z,3.30
2022-08-07T02:10:54.986Z,3.55
2022-08-07T02:13:02.884Z,3.03
2022-08-07T02:15:12.590Z,3.40
2022-08-07T02:17:27.743Z,3.15
2022-08-07T02:20:07.057Z,3.00
2022-08-07T02:21:57.778Z,3.40
2022-08-07T02:24:02.715Z,3.47
2022-08-07T02:26:26.561Z,3.25
2022-08-07T02:28:30.213Z,2.72
2022-08-07T02:30:38.792Z,3.13
2022-08-07T02:33:03.635Z,3.53
2022-08-07T02:35:09.058Z,3.55
2022-08-07T02:37:13.717Z,3.42
2022-08-07T02:39:43.418Z,3.33
2022-08-07T02:41:41.181Z,3.35
2022-08-07T02:43:55.966Z,3.45
2022-08-07T02:46:02.366Z,3.15
2022-08-07T02:48:15.366Z,2.83
2022-08-07T02:50:19.383Z,3.22
2022-08-07T02:52:37.357Z,3.00
2022-08-07T02:54:42.375Z,3.25
2022-08-07T02:56:48.186Z,3.60
2022-08-07T02:58:54.024Z,3.20
2022-08-07T03:00:59.440Z,3.30
2022-08-07T03:03:06.107Z,3.20
2022-08-07T03:05:12.334Z,3.17
2022-08-07T03:08:05.301Z,3.33
2022-08-07T03:09:52.136Z,3.13
2022-08-07T03:11:57.938Z,3.17
2022-08-07T03:14:05.965Z,3.03
2022-08-07T03:16:08.424Z,3.45
2022-08-07T03:18:17.522Z,3.08
2022-08-07T03:20:24.077Z,3.10
2022-08-07T03:22:29.543Z,3.00
2022-08-07T03:24:34.019Z,3.35
2022-08-07T03:26:43.112Z,3.10
2022-08-07T03:28:58.662Z,3.25
2022-08-07T03:31:23.720Z,2.80
2022-08-07T03:33:32.099Z,2.65
2022-08-07T03:35:43.674Z,2.85
2022-08-07T03:38:04.806Z,2.80
2022-08-07T03:40:16.000Z,3.28
2022-08-07T03:42:20.158Z,2.88
2022-08-07T03:44:31.921Z,2.90
2022-08-07T03:46:38.131Z,3.13
2022-08-07T03:49:03.037Z,2.63
2022-08-07T03:51:11.833Z,2.63
2022-08-07T03:53:17.398Z,2.85
2022-08-07T03:55:21.895Z,2.83
2022-08-07T03:58:32.977Z,3.00
2022-08-07T04:00:01.553Z,3.05
2022-08-07T04:02:06.696Z,2.97
2022-08-07T04:04:17.271Z,3.53
2022-08-07T04:06:36.283Z,3.38
2022-08-07T04:08:45.077Z,2.63
2022-08-07T04:10:54.726Z,3.25
2022-08-07T04:13:15.628Z,3.20
2022-08-07T04:15:23.969Z,2.83
2022-08-07T04:18:30.743Z,3.00
2022-08-07T04:19:53.998Z,3.25
2022-08-07T04:22:08.722Z,3.17
2022-08-07T04:24:30.378Z,2.95
2022-08-07T04:26:34.329Z,3.17
2022-08-07T04:28:37.613Z,3.08
2022-08-07T04:30:55.500Z,3.35
2022-08-07T04:33:15.520Z,3.50
2022-08-07T04:35:21.420Z,3.40
2022-08-07T04:37:25.434Z,2.97
2022-08-07T04:39:35.707Z,3.17
2022-08-07T04:41:39.619Z,3.15
2022-08-07T04:44:12.106Z,3.00
2022-08-07T04:46:25.954Z,3.00
2022-08-07T04:49:14.927Z,2.88
2022-08-07T04:51:49.576Z,3.17
2022-08-07T04:54:22.635Z,3.30
2022-08-07T04:58:16.446Z,3.50
2022-08-07T05:00:08.949Z,2.60
2022-08-07T05:02:01.512Z,2.97
2022-08-07T05:04:15.642Z,3.45
2022-08-07T05:06:51.755Z,3.35
2022-08-07T05:09:08.379Z,2.90
2022-08-07T05:11:24.326Z,3.20
2022-08-07T05:14:55.988Z,3.22
2022-08-07T05:16:04.763Z,2.90
2022-08-07T05:18:19.373Z,3.15
2022-08-07T05:20:27.226Z,3.28
2022-08-07T05:22:36.710Z,3.17
2022-08-07T05:24:41.926Z,3.00
2022-08-07T05:26:50.756Z,3.10
2022-08-07T05:28:56.371Z,3.67
2022-08-07T05:31:03.790Z,2.92
2022-08-07T05:33:09.499Z,2.90
2022-08-07T05:35:12.530Z,3.47
2022-08-07T05:37:25.196Z,3.15
2022-08-07T05:40:17.191Z,2.85
2022-08-07T05:42:01.097Z,2.55
2022-08-07T05:44:12.332Z,3.10
2022-08-07T05:46:24.029Z,3.63
2022-08-07T05:48:29.948Z,2.58
2022-08-07T05:50:34.266Z,3.08
2022-08-07T05:52:36.318Z,2.60
2022-08-07T05:54:53.453Z,2.85
2022-08-07T05:57:01.368Z,2.75
2022-08-07T05:59:15.297Z,2.80
2022-08-07T06:01:20.951Z,3.28
2022-08-07T06:03:26.548Z,2.63
2022-08-07T06:05:49.350Z,3.20
2022-08-07T06:08:14.594Z,3.17
2022-08-07T06:10:23.932Z,2.65
2022-08-07T06:12:27.865Z,2.63
2022-08-07T06:14:35.688Z,2.20
2022-08-07T06:16:39.952Z,2.55
2022-08-07T06:18:43.440Z,2.63
2022-08-07T06:22:14.680Z,2.50
2022-08-07T06:23:46.337Z,2.60
2022-08-07T06:25:40.681Z,2.40
2022-08-07T06:28:17.567Z,2.65
2022-08-07T06:30:35.519Z,2.65
2022-08-07T06:32:43.638Z,2.92
2022-08-07T06:34:47.930Z,2.65
2022-08-07T06:36:52.095Z,2.35
2022-08-07T06:40:16.941Z,2.60
2022-08-07T06:42:00.385Z,2.72
2022-08-07T06:44:01.616Z,2.80
2022-08-07T06:46:12.230Z,2.22
2022-08-07T06:48:14.797Z,2.75
2022-08-07T06:50:20.083Z,2.75
2022-08-07T06:52:31.746Z,2.63
2022-08-07T06:55:32.014Z,2.53
2022-08-07T06:57:03.332Z,2.88
2022-08-07T07:00:13.921Z,2.30
2022-08-07T07:01:48.844Z,2.22
2022-08-07T07:03:57.192Z,2.80
2022-08-07T07:06:11.406Z,2.72
2022-08-07T07:08:18.782Z,2.80
2022-08-07T07:10:33.937Z,2.50
2022-08-07T07:12:50.240Z,2.90
2022-08-07T07:15:23.829Z,2.58
2022-08-07T07:17:58.700Z,2.45
2022-08-07T07:20:06.293Z,2.67
2022-08-07T07:22:32.278Z,2.50
2022-08-07T07:24:32.668Z,3.03
2022-08-07T07:26:37.974Z,2.47
2022-08-07T07:29:40.434Z,2.90
2022-08-07T07:31:17.363Z,2.80
2022-08-07T07:33:25.404Z,2.85
2022-08-07T07:35:33.539Z,3.15
2022-08-07T07:38:02.084Z,2.65
2022-08-07T07:40:14.503Z,2.45
2022-08-07T07:42:19.954Z,3.17
2022-08-07T07:44:26.147Z,2.75
2022-08-07T07:46:53.925Z,2.70
2022-08-07T07:49:08.980Z,2.65
2022-08-07T07:51:24.235Z,2.50
2022-08-07T07:53:30.874Z,2.75
2022-08-07T07:55:45.759Z,2.00
2022-08-07T07:58:01.765Z,2.70
2022-08-07T08:00:05.716Z,2.70
2022-08-07T08:02:22.725Z,2.80
2022-08-07T08:04:38.684Z,2.28
2022-08-07T08:06:51.934Z,2.20
2022-08-07T08:08:56.120Z,2.45
2022-08-07T08:11:04.098Z,2.83
2022-08-07T08:13:10.324Z,2.50
2022-08-07T08:15:16.884Z,2.35
2022-08-07T08:17:57.460Z,2.42
2022-08-07T08:20:19.349Z,3.15
2022-08-07T08:22:32.946Z,2.65
2022-08-07T08:25:25.141Z,2.60
2022-08-07T08:27:33.676Z,2.38
2022-08-07T08:29:55.543Z,2.65
2022-08-07T08:32:18.436Z,2.70
2022-08-07T08:34:27.148Z,2.38
2022-08-07T08:36:33.802Z,2.65
2022-08-07T08:38:44.538Z,2.70
2022-08-07T08:41:02.744Z,2.38
2022-08-07T08:43:31.960Z,2.53
2022-08-07T08:45:59.076Z,2.55
2022-08-07T08:48:07.366Z,2.97
2022-08-07T08:50:35.413Z,2.97
2022-08-07T08:52:55.441Z,2.88
2022-08-07T08:55:07.834Z,3.28
2022-08-07T08:57:20.477Z,2.85
2022-08-07T08:59:57.211Z,3.40
2022-08-07T09:02:36.475Z,3.13
2022-08-07T09:04:51.645Z,2.92
2022-08-07T09:07:07.427Z,3.08
2022-08-07T09:09:29.998Z,3.30
2022-08-07T09:12:31.379Z,3.10
2022-08-07T09:14:50.740Z,3.25
2022-08-07T09:16:52.991Z,3.70
2022-08-07T09:18:58.365Z,3.53
2022-08-07T09:21:58.538Z,3.70
2022-08-07T09:24:33.138Z,3.35
2022-08-07T09:26:53.713Z,3.40
2022-08-07T09:30:01.923Z,3.42
2022-08-07T09:31:48.587Z,2.85
2022-08-07T09:34:31.669Z,2.92
2022-08-07T09:36:58.289Z,2.75
2022-08-07T09:39:27.409Z,3.55
2022-08-07T09:42:09.262Z,3.40
2022-08-07T09:45:03.595Z,2.85
2022-08-07T09:47:49.843Z,3.10
2022-08-07T09:50:18.347Z,3.20
2022-08-07T09:52:33.681Z,3.25
2022-08-07T09:54:44.223Z,2.95
2022-08-07T09:57:36.753Z,3.97
2022-08-07T10:00:08.446Z,3.13
2022-08-07T10:02:19.130Z,3.30
2022-08-07T10:05:00.542Z,4.07
2022-08-07T10:07:31.599Z,3.90
2022-08-07T10:10:03.261Z,3.50
2022-08-07T10:12:21.883Z,3.40
2022-08-07T10:14:43.423Z,3.78
2022-08-07T10:17:16.707Z,3.70
2022-08-07T10:19:31.808Z,3.35
2022-08-07T10:22:14.871Z,3.47
2022-08-07T10:24:46.177Z,3.00
2022-08-07T10:26:53.140Z,3.75
2022-08-07T10:29:40.460Z,2.88
2022-08-07T10:32:16.475Z,3.28
2022-08-07T10:34:41.140Z,3.20
2022-08-07T10:36:52.942Z,3.33
2022-08-07T10:39:11.943Z,3.60
2022-08-07T10:41:53.169Z,3.20
2022-08-07T10:44:07.316Z,2.97
2022-08-07T10:46:18.418Z,3.38
2022-08-07T10:48:36.302Z,3.08
2022-08-07T10:50:50.277Z,3.60
2022-08-07T10:53:21.672Z,3.58
2022-08-07T10:55:37.869Z,2.90
2022-08-07T10:57:51.580Z,3.47
2022-08-07T11:00:39.217Z,3.15
2022-08-07T11:02:35.738Z,3.83
2022-08-07T11:04:57.962Z,3.70
2022-08-07T11:07:58.833Z,3.88
2022-08-07T11:10:08.894Z,3.30
2022-08-07T11:12:32.321Z,3.65
2022-08-07T11:14:57.301Z,3.30
2022-08-07T11:17:43.405Z,3.72
2022-08-07T11:19:47.625Z,3.35
2022-08-07T11:22:27.386Z,4.00
2022-08-07T11:24:53.531Z,4.00
2022-08-07T11:27:18.700Z,3.65
2022-08-07T11:30:10.009Z,3.50
2022-08-07T11:32:25.759Z,4.13
2022-08-07T11:34:34.487Z,3.95
2022-08-07T11:36:56.431Z,3.75
2022-08-07T11:39:23.421Z,4.07
2022-08-07T11:42:01.780Z,3.58
2022-08-07T11:44:18.491Z,3.90
2022-08-07T11:46:41.941Z,3.63
2022-08-07T11:49:51.494Z,3.70
2022-08-07T11:51:56.517Z,3.38
2022-08-07T11:54:22.167Z,3.50
2022-08-07T11:56:54.072Z,3.60
2022-08-07T12:00:10.443Z,3.85
2022-08-07T12:02:20.531Z,3.95
2022-08-07T12:04:37.822Z,4.20
2022-08-07T12:06:50.866Z,3.65
2022-08-07T12:09:02.003Z,4.07
2022-08-07T12:11:21.895Z,3.85
2022-08-07T12:13:37.886Z,3.88
2022-08-07T12:16:06.681Z,3.58
2022-08-07T12:18:22.013Z,4.00
2022-08-07T12:20:33.403Z,3.72
2022-08-07T12:23:37.288Z,3.85
2022-08-07T12:26:46.703Z,3.60
2022-08-07T12:29:01.330Z,3.22
2022-08-07T12:31:37.706Z,3.65
2022-08-07T12:34:01.947Z,4.13
2022-08-07T12:36:10.976Z,3.97
2022-08-07T12:38:16.931Z,3.35
2022-08-07T12:40:50.990Z,3.88
2022-08-07T12:42:57.460Z,3.63
2022-08-07T12:45:07.385Z,3.47
2022-08-07T12:47:21.486Z,3.80
2022-08-07T12:50:38.311Z,3.60
2022-08-07T12:53:05.238Z,3.50
2022-08-07T12:55:41.139Z,3.42
2022-08-07T12:58:01.035Z,3.45
2022-08-07T13:00:16.257Z,4.00
2022-08-07T13:02:49.348Z,3.63
2022-08-07T13:05:06.359Z,3.45
2022-08-07T13:08:13.968Z,3.40
2022-08-07T13:10:28.293Z,3.65
2022-08-07T13:13:02.767Z,3.72
2022-08-07T13:15:29.327Z,3.63
2022-08-07T13:17:57.865Z,3.00
2022-08-07T13:20:09.792Z,3.47
2022-08-07T13:22:37.776Z,3.38
2022-08-07T13:24:52.458Z,3.50
2022-08-07T13:27:05.946Z,3.88
2022-08-07T13:29:16.999Z,3.28
2022-08-07T13:32:06.263Z,3.53
2022-08-07T13:34:56.649Z,3.75
2022-08-07T13:37:11.026Z,4.03
2022-08-07T13:40:34.976Z,3.90
2022-08-07T13:42:19.209Z,3.65
2022-08-07T13:44:34.455Z,3.40
2022-08-07T13:46:49.635Z,3.28
2022-08-07T13:48:59.567Z,3.60
2022-08-07T13:51:27.063Z,3.92
2022-08-07T13:53:36.047Z,3.92
2022-08-07T13:55:54.644Z,3.58
2022-08-07T13:58:28.168Z,3.72
2022-08-07T14:00:50.587Z,3.63
2022-08-07T14:02:59.161Z,4.03
2022-08-07T14:05:08.860Z,3.47
2022-08-07T14:07:12.104Z,3.53
2022-08-07T14:10:02.461Z,3.65
2022-08-07T14:11:53.384Z,3.97
2022-08-07T14:14:11.409Z,3.53
2022-08-07T14:16:16.117Z,3.70
2022-08-07T14:18:33.408Z,3.38
2022-08-07T14:20:40.222Z,3.55
2022-08-07T14:22:53.155Z,3.17
2022-08-07T14:25:13.668Z,2.85
2022-08-07T14:28:10.737Z,3.55
2022-08-07T14:30:07.337Z,3.20
2022-08-07T14:32:13.603Z,3.65
2022-08-07T14:34:20.281Z,3.72
2022-08-07T14:36:24.346Z,3.15
2022-08-07T14:38:33.365Z,3.40
2022-08-07T14:40:37.204Z,3.58
2022-08-07T14:43:54.910Z,3.25
2022-08-07T14:45:20.824Z,3.00
2022-08-07T14:47:26.585Z,3.65
2022-08-07T14:49:58.184Z,4.05
2022-08-07T14:52:03.267Z,4.18
2022-08-07T14:56:47.781Z,3.92
2022-08-07T14:58:57.454Z,3.72
2022-08-07T15:01:00.270Z,3.63
2022-08-07T15:03:51.391Z,3.50
2022-08-07T15:05:55.367Z,3.60
2022-08-07T15:08:12.565Z,3.72
2022-08-07T15:10:25.081Z,3.35
2022-08-07T15:12:35.086Z,3.83
2022-08-07T15:14:57.583Z,3.33
2022-08-07T15:17:04.206Z,3.60
2022-08-07T15:19:10.345Z,3.50
2022-08-07T15:25:15.911Z,4.47
2022-08-07T15:26:22.449Z,3.22
2022-08-07T15:28:45.018Z,4.10
2022-08-07T15:30:59.375Z,4.50
2022-08-07T15:33:19.212Z,4.75
2022-08-07T15:35:40.690Z,4.57
2022-08-07T15:38:17.365Z,4.05
2022-08-07T15:40:35.033Z,4.18
2022-08-07T15:42:47.896Z,3.95
2022-08-07T15:44:52.300Z,3.88
2022-08-07T15:47:03.477Z,3.58
2022-08-07T15:49:16.299Z,3.75
2022-08-07T15:51:20.394Z,3.30
2022-08-07T15:53:53.624Z,3.75
2022-08-07T15:56:02.964Z,3.22
2022-08-07T15:58:20.707Z,3.40
2022-08-07T16:00:33.377Z,3.50
2022-08-07T16:02:40.014Z,3.50
2022-08-07T16:04:44.007Z,3.00
2022-08-07T16:06:52.529Z,2.95
2022-08-07T16:09:01.224Z,2.70
2022-08-07T16:11:27.222Z,2.67
2022-08-07T16:13:58.939Z,2.70
2022-08-07T16:16:47.924Z,3.00
2022-08-07T16:18:49.708Z,3.10
2022-08-07T16:22:02.680Z,2.92
2022-08-07T16:23:58.564Z,2.70
2022-08-07T16:26:14.653Z,2.70
2022-08-07T16:30:06.460Z,2.80
2022-08-07T16:31:50.821Z,2.58
2022-08-07T16:34:09.958Z,2.80
2022-08-07T16:37:02.771Z,2.67
2022-08-07T16:39:49.077Z,2.80
2022-08-07T16:42:16.102Z,2.40
2022-08-07T16:45:14.013Z,2.90
2022-08-07T16:47:51.520Z,3.10
2022-08-07T16:50:20.571Z,3.65
2022-08-07T16:54:01.469Z,3.20
2022-08-07T16:56:00.226Z,2.65
2022-08-07T16:58:11.227Z,3.00
2022-08-07T17:00:30.037Z,3.00
2022-08-07T17:02:53.886Z,2.67
2022-08-07T17:06:19.573Z,2.67
2022-08-07T17:07:58.168Z,2.40
2022-08-07T17:10:09.198Z,2.17
2022-08-07T17:12:52.895Z,2.22
2022-08-07T17:15:16.095Z,2.40
2022-08-07T17:17:46.686Z,2.55
2022-08-07T17:20:02.966Z,2.22
2022-08-07T17:22:27.454Z,2.30
2022-08-07T17:24:38.136Z,2.58
2022-08-07T17:26:56.071Z,2.50
2022-08-07T17:28:58.004Z,2.38
2022-08-07T17:31:44.253Z,2.30
2022-08-07T17:34:34.786Z,2.35
2022-08-07T17:36:58.178Z,2.10
2022-08-07T17:39:10.149Z,2.00
2022-08-07T17:42:02.188Z,2.70
2022-08-07T17:44:15.577Z,2.13
2022-08-07T17:47:03.099Z,2.22
2022-08-07T17:49:23.042Z,2.40
2022-08-07T17:51:49.703Z,2.30
2022-08-07T17:54:02.222Z,2.33
2022-08-07T17:56:15.339Z,2.20
2022-08-07T17:58:49.780Z,2.20
2022-08-07T18:00:54.447Z,2.10
2022-08-07T18:03:17.839Z,1.80
2022-08-07T18:06:03.290Z,2.30
2022-08-07T18:08:15.417Z,2.30
2022-08-07T18:12:11.867Z,1.70
2022-08-07T18:13:40.442Z,1.80
2022-08-07T18:16:12.699Z,2.08
2022-08-07T18:18:46.176Z,1.88
2022-08-07T18:21:09.540Z,2.33
2022-08-07T18:23:43.286Z,2.20
2022-08-07T18:25:51.406Z,1.83
2022-08-07T18:28:35.566Z,1.98
2022-08-07T18:31:02.931Z,1.95
2022-08-07T18:33:55.667Z,2.13
2022-08-07T18:36:14.095Z,1.83
2022-08-07T18:38:54.814Z,1.88
2022-08-07T18:41:45.372Z,1.70
2022-08-07T18:44:12.653Z,1.77
2022-08-07T18:46:27.583Z,1.83
2022-08-07T18:50:19.635Z,1.80
2022-08-07T18:51:08.295Z,1.60
2022-08-07T18:53:48.707Z,1.70
2022-08-07T18:56:16.494Z,1.90
2022-08-07T18:58:51.594Z,1.40
2022-08-07T19:01:05.690Z,1.50
2022-08-07T19:03:16.015Z,1.23
2022-08-07T19:06:02.350Z,1.60
2022-08-07T19:08:14.162Z,1.25
2022-08-07T19:10:21.902Z,1.30
2022-08-07T19:12:53.347Z,1.58
2022-08-07T19:16:03.087Z,1.40
2022-08-07T19:18:07.221Z,1.30
2022-08-07T19:20:28.827Z,1.20
2022-08-07T19:22:40.434Z,1.20
2022-08-07T19:24:48.826Z,0.70
2022-08-07T19:27:09.309Z,1.35
2022-08-07T19:31:00.302Z,1.00
2022-08-07T19:32:06.818Z,1.02
2022-08-07T19:34:13.463Z,1.42
2022-08-07T19:36:27.561Z,1.20
2022-08-07T19:38:34.104Z,0.93
2022-08-07T19:40:50.331Z,1.35
2022-08-07T19:42:55.054Z,0.90
2022-08-07T19:45:08.305Z,1.00
2022-08-07T19:47:16.415Z,0.98
2022-08-07T19:49:57.209Z,1.30
2022-08-07T19:51:51.830Z,1.65
2022-08-07T19:54:33.411Z,1.00
2022-08-07T19:57:52.329Z,1.20
2022-08-07T19:58:53.123Z,1.00
2022-08-07T20:00:57.895Z,1.30
2022-08-07T20:03:34.994Z,1.23
2022-08-07T20:06:00.943Z,1.10
2022-08-07T20:08:07.012Z,1.48
2022-08-07T20:10:36.475Z,1.20
2022-08-07T20:12:42.852Z,0.80
2022-08-07T20:14:54.066Z,0.98
2022-08-07T20:17:03.590Z,0.98
2022-08-07T20:19:10.103Z,1.17
2022-08-07T20:21:20.954Z,1.27
2022-08-07T20:23:42.202Z,1.00
2022-08-07T20:25:51.158Z,1.30
2022-08-07T20:27:58.672Z,1.40
2022-08-07T20:30:11.169Z,1.40
2022-08-07T20:32:22.897Z,1.02
2022-08-07T20:34:49.751Z,1.30
2022-08-07T20:36:53.296Z,1.45
2022-08-07T20:39:00.268Z,1.20
2022-08-07T20:41:08.898Z,1.20
2022-08-07T20:43:14.659Z,1.23
2022-08-07T20:45:33.248Z,1.38
2022-08-07T20:47:56.876Z,1.30
2022-08-07T20:50:02.376Z,1.88
2022-08-07T20:52:13.879Z,1.65
2022-08-07T20:54:30.306Z,1.83
2022-08-07T20:56:46.150Z,1.80
2022-08-07T20:58:53.326Z,2.05
2022-08-07T21:01:05.917Z,2.22
2022-08-07T21:03:25.981Z,2.45
2022-08-07T21:05:54.931Z,1.95
2022-08-07T21:08:01.033Z,2.40
2022-08-07T21:10:04.165Z,2.38
2022-08-07T21:12:15.240Z,1.92
2022-08-07T21:14:34.135Z,2.38
2022-08-07T21:18:00.505Z,2.42
2022-08-07T21:19:32.192Z,1.90
2022-08-07T21:21:57.378Z,2.17
2022-08-07T21:24:15.260Z,2.40
2022-08-07T21:26:27.191Z,2.80
2022-08-07T21:28:48.281Z,2.33
2022-08-07T21:31:07.292Z,2.80
2022-08-07T21:33:12.523Z,2.50
2022-08-07T21:36:05.978Z,2.60
2022-08-07T21:38:27.654Z,2.70
2022-08-07T21:40:49.441Z,2.30
2022-08-07T21:43:23.331Z,2.97
2022-08-07T21:46:04.770Z,2.92
2022-08-07T21:48:06.411Z,2.83
2022-08-07T21:50:49.562Z,2.67
2022-08-07T21:53:07.746Z,2.75
2022-08-07T21:55:51.927Z,2.75
2022-08-07T21:58:32.229Z,2.65
2022-08-07T22:00:39.869Z,3.13
2022-08-07T22:02:52.577Z,3.20
2022-08-07T22:04:59.355Z,2.70
2022-08-07T22:07:03.962Z,2.85
2022-08-07T22:09:12.235Z,2.75
2022-08-07T22:11:18.390Z,3.25
2022-08-07T22:13:24.577Z,3.30
2022-08-07T22:16:42.502Z,2.92
2022-08-07T22:18:23.746Z,2.70
2022-08-07T22:20:53.985Z,3.22
2022-08-07T22:23:03.469Z,3.05
2022-08-07T22:25:13.265Z,3.17
2022-08-07T22:27:34.148Z,3.13
2022-08-07T22:30:12.710Z,3.30
2022-08-07T22:32:20.728Z,3.45
2022-08-07T22:34:55.633Z,3.13
2022-08-07T22:37:22.731Z,3.38
2022-08-07T22:40:04.885Z,3.00
2022-08-07T22:42:19.016Z,3.15
2022-08-07T22:44:25.477Z,3.40
2022-08-07T22:47:06.555Z,3.03
2022-08-07T22:49:23.325Z,3.10
2022-08-07T22:51:43.816Z,3.38
2022-08-07T22:54:22.250Z,3.22
2022-08-07T22:56:38.330Z,3.03
2022-08-07T22:58:57.497Z,3.03
2022-08-07T23:01:20.863Z,3.67
2022-08-07T23:03:58.592Z,2.80
2022-08-07T23:06:28.718Z,3.03
2022-08-07T23:08:57.620Z,2.85
2022-08-07T23:11:21.542Z,3.22
2022-08-07T23:14:05.182Z,3.42
2022-08-07T23:16:48.527Z,3.00
2022-08-07T23:19:47.680Z,2.42
2022-08-07T23:22:00.029Z,3.17
2022-08-07T23:24:11.220Z,2.95
2022-08-07T23:26:23.439Z,2.75
2022-08-07T23:28:54.407Z,2.97
2022-08-07T23:31:11.390Z,2.72
2022-08-07T23:34:36.713Z,2.90
2022-08-07T23:37:19.141Z,2.80
2022-08-07T23:39:36.043Z,3.00
2022-08-07T23:42:04.604Z,2.65
2022-08-07T23:44:49.174Z,3.00
2022-08-07T23:47:09.976Z,2.50
2022-08-07T23:49:49.867Z,2.72
2022-08-07T23:53:02.156Z,2.80
2022-08-07T23:55:05.662Z,2.80
2022-08-07T23:57:11.328Z,2.83
