createdAt,value
2022-09-23T00:01:07.829Z,6.60
2022-09-23T00:03:37.348Z,4.88
2022-09-23T00:06:07.818Z,4.88
2022-09-23T00:08:35.214Z,6.85
2022-09-23T00:11:14.286Z,5.55
2022-09-23T00:13:43.347Z,5.88
2022-09-23T00:16:16.199Z,6.28
2022-09-23T00:18:44.119Z,6.32
2022-09-23T00:21:14.557Z,6.43
2022-09-23T00:23:43.042Z,6.68
2022-09-23T00:26:14.077Z,5.20
2022-09-23T00:31:14.707Z,6.00
2022-09-23T00:33:42.387Z,5.50
2022-09-23T00:36:12.053Z,6.22
2022-09-23T00:38:39.320Z,5.88
2022-09-23T00:41:06.675Z,5.82
2022-09-23T00:43:49.861Z,5.70
2022-09-23T00:46:39.275Z,4.97
2022-09-23T00:49:38.402Z,4.63
2022-09-23T00:52:11.565Z,5.30
2022-09-23T00:54:38.993Z,5.25
2022-09-23T00:57:07.119Z,5.60
2022-09-23T00:59:34.313Z,5.47
2022-09-23T01:02:03.471Z,4.72
2022-09-23T01:04:30.864Z,4.25
2022-09-23T01:06:57.880Z,4.30
2022-09-23T01:09:25.530Z,4.07
2022-09-23T01:12:12.727Z,4.10
2022-09-23T01:15:20.978Z,4.28
2022-09-23T01:18:03.527Z,9.55
2022-09-23T01:20:56.062Z,16.90
2022-09-23T01:23:50.896Z,19.50
2022-09-23T01:26:45.086Z,11.30
2022-09-23T01:29:38.231Z,17.75
2022-09-23T01:32:47.815Z,31.40
2022-09-23T01:35:38.694Z,15.90
2022-09-23T01:38:17.718Z,11.75
2022-09-23T01:41:10.378Z,6.90
2022-09-23T01:43:48.606Z,9.38
2022-09-23T01:46:28.121Z,7.55
2022-09-23T01:49:18.370Z,10.57
2022-09-23T01:52:09.919Z,15.07
2022-09-23T01:54:41.377Z,10.95
2022-09-23T01:57:15.662Z,12.20
2022-09-23T01:59:48.115Z,11.13
2022-09-23T02:02:22.198Z,9.85
2022-09-23T02:05:00.794Z,9.52
2022-09-23T02:07:53.555Z,5.85
2022-09-23T02:10:27.484Z,4.93
2022-09-23T02:13:00.202Z,3.70
2022-09-23T02:15:36.996Z,4.78
2022-09-23T02:18:14.541Z,5.38
2022-09-23T02:20:42.305Z,5.30
2022-09-23T02:23:13.757Z,4.03
2022-09-23T02:25:59.529Z,4.60
2022-09-23T02:28:40.359Z,4.25
2022-09-23T02:31:41.359Z,3.83
2022-09-23T02:34:22.146Z,3.65
2022-09-23T02:37:13.656Z,3.95
2022-09-23T02:39:55.785Z,3.95
2022-09-23T02:42:31.175Z,3.83
2022-09-23T02:44:59.061Z,3.85
2022-09-23T02:47:31.677Z,3.90
2022-09-23T02:49:58.823Z,3.50
2022-09-23T02:52:26.053Z,3.72
2022-09-23T02:54:53.261Z,3.55
2022-09-23T02:57:20.620Z,4.95
2022-09-23T02:59:47.802Z,9.07
2022-09-23T03:02:23.991Z,7.30
2022-09-23T03:05:04.605Z,5.47
2022-09-23T03:07:35.844Z,3.83
2022-09-23T03:10:27.552Z,3.53
2022-09-23T03:13:30.118Z,3.65
2022-09-23T03:21:17.777Z,5.85
2022-09-23T03:23:47.139Z,6.22
2022-09-23T03:26:24.970Z,7.18
2022-09-23T03:28:53.059Z,8.73
2022-09-23T03:31:20.470Z,7.50
2022-09-23T03:33:57.370Z,5.93
2022-09-23T03:36:57.433Z,5.35
2022-09-23T03:39:30.963Z,5.30
2022-09-23T03:42:02.414Z,5.72
2022-09-23T03:44:31.372Z,19.88
2022-09-23T03:47:03.869Z,6.22
2022-09-23T03:49:36.685Z,3.38
2022-09-23T03:52:04.366Z,4.05
2022-09-23T03:54:31.532Z,4.07
2022-09-23T03:56:58.986Z,2.67
2022-09-23T03:59:26.733Z,2.60
2022-09-23T04:01:54.529Z,2.80
2022-09-23T04:04:21.640Z,2.30
2022-09-23T04:06:48.647Z,2.97
2022-09-23T04:09:15.683Z,2.88
2022-09-23T04:11:42.652Z,2.92
2022-09-23T04:14:10.521Z,3.00
2022-09-23T04:16:37.559Z,3.25
2022-09-23T04:19:05.176Z,2.78
2022-09-23T04:21:32.833Z,3.58
2022-09-23T04:23:59.813Z,3.78
2022-09-23T04:26:26.860Z,3.88
2022-09-23T04:28:55.024Z,4.00
2022-09-23T04:31:23.974Z,6.05
2022-09-23T04:33:54.831Z,3.33
2022-09-23T04:36:22.062Z,3.80
2022-09-23T04:38:50.007Z,3.70
2022-09-23T04:41:18.746Z,3.13
2022-09-23T04:43:46.114Z,4.22
2022-09-23T04:46:14.994Z,8.50
2022-09-23T04:48:42.999Z,9.95
2022-09-23T04:51:17.923Z,4.65
2022-09-23T04:53:46.654Z,4.20
2022-09-23T04:56:22.781Z,4.63
2022-09-23T04:58:50.762Z,4.15
2022-09-23T05:01:27.045Z,5.43
2022-09-23T05:03:58.203Z,5.60
2022-09-23T05:08:54.487Z,5.22
2022-09-23T05:11:22.550Z,5.40
2022-09-23T05:13:51.876Z,9.93
2022-09-23T05:16:19.644Z,15.88
2022-09-23T05:18:48.638Z,14.18
2022-09-23T05:21:17.938Z,11.45
2022-09-23T05:23:49.851Z,6.55
2022-09-23T05:26:17.040Z,7.50
2022-09-23T05:28:44.265Z,8.18
2022-09-23T05:31:19.364Z,5.97
2022-09-23T05:33:53.098Z,4.43
2022-09-23T05:36:21.927Z,4.20
2022-09-23T05:38:50.957Z,4.13
2022-09-23T05:41:20.519Z,5.57
2022-09-23T05:43:47.662Z,4.22
2022-09-23T05:46:18.018Z,5.20
2022-09-23T05:48:48.135Z,3.65
2022-09-23T05:51:17.690Z,3.83
2022-09-23T05:53:47.786Z,3.17
2022-09-23T05:56:16.689Z,3.30
2022-09-23T05:58:43.890Z,3.92
2022-09-23T06:01:18.180Z,3.80
2022-09-23T06:03:49.091Z,2.67
2022-09-23T06:06:20.334Z,3.10
2022-09-23T06:08:48.347Z,4.53
2022-09-23T06:11:15.531Z,3.10
2022-09-23T06:13:42.580Z,3.20
2022-09-23T06:16:24.086Z,3.28
2022-09-23T06:18:51.058Z,4.97
2022-09-23T06:21:18.495Z,7.22
2022-09-23T06:23:46.494Z,3.72
2022-09-23T06:26:15.612Z,2.90
2022-09-23T06:28:44.219Z,3.10
2022-09-23T06:31:15.461Z,3.15
2022-09-23T06:33:45.020Z,2.75
2022-09-23T06:36:17.579Z,3.30
2022-09-23T06:38:51.487Z,3.20
2022-09-23T06:41:20.759Z,3.08
2022-09-23T06:43:48.110Z,3.00
2022-09-23T06:46:16.425Z,2.90
2022-09-23T06:48:46.346Z,3.10
2022-09-23T06:51:20.425Z,3.22
2022-09-23T06:53:50.869Z,2.72
2022-09-23T06:56:19.959Z,2.95
2022-09-23T06:58:47.644Z,4.10
2022-09-23T07:01:16.732Z,3.75
2022-09-23T07:03:45.062Z,3.60
2022-09-23T07:06:12.009Z,3.10
2022-09-23T07:08:39.026Z,4.15
2022-09-23T07:11:07.200Z,3.97
2022-09-23T07:13:35.025Z,3.33
2022-09-23T07:16:03.045Z,3.38
2022-09-23T07:18:36.469Z,4.13
2022-09-23T07:21:15.486Z,3.67
2022-09-23T07:23:44.402Z,2.83
2022-09-23T07:26:11.502Z,2.75
2022-09-23T07:28:39.482Z,3.22
2022-09-23T07:31:09.826Z,2.28
2022-09-23T07:33:40.410Z,1.67
2022-09-23T07:36:11.183Z,2.40
2022-09-23T07:38:44.222Z,1.90
2022-09-23T07:41:17.908Z,1.70
2022-09-23T07:43:46.410Z,1.80
2022-09-23T07:46:16.939Z,1.88
2022-09-23T07:48:46.027Z,1.85
2022-09-23T07:51:13.042Z,1.55
2022-09-23T07:53:40.249Z,2.08
2022-09-23T07:56:07.437Z,2.20
2022-09-23T07:58:35.431Z,1.50
2022-09-23T08:01:07.665Z,1.73
2022-09-23T08:03:35.270Z,1.48
2022-09-23T08:06:12.106Z,1.30
2022-09-23T08:08:43.598Z,1.25
2022-09-23T08:11:13.436Z,1.15
2022-09-23T08:13:41.803Z,1.48
2022-09-23T08:16:10.497Z,1.15
2022-09-23T08:18:37.827Z,1.17
2022-09-23T08:21:04.887Z,1.20
2022-09-23T08:23:33.670Z,0.90
2022-09-23T08:26:05.733Z,0.90
2022-09-23T08:28:37.033Z,1.15
2022-09-23T08:31:04.419Z,1.40
2022-09-23T08:33:31.721Z,1.48
2022-09-23T08:36:03.102Z,1.67
2022-09-23T08:38:30.399Z,1.73
2022-09-23T08:41:28.280Z,1.75
2022-09-23T08:43:59.216Z,1.45
2022-09-23T08:48:56.111Z,1.30
2022-09-23T08:51:36.018Z,1.17
2022-09-23T08:54:03.056Z,1.35
2022-09-23T08:56:31.205Z,1.30
2022-09-23T08:59:05.741Z,1.67
2022-09-23T09:01:47.608Z,1.45
2022-09-23T09:04:19.321Z,1.60
2022-09-23T09:06:53.874Z,1.40
2022-09-23T09:09:32.659Z,1.13
2022-09-23T09:12:19.856Z,1.40
2022-09-23T09:15:13.246Z,1.40
2022-09-23T09:18:07.980Z,1.80
2022-09-23T09:20:57.565Z,1.55
2022-09-23T09:23:50.133Z,1.50
2022-09-23T09:26:21.910Z,1.48
2022-09-23T09:29:36.517Z,1.15
2022-09-23T09:32:24.631Z,1.23
2022-09-23T09:34:57.438Z,1.42
2022-09-23T09:37:47.068Z,1.40
2022-09-23T09:40:17.214Z,1.50
2022-09-23T09:42:49.083Z,1.65
2022-09-23T09:45:38.665Z,1.60
2022-09-23T09:48:21.034Z,1.50
2022-09-23T09:50:51.981Z,1.27
2022-09-23T09:53:35.947Z,1.40
2022-09-23T09:56:09.877Z,1.30
2022-09-23T09:58:48.181Z,1.90
2022-09-23T10:01:30.371Z,1.30
2022-09-23T10:04:01.304Z,1.20
2022-09-23T10:06:32.750Z,1.40
2022-09-23T10:09:10.853Z,1.00
2022-09-23T10:11:38.801Z,0.70
2022-09-23T10:14:18.592Z,0.90
2022-09-23T10:16:48.987Z,1.13
2022-09-23T10:19:27.206Z,1.02
2022-09-23T10:21:59.823Z,1.17
2022-09-23T10:24:32.360Z,0.90
2022-09-23T10:27:07.849Z,1.20
2022-09-23T10:29:40.584Z,0.82
2022-09-23T10:32:26.700Z,0.90
2022-09-23T10:35:09.254Z,0.75
2022-09-23T10:37:50.009Z,0.95
2022-09-23T10:40:34.184Z,1.00
2022-09-23T10:43:56.776Z,1.10
2022-09-23T10:46:39.152Z,0.93
2022-09-23T10:49:22.955Z,1.10
2022-09-23T10:52:16.185Z,1.30
2022-09-23T10:55:10.900Z,0.90
2022-09-23T10:57:56.848Z,1.80
2022-09-23T11:00:50.060Z,1.65
2022-09-23T11:03:43.888Z,1.30
2022-09-23T11:06:38.667Z,1.20
2022-09-23T11:09:23.168Z,1.40
2022-09-23T11:12:22.592Z,1.10
2022-09-23T11:15:27.981Z,1.30
2022-09-23T11:18:12.721Z,1.20
2022-09-23T11:21:20.906Z,1.05
2022-09-23T11:24:06.186Z,1.73
2022-09-23T11:26:48.339Z,1.92
2022-09-23T11:29:42.676Z,1.20
2022-09-23T11:32:42.318Z,1.20
2022-09-23T11:35:26.202Z,1.40
2022-09-23T11:38:05.263Z,1.20
2022-09-23T11:40:46.555Z,1.30
2022-09-23T11:43:25.909Z,1.13
2022-09-23T11:46:15.527Z,1.00
2022-09-23T11:49:00.038Z,1.00
2022-09-23T11:51:32.081Z,0.90
2022-09-23T11:54:05.232Z,1.00
2022-09-23T11:56:45.315Z,1.23
2022-09-23T11:59:37.977Z,1.38
2022-09-23T12:02:41.371Z,1.10
2022-09-23T12:05:18.450Z,1.15
2022-09-23T12:07:58.132Z,1.10
2022-09-23T12:10:43.582Z,1.02
2022-09-23T12:13:23.182Z,1.20
2022-09-23T12:16:16.299Z,1.10
2022-09-23T12:19:07.621Z,1.42
2022-09-23T12:21:56.664Z,1.20
2022-09-23T12:24:38.718Z,1.02
2022-09-23T12:27:12.079Z,0.98
2022-09-23T12:29:41.119Z,1.27
2022-09-23T12:32:16.573Z,1.48
2022-09-23T12:34:52.100Z,1.10
2022-09-23T12:37:34.304Z,1.10
2022-09-23T12:40:07.936Z,1.10
2022-09-23T12:42:35.428Z,0.90
2022-09-23T12:45:31.568Z,1.13
2022-09-23T12:48:25.250Z,1.30
2022-09-23T12:51:02.892Z,1.27
2022-09-23T12:53:35.662Z,1.45
2022-09-23T12:56:19.655Z,3.13
2022-09-23T12:58:46.693Z,1.70
2022-09-23T13:01:20.821Z,1.40
2022-09-23T13:04:12.634Z,1.35
2022-09-23T13:06:56.849Z,2.83
2022-09-23T13:09:30.331Z,1.30
2022-09-23T13:12:01.245Z,2.15
2022-09-23T13:16:58.851Z,1.70
2022-09-23T13:19:25.770Z,1.23
2022-09-23T13:22:00.800Z,1.10
2022-09-23T13:24:31.221Z,1.23
2022-09-23T13:27:19.257Z,1.00
2022-09-23T13:30:22.325Z,1.50
2022-09-23T13:33:13.019Z,0.93
2022-09-23T13:35:51.414Z,1.08
2022-09-23T13:38:26.923Z,1.60
2022-09-23T13:41:00.276Z,2.83
2022-09-23T13:43:29.452Z,1.52
2022-09-23T13:45:56.493Z,1.38
2022-09-23T13:48:25.391Z,2.85
2022-09-23T13:50:53.594Z,1.55
2022-09-23T13:53:31.558Z,1.50
2022-09-23T13:56:12.196Z,1.20
2022-09-23T13:58:39.872Z,2.65
2022-09-23T14:01:21.434Z,1.75
2022-09-23T14:03:48.402Z,1.23
2022-09-23T14:06:16.774Z,1.63
2022-09-23T14:08:49.919Z,2.08
2022-09-23T14:11:22.773Z,2.10
2022-09-23T14:13:54.313Z,1.50
2022-09-23T14:16:25.294Z,2.55
2022-09-23T14:21:28.566Z,1.50
2022-09-23T14:23:55.826Z,1.48
2022-09-23T14:26:24.573Z,1.90
2022-09-23T14:28:52.462Z,2.40
2022-09-23T14:31:19.586Z,3.08
2022-09-23T14:33:47.048Z,1.60
2022-09-23T14:36:37.034Z,1.92
2022-09-23T14:39:11.388Z,1.50
2022-09-23T14:41:42.742Z,6.10
2022-09-23T14:44:22.754Z,2.08
2022-09-23T14:46:59.426Z,1.88
2022-09-23T14:49:27.424Z,2.47
2022-09-23T14:51:55.488Z,1.95
2022-09-23T14:54:42.430Z,7.18
2022-09-23T14:57:26.657Z,5.63
2022-09-23T15:00:09.319Z,8.38
2022-09-23T15:02:42.872Z,12.43
2022-09-23T15:05:15.898Z,4.88
2022-09-23T15:07:47.041Z,5.53
2022-09-23T15:10:27.763Z,2.20
2022-09-23T15:13:03.354Z,3.88
2022-09-23T15:15:30.441Z,2.35
2022-09-23T15:18:07.346Z,2.28
2022-09-23T15:20:34.948Z,2.85
2022-09-23T15:23:01.981Z,7.65
2022-09-23T15:25:40.556Z,19.05
2022-09-23T15:28:17.430Z,6.40
2022-09-23T15:30:45.576Z,1.77
2022-09-23T15:33:14.608Z,2.00
2022-09-23T15:35:46.671Z,1.60
2022-09-23T15:38:13.829Z,1.60
2022-09-23T15:40:41.486Z,1.70
2022-09-23T15:43:24.234Z,2.20
2022-09-23T15:46:06.587Z,2.42
2022-09-23T15:48:43.087Z,1.95
2022-09-23T15:51:14.614Z,3.05
2022-09-23T15:53:41.581Z,1.88
2022-09-23T15:56:08.550Z,1.75
2022-09-23T15:58:35.949Z,1.85
2022-09-23T16:01:03.732Z,1.60
2022-09-23T16:03:30.715Z,1.70
2022-09-23T16:06:03.329Z,1.80
2022-09-23T16:08:33.178Z,2.10
2022-09-23T16:11:00.525Z,1.83
2022-09-23T16:13:27.520Z,2.10
2022-09-23T16:15:54.515Z,1.85
2022-09-23T16:18:21.452Z,1.58
2022-09-23T16:20:50.369Z,2.08
2022-09-23T16:23:39.830Z,1.60
2022-09-23T16:26:15.786Z,1.90
2022-09-23T16:28:43.422Z,2.00
2022-09-23T16:31:11.983Z,2.08
2022-09-23T16:33:39.090Z,1.50
2022-09-23T16:36:14.376Z,2.20
2022-09-23T16:38:41.684Z,2.65
2022-09-23T16:41:09.160Z,2.33
2022-09-23T16:43:39.790Z,2.47
2022-09-23T16:46:12.406Z,2.03
2022-09-23T16:48:40.700Z,2.50
2022-09-23T16:51:18.832Z,2.20
2022-09-23T16:53:46.071Z,2.10
2022-09-23T16:56:13.220Z,2.72
2022-09-23T16:58:40.924Z,2.28
2022-09-23T17:01:31.391Z,2.83
2022-09-23T17:03:58.427Z,2.70
2022-09-23T17:06:27.939Z,2.90
2022-09-23T17:08:55.004Z,2.60
2022-09-23T17:11:22.210Z,2.60
2022-09-23T17:13:51.714Z,2.47
2022-09-23T17:16:25.630Z,2.65
2022-09-23T17:18:55.576Z,2.78
2022-09-23T17:21:27.366Z,2.78
2022-09-23T17:23:55.918Z,2.75
2022-09-23T17:26:25.125Z,3.22
2022-09-23T17:28:54.464Z,3.00
2022-09-23T17:31:22.738Z,3.47
2022-09-23T17:33:50.488Z,3.05
2022-09-23T17:36:18.080Z,2.50
2022-09-23T17:38:49.217Z,3.42
2022-09-23T17:41:17.337Z,2.80
2022-09-23T17:43:46.829Z,2.88
2022-09-23T17:46:18.758Z,3.30
2022-09-23T17:48:47.138Z,3.67
2022-09-23T17:51:16.472Z,4.38
2022-09-23T17:53:45.556Z,4.13
2022-09-23T17:56:38.657Z,5.30
2022-09-23T17:59:05.620Z,6.65
2022-09-23T18:01:32.814Z,5.43
2022-09-23T18:04:02.115Z,5.43
2022-09-23T18:06:35.553Z,4.55
2022-09-23T18:09:05.364Z,4.68
2022-09-23T18:11:37.838Z,5.07
2022-09-23T18:14:07.387Z,5.25
2022-09-23T18:16:39.722Z,3.70
2022-09-23T18:19:10.475Z,3.58
2022-09-23T18:21:40.554Z,12.00
2022-09-23T18:24:31.276Z,6.07
2022-09-23T18:26:59.565Z,5.53
2022-09-23T18:29:26.739Z,6.07
2022-09-23T18:31:53.803Z,8.35
2022-09-23T18:34:20.870Z,7.57
2022-09-23T18:36:47.851Z,6.45
2022-09-23T18:39:15.630Z,6.30
2022-09-23T18:41:42.594Z,12.98
2022-09-23T18:44:10.044Z,8.75
2022-09-23T18:46:37.290Z,8.02
2022-09-23T18:49:22.684Z,2.78
2022-09-23T18:51:52.457Z,3.90
2022-09-23T18:54:19.891Z,2.72
2022-09-23T18:56:47.133Z,3.30
2022-09-23T18:59:19.567Z,4.00
2022-09-23T19:01:48.293Z,5.00
2022-09-23T19:04:17.531Z,5.10
2022-09-23T19:06:44.893Z,5.63
2022-09-23T19:09:12.398Z,5.93
2022-09-23T19:11:39.732Z,5.30
2022-09-23T19:14:10.868Z,5.43
2022-09-23T19:16:38.649Z,5.05
2022-09-23T19:19:07.355Z,4.63
2022-09-23T19:21:34.548Z,5.40
2022-09-23T19:24:07.083Z,6.15
2022-09-23T19:26:40.519Z,6.30
2022-09-23T19:29:14.727Z,6.15
2022-09-23T19:31:42.770Z,5.13
2022-09-23T19:34:15.547Z,7.65
2022-09-23T19:36:44.507Z,9.38
2022-09-23T19:39:18.906Z,10.98
2022-09-23T19:41:46.445Z,13.45
2022-09-23T19:44:14.224Z,8.00
2022-09-23T19:46:45.226Z,8.77
2022-09-23T19:49:13.180Z,7.40
2022-09-23T19:51:40.852Z,6.00
2022-09-23T19:54:09.244Z,5.60
2022-09-23T19:56:36.658Z,7.20
2022-09-23T19:59:07.357Z,5.55
2022-09-23T20:01:34.725Z,8.82
2022-09-23T20:04:02.272Z,13.95
2022-09-23T20:06:30.734Z,17.23
2022-09-23T20:08:59.593Z,9.30
2022-09-23T20:11:28.635Z,8.77
2022-09-23T20:14:02.218Z,10.63
2022-09-23T20:16:33.194Z,9.07
2022-09-23T20:19:01.421Z,5.15
2022-09-23T20:21:29.357Z,5.28
2022-09-23T20:23:57.393Z,5.07
2022-09-23T20:26:42.966Z,6.35
2022-09-23T20:29:10.853Z,4.88
2022-09-23T20:31:40.609Z,5.57
2022-09-23T20:34:08.434Z,3.92
2022-09-23T20:36:36.313Z,3.92
2022-09-23T20:39:09.195Z,3.85
2022-09-23T20:41:38.433Z,5.20
2022-09-23T20:44:12.715Z,5.93
2022-09-23T20:46:47.526Z,5.30
2022-09-23T20:49:18.763Z,5.10
2022-09-23T20:51:48.250Z,5.38
2022-09-23T20:54:16.952Z,6.60
2022-09-23T20:56:43.939Z,6.60
2022-09-23T20:59:14.934Z,9.15
2022-09-23T21:01:42.538Z,13.32
2022-09-23T21:04:09.889Z,20.85
2022-09-23T21:06:37.736Z,21.15
2022-09-23T21:09:06.199Z,19.35
2022-09-23T21:11:33.979Z,19.25
2022-09-23T21:14:01.560Z,16.25
2022-09-23T21:16:29.392Z,11.25
2022-09-23T21:18:56.585Z,9.88
2022-09-23T21:21:23.535Z,7.15
2022-09-23T21:23:51.356Z,5.68
2022-09-23T21:26:20.762Z,5.35
2022-09-23T21:28:52.481Z,6.18
2022-09-23T21:31:28.366Z,7.35
2022-09-23T21:34:00.583Z,5.93
2022-09-23T21:36:32.858Z,6.22
2022-09-23T21:39:03.153Z,16.90
2022-09-23T21:41:30.675Z,13.90
2022-09-23T21:43:57.816Z,12.20
2022-09-23T21:46:25.532Z,11.95
2022-09-23T21:48:55.170Z,6.70
2022-09-23T21:51:31.122Z,8.80
2022-09-23T21:53:58.682Z,13.45
2022-09-23T21:56:31.216Z,9.52
2022-09-23T21:58:59.888Z,7.65
2022-09-23T22:01:36.363Z,9.98
2022-09-23T22:04:08.127Z,6.68
2022-09-23T22:06:38.263Z,6.55
2022-09-23T22:09:08.987Z,5.40
2022-09-23T22:11:55.638Z,5.00
2022-09-23T22:14:26.024Z,4.82
2022-09-23T22:16:57.705Z,4.35
2022-09-23T22:19:35.571Z,3.70
2022-09-23T22:22:07.519Z,3.83
2022-09-23T22:24:34.670Z,4.53
2022-09-23T22:27:01.618Z,4.68
2022-09-23T22:29:46.862Z,6.00
2022-09-23T22:32:32.443Z,6.03
2022-09-23T22:34:59.380Z,4.95
2022-09-23T22:37:34.357Z,14.85
2022-09-23T22:40:09.617Z,8.88
2022-09-23T22:42:36.818Z,5.82
2022-09-23T22:45:05.930Z,6.05
2022-09-23T22:47:37.807Z,6.35
2022-09-23T22:50:06.156Z,8.60
2022-09-23T22:52:33.762Z,8.85
2022-09-23T22:55:01.015Z,8.45
2022-09-23T22:57:28.102Z,11.63
2022-09-23T22:59:54.999Z,12.65
2022-09-23T23:02:23.741Z,10.38
2022-09-23T23:04:51.052Z,7.90
2022-09-23T23:07:21.161Z,7.97
2022-09-23T23:09:51.740Z,7.43
2022-09-23T23:12:20.436Z,7.60
2022-09-23T23:14:49.014Z,10.20
2022-09-23T23:17:16.555Z,10.98
2022-09-23T23:19:43.519Z,11.43
2022-09-23T23:22:10.541Z,12.02
2022-09-23T23:24:37.567Z,13.57
2022-09-23T23:27:04.571Z,12.30
2022-09-23T23:29:31.516Z,20.08
2022-09-23T23:31:58.458Z,12.30
2022-09-23T23:34:25.426Z,7.65
2022-09-23T23:36:55.244Z,6.30
2022-09-23T23:39:24.594Z,5.80
2022-09-23T23:41:53.396Z,5.00
2022-09-23T23:44:20.356Z,5.43
2022-09-23T23:49:23.759Z,6.07
2022-09-23T23:51:50.936Z,8.70
2022-09-23T23:54:18.070Z,28.88
2022-09-23T23:56:45.284Z,32.13
2022-09-23T23:59:13.198Z,11.63
