createdAt,value
2022-12-27T00:00:07.359Z,82.68
2022-12-27T00:01:07.465Z,82.57
2022-12-27T00:02:07.543Z,82.57
2022-12-27T00:03:07.633Z,82.57
2022-12-27T00:04:07.676Z,82.57
2022-12-27T00:05:07.786Z,82.47
2022-12-27T00:06:07.816Z,82.47
2022-12-27T00:07:07.911Z,82.47
2022-12-27T00:08:07.947Z,82.57
2022-12-27T00:09:08.013Z,82.57
2022-12-27T00:10:08.096Z,82.57
2022-12-27T00:11:08.195Z,82.57
2022-12-27T00:12:08.245Z,82.57
2022-12-27T00:13:08.327Z,82.57
2022-12-27T00:14:08.412Z,82.47
2022-12-27T00:15:08.496Z,82.57
2022-12-27T00:16:08.643Z,82.57
2022-12-27T00:17:08.654Z,82.57
2022-12-27T00:18:08.724Z,82.57
2022-12-27T00:19:08.824Z,82.47
2022-12-27T00:20:11.723Z,82.27
2022-12-27T00:21:08.990Z,82.27
2022-12-27T00:22:09.074Z,82.06
2022-12-27T00:23:09.160Z,82.17
2022-12-27T00:24:09.218Z,82.17
2022-12-27T00:25:09.327Z,82.06
2022-12-27T00:26:09.397Z,82.06
2022-12-27T00:27:09.487Z,82.06
2022-12-27T00:28:09.596Z,82.17
2022-12-27T00:29:09.642Z,82.17
2022-12-27T00:30:09.711Z,82.17
2022-12-27T00:31:09.823Z,82.17
2022-12-27T00:32:09.922Z,82.06
2022-12-27T00:33:09.970Z,82.06
2022-12-27T00:34:10.061Z,82.06
2022-12-27T00:35:10.151Z,82.06
2022-12-27T00:36:10.253Z,81.96
2022-12-27T00:37:10.349Z,81.96
2022-12-27T00:38:10.427Z,82.06
2022-12-27T00:39:10.587Z,81.96
2022-12-27T00:40:10.582Z,81.96
2022-12-27T00:41:10.667Z,81.96
2022-12-27T00:42:10.784Z,81.96
2022-12-27T00:43:10.827Z,81.96
2022-12-27T00:44:10.887Z,82.06
2022-12-27T00:45:10.988Z,82.06
2022-12-27T00:46:11.117Z,82.06
2022-12-27T00:47:11.153Z,82.10
2022-12-27T00:48:11.229Z,82.10
2022-12-27T00:49:11.340Z,82.20
2022-12-27T00:50:11.441Z,82.20
2022-12-27T00:51:11.477Z,82.20
2022-12-27T00:52:11.657Z,82.20
2022-12-27T00:53:11.701Z,82.20
2022-12-27T00:54:11.801Z,82.20
2022-12-27T00:55:11.832Z,82.31
2022-12-27T00:56:11.880Z,82.31
2022-12-27T00:57:12.053Z,82.41
2022-12-27T00:58:12.088Z,82.41
2022-12-27T00:59:12.234Z,82.20
2022-12-27T01:00:12.282Z,82.20
2022-12-27T01:01:12.543Z,82.20
2022-12-27T01:02:12.505Z,82.20
2022-12-27T01:03:12.499Z,82.10
2022-12-27T01:04:12.634Z,82.20
2022-12-27T01:05:12.694Z,82.20
2022-12-27T01:06:12.774Z,82.20
2022-12-27T01:14:02.183Z,82.76
2022-12-27T01:15:03.045Z,82.86
2022-12-27T01:16:02.875Z,83.06
2022-12-27T01:21:18.485Z,83.41
2022-12-27T01:28:27.951Z,84.23
2022-12-27T01:29:28.921Z,84.23
2022-12-27T01:30:28.901Z,84.34
2022-12-27T01:31:29.212Z,84.34
2022-12-27T01:32:29.179Z,84.34
2022-12-27T01:47:48.982Z,85.14
2022-12-27T01:48:49.970Z,85.14
2022-12-27T01:49:50.075Z,85.14
2022-12-27T02:00:14.810Z,85.14
2022-12-27T02:01:15.652Z,85.14
2022-12-27T02:02:15.801Z,85.24
2022-12-27T02:03:15.758Z,85.10
2022-12-27T02:04:15.782Z,85.10
2022-12-27T02:05:15.769Z,84.89
2022-12-27T02:06:15.817Z,84.79
2022-12-27T02:07:15.873Z,84.69
2022-12-27T02:12:32.057Z,84.38
2022-12-27T02:13:33.152Z,84.38
2022-12-27T02:14:33.263Z,84.17
2022-12-27T02:15:33.331Z,84.27
2022-12-27T02:16:33.398Z,84.27
2022-12-27T02:17:33.464Z,84.17
2022-12-27T02:18:33.612Z,84.07
2022-12-27T02:19:33.637Z,83.83
2022-12-27T02:20:33.715Z,83.72
2022-12-27T02:21:33.755Z,83.72
2022-12-27T02:22:33.913Z,83.62
2022-12-27T02:23:39.428Z,83.51
2022-12-27T02:24:34.059Z,83.51
2022-12-27T02:25:34.116Z,83.62
2022-12-27T02:26:34.159Z,83.51
2022-12-27T02:27:34.326Z,83.48
2022-12-27T02:28:34.427Z,83.37
2022-12-27T02:29:34.446Z,83.17
2022-12-27T02:30:34.520Z,83.06
2022-12-27T02:31:34.598Z,83.06
2022-12-27T02:32:34.714Z,83.06
2022-12-27T02:33:34.725Z,83.06
2022-12-27T02:34:34.842Z,83.06
2022-12-27T02:35:34.880Z,82.96
2022-12-27T02:36:34.956Z,82.96
2022-12-27T02:37:35.123Z,82.96
2022-12-27T02:38:35.198Z,82.82
2022-12-27T02:39:35.229Z,82.82
2022-12-27T02:40:35.306Z,82.62
2022-12-27T02:41:35.462Z,82.10
2022-12-27T02:42:35.492Z,81.38
2022-12-27T02:43:35.702Z,81.38
2022-12-27T02:44:35.679Z,81.28
2022-12-27T02:45:35.743Z,81.21
2022-12-27T02:46:35.916Z,81.11
2022-12-27T02:47:35.950Z,81.11
2022-12-27T02:48:36.038Z,81.21
2022-12-27T02:49:36.193Z,81.21
2022-12-27T02:50:36.152Z,81.11
2022-12-27T02:51:36.328Z,81.01
2022-12-27T02:52:36.332Z,80.91
2022-12-27T02:53:36.416Z,80.91
2022-12-27T02:54:36.503Z,80.91
2022-12-27T02:55:36.564Z,80.91
2022-12-27T02:56:36.639Z,80.80
2022-12-27T02:57:36.714Z,80.80
2022-12-27T02:58:36.860Z,80.70
2022-12-27T02:59:36.888Z,80.60
2022-12-27T03:00:36.986Z,80.60
2022-12-27T03:01:37.070Z,80.70
2022-12-27T03:02:37.152Z,80.60
2022-12-27T03:03:42.638Z,80.53
2022-12-27T03:04:37.310Z,80.12
2022-12-27T03:05:37.306Z,80.12
2022-12-27T03:06:37.462Z,80.22
2022-12-27T03:07:37.517Z,80.33
2022-12-27T03:08:37.670Z,80.22
2022-12-27T03:09:37.708Z,80.33
2022-12-27T03:10:37.788Z,80.43
2022-12-27T03:11:37.863Z,80.53
2022-12-27T03:12:37.952Z,80.63
2022-12-27T03:13:37.998Z,80.74
2022-12-27T03:14:38.177Z,80.74
2022-12-27T03:15:38.306Z,80.74
2022-12-27T03:16:38.247Z,80.74
2022-12-27T03:17:38.395Z,80.74
2022-12-27T03:18:38.397Z,80.53
2022-12-27T03:19:38.493Z,80.53
2022-12-27T03:20:38.598Z,80.53
2022-12-27T03:21:38.640Z,80.43
2022-12-27T03:22:38.708Z,80.43
2022-12-27T03:23:38.824Z,80.53
2022-12-27T03:24:38.909Z,80.63
2022-12-27T03:25:38.946Z,80.74
2022-12-27T03:26:39.045Z,80.74
2022-12-27T03:27:39.119Z,80.84
2022-12-27T03:28:39.204Z,80.63
2022-12-27T03:29:39.363Z,80.53
2022-12-27T03:30:39.398Z,80.53
2022-12-27T03:31:39.433Z,80.43
2022-12-27T03:32:39.591Z,80.53
2022-12-27T03:33:39.618Z,80.53
2022-12-27T03:34:39.840Z,80.63
2022-12-27T03:35:39.885Z,80.63
2022-12-27T03:36:39.959Z,80.53
2022-12-27T03:37:40.055Z,80.53
2022-12-27T03:38:40.161Z,80.63
2022-12-27T03:39:40.170Z,80.60
2022-12-27T03:40:40.241Z,80.60
2022-12-27T03:41:40.354Z,80.60
2022-12-27T03:42:40.460Z,80.60
2022-12-27T03:43:40.528Z,80.70
2022-12-27T03:44:40.616Z,80.80
2022-12-27T03:45:40.673Z,80.91
2022-12-27T03:46:40.875Z,80.91
2022-12-27T03:47:40.816Z,81.01
2022-12-27T03:48:40.912Z,81.01
2022-12-27T03:49:41.035Z,80.91
2022-12-27T03:50:41.151Z,80.91
2022-12-27T03:51:41.188Z,80.91
2022-12-27T03:52:41.244Z,80.91
2022-12-27T03:53:41.424Z,80.91
2022-12-27T03:54:41.461Z,80.80
2022-12-27T04:16:28.246Z,80.79
2022-12-27T04:17:29.217Z,80.68
2022-12-27T04:18:29.261Z,80.68
2022-12-27T04:19:29.184Z,80.75
2022-12-27T04:20:29.278Z,80.85
2022-12-27T04:21:29.386Z,80.54
2022-12-27T04:22:29.593Z,80.33
2022-12-27T04:23:29.635Z,79.93
2022-12-27T04:24:29.646Z,79.82
2022-12-27T04:25:29.768Z,79.93
2022-12-27T04:26:29.794Z,79.82
2022-12-27T04:27:29.833Z,79.82
2022-12-27T04:30:41.197Z,79.82
2022-12-27T04:31:42.164Z,79.82
2022-12-27T04:32:42.089Z,79.93
2022-12-27T04:33:42.164Z,80.02
2022-12-27T04:46:10.249Z,81.13
2022-12-27T04:47:11.105Z,81.23
2022-12-27T04:48:11.252Z,81.23
2022-12-27T04:49:11.262Z,81.03
2022-12-27T04:50:11.338Z,80.79
2022-12-27T04:51:11.429Z,80.68
2022-12-27T04:52:11.473Z,80.68
2022-12-27T04:53:11.581Z,80.58
2022-12-27T04:54:11.630Z,80.47
2022-12-27T04:55:11.771Z,80.47
2022-12-27T04:56:11.818Z,80.47
2022-12-27T04:57:11.916Z,80.37
2022-12-27T04:58:11.922Z,80.27
2022-12-27T05:01:22.774Z,79.96
2022-12-27T05:02:23.817Z,80.06
2022-12-27T05:03:23.742Z,80.27
2022-12-27T05:04:23.773Z,80.37
2022-12-27T05:05:23.797Z,80.27
2022-12-27T05:06:23.918Z,80.06
2022-12-27T05:07:23.976Z,80.06
2022-12-27T05:08:24.143Z,80.06
2022-12-27T05:09:24.169Z,79.96
2022-12-27T05:10:24.328Z,79.96
2022-12-27T05:11:24.358Z,79.96
2022-12-27T05:12:24.427Z,80.06
2022-12-27T05:13:24.543Z,80.06
2022-12-27T05:14:24.689Z,80.06
2022-12-27T05:15:24.672Z,80.16
2022-12-27T05:16:24.861Z,79.96
2022-12-27T05:17:24.860Z,79.86
2022-12-27T05:18:24.939Z,79.86
2022-12-27T05:19:25.049Z,79.86
2022-12-27T05:20:25.085Z,79.86
2022-12-27T05:21:25.212Z,79.75
2022-12-27T05:22:25.226Z,79.75
2022-12-27T05:23:25.300Z,79.75
2022-12-27T05:24:25.342Z,79.75
2022-12-27T05:25:25.501Z,79.75
2022-12-27T05:26:25.504Z,79.65
2022-12-27T05:27:25.596Z,79.51
2022-12-27T05:28:25.755Z,79.44
2022-12-27T05:29:25.783Z,79.44
2022-12-27T05:30:25.837Z,79.55
2022-12-27T05:31:25.971Z,79.55
2022-12-27T05:32:25.986Z,79.55
2022-12-27T05:33:26.059Z,79.55
2022-12-27T05:34:26.108Z,79.55
2022-12-27T05:35:26.204Z,79.55
2022-12-27T05:36:26.381Z,79.65
2022-12-27T05:37:26.421Z,79.75
2022-12-27T05:38:26.546Z,79.75
2022-12-27T05:39:26.576Z,79.72
2022-12-27T05:40:26.654Z,79.82
2022-12-27T05:41:26.729Z,79.82
2022-12-27T05:42:26.843Z,79.82
2022-12-27T05:43:26.863Z,79.82
2022-12-27T05:44:26.989Z,79.82
2022-12-27T05:45:27.072Z,79.93
2022-12-27T05:46:27.152Z,79.93
2022-12-27T05:47:27.266Z,79.93
2022-12-27T05:48:27.304Z,79.93
2022-12-27T05:49:27.414Z,79.93
2022-12-27T05:50:27.542Z,79.93
2022-12-27T05:51:27.552Z,79.99
2022-12-27T05:52:27.635Z,79.99
2022-12-27T05:53:27.819Z,79.88
2022-12-27T05:54:27.813Z,79.79
2022-12-27T05:55:27.897Z,79.58
2022-12-27T05:56:28.008Z,79.47
2022-12-27T06:05:47.287Z,79.96
2022-12-27T06:06:48.341Z,79.96
2022-12-27T06:07:48.390Z,80.06
2022-12-27T06:08:48.491Z,79.96
2022-12-27T06:09:48.464Z,79.86
2022-12-27T06:10:48.588Z,79.75
2022-12-27T06:11:48.691Z,79.86
2022-12-27T06:12:48.742Z,79.96
2022-12-27T06:13:48.802Z,80.06
2022-12-27T06:14:48.955Z,80.06
2022-12-27T06:15:48.939Z,80.06
2022-12-27T06:16:49.082Z,80.06
2022-12-27T06:17:49.154Z,79.93
2022-12-27T06:18:49.206Z,79.82
2022-12-27T06:19:53.817Z,79.82
2022-12-27T06:20:49.341Z,79.93
2022-12-27T06:21:49.378Z,79.93
2022-12-27T06:22:49.488Z,79.93
2022-12-27T06:23:49.590Z,80.02
2022-12-27T06:24:49.676Z,80.02
2022-12-27T06:25:49.759Z,80.13
2022-12-27T06:26:49.855Z,80.13
2022-12-27T06:27:49.932Z,80.23
2022-12-27T09:44:42.413Z,92.32
2022-12-27T09:45:43.470Z,92.32
2022-12-27T09:46:43.712Z,92.49
2022-12-27T09:47:43.643Z,92.55
2022-12-27T09:48:43.719Z,92.55
2022-12-27T09:49:43.791Z,92.40
2022-12-27T09:50:43.868Z,92.15
2022-12-27T09:51:43.963Z,91.94
2022-12-27T09:52:44.047Z,91.69
2022-12-27T09:53:44.132Z,91.44
2022-12-27T09:54:44.246Z,91.24
2022-12-27T09:55:44.308Z,90.89
2022-12-27T09:57:18.175Z,90.68
2022-12-27T09:57:44.511Z,90.33
2022-12-27T09:58:44.563Z,90.02
2022-12-27T09:59:44.611Z,89.81
2022-12-27T10:00:46.447Z,89.56
2022-12-27T10:01:44.898Z,89.36
2022-12-27T10:02:45.160Z,89.15
2022-12-27T10:03:44.958Z,89.01
2022-12-27T10:05:18.707Z,88.80
2022-12-27T10:05:45.153Z,88.70
2022-12-27T10:06:45.226Z,88.49
2022-12-27T10:07:45.268Z,88.35
2022-12-27T10:08:45.411Z,88.14
2022-12-27T10:09:45.406Z,88.04
2022-12-27T10:10:45.488Z,87.83
2022-12-27T10:11:45.604Z,87.73
2022-12-27T10:12:45.700Z,87.48
2022-12-27T10:13:45.721Z,87.27
2022-12-27T10:14:45.835Z,87.17
2022-12-27T10:15:45.912Z,87.07
2022-12-27T10:16:45.983Z,86.97
2022-12-27T10:17:52.705Z,86.87
2022-12-27T10:22:29.879Z,86.35
2022-12-27T10:23:29.164Z,86.35
2022-12-27T10:24:29.141Z,86.45
2022-12-27T10:25:29.152Z,86.45
2022-12-27T10:37:57.385Z,86.08
2022-12-27T10:38:58.144Z,86.08
2022-12-27T10:39:58.242Z,86.18
2022-12-27T10:40:58.221Z,86.18
2022-12-27T10:41:58.289Z,86.04
2022-12-27T10:42:58.423Z,85.83
2022-12-27T10:43:58.488Z,85.73
2022-12-27T10:44:58.599Z,85.42
2022-12-27T10:45:58.644Z,85.22
2022-12-27T10:46:58.805Z,85.01
2022-12-27T10:47:58.905Z,85.01
2022-12-27T10:49:59.296Z,84.87
2022-12-27T10:50:59.136Z,84.77
2022-12-27T10:51:59.331Z,84.77
2022-12-27T10:52:59.280Z,84.25
2022-12-27T10:53:59.579Z,84.14
2022-12-27T10:54:59.438Z,84.14
2022-12-27T10:55:59.487Z,84.25
2022-12-27T10:56:59.693Z,84.25
2022-12-27T10:57:59.729Z,84.21
2022-12-27T10:58:59.812Z,84.21
2022-12-27T10:59:59.856Z,84.11
2022-12-27T11:01:00.107Z,84.00
2022-12-27T11:02:00.189Z,83.49
2022-12-27T11:03:00.250Z,82.87
2022-12-27T11:04:00.204Z,82.77
2022-12-27T11:05:00.280Z,82.77
2022-12-27T11:06:00.289Z,82.87
2022-12-27T11:07:00.450Z,82.77
2022-12-27T11:08:00.509Z,82.77
2022-12-27T11:09:00.580Z,82.77
2022-12-27T11:10:00.617Z,82.87
2022-12-27T11:11:00.696Z,82.97
2022-12-27T11:12:00.844Z,82.97
2022-12-27T11:13:00.882Z,82.97
2022-12-27T11:16:13.328Z,83.07
2022-12-27T11:17:14.347Z,83.18
2022-12-27T11:18:14.270Z,83.39
2022-12-27T11:19:14.414Z,83.49
2022-12-27T11:20:14.860Z,83.59
2022-12-27T11:21:22.501Z,83.59
2022-12-27T11:22:14.621Z,83.49
2022-12-27T11:23:14.884Z,83.39
2022-12-27T11:24:14.797Z,83.49
2022-12-27T11:30:02.104Z,83.32
2022-12-27T11:31:03.172Z,83.32
2022-12-27T11:32:02.954Z,83.22
2022-12-27T11:33:03.018Z,83.32
2022-12-27T11:34:03.217Z,83.42
2022-12-27T11:35:03.224Z,83.32
2022-12-27T11:36:03.379Z,83.28
2022-12-27T11:37:03.385Z,83.28
2022-12-27T11:38:03.488Z,83.28
2022-12-27T11:39:03.615Z,83.28
2022-12-27T11:40:03.712Z,83.39
2022-12-27T12:21:02.257Z,84.01
2022-12-27T12:22:01.456Z,84.01
2022-12-27T12:23:01.424Z,84.08
2022-12-27T12:24:01.369Z,84.08
2022-12-27T12:25:01.457Z,84.08
2022-12-27T12:26:01.648Z,83.87
2022-12-27T12:48:19.954Z,83.26
2022-12-27T13:18:30.885Z,83.81
2022-12-27T13:51:18.368Z,83.26
2022-12-27T13:52:19.349Z,82.95
2022-12-27T13:53:19.330Z,82.84
2022-12-27T13:54:19.386Z,82.74
2022-12-27T13:55:19.465Z,82.64
2022-12-27T13:56:52.963Z,82.60
2022-12-27T13:57:19.635Z,82.50
2022-12-27T14:14:19.912Z,82.23
2022-12-27T14:15:20.868Z,82.23
2022-12-27T14:21:32.487Z,82.23
2022-12-27T14:22:33.486Z,82.23
2022-12-27T14:27:15.115Z,82.12
2022-12-27T14:38:55.076Z,82.23
2022-12-27T14:39:55.872Z,82.33
2022-12-27T15:00:06.872Z,82.78
2022-12-27T15:01:07.867Z,82.78
2022-12-27T15:02:08.285Z,82.84
2022-12-27T15:04:44.171Z,82.74
2022-12-27T15:05:44.833Z,82.64
2022-12-27T15:06:45.126Z,82.64
2022-12-27T15:45:58.216Z,82.68
2022-12-27T15:46:59.289Z,82.68
2022-12-27T15:47:59.165Z,82.68
2022-12-27T15:48:59.164Z,82.68
2022-12-27T15:49:59.225Z,82.68
2022-12-27T15:50:59.487Z,82.54
2022-12-27T15:51:59.548Z,82.43
2022-12-27T15:52:59.472Z,82.33
2022-12-27T15:53:59.563Z,82.23
2022-12-27T15:55:20.769Z,82.19
2022-12-27T15:55:59.673Z,82.09
2022-12-27T16:30:07.130Z,82.92
2022-12-27T16:40:52.827Z,82.92
2022-12-27T16:49:31.214Z,83.23
2022-12-27T16:53:28.200Z,83.23
2022-12-27T16:54:29.360Z,83.13
2022-12-27T17:36:36.074Z,82.96
2022-12-27T17:37:37.175Z,82.96
2022-12-27T17:38:37.213Z,82.92
2022-12-27T17:39:37.212Z,82.82
2022-12-27T17:40:37.308Z,82.82
2022-12-27T17:41:37.424Z,82.71
2022-12-27T17:42:37.518Z,82.57
2022-12-27T17:43:37.577Z,82.47
2022-12-27T17:44:37.776Z,82.37
2022-12-27T17:45:37.785Z,82.37
2022-12-27T17:46:37.788Z,82.26
2022-12-27T17:47:37.951Z,82.12
2022-12-27T17:48:37.979Z,82.02
2022-12-27T17:49:38.087Z,81.81
2022-12-27T17:50:38.186Z,81.71
2022-12-27T17:51:38.266Z,81.61
2022-12-27T17:52:38.330Z,81.61
2022-12-27T17:53:38.416Z,81.51
2022-12-27T17:54:38.510Z,81.51
2022-12-27T17:55:38.554Z,81.51
2022-12-27T17:56:38.703Z,81.47
2022-12-27T17:57:38.796Z,81.37
2022-12-27T17:58:38.871Z,81.26
2022-12-27T17:59:38.993Z,81.16
2022-12-27T18:00:39.244Z,81.16
2022-12-27T18:01:39.126Z,81.05
2022-12-27T18:02:39.391Z,81.05
2022-12-27T18:03:39.270Z,81.05
2022-12-27T18:04:39.342Z,81.05
2022-12-27T18:05:39.493Z,81.05
2022-12-27T18:06:39.493Z,81.05
2022-12-27T18:07:39.590Z,80.95
2022-12-27T18:08:39.661Z,80.95
2022-12-27T18:09:39.876Z,80.91
2022-12-27T18:10:39.869Z,80.85
2022-12-27T18:11:39.927Z,80.75
2022-12-27T18:12:40.061Z,80.71
2022-12-27T18:13:40.149Z,80.71
2022-12-27T18:14:40.202Z,80.61
2022-12-27T18:15:40.302Z,80.51
2022-12-27T18:16:40.512Z,80.40
2022-12-27T18:17:40.471Z,80.40
2022-12-27T18:18:40.536Z,80.40
2022-12-27T18:19:40.698Z,80.40
2022-12-27T18:20:40.771Z,80.30
2022-12-27T18:21:40.916Z,79.99
2022-12-27T18:22:40.969Z,79.88
2022-12-27T18:23:41.043Z,79.79
2022-12-27T18:24:41.157Z,79.68
2022-12-27T18:25:41.190Z,79.47
2022-12-27T18:26:41.340Z,79.41
2022-12-27T18:27:41.515Z,79.30
2022-12-27T18:28:41.529Z,79.20
2022-12-27T18:29:41.563Z,79.20
2022-12-27T19:00:06.303Z,80.69
2022-12-27T19:32:54.603Z,81.04
2022-12-27T19:52:00.444Z,80.93
2022-12-27T19:59:45.329Z,80.93
2022-12-27T20:00:44.537Z,80.93
2022-12-27T20:01:44.781Z,80.93
2022-12-27T20:02:44.818Z,80.83
2022-12-27T20:03:44.731Z,80.73
2022-12-27T20:51:32.781Z,80.18
2022-12-27T20:52:33.786Z,80.15
2022-12-27T20:53:33.927Z,80.15
2022-12-27T20:54:34.149Z,79.83
2022-12-27T21:09:28.246Z,79.66
2022-12-27T21:10:29.432Z,79.66
