createdAt,value
2017-11-17T00:10:41.992Z,5.16
2017-11-17T00:31:08.817Z,5.09
2017-11-17T00:51:38.467Z,5.12
2017-11-17T01:12:06.309Z,5.17
2017-11-17T01:32:34.919Z,5.23
2017-11-17T01:53:03.362Z,5.11
2017-11-17T02:13:30.738Z,5.09
2017-11-17T02:33:58.877Z,5.13
2017-11-17T02:54:28.642Z,4.97
2017-11-17T03:14:55.849Z,5.03
2017-11-17T03:35:25.789Z,5.10
2017-11-17T03:55:52.983Z,5.06
2017-11-17T04:16:21.861Z,5.15
2017-11-17T04:36:48.671Z,5.04
2017-11-17T04:57:15.464Z,4.98
2017-11-17T05:17:43.308Z,4.93
2017-11-17T05:38:11.975Z,4.78
2017-11-17T05:58:40.867Z,4.77
2017-11-17T06:19:07.385Z,4.77
2017-11-17T06:57:36.653Z,4.82
2017-11-17T07:18:03.611Z,5.07
2017-11-17T07:38:30.886Z,5.12
2017-11-17T07:59:01.588Z,5.13
2017-11-17T08:19:29.290Z,5.55
2017-11-17T08:39:55.977Z,5.61
2017-11-17T09:00:25.600Z,5.94
2017-11-17T09:20:53.298Z,5.95
2017-11-17T09:41:20.321Z,6.25
2017-11-17T10:01:47.486Z,6.54
2017-11-17T10:22:15.400Z,6.77
2017-11-17T10:42:41.938Z,6.95
2017-11-17T11:03:10.829Z,7.47
2017-11-17T11:23:37.077Z,7.81
2017-11-17T11:44:03.907Z,8.10
2017-11-17T12:04:31.161Z,8.73
2017-11-17T12:24:57.521Z,8.84
2017-11-17T12:45:24.631Z,8.92
2017-11-17T13:05:52.710Z,9.31
2017-11-17T13:26:20.021Z,9.38
2017-11-17T13:46:46.011Z,9.50
2017-11-17T14:07:13.320Z,9.19
2017-11-17T14:27:40.951Z,8.97
2017-11-17T14:48:07.270Z,9.02
2017-11-17T15:08:34.979Z,9.01
2017-11-17T15:29:01.989Z,8.82
2017-11-17T15:49:29.774Z,8.65
2017-11-17T16:09:56.866Z,8.45
2017-11-17T16:30:23.699Z,8.53
2017-11-17T16:50:52.663Z,8.39
2017-11-17T17:11:20.328Z,8.25
2017-11-17T17:31:46.979Z,7.25
2017-11-17T17:52:14.589Z,7.00
2017-11-17T18:12:41.583Z,6.60
2017-11-17T18:33:09.680Z,6.70
2017-11-17T18:53:38.135Z,6.49
2017-11-17T19:14:05.399Z,6.45
2017-11-17T19:34:34.005Z,6.34
2017-11-17T19:55:01.364Z,6.29
2017-11-17T20:15:29.329Z,6.08
2017-11-17T20:35:57.574Z,6.15
2017-11-17T20:56:24.625Z,6.23
2017-11-17T21:16:53.108Z,6.07
2017-11-17T21:37:28.309Z,6.25
2017-11-17T21:57:54.566Z,6.24
2017-11-17T22:18:21.807Z,5.86
2017-11-17T22:38:49.465Z,5.68
2017-11-17T22:59:16.356Z,5.55
2017-11-17T23:19:45.311Z,5.52
2017-11-17T23:40:12.705Z,5.62
