createdAt,value
2023-01-17T00:00:11.869Z,97785.84
2023-01-17T00:00:34.821Z,97797.63
2023-01-17T00:00:56.648Z,97784.56
2023-01-17T00:01:19.764Z,97795.66
2023-01-17T00:01:41.404Z,97798.28
2023-01-17T00:02:03.892Z,97794.16
2023-01-17T00:02:25.771Z,97797.53
2023-01-17T00:02:48.635Z,97792.91
2023-01-17T00:03:10.501Z,97788.97
2023-01-17T00:03:32.229Z,97801.59
2023-01-17T00:04:12.684Z,97798.50
2023-01-17T00:04:53.367Z,97806.81
2023-01-17T00:05:35.616Z,97806.91
2023-01-17T00:06:15.557Z,97798.50
2023-01-17T00:06:55.825Z,97805.63
2023-01-17T00:07:38.836Z,97792.09
2023-01-17T00:08:19.036Z,97803.56
2023-01-17T00:08:59.058Z,97796.63
2023-01-17T00:09:53.502Z,97809.44
2023-01-17T00:10:18.531Z,97803.91
2023-01-17T00:10:43.183Z,97805.69
2023-01-17T00:11:05.483Z,97797.75
2023-01-17T00:11:27.645Z,97794.91
2023-01-17T00:11:49.868Z,97798.84
2023-01-17T00:12:12.634Z,97804.06
2023-01-17T00:12:36.468Z,97795.91
2023-01-17T00:12:59.577Z,97782.59
2023-01-17T00:13:22.200Z,97799.44
2023-01-17T00:13:44.512Z,97798.13
2023-01-17T00:14:06.201Z,97797.84
2023-01-17T00:14:28.038Z,97778.53
2023-01-17T00:14:50.992Z,97803.34
2023-01-17T00:15:12.812Z,97799.41
2023-01-17T00:15:34.564Z,97797.91
2023-01-17T00:15:57.280Z,97803.06
2023-01-17T00:16:19.283Z,97797.34
2023-01-17T00:16:41.167Z,97791.97
2023-01-17T00:17:03.121Z,97800.53
2023-01-17T00:17:26.497Z,97799.78
2023-01-17T00:17:50.586Z,97800.72
2023-01-17T00:18:12.554Z,97801.19
2023-01-17T00:18:34.587Z,97792.25
2023-01-17T00:19:14.605Z,97804.69
2023-01-17T00:19:55.133Z,97795.59
2023-01-17T00:20:40.953Z,97798.69
2023-01-17T00:21:21.310Z,97782.88
2023-01-17T00:22:01.454Z,97791.22
2023-01-17T00:22:47.186Z,97781.41
2023-01-17T00:23:32.308Z,97794.59
2023-01-17T00:24:09.031Z,97779.75
2023-01-17T00:24:51.353Z,97799.50
2023-01-17T00:25:33.426Z,97795.56
2023-01-17T00:26:05.503Z,97779.28
2023-01-17T00:26:27.768Z,97794.06
2023-01-17T00:27:04.520Z,97800.00
2023-01-17T00:27:26.541Z,97797.91
2023-01-17T00:27:48.499Z,97790.88
2023-01-17T00:28:10.119Z,97786.63
2023-01-17T00:28:37.309Z,97799.34
2023-01-17T00:28:58.915Z,97795.09
2023-01-17T00:29:20.902Z,97789.72
2023-01-17T00:29:42.633Z,97802.41
2023-01-17T00:30:06.092Z,97798.00
2023-01-17T00:30:28.284Z,97795.06
2023-01-17T00:30:50.303Z,97801.19
2023-01-17T00:31:13.803Z,97798.38
2023-01-17T00:31:35.562Z,97794.91
2023-01-17T00:31:57.403Z,97799.25
2023-01-17T00:32:19.001Z,97794.50
2023-01-17T00:32:40.535Z,97796.88
2023-01-17T00:33:02.246Z,97799.22
2023-01-17T00:33:27.739Z,97801.75
2023-01-17T00:33:49.326Z,97807.78
2023-01-17T00:34:11.058Z,97806.38
2023-01-17T00:34:32.875Z,97807.81
2023-01-17T00:34:54.427Z,97807.25
2023-01-17T00:35:17.956Z,97782.00
2023-01-17T00:35:39.927Z,97821.16
2023-01-17T00:36:03.616Z,97803.00
2023-01-17T00:36:25.181Z,97792.38
2023-01-17T00:36:46.892Z,97804.69
2023-01-17T00:37:09.136Z,97813.25
2023-01-17T00:37:33.793Z,97811.19
2023-01-17T00:38:03.529Z,97812.88
2023-01-17T00:38:26.471Z,97801.28
2023-01-17T00:38:48.361Z,97804.41
2023-01-17T00:39:10.228Z,97808.44
2023-01-17T00:39:32.930Z,97814.19
2023-01-17T00:39:54.486Z,97814.75
2023-01-17T00:40:21.335Z,97815.22
2023-01-17T00:40:44.453Z,97816.44
2023-01-17T00:41:08.499Z,97806.97
2023-01-17T00:41:30.439Z,97810.31
2023-01-17T00:41:52.192Z,97819.84
2023-01-17T00:42:14.902Z,97812.88
2023-01-17T00:42:36.701Z,97815.78
2023-01-17T00:43:17.262Z,97816.53
2023-01-17T00:43:57.705Z,97815.13
2023-01-17T00:44:38.172Z,97824.34
2023-01-17T00:45:18.599Z,97822.28
2023-01-17T00:45:59.112Z,97822.09
2023-01-17T00:46:39.649Z,97817.72
2023-01-17T00:47:20.117Z,97821.34
2023-01-17T00:48:03.062Z,97828.56
2023-01-17T00:48:43.113Z,97842.41
2023-01-17T00:49:24.020Z,97825.00
2023-01-17T00:50:04.604Z,97838.69
2023-01-17T00:50:47.743Z,97828.53
2023-01-17T00:51:28.643Z,97808.94
2023-01-17T00:52:09.104Z,97826.44
2023-01-17T00:52:49.393Z,97830.50
2023-01-17T00:53:29.723Z,97842.19
2023-01-17T00:54:10.400Z,97839.22
2023-01-17T00:54:51.871Z,97838.38
2023-01-17T00:55:32.021Z,97836.00
2023-01-17T00:56:12.952Z,97845.69
2023-01-17T00:56:53.352Z,97839.34
2023-01-17T00:57:33.301Z,97824.59
2023-01-17T00:58:14.758Z,97841.50
2023-01-17T00:58:55.303Z,97838.47
2023-01-17T00:59:36.173Z,97842.59
2023-01-17T01:00:16.507Z,97845.28
2023-01-17T01:00:57.142Z,97850.09
2023-01-17T01:01:38.567Z,97845.56
2023-01-17T01:02:19.188Z,97838.41
2023-01-17T01:02:59.722Z,97852.72
2023-01-17T01:03:40.356Z,97849.91
2023-01-17T01:04:20.855Z,97860.63
2023-01-17T01:05:02.246Z,97854.59
2023-01-17T01:05:43.254Z,97854.03
2023-01-17T01:06:25.720Z,97861.22
2023-01-17T01:07:05.933Z,97869.38
2023-01-17T01:07:46.250Z,97870.06
2023-01-17T01:08:35.863Z,97876.06
2023-01-17T01:09:16.334Z,97871.88
2023-01-17T01:09:57.888Z,97873.16
2023-01-17T01:10:39.874Z,97855.59
2023-01-17T01:11:23.788Z,97880.78
2023-01-17T01:12:04.006Z,97882.09
2023-01-17T01:12:44.286Z,97883.06
2023-01-17T01:13:26.793Z,97880.22
2023-01-17T01:14:08.973Z,97873.81
2023-01-17T01:14:49.665Z,97880.59
2023-01-17T01:16:07.501Z,97884.91
2023-01-17T01:16:48.206Z,97886.91
2023-01-17T01:17:28.413Z,97890.38
2023-01-17T01:18:09.923Z,97896.97
2023-01-17T01:18:51.978Z,97888.72
2023-01-17T01:19:32.671Z,97895.22
2023-01-17T01:20:13.785Z,97891.94
2023-01-17T01:20:54.263Z,97893.06
2023-01-17T01:21:35.938Z,97901.31
2023-01-17T01:22:16.363Z,97894.69
2023-01-17T01:22:57.156Z,97897.25
2023-01-17T01:23:37.699Z,97896.97
2023-01-17T01:24:17.845Z,97894.25
2023-01-17T01:24:58.510Z,97897.38
2023-01-17T01:25:40.792Z,97902.38
2023-01-17T01:26:21.855Z,97895.72
2023-01-17T01:27:01.949Z,97907.47
2023-01-17T01:27:42.267Z,97905.88
2023-01-17T01:28:24.726Z,97897.13
2023-01-17T01:29:05.236Z,97915.25
2023-01-17T01:29:45.839Z,97907.13
2023-01-17T01:30:27.170Z,97905.13
2023-01-17T01:31:07.856Z,97911.16
2023-01-17T01:31:48.120Z,97911.81
2023-01-17T01:32:28.759Z,97913.72
2023-01-17T01:33:09.247Z,97920.25
2023-01-17T01:33:30.806Z,97921.63
2023-01-17T01:33:54.637Z,97920.75
2023-01-17T01:34:16.928Z,97911.34
2023-01-17T01:34:38.716Z,97928.47
2023-01-17T01:35:00.448Z,97920.59
2023-01-17T01:35:25.217Z,97924.84
2023-01-17T01:35:49.428Z,97915.31
2023-01-17T01:36:11.919Z,97919.34
2023-01-17T01:36:36.617Z,97920.94
2023-01-17T01:36:58.647Z,97925.22
2023-01-17T01:37:20.547Z,97918.25
2023-01-17T01:37:42.473Z,97924.69
2023-01-17T01:38:04.481Z,97924.34
2023-01-17T01:38:27.885Z,97922.13
2023-01-17T01:38:50.408Z,97925.88
2023-01-17T01:39:12.548Z,97867.44
2023-01-17T01:39:34.539Z,97913.41
2023-01-17T01:39:56.392Z,97926.19
2023-01-17T01:40:20.425Z,97923.59
2023-01-17T01:40:44.603Z,97943.22
2023-01-17T01:41:06.907Z,97938.44
2023-01-17T01:41:29.877Z,97925.28
2023-01-17T01:41:51.925Z,97935.31
2023-01-17T01:42:15.411Z,97945.47
2023-01-17T01:42:37.298Z,97941.50
2023-01-17T01:43:00.606Z,97940.41
2023-01-17T01:43:42.660Z,97929.53
2023-01-17T01:44:05.050Z,97921.19
2023-01-17T01:44:46.911Z,97935.72
2023-01-17T01:45:18.988Z,97932.47
2023-01-17T01:45:44.847Z,97931.28
2023-01-17T01:46:07.900Z,97937.00
2023-01-17T01:46:34.193Z,97936.22
2023-01-17T01:46:55.818Z,97938.44
2023-01-17T01:47:24.158Z,97929.00
2023-01-17T01:47:47.013Z,97933.31
2023-01-17T01:48:23.671Z,97940.72
2023-01-17T01:48:51.120Z,97941.81
2023-01-17T01:49:17.985Z,97937.38
2023-01-17T01:49:40.085Z,97939.16
2023-01-17T01:50:05.246Z,97948.34
2023-01-17T01:50:30.566Z,97944.47
2023-01-17T01:50:52.513Z,97939.03
2023-01-17T01:51:19.107Z,97937.63
2023-01-17T01:51:48.342Z,97917.63
2023-01-17T01:52:11.874Z,97947.75
2023-01-17T01:52:36.923Z,97950.13
2023-01-17T01:53:02.658Z,97945.53
2023-01-17T01:53:25.895Z,97947.03
2023-01-17T01:53:53.478Z,97946.03
2023-01-17T01:54:19.080Z,97956.28
2023-01-17T01:54:44.844Z,97948.38
2023-01-17T01:55:11.149Z,97943.28
2023-01-17T01:55:37.339Z,97948.28
2023-01-17T01:55:59.555Z,97948.66
2023-01-17T01:56:23.445Z,97930.84
2023-01-17T01:56:48.592Z,97959.28
2023-01-17T01:57:17.087Z,97928.75
2023-01-17T01:57:42.184Z,97941.41
2023-01-17T01:58:10.187Z,97950.09
2023-01-17T01:58:37.780Z,97961.72
2023-01-17T01:59:02.596Z,97964.19
2023-01-17T01:59:25.172Z,97965.69
2023-01-17T01:59:52.198Z,97960.78
2023-01-17T02:00:19.559Z,97965.81
2023-01-17T02:00:42.209Z,97968.97
2023-01-17T02:01:08.183Z,97960.94
2023-01-17T02:01:31.174Z,97972.97
2023-01-17T02:01:58.192Z,97949.81
2023-01-17T02:02:20.253Z,97975.63
2023-01-17T02:02:44.659Z,97961.50
2023-01-17T02:03:10.655Z,97962.84
2023-01-17T02:03:34.342Z,97971.25
2023-01-17T02:03:56.290Z,97978.09
2023-01-17T02:04:21.259Z,97971.81
2023-01-17T02:04:44.631Z,97977.38
2023-01-17T02:05:08.904Z,97985.63
2023-01-17T02:05:31.771Z,97975.97
2023-01-17T02:05:53.658Z,97974.19
2023-01-17T02:06:30.448Z,97977.31
2023-01-17T02:06:58.494Z,97976.94
2023-01-17T02:07:24.692Z,97975.44
2023-01-17T02:07:52.281Z,97984.84
2023-01-17T02:08:17.972Z,97975.94
2023-01-17T02:08:40.392Z,97989.53
2023-01-17T02:09:04.646Z,97979.19
2023-01-17T02:09:27.845Z,97887.91
2023-01-17T02:09:51.509Z,97981.13
2023-01-17T02:10:13.353Z,97982.72
2023-01-17T02:10:37.522Z,97957.09
2023-01-17T02:10:59.428Z,97970.19
2023-01-17T02:11:23.598Z,97965.00
2023-01-17T02:11:47.102Z,97993.25
2023-01-17T02:12:09.236Z,97986.78
2023-01-17T02:12:31.312Z,97987.56
2023-01-17T02:12:54.968Z,97992.44
2023-01-17T02:13:21.717Z,97997.56
2023-01-17T02:13:43.672Z,97942.03
2023-01-17T02:14:06.038Z,97996.44
2023-01-17T02:14:27.883Z,97994.47
2023-01-17T02:14:50.627Z,97996.06
2023-01-17T02:15:12.601Z,97993.72
2023-01-17T02:15:45.444Z,97991.75
2023-01-17T02:16:18.412Z,97995.38
2023-01-17T02:16:57.453Z,97990.69
2023-01-17T02:17:32.677Z,98000.38
2023-01-17T02:18:01.765Z,97997.31
2023-01-17T02:18:39.315Z,97998.16
2023-01-17T02:19:21.343Z,97998.91
2023-01-17T02:20:28.210Z,97995.03
2023-01-17T02:20:59.453Z,98006.72
2023-01-17T02:21:27.124Z,97996.53
2023-01-17T02:22:02.859Z,98012.53
2023-01-17T02:22:53.694Z,98011.50
2023-01-17T02:23:44.115Z,98005.03
2023-01-17T02:24:32.684Z,98013.53
2023-01-17T02:25:25.881Z,97987.97
2023-01-17T02:26:24.484Z,98013.06
2023-01-17T02:26:56.517Z,98017.66
2023-01-17T02:27:26.303Z,98015.50
2023-01-17T02:28:04.231Z,98020.72
2023-01-17T02:28:39.624Z,97984.97
2023-01-17T02:29:25.775Z,98024.03
2023-01-17T02:30:13.655Z,98028.94
2023-01-17T02:30:42.144Z,98023.34
2023-01-17T02:31:12.627Z,98026.91
2023-01-17T02:31:44.021Z,98022.00
2023-01-17T02:32:11.186Z,98029.31
2023-01-17T02:32:47.177Z,98018.09
2023-01-17T02:33:20.084Z,98032.09
2023-01-17T02:33:50.243Z,98029.81
2023-01-17T02:34:19.185Z,98040.19
2023-01-17T02:34:48.807Z,98035.91
2023-01-17T02:35:20.327Z,98019.06
2023-01-17T02:35:49.489Z,98024.84
2023-01-17T02:36:19.219Z,98035.88
2023-01-17T02:36:47.324Z,98041.63
2023-01-17T02:37:15.452Z,98032.97
2023-01-17T02:37:46.678Z,98032.78
2023-01-17T02:38:18.168Z,98026.59
2023-01-17T02:38:46.981Z,98028.69
2023-01-17T02:39:15.044Z,98031.03
2023-01-17T02:39:42.321Z,98029.75
2023-01-17T02:40:09.713Z,98029.25
2023-01-17T02:40:36.674Z,98030.44
2023-01-17T02:41:03.296Z,98033.84
2023-01-17T02:41:32.561Z,98024.88
2023-01-17T02:41:58.006Z,98029.81
2023-01-17T02:42:26.396Z,98037.72
2023-01-17T02:42:54.109Z,98023.03
2023-01-17T02:43:19.916Z,98033.88
2023-01-17T02:43:41.848Z,98033.38
2023-01-17T02:44:04.237Z,98040.22
2023-01-17T02:44:25.815Z,98044.50
2023-01-17T02:44:47.419Z,98045.28
2023-01-17T02:45:17.946Z,98037.09
2023-01-17T02:45:41.218Z,98032.25
2023-01-17T02:46:03.448Z,98039.31
2023-01-17T02:46:26.286Z,98034.22
2023-01-17T02:46:49.525Z,98037.72
2023-01-17T02:47:24.118Z,98033.09
2023-01-17T02:47:46.149Z,98043.84
2023-01-17T02:48:11.542Z,98040.34
2023-01-17T02:48:36.083Z,98034.16
2023-01-17T02:48:58.460Z,98040.22
2023-01-17T02:49:23.646Z,98047.06
2023-01-17T02:49:45.265Z,98039.31
2023-01-17T02:50:11.130Z,98042.63
2023-01-17T02:50:49.789Z,98038.09
2023-01-17T02:51:36.758Z,98039.03
2023-01-17T02:52:19.216Z,98042.06
2023-01-17T02:52:58.289Z,98028.75
2023-01-17T02:53:33.063Z,98043.84
2023-01-17T02:54:08.419Z,98049.81
2023-01-17T02:54:55.659Z,98030.28
2023-01-17T02:55:29.180Z,98019.56
2023-01-17T02:55:58.459Z,98055.09
2023-01-17T02:56:34.545Z,98048.50
2023-01-17T02:57:10.545Z,98053.16
2023-01-17T02:57:47.854Z,98056.06
2023-01-17T02:58:36.176Z,98058.69
2023-01-17T02:59:12.214Z,98053.84
2023-01-17T02:59:41.009Z,98047.25
2023-01-17T03:00:10.578Z,98057.63
2023-01-17T03:00:41.088Z,98059.16
2023-01-17T03:01:16.470Z,98041.91
2023-01-17T03:01:51.914Z,98050.53
2023-01-17T03:02:23.696Z,98057.88
2023-01-17T03:02:57.100Z,98059.53
2023-01-17T03:03:27.776Z,98056.50
2023-01-17T03:03:56.404Z,98059.34
2023-01-17T03:04:22.583Z,98031.97
2023-01-17T03:04:49.339Z,98056.53
2023-01-17T03:05:20.215Z,98061.47
2023-01-17T03:05:48.616Z,98046.31
2023-01-17T03:06:13.329Z,98031.84
2023-01-17T03:06:42.703Z,98059.47
2023-01-17T03:07:09.964Z,98041.03
2023-01-17T03:07:33.207Z,98048.44
2023-01-17T03:07:56.123Z,98056.69
2023-01-17T03:08:20.276Z,98069.41
2023-01-17T03:08:44.785Z,98065.75
2023-01-17T03:09:07.507Z,98067.38
2023-01-17T03:09:30.436Z,98059.56
2023-01-17T03:09:59.415Z,98060.31
2023-01-17T03:10:22.993Z,98069.06
2023-01-17T03:10:45.677Z,98059.91
2023-01-17T03:11:08.630Z,98061.19
2023-01-17T03:11:31.659Z,98057.28
2023-01-17T03:11:53.943Z,98057.34
2023-01-17T03:12:15.596Z,98041.09
2023-01-17T03:12:40.784Z,98057.63
2023-01-17T03:13:04.951Z,98069.25
2023-01-17T03:13:27.806Z,98069.94
2023-01-17T03:13:54.988Z,98059.56
2023-01-17T03:14:17.054Z,98064.63
2023-01-17T03:14:38.773Z,98066.66
2023-01-17T03:15:01.835Z,98060.13
2023-01-17T03:15:23.671Z,98066.75
2023-01-17T03:15:45.510Z,98067.50
2023-01-17T03:16:14.107Z,98074.00
2023-01-17T03:16:37.169Z,98070.03
2023-01-17T03:16:59.158Z,98066.47
2023-01-17T03:17:21.072Z,98061.53
2023-01-17T03:17:46.731Z,98059.75
2023-01-17T03:18:14.496Z,98065.88
2023-01-17T03:18:36.323Z,98072.47
2023-01-17T03:18:58.027Z,98060.25
2023-01-17T03:19:25.502Z,98067.91
2023-01-17T03:19:47.385Z,98062.88
2023-01-17T03:20:10.829Z,98066.28
2023-01-17T03:20:32.453Z,98061.53
2023-01-17T03:20:55.251Z,98059.75
2023-01-17T03:21:17.132Z,98058.75
2023-01-17T03:21:38.706Z,98073.19
2023-01-17T03:22:00.298Z,98069.63
2023-01-17T03:22:23.173Z,98071.91
2023-01-17T03:22:45.079Z,98071.56
2023-01-17T03:23:07.080Z,98071.06
2023-01-17T03:23:28.879Z,98077.19
2023-01-17T03:23:51.589Z,98067.41
2023-01-17T03:24:13.288Z,98078.84
2023-01-17T03:24:34.947Z,98078.84
2023-01-17T03:24:56.750Z,98077.69
2023-01-17T03:25:19.536Z,98070.31
2023-01-17T03:25:41.513Z,98069.53
2023-01-17T03:26:03.457Z,98062.22
2023-01-17T03:26:25.133Z,98075.16
2023-01-17T03:26:47.962Z,98070.25
2023-01-17T03:27:10.938Z,98069.06
2023-01-17T03:27:32.907Z,98068.94
2023-01-17T03:27:54.524Z,98090.47
2023-01-17T03:28:16.398Z,98077.78
2023-01-17T03:28:39.533Z,98071.59
2023-01-17T03:29:01.221Z,98075.72
2023-01-17T03:29:23.200Z,98078.56
2023-01-17T03:29:44.828Z,98071.28
2023-01-17T03:30:09.145Z,98073.69
2023-01-17T03:30:31.097Z,98082.84
2023-01-17T03:30:52.936Z,98077.19
2023-01-17T03:31:18.001Z,98081.78
2023-01-17T03:31:40.167Z,98076.84
2023-01-17T03:32:02.116Z,98079.22
2023-01-17T03:32:23.910Z,98078.63
2023-01-17T03:32:45.550Z,98081.63
2023-01-17T03:33:08.329Z,98085.19
2023-01-17T03:33:29.988Z,98080.16
2023-01-17T03:33:51.688Z,98084.41
2023-01-17T03:34:13.423Z,98087.28
2023-01-17T03:34:36.209Z,98080.47
2023-01-17T03:34:58.183Z,98072.59
2023-01-17T03:35:19.859Z,98091.53
2023-01-17T03:35:41.487Z,98083.66
2023-01-17T03:36:04.801Z,98085.06
2023-01-17T03:36:26.627Z,98088.22
2023-01-17T03:36:48.344Z,98085.69
2023-01-17T03:37:09.986Z,98065.94
2023-01-17T03:37:33.033Z,98088.38
2023-01-17T03:37:54.706Z,98075.28
2023-01-17T03:38:16.705Z,98074.69
2023-01-17T03:38:39.530Z,98081.09
2023-01-17T03:39:02.898Z,98090.25
2023-01-17T03:39:24.706Z,98081.19
2023-01-17T03:39:46.525Z,98046.78
2023-01-17T03:40:10.472Z,98053.31
2023-01-17T03:40:32.391Z,98093.78
2023-01-17T03:40:54.463Z,98090.88
2023-01-17T03:41:16.105Z,98087.94
2023-01-17T03:41:38.881Z,98090.34
2023-01-17T03:42:00.576Z,98091.84
2023-01-17T03:42:22.289Z,98090.66
2023-01-17T03:42:44.151Z,98084.47
2023-01-17T03:43:06.782Z,98089.38
2023-01-17T03:43:28.561Z,98092.84
2023-01-17T03:43:50.262Z,98092.19
2023-01-17T03:44:11.927Z,98084.53
2023-01-17T03:44:34.767Z,98089.72
2023-01-17T03:44:56.390Z,98091.50
2023-01-17T03:45:18.294Z,98069.97
2023-01-17T03:45:40.105Z,98089.19
2023-01-17T03:46:04.120Z,98091.50
2023-01-17T03:46:29.076Z,98086.25
2023-01-17T03:46:50.705Z,98093.88
2023-01-17T03:47:12.478Z,98097.59
2023-01-17T03:47:35.968Z,98093.34
2023-01-17T03:47:57.870Z,98090.78
2023-01-17T03:48:19.640Z,98052.22
2023-01-17T03:48:41.595Z,98096.66
2023-01-17T03:49:04.498Z,98096.72
2023-01-17T03:49:26.345Z,98091.31
2023-01-17T03:49:47.945Z,98095.63
2023-01-17T03:50:13.213Z,98103.19
2023-01-17T03:50:34.916Z,98101.50
2023-01-17T03:50:56.689Z,98093.09
2023-01-17T03:51:18.520Z,98097.41
2023-01-17T03:51:41.811Z,98099.38
2023-01-17T03:52:04.773Z,98094.16
2023-01-17T03:52:26.747Z,98101.66
2023-01-17T03:52:49.654Z,98090.34
2023-01-17T03:53:11.397Z,98098.63
2023-01-17T03:53:34.159Z,98080.59
2023-01-17T03:53:56.705Z,98100.69
2023-01-17T03:54:18.465Z,98094.75
2023-01-17T03:54:40.042Z,98098.06
2023-01-17T03:55:02.631Z,98100.69
2023-01-17T03:55:25.531Z,98103.31
2023-01-17T03:55:47.764Z,98102.47
2023-01-17T03:56:10.053Z,98102.56
2023-01-17T03:56:34.275Z,98104.59
2023-01-17T03:56:56.303Z,98086.13
2023-01-17T03:57:18.193Z,98100.81
2023-01-17T03:57:41.042Z,98088.69
2023-01-17T03:58:02.748Z,98099.81
2023-01-17T03:58:25.972Z,98106.59
2023-01-17T03:58:47.961Z,98110.03
2023-01-17T03:59:13.166Z,98103.91
2023-01-17T03:59:35.194Z,98110.88
2023-01-17T03:59:57.243Z,98104.59
2023-01-17T04:00:20.972Z,98104.50
2023-01-17T04:00:44.453Z,98108.31
2023-01-17T04:01:06.301Z,98109.88
2023-01-17T04:01:29.468Z,98107.84
2023-01-17T04:01:52.306Z,98100.69
2023-01-17T04:02:14.414Z,98116.22
2023-01-17T04:02:36.596Z,98102.56
2023-01-17T04:02:58.451Z,98092.88
2023-01-17T04:03:21.313Z,98108.31
2023-01-17T04:03:42.909Z,98117.25
2023-01-17T04:04:04.747Z,98114.19
2023-01-17T04:04:26.518Z,98110.53
2023-01-17T04:04:49.201Z,98118.28
2023-01-17T04:05:10.870Z,98117.22
2023-01-17T04:05:32.622Z,98118.41
2023-01-17T04:05:54.300Z,98116.63
2023-01-17T04:06:17.178Z,98117.03
2023-01-17T04:06:38.788Z,98121.84
2023-01-17T04:07:00.431Z,98124.06
2023-01-17T04:07:23.080Z,98118.38
2023-01-17T04:07:45.750Z,98118.81
2023-01-17T04:08:07.442Z,98062.38
2023-01-17T04:08:29.399Z,98120.34
2023-01-17T04:08:51.235Z,98119.94
2023-01-17T04:09:13.814Z,98092.66
2023-01-17T04:09:35.537Z,98115.28
2023-01-17T04:09:57.190Z,98117.59
2023-01-17T04:10:19.940Z,98120.81
2023-01-17T04:10:41.626Z,98120.06
2023-01-17T04:11:03.436Z,98124.97
2023-01-17T04:11:25.340Z,98122.09
2023-01-17T04:11:50.813Z,98112.06
2023-01-17T04:12:12.726Z,98121.34
2023-01-17T04:12:34.647Z,98126.69
2023-01-17T04:12:56.369Z,98121.41
2023-01-17T04:13:18.926Z,98099.78
2023-01-17T04:13:40.614Z,98116.88
2023-01-17T04:14:02.222Z,98131.56
2023-01-17T04:14:23.861Z,98103.69
2023-01-17T04:14:46.674Z,98114.66
2023-01-17T04:15:08.597Z,98125.03
2023-01-17T04:15:30.336Z,98081.50
2023-01-17T04:15:52.004Z,98115.28
2023-01-17T04:16:17.566Z,98121.34
2023-01-17T04:16:40.689Z,98120.69
2023-01-17T04:17:03.989Z,98120.41
2023-01-17T04:17:26.006Z,98126.28
2023-01-17T04:17:48.827Z,98124.25
2023-01-17T04:18:11.514Z,98122.56
2023-01-17T04:18:33.288Z,98113.66
2023-01-17T04:18:55.291Z,98113.44
2023-01-17T04:19:18.345Z,98121.25
2023-01-17T04:19:41.360Z,98103.97
2023-01-17T04:20:03.946Z,98120.91
2023-01-17T04:20:33.410Z,98114.03
2023-01-17T04:20:55.125Z,98116.50
2023-01-17T04:21:16.825Z,98121.75
2023-01-17T04:21:38.534Z,98124.66
2023-01-17T04:22:01.248Z,98124.38
2023-01-17T04:22:23.193Z,98114.75
2023-01-17T04:22:44.910Z,98113.97
2023-01-17T04:23:07.233Z,98107.75
2023-01-17T04:23:30.295Z,98120.06
2023-01-17T04:23:52.388Z,98118.13
2023-01-17T04:24:15.412Z,98119.16
2023-01-17T04:24:38.652Z,98114.63
2023-01-17T04:25:01.560Z,98118.66
2023-01-17T04:25:25.737Z,98118.47
2023-01-17T04:25:47.671Z,98117.25
2023-01-17T04:26:11.408Z,98118.91
2023-01-17T04:26:34.264Z,98101.28
2023-01-17T04:26:56.128Z,98125.75
2023-01-17T04:27:18.241Z,98117.72
2023-01-17T04:27:41.164Z,98123.59
2023-01-17T04:28:03.592Z,98118.31
2023-01-17T04:28:25.203Z,98120.00
2023-01-17T04:28:47.107Z,98120.00
2023-01-17T04:29:10.045Z,98121.78
2023-01-17T04:29:32.134Z,98117.25
2023-01-17T04:29:53.869Z,98117.19
2023-01-17T04:30:15.685Z,98109.91
2023-01-17T04:30:38.589Z,98103.88
2023-01-17T04:31:00.796Z,98113.22
2023-01-17T04:31:22.582Z,98117.47
2023-01-17T04:31:46.315Z,98112.97
2023-01-17T04:32:08.984Z,98088.84
2023-01-17T04:32:31.032Z,98113.13
2023-01-17T04:32:52.940Z,98113.13
2023-01-17T04:33:15.190Z,98109.56
2023-01-17T04:33:37.869Z,98114.16
2023-01-17T04:33:59.558Z,98113.97
2023-01-17T04:34:21.355Z,98112.97
2023-01-17T04:34:43.268Z,98113.81
2023-01-17T04:35:07.217Z,98110.13
2023-01-17T04:35:30.369Z,98120.19
2023-01-17T04:35:52.871Z,98114.56
2023-01-17T04:36:15.701Z,98113.31
2023-01-17T04:36:37.950Z,98124.09
2023-01-17T04:36:59.687Z,98118.81
2023-01-17T04:37:21.505Z,98122.91
2023-01-17T04:37:43.287Z,98113.22
2023-01-17T04:38:07.498Z,98118.06
2023-01-17T04:38:29.132Z,98116.91
2023-01-17T04:38:50.985Z,98114.97
2023-01-17T04:39:13.340Z,98111.22
2023-01-17T04:39:37.552Z,98119.66
2023-01-17T04:39:59.376Z,98117.88
2023-01-17T04:40:21.305Z,98120.50
2023-01-17T04:40:43.004Z,98116.41
2023-01-17T04:41:06.448Z,98113.84
2023-01-17T04:41:28.156Z,98116.50
2023-01-17T04:41:49.975Z,98114.44
2023-01-17T04:42:11.809Z,98116.16
2023-01-17T04:42:34.839Z,98118.72
2023-01-17T04:42:57.498Z,98117.69
2023-01-17T04:43:20.462Z,98113.09
2023-01-17T04:43:42.293Z,98107.25
2023-01-17T04:44:05.248Z,98117.41
2023-01-17T04:44:27.232Z,98114.38
2023-01-17T04:44:49.178Z,98074.56
2023-01-17T04:45:12.209Z,98124.25
2023-01-17T04:45:34.921Z,98118.78
2023-01-17T04:45:56.724Z,98111.09
2023-01-17T04:46:18.433Z,98116.22
2023-01-17T04:46:40.226Z,98113.72
2023-01-17T04:47:04.374Z,98116.44
2023-01-17T04:47:26.055Z,98114.66
2023-01-17T04:47:48.041Z,98125.28
2023-01-17T04:48:12.757Z,98119.19
2023-01-17T04:48:35.564Z,98116.28
2023-01-17T04:48:57.262Z,98116.78
2023-01-17T04:49:19.014Z,98112.22
2023-01-17T04:49:41.989Z,98108.13
2023-01-17T04:50:06.848Z,98114.50
2023-01-17T04:50:28.736Z,98115.28
2023-01-17T04:50:50.899Z,98118.69
2023-01-17T04:51:12.689Z,98119.38
2023-01-17T04:51:34.354Z,98117.53
2023-01-17T04:51:56.955Z,98124.38
2023-01-17T04:52:19.706Z,98127.88
2023-01-17T04:52:41.552Z,98101.28
2023-01-17T04:53:03.215Z,98092.38
2023-01-17T04:53:24.854Z,98120.41
2023-01-17T04:53:47.594Z,98085.53
2023-01-17T04:54:09.288Z,98126.28
2023-01-17T04:54:30.871Z,98122.59
2023-01-17T04:54:52.842Z,98125.31
2023-01-17T04:55:15.559Z,98118.19
2023-01-17T04:55:37.299Z,98123.28
2023-01-17T04:55:59.039Z,98126.69
2023-01-17T04:56:20.892Z,98134.00
2023-01-17T04:56:44.162Z,98130.19
2023-01-17T04:57:05.844Z,98128.56
2023-01-17T04:57:27.596Z,98123.53
2023-01-17T04:57:49.157Z,98122.34
2023-01-17T04:58:11.788Z,98127.47
2023-01-17T04:58:33.687Z,98128.22
2023-01-17T04:58:56.838Z,98132.31
2023-01-17T04:59:18.565Z,98132.13
2023-01-17T04:59:41.457Z,98124.97
2023-01-17T05:00:03.662Z,98124.31
2023-01-17T05:00:25.522Z,98129.31
2023-01-17T05:00:50.816Z,98128.31
2023-01-17T05:01:13.758Z,98123.81
2023-01-17T05:01:35.579Z,98124.59
2023-01-17T05:01:57.336Z,98131.28
2023-01-17T05:02:20.534Z,98132.91
2023-01-17T05:02:42.266Z,98130.84
2023-01-17T05:03:05.180Z,98129.00
2023-01-17T05:03:26.926Z,98133.69
2023-01-17T05:03:48.659Z,98126.38
2023-01-17T05:04:10.320Z,98130.59
2023-01-17T05:04:33.116Z,98128.75
2023-01-17T05:04:54.829Z,98133.03
2023-01-17T05:05:16.683Z,98131.97
2023-01-17T05:05:38.369Z,98130.34
2023-01-17T05:06:01.609Z,98130.34
2023-01-17T05:06:23.329Z,98140.53
2023-01-17T05:06:45.161Z,98130.53
2023-01-17T05:07:06.988Z,98134.75
2023-01-17T05:07:29.860Z,98137.25
2023-01-17T05:07:54.761Z,98134.41
2023-01-17T05:08:16.470Z,98120.13
2023-01-17T05:08:38.383Z,98126.69
2023-01-17T05:09:02.841Z,98131.59
2023-01-17T05:09:24.766Z,98131.38
2023-01-17T05:09:46.624Z,98132.28
2023-01-17T05:10:09.701Z,98128.63
2023-01-17T05:10:33.950Z,98136.53
2023-01-17T05:10:55.621Z,98134.69
2023-01-17T05:11:17.964Z,98129.59
2023-01-17T05:11:39.869Z,98130.44
2023-01-17T05:12:02.495Z,98133.75
2023-01-17T05:12:24.567Z,98133.59
2023-01-17T05:12:53.675Z,98135.88
2023-01-17T05:13:15.736Z,98109.44
2023-01-17T05:13:38.353Z,98135.00
2023-01-17T05:14:00.511Z,98140.88