createdAt,value
2018-07-17T00:00:41.746Z,20.60
2018-07-17T00:03:10.863Z,20.50
2018-07-17T00:08:08.644Z,20.50
2018-07-17T00:10:38.333Z,20.50
2018-07-17T00:13:08.170Z,20.50
2018-07-17T00:20:34.604Z,20.40
2018-07-17T00:23:03.678Z,20.40
2018-07-17T00:25:32.724Z,20.40
2018-07-17T00:30:30.545Z,20.40
2018-07-17T00:32:59.623Z,20.40
2018-07-17T00:35:28.693Z,20.40
2018-07-17T00:42:55.130Z,20.40
2018-07-17T00:45:24.178Z,20.30
2018-07-17T00:47:53.271Z,20.30
2018-07-17T00:50:22.376Z,20.30
2018-07-17T00:52:51.510Z,20.30
2018-07-17T00:55:20.653Z,20.40
2018-07-17T00:57:49.764Z,20.40
2018-07-17T01:00:18.798Z,20.40
2018-07-17T01:02:53.224Z,20.40
2018-07-17T01:05:27.808Z,20.40
2018-07-17T01:08:02.308Z,20.30
2018-07-17T01:10:36.854Z,20.30
2018-07-17T01:13:05.203Z,20.30
2018-07-17T01:15:40.028Z,20.30
2018-07-17T01:18:09.108Z,20.30
2018-07-17T01:23:06.843Z,20.30
2018-07-17T01:25:35.987Z,20.20
2018-07-17T01:28:05.138Z,20.20
2018-07-17T01:30:34.215Z,20.10
2018-07-17T01:33:03.307Z,20.10
2018-07-17T01:35:32.354Z,20.10
2018-07-17T01:38:01.478Z,20.00
2018-07-17T01:40:30.508Z,19.90
2018-07-17T01:42:59.614Z,19.90
2018-07-17T01:45:28.663Z,19.80
2018-07-17T01:47:57.758Z,19.80
2018-07-17T01:50:26.816Z,19.80
2018-07-17T01:52:55.866Z,19.80
2018-07-17T01:55:24.942Z,19.80
2018-07-17T01:57:54.051Z,19.80
2018-07-17T02:00:23.231Z,19.70
2018-07-17T02:02:52.290Z,19.70
2018-07-17T02:10:18.774Z,19.50
2018-07-17T02:12:47.915Z,19.50
2018-07-17T02:15:17.014Z,19.40
2018-07-17T02:17:46.078Z,19.40
2018-07-17T02:20:15.205Z,19.40
2018-07-17T02:22:44.257Z,19.40
2018-07-17T02:25:13.315Z,19.40
2018-07-17T02:27:42.445Z,19.40
2018-07-17T02:30:11.489Z,19.40
2018-07-17T02:32:40.542Z,19.40
2018-07-17T02:35:09.653Z,19.40
2018-07-17T02:37:38.727Z,19.30
2018-07-17T02:40:08.013Z,19.30
2018-07-17T02:42:37.116Z,19.40
2018-07-17T02:45:06.387Z,19.40
2018-07-17T02:50:04.219Z,19.40
2018-07-17T02:52:33.270Z,19.40
2018-07-17T02:57:31.048Z,19.40
2018-07-17T03:00:00.132Z,19.40
2018-07-17T03:04:57.881Z,19.40
2018-07-17T03:07:27.193Z,19.40
2018-07-17T03:09:56.294Z,19.40
2018-07-17T03:14:54.123Z,19.50
2018-07-17T03:17:23.240Z,19.40
2018-07-17T03:19:52.271Z,19.50
2018-07-17T03:22:21.349Z,19.50
2018-07-17T03:24:50.366Z,19.50
2018-07-17T03:29:48.128Z,19.50
2018-07-17T03:32:17.191Z,19.50
2018-07-17T03:34:46.316Z,19.50
2018-07-17T03:37:15.356Z,19.50
2018-07-17T03:39:44.683Z,19.50
2018-07-17T03:42:13.726Z,19.60
2018-07-17T03:44:42.792Z,19.60
2018-07-17T03:47:11.916Z,19.70
2018-07-17T03:49:41.745Z,19.70
2018-07-17T03:54:39.531Z,19.70
2018-07-17T03:57:08.654Z,19.70
2018-07-17T03:59:37.723Z,19.80
2018-07-17T04:02:06.987Z,19.80
2018-07-17T04:04:36.042Z,19.90
2018-07-17T04:07:05.138Z,19.90
2018-07-17T04:09:34.262Z,19.90
2018-07-17T04:12:03.363Z,20.00
2018-07-17T04:14:32.451Z,20.00
2018-07-17T04:17:01.577Z,20.00
2018-07-17T04:21:59.342Z,20.20
2018-07-17T04:24:28.474Z,20.30
2018-07-17T04:26:57.535Z,20.40
2018-07-17T04:34:24.740Z,20.50
2018-07-17T04:36:54.739Z,20.50
2018-07-17T04:39:23.848Z,20.60
2018-07-17T04:41:52.960Z,20.60
2018-07-17T04:44:22.143Z,20.60
2018-07-17T04:46:51.443Z,20.70
2018-07-17T04:49:20.513Z,20.80
2018-07-17T04:51:49.603Z,21.00
2018-07-17T04:54:19.544Z,21.10
2018-07-17T04:56:48.648Z,21.10
2018-07-17T04:59:17.743Z,21.10
2018-07-17T05:01:46.845Z,21.20
2018-07-17T05:04:15.901Z,21.20
2018-07-17T05:06:45.036Z,21.30
2018-07-17T05:09:14.121Z,21.20
2018-07-17T05:11:43.179Z,21.20
2018-07-17T05:14:12.313Z,21.20
2018-07-17T05:16:41.539Z,21.30
2018-07-17T05:19:10.706Z,21.30
2018-07-17T05:21:39.791Z,21.30
2018-07-17T05:24:08.866Z,21.40
2018-07-17T05:26:37.957Z,21.50
2018-07-17T05:29:07.016Z,21.60
2018-07-17T05:31:36.098Z,21.70
2018-07-17T05:34:05.195Z,21.80
2018-07-17T05:36:34.250Z,21.80
2018-07-17T05:39:03.615Z,21.80
2018-07-17T05:41:32.682Z,21.80
2018-07-17T05:44:01.691Z,21.90
2018-07-17T05:46:30.852Z,22.00
2018-07-17T05:51:28.637Z,22.10
2018-07-17T05:53:57.666Z,22.20
2018-07-17T05:56:26.943Z,22.20
2018-07-17T05:58:57.419Z,22.00
2018-07-17T06:01:26.511Z,22.00
2018-07-17T06:03:55.650Z,21.90
2018-07-17T06:06:24.763Z,22.00
2018-07-17T06:08:53.870Z,22.10
2018-07-17T06:11:22.954Z,22.20
2018-07-17T06:13:52.026Z,22.30
2018-07-17T06:16:21.412Z,22.50
2018-07-17T06:18:53.257Z,22.50
2018-07-17T06:23:52.940Z,22.70
2018-07-17T06:26:22.011Z,22.70
2018-07-17T06:28:51.179Z,22.70
2018-07-17T06:31:20.210Z,22.70
2018-07-17T06:33:49.421Z,22.70
2018-07-17T06:36:18.673Z,23.00
2018-07-17T06:38:49.350Z,23.10
2018-07-17T06:41:18.677Z,23.30
2018-07-17T06:43:47.788Z,23.50
2018-07-17T06:48:45.648Z,23.70
2018-07-17T06:51:14.944Z,23.80
2018-07-17T06:53:43.975Z,23.80
2018-07-17T06:56:13.046Z,23.90
2018-07-17T06:58:42.129Z,23.80
2018-07-17T07:01:11.204Z,23.80
2018-07-17T07:03:44.950Z,23.90
2018-07-17T07:08:42.822Z,24.00
2018-07-17T07:11:12.148Z,24.00
2018-07-17T07:13:41.227Z,23.90
2018-07-17T07:18:39.001Z,23.70
2018-07-17T07:21:08.072Z,23.80
2018-07-17T07:23:37.133Z,23.80
2018-07-17T07:26:06.487Z,23.90
2018-07-17T07:28:35.518Z,23.90
2018-07-17T07:31:04.670Z,23.90
2018-07-17T07:36:02.676Z,24.20
2018-07-17T07:38:31.776Z,24.30
2018-07-17T07:41:00.835Z,24.40
2018-07-17T07:43:30.097Z,24.50
2018-07-17T07:45:59.429Z,24.70
2018-07-17T07:48:28.510Z,24.80
2018-07-17T07:50:57.578Z,24.70
2018-07-17T07:53:27.096Z,24.70
2018-07-17T07:55:56.310Z,24.80
2018-07-17T07:58:25.390Z,24.90
2018-07-17T08:00:55.005Z,24.90
2018-07-17T08:03:24.043Z,25.10
2018-07-17T08:08:21.825Z,25.20
2018-07-17T08:10:51.847Z,25.00
2018-07-17T08:13:20.906Z,24.90
2018-07-17T08:15:49.969Z,25.10
2018-07-17T08:18:19.153Z,25.20
2018-07-17T08:20:48.209Z,25.20
2018-07-17T08:23:17.261Z,25.30
2018-07-17T08:25:46.353Z,25.10
2018-07-17T08:28:15.394Z,25.10
2018-07-17T08:33:13.230Z,25.50
2018-07-17T08:35:42.277Z,25.50
2018-07-17T08:38:11.450Z,25.70
2018-07-17T08:40:40.566Z,26.00
2018-07-17T08:45:38.367Z,26.20
2018-07-17T08:48:07.438Z,26.20
2018-07-17T08:50:36.515Z,26.20
2018-07-17T08:53:05.575Z,26.10
2018-07-17T08:55:34.711Z,26.00
2018-07-17T08:58:03.773Z,26.00
2018-07-17T09:00:33.066Z,25.70
2018-07-17T09:03:02.140Z,25.50
2018-07-17T09:05:31.236Z,25.60
2018-07-17T09:08:00.304Z,25.90
2018-07-17T09:10:29.489Z,26.20
2018-07-17T09:12:58.629Z,26.20
2018-07-17T09:15:27.700Z,26.50
2018-07-17T09:17:56.796Z,26.40
2018-07-17T09:20:25.872Z,26.40
2018-07-17T09:22:54.929Z,26.40
2018-07-17T09:25:24.031Z,26.20
2018-07-17T09:27:53.148Z,26.20
2018-07-17T09:30:22.278Z,26.00
2018-07-17T09:32:51.349Z,26.20
2018-07-17T09:35:20.578Z,26.40
2018-07-17T09:37:49.731Z,26.40
2018-07-17T09:40:18.956Z,26.30
2018-07-17T09:45:18.015Z,26.20
2018-07-17T09:47:47.177Z,26.20
2018-07-17T09:50:16.303Z,26.20
2018-07-17T09:52:45.408Z,26.30
2018-07-17T09:55:14.487Z,26.40
2018-07-17T09:57:43.498Z,26.50
2018-07-17T10:00:16.840Z,26.50
2018-07-17T10:02:45.940Z,26.70
2018-07-17T10:05:15.008Z,26.80
2018-07-17T10:07:44.169Z,27.00
2018-07-17T10:10:13.236Z,27.20
2018-07-17T10:12:42.286Z,27.20
2018-07-17T10:15:11.386Z,27.30
2018-07-17T10:17:40.533Z,27.40
2018-07-17T10:20:10.129Z,27.30
2018-07-17T10:22:39.460Z,27.20
2018-07-17T10:25:09.089Z,27.20
2018-07-17T10:27:38.603Z,27.20
2018-07-17T10:30:07.737Z,27.20
2018-07-17T10:32:36.858Z,27.20
2018-07-17T10:35:06.377Z,27.20
2018-07-17T10:37:35.599Z,27.30
2018-07-17T10:40:05.267Z,27.50
2018-07-17T10:42:34.299Z,27.50
2018-07-17T10:45:03.446Z,27.50
2018-07-17T10:47:32.579Z,27.50
2018-07-17T10:50:01.733Z,27.60
2018-07-17T10:52:30.880Z,27.60
2018-07-17T10:55:00.025Z,27.40
2018-07-17T10:57:29.155Z,27.50
2018-07-17T10:59:58.256Z,27.60
2018-07-17T11:02:27.327Z,27.60
2018-07-17T11:04:56.816Z,27.70
2018-07-17T11:07:26.200Z,27.70
2018-07-17T11:09:55.365Z,27.70
2018-07-17T11:12:24.980Z,27.80
2018-07-17T11:14:54.107Z,27.80
2018-07-17T11:17:23.216Z,27.90
2018-07-17T11:19:52.313Z,27.90
2018-07-17T11:22:21.384Z,27.90
2018-07-17T11:24:50.551Z,27.80
2018-07-17T11:27:19.663Z,27.90
2018-07-17T11:29:48.751Z,27.90
2018-07-17T11:32:17.849Z,27.90
2018-07-17T11:34:46.989Z,27.90
2018-07-17T11:37:16.123Z,27.90
2018-07-17T11:39:45.356Z,28.00
2018-07-17T11:42:14.743Z,28.00
2018-07-17T11:44:43.791Z,28.10
2018-07-17T11:47:12.829Z,28.20
2018-07-17T11:49:42.000Z,28.30
2018-07-17T11:52:11.077Z,28.40
2018-07-17T11:54:40.203Z,28.40
2018-07-17T12:02:06.815Z,28.50
2018-07-17T12:04:36.003Z,28.40
2018-07-17T12:07:05.120Z,28.60
2018-07-17T12:09:34.295Z,28.60
2018-07-17T12:12:03.606Z,28.80
2018-07-17T12:14:32.747Z,28.90
2018-07-17T12:17:01.778Z,29.00
2018-07-17T12:19:30.865Z,29.10
2018-07-17T12:21:59.981Z,29.10
2018-07-17T12:24:29.075Z,29.70
2018-07-17T12:26:58.321Z,30.30
2018-07-17T12:29:27.416Z,30.60
2018-07-17T12:31:56.591Z,31.40
2018-07-17T12:34:27.362Z,31.60
2018-07-17T12:36:56.513Z,31.60
2018-07-17T12:39:25.608Z,32.40
2018-07-17T12:41:54.718Z,33.30
2018-07-17T12:44:23.787Z,34.10
2018-07-17T12:46:52.879Z,34.90
2018-07-17T12:49:22.025Z,34.80
2018-07-17T12:54:20.690Z,34.50
2018-07-17T12:56:49.759Z,34.20
2018-07-17T12:59:18.989Z,33.20
2018-07-17T13:01:48.153Z,32.70
2018-07-17T13:04:17.249Z,32.80
2018-07-17T13:06:46.312Z,32.20
2018-07-17T13:09:15.449Z,32.10
2018-07-17T13:11:44.673Z,32.70
2018-07-17T13:14:13.709Z,32.60
2018-07-17T13:16:42.772Z,32.10
2018-07-17T13:21:40.610Z,33.20
2018-07-17T13:24:09.663Z,32.50
2018-07-17T13:26:38.747Z,32.40
2018-07-17T13:31:36.586Z,33.20
2018-07-17T13:34:05.664Z,34.50
2018-07-17T13:36:34.860Z,35.80
2018-07-17T13:39:05.997Z,36.50
2018-07-17T13:41:35.159Z,36.50
2018-07-17T13:44:04.587Z,36.30
2018-07-17T13:46:33.652Z,37.10
2018-07-17T13:51:31.795Z,34.90
2018-07-17T13:54:00.991Z,34.00
2018-07-17T13:56:30.216Z,33.90
2018-07-17T13:58:59.823Z,33.70
2018-07-17T14:01:28.917Z,33.10
2018-07-17T14:03:59.111Z,32.70
2018-07-17T14:06:28.164Z,33.00
2018-07-17T14:08:57.298Z,34.10
2018-07-17T14:11:26.431Z,33.70
2018-07-17T14:13:55.617Z,32.80
2018-07-17T14:16:24.747Z,31.80
2018-07-17T14:23:51.493Z,30.10
2018-07-17T14:26:20.748Z,30.10
2018-07-17T14:28:49.855Z,31.10
2018-07-17T14:31:19.027Z,32.30
2018-07-17T14:33:48.114Z,33.50
2018-07-17T14:36:17.234Z,33.50
2018-07-17T14:38:46.347Z,34.40
2018-07-17T14:41:15.477Z,35.50
2018-07-17T14:43:44.597Z,36.50
2018-07-17T14:46:13.791Z,37.30
2018-07-17T14:48:42.870Z,36.70
2018-07-17T14:51:13.506Z,36.40
2018-07-17T14:58:40.402Z,36.60
2018-07-17T15:01:09.566Z,37.00
2018-07-17T15:03:38.692Z,37.20
2018-07-17T15:06:07.881Z,37.50
2018-07-17T15:08:37.116Z,37.10
2018-07-17T15:11:06.332Z,37.00
2018-07-17T15:13:35.360Z,36.60
2018-07-17T15:18:33.344Z,35.90
2018-07-17T15:23:31.191Z,34.30
2018-07-17T15:26:00.641Z,33.50
2018-07-17T15:28:30.388Z,32.90
2018-07-17T15:30:59.548Z,32.70
2018-07-17T15:33:28.657Z,32.80
2018-07-17T15:35:57.678Z,32.90
2018-07-17T15:38:26.949Z,32.90
2018-07-17T15:40:56.063Z,32.40
2018-07-17T15:43:25.257Z,32.30
2018-07-17T15:45:54.462Z,33.10
2018-07-17T15:48:23.624Z,33.80
2018-07-17T15:50:52.740Z,34.10
2018-07-17T15:53:21.809Z,34.20
2018-07-17T15:55:50.941Z,34.00
2018-07-17T15:58:20.081Z,34.00
2018-07-17T16:05:46.844Z,34.00
2018-07-17T16:08:16.330Z,33.60
2018-07-17T16:13:15.145Z,33.30
2018-07-17T16:15:44.145Z,33.80
2018-07-17T16:18:13.501Z,34.50
2018-07-17T16:20:42.681Z,34.60
2018-07-17T16:23:11.745Z,35.10
2018-07-17T16:28:09.693Z,35.90
2018-07-17T16:30:38.833Z,36.50
2018-07-17T16:35:36.625Z,36.40
2018-07-17T16:38:05.720Z,36.30
2018-07-17T16:40:34.838Z,35.80
2018-07-17T16:43:04.153Z,34.10
2018-07-17T16:45:33.251Z,32.80
2018-07-17T16:48:02.369Z,31.70
2018-07-17T16:53:00.193Z,30.40
2018-07-17T16:55:30.272Z,30.20
2018-07-17T16:58:00.975Z,29.80
2018-07-17T17:00:30.068Z,29.70
2018-07-17T17:02:59.408Z,29.40
2018-07-17T17:07:57.300Z,29.00
2018-07-17T17:12:55.128Z,28.50
2018-07-17T17:15:24.237Z,28.40
2018-07-17T17:17:53.314Z,28.30
2018-07-17T17:23:20.559Z,28.30
2018-07-17T17:25:49.645Z,27.80
2018-07-17T17:28:18.770Z,27.70
2018-07-17T17:30:47.995Z,27.70
2018-07-17T17:33:17.085Z,27.40
2018-07-17T17:35:46.216Z,27.50
2018-07-17T17:43:12.779Z,27.20
2018-07-17T17:45:41.848Z,27.30
2018-07-17T17:48:11.014Z,27.10
2018-07-17T17:50:40.268Z,27.10
2018-07-17T17:55:38.921Z,27.30
2018-07-17T17:58:08.132Z,27.00
2018-07-17T18:00:37.194Z,27.10
2018-07-17T18:03:06.386Z,27.00
2018-07-17T18:05:35.511Z,27.10
2018-07-17T18:08:04.602Z,27.10
2018-07-17T18:10:33.721Z,26.90
2018-07-17T18:13:02.893Z,26.70
2018-07-17T18:15:32.011Z,26.30
2018-07-17T18:18:01.069Z,26.30
2018-07-17T18:20:30.195Z,26.20
2018-07-17T18:22:59.323Z,26.10
2018-07-17T18:27:57.218Z,25.70
2018-07-17T18:32:58.995Z,25.50
2018-07-17T18:35:28.073Z,25.50
2018-07-17T18:37:57.224Z,25.50
2018-07-17T18:40:26.308Z,25.50
2018-07-17T18:42:56.448Z,25.40
2018-07-17T18:45:25.761Z,25.40
2018-07-17T18:48:08.830Z,25.40
2018-07-17T18:50:38.010Z,25.10
2018-07-17T18:53:07.195Z,25.10
2018-07-17T18:55:36.443Z,25.10
2018-07-17T18:58:06.213Z,25.00
2018-07-17T19:03:04.147Z,24.70
2018-07-17T19:05:34.337Z,24.70
2018-07-17T19:08:04.616Z,24.70
2018-07-17T19:10:34.011Z,24.60
2018-07-17T19:13:03.768Z,24.70
2018-07-17T19:15:32.839Z,24.50
2018-07-17T19:20:30.589Z,24.40
2018-07-17T19:22:59.780Z,24.40
2018-07-17T19:25:29.009Z,24.30
2018-07-17T19:27:58.124Z,24.30
2018-07-17T19:30:28.015Z,24.30
2018-07-17T19:32:58.178Z,24.30
2018-07-17T19:35:27.581Z,24.20
2018-07-17T19:37:56.607Z,24.10
2018-07-17T19:40:25.748Z,24.10
2018-07-17T19:42:54.822Z,24.00
2018-07-17T19:50:21.682Z,24.00
2018-07-17T19:52:50.859Z,23.90
2018-07-17T19:55:27.688Z,23.90
2018-07-17T20:00:26.320Z,23.90
2018-07-17T20:02:55.393Z,23.80
2018-07-17T20:05:24.489Z,23.80
2018-07-17T20:07:53.621Z,23.80
2018-07-17T20:10:22.803Z,23.80
2018-07-17T20:12:51.886Z,23.80
2018-07-17T20:15:21.124Z,23.80
2018-07-17T20:17:50.212Z,23.60
2018-07-17T20:20:19.305Z,23.60
2018-07-17T20:22:48.491Z,23.50
2018-07-17T20:25:17.965Z,23.40
2018-07-17T20:27:53.874Z,23.40
2018-07-17T20:30:23.040Z,23.50
2018-07-17T20:32:52.227Z,23.40
2018-07-17T20:35:21.550Z,23.40
2018-07-17T20:37:50.726Z,23.40
2018-07-17T20:40:19.929Z,23.40
2018-07-17T20:42:49.532Z,23.40
2018-07-17T20:45:18.964Z,23.30
2018-07-17T20:47:49.817Z,23.30
2018-07-17T20:52:48.669Z,23.20
2018-07-17T20:55:17.849Z,23.20
2018-07-17T20:57:47.199Z,23.20
2018-07-17T21:00:16.303Z,23.20
2018-07-17T21:02:45.996Z,23.10
2018-07-17T21:05:15.124Z,23.20
2018-07-17T21:10:15.159Z,23.10
2018-07-17T21:12:44.174Z,23.20
2018-07-17T21:15:13.319Z,23.10
2018-07-17T21:17:44.925Z,23.10
2018-07-17T21:20:14.342Z,23.10
2018-07-17T21:22:43.706Z,23.00
2018-07-17T21:25:12.787Z,23.00
2018-07-17T21:27:41.856Z,22.90
2018-07-17T21:30:11.868Z,22.90
2018-07-17T21:32:41.276Z,22.90
2018-07-17T21:35:10.937Z,22.90
2018-07-17T21:37:40.063Z,22.90
2018-07-17T21:40:09.207Z,22.80
2018-07-17T21:45:07.018Z,22.80
2018-07-17T21:47:36.115Z,22.70
2018-07-17T21:50:05.439Z,22.70
2018-07-17T21:52:34.627Z,22.70
2018-07-17T21:55:05.205Z,22.70
2018-07-17T22:00:03.000Z,22.70
2018-07-17T22:02:32.189Z,22.60
2018-07-17T22:05:03.848Z,22.60
2018-07-17T22:12:30.886Z,22.60
2018-07-17T22:14:59.961Z,22.60
2018-07-17T22:17:29.128Z,22.60
2018-07-17T22:19:58.476Z,22.60
2018-07-17T22:22:27.990Z,22.50
2018-07-17T22:24:57.131Z,22.50
2018-07-17T22:27:26.305Z,22.50
2018-07-17T22:32:24.335Z,22.50
2018-07-17T22:34:53.419Z,22.50
2018-07-17T22:37:23.342Z,22.50
2018-07-17T22:39:52.715Z,22.50
2018-07-17T22:42:22.720Z,22.50
2018-07-17T22:47:20.666Z,22.50
2018-07-17T22:49:49.832Z,22.40
2018-07-17T22:52:18.896Z,22.40
2018-07-17T22:54:48.899Z,22.40
2018-07-17T22:57:18.055Z,22.40
2018-07-17T22:59:47.232Z,22.40
2018-07-17T23:02:17.655Z,22.40
2018-07-17T23:07:15.699Z,22.40
2018-07-17T23:09:45.769Z,22.40
2018-07-17T23:12:15.031Z,22.40
2018-07-17T23:14:44.136Z,22.40
2018-07-17T23:17:13.344Z,22.40
2018-07-17T23:19:43.002Z,22.40
2018-07-17T23:22:13.350Z,22.40
2018-07-17T23:32:08.867Z,22.40
2018-07-17T23:34:38.313Z,22.30
2018-07-17T23:39:36.302Z,22.30
2018-07-17T23:44:34.417Z,22.30
2018-07-17T23:47:03.586Z,22.30
2018-07-17T23:54:35.615Z,22.20
2018-07-17T23:57:04.775Z,22.20
