createdAt,value
2018-01-17T00:00:46.041Z,48.50
2018-01-17T00:03:16.644Z,48.40
2018-01-17T00:05:46.603Z,48.90
2018-01-17T00:08:16.504Z,49.50
2018-01-17T00:10:46.598Z,50.20
2018-01-17T00:13:19.312Z,49.10
2018-01-17T00:15:49.920Z,51.80
2018-01-17T00:18:20.864Z,54.20
2018-01-17T00:20:51.273Z,54.10
2018-01-17T00:23:21.359Z,57.70
2018-01-17T00:25:50.798Z,57.60
2018-01-17T00:30:56.529Z,59.20
2018-01-17T00:33:28.364Z,58.80
2018-01-17T00:36:00.228Z,58.30
2018-01-17T00:38:29.911Z,59.90
2018-01-17T00:40:59.562Z,60.20
2018-01-17T00:43:32.311Z,60.50
2018-01-17T00:46:02.718Z,62.40
2018-01-17T00:48:33.372Z,62.40
2018-01-17T00:51:04.052Z,62.90
2018-01-17T00:53:34.718Z,63.60
2018-01-17T00:56:04.261Z,63.60
2018-01-17T00:58:33.699Z,63.80
2018-01-17T01:01:03.713Z,64.00
2018-01-17T01:03:33.436Z,64.50
2018-01-17T01:06:03.670Z,64.60
2018-01-17T01:08:34.928Z,64.40
2018-01-17T01:11:06.834Z,64.90
2018-01-17T01:13:38.130Z,65.60
2018-01-17T01:16:07.888Z,65.20
2018-01-17T01:18:37.841Z,65.50
2018-01-17T01:21:07.733Z,65.90
2018-01-17T01:23:37.469Z,66.60
2018-01-17T01:26:07.087Z,66.70
2018-01-17T01:28:37.385Z,67.30
2018-01-17T01:31:07.769Z,67.20
2018-01-17T01:33:37.373Z,67.50
2018-01-17T01:36:07.338Z,67.50
2018-01-17T01:38:37.462Z,67.50
2018-01-17T01:41:08.044Z,67.50
2018-01-17T01:43:37.872Z,67.40
2018-01-17T01:46:08.847Z,67.30
2018-01-17T01:48:40.987Z,67.80
2018-01-17T01:51:12.776Z,67.90
2018-01-17T01:53:45.835Z,68.20
2018-01-17T01:56:16.553Z,68.10
2018-01-17T01:58:46.199Z,68.20
2018-01-17T02:01:16.138Z,68.10
2018-01-17T02:06:40.826Z,69.50
2018-01-17T02:09:13.747Z,71.50
2018-01-17T02:11:46.140Z,71.10
2018-01-17T02:14:20.876Z,71.50
2018-01-17T02:16:52.195Z,72.50
2018-01-17T02:19:26.403Z,73.20
2018-01-17T02:21:57.685Z,73.80
2018-01-17T02:24:28.940Z,74.40
2018-01-17T02:27:02.809Z,74.20
2018-01-17T02:29:33.764Z,74.30
2018-01-17T02:32:05.504Z,74.00
2018-01-17T02:34:37.199Z,73.90
2018-01-17T02:37:07.165Z,74.20
2018-01-17T02:39:52.279Z,74.20
2018-01-17T02:42:23.197Z,74.30
2018-01-17T02:44:55.413Z,74.30
2018-01-17T02:47:27.721Z,74.50
2018-01-17T02:50:00.088Z,75.30
2018-01-17T02:52:34.347Z,75.90
2018-01-17T02:55:08.868Z,76.00
2018-01-17T02:57:40.687Z,76.10
2018-01-17T03:00:11.840Z,75.80
2018-01-17T03:21:00.173Z,76.20
2018-01-17T03:23:32.779Z,76.10
2018-01-17T03:26:06.634Z,76.70
2018-01-17T03:28:37.477Z,77.30
2018-01-17T03:31:08.968Z,77.20
2018-01-17T03:33:40.752Z,77.30
2018-01-17T03:36:12.463Z,76.90
2018-01-17T03:38:42.043Z,77.10
2018-01-17T03:41:12.490Z,76.10
2018-01-17T03:43:47.430Z,75.90
2018-01-17T03:46:22.704Z,74.80
2018-01-17T03:48:53.029Z,73.90
2018-01-17T03:51:25.503Z,73.90
2018-01-17T04:22:03.313Z,68.90
2018-01-17T04:24:33.943Z,68.90
2018-01-17T04:27:04.219Z,68.90
2018-01-17T04:29:34.587Z,68.20
2018-01-17T04:32:07.188Z,68.00
2018-01-17T04:58:42.923Z,65.50
2018-01-17T05:01:20.234Z,65.10
2018-01-17T05:03:54.583Z,65.30
2018-01-17T05:06:27.762Z,64.30
2018-01-17T05:08:57.729Z,64.30
2018-01-17T05:11:27.848Z,64.20
2018-01-17T05:13:57.769Z,63.80
2018-01-17T05:16:27.641Z,63.70
2018-01-17T05:18:57.199Z,63.60
2018-01-17T05:21:26.978Z,63.50
2018-01-17T05:23:57.265Z,62.80
2018-01-17T05:26:26.972Z,62.60
2018-01-17T05:28:56.750Z,62.10
2018-01-17T05:31:26.466Z,61.70
2018-01-17T05:33:56.271Z,60.90
2018-01-17T05:36:25.351Z,61.10
2018-01-17T05:38:55.269Z,60.80
2018-01-17T05:41:24.612Z,60.50
2018-01-17T05:43:55.454Z,59.90
2018-01-17T05:46:24.534Z,59.70
2018-01-17T05:48:54.193Z,58.80
2018-01-17T05:51:23.526Z,58.30
2018-01-17T05:53:52.782Z,58.90
2018-01-17T05:56:22.888Z,59.10
2018-01-17T05:58:53.493Z,59.10
2018-01-17T06:01:23.740Z,59.20
2018-01-17T06:03:53.680Z,58.80
2018-01-17T06:06:23.589Z,59.00
2018-01-17T06:08:58.115Z,59.10
2018-01-17T06:11:34.193Z,58.70
2018-01-17T06:14:04.664Z,58.40
2018-01-17T06:16:39.257Z,57.30
2018-01-17T06:19:08.853Z,57.20
2018-01-17T06:21:38.222Z,57.20
2018-01-17T06:24:08.181Z,57.10
2018-01-17T06:26:37.957Z,57.20
2018-01-17T06:29:08.045Z,57.20
2018-01-17T06:31:37.827Z,56.80
2018-01-17T06:34:07.578Z,56.70
2018-01-17T06:36:38.584Z,56.80
2018-01-17T06:39:09.006Z,56.50
2018-01-17T06:41:38.519Z,56.40
2018-01-17T06:44:08.441Z,56.00
2018-01-17T06:46:39.727Z,56.20
2018-01-17T06:49:09.824Z,56.10
2018-01-17T06:51:39.899Z,55.80
2018-01-17T06:54:09.857Z,56.20
2018-01-17T06:56:39.926Z,56.80
2018-01-17T06:59:09.555Z,56.40
2018-01-17T07:01:39.287Z,56.50
2018-01-17T07:04:09.544Z,56.20
2018-01-17T07:06:39.149Z,56.20
2018-01-17T07:09:09.019Z,56.00
2018-01-17T07:11:39.143Z,56.50
2018-01-17T07:14:09.589Z,56.20
2018-01-17T07:16:39.386Z,56.00
2018-01-17T07:19:10.572Z,56.40
2018-01-17T07:21:41.348Z,56.30
2018-01-17T07:24:12.066Z,55.70
2018-01-17T07:26:43.037Z,55.60
2018-01-17T07:29:13.677Z,55.60
2018-01-17T07:31:43.307Z,55.70
2018-01-17T07:34:13.132Z,55.40
2018-01-17T07:36:42.918Z,54.70
2018-01-17T07:39:12.480Z,55.00
2018-01-17T07:41:42.244Z,55.40
2018-01-17T07:44:11.873Z,55.10
2018-01-17T07:46:41.482Z,55.20
2018-01-17T07:49:11.176Z,55.20
2018-01-17T07:51:40.748Z,55.20
2018-01-17T07:54:10.271Z,54.50
2018-01-17T07:56:40.369Z,54.50
2018-01-17T07:59:10.642Z,54.40
2018-01-17T08:01:40.466Z,54.40
2018-01-17T08:04:10.112Z,53.60
2018-01-17T08:06:40.008Z,53.00
2018-01-17T08:09:10.507Z,53.40
2018-01-17T08:11:40.028Z,53.20
2018-01-17T08:14:10.469Z,53.40
2018-01-17T08:16:41.197Z,54.30
2018-01-17T08:19:11.077Z,54.30
2018-01-17T08:21:41.112Z,53.60
2018-01-17T08:24:11.101Z,53.80
2018-01-17T08:26:40.849Z,53.40
2018-01-17T08:29:10.460Z,53.40
2018-01-17T08:31:40.331Z,53.00
2018-01-17T08:34:10.202Z,52.40
2018-01-17T08:36:39.835Z,52.10
2018-01-17T08:39:09.680Z,51.60
2018-01-17T08:41:39.454Z,51.60
2018-01-17T08:44:08.946Z,51.70
2018-01-17T08:46:38.454Z,52.10
2018-01-17T08:49:08.161Z,52.30
2018-01-17T08:51:37.859Z,52.00
2018-01-17T08:54:08.157Z,52.00
2018-01-17T08:56:37.777Z,52.20
2018-01-17T08:59:08.504Z,51.90
2018-01-17T09:01:39.112Z,51.80
2018-01-17T09:04:08.772Z,52.10
2018-01-17T09:06:39.258Z,52.00
2018-01-17T09:09:08.852Z,52.00
2018-01-17T09:11:38.286Z,52.30
2018-01-17T09:14:08.791Z,51.90
2018-01-17T09:16:38.517Z,51.70
2018-01-17T09:19:08.547Z,51.70
2018-01-17T09:21:38.731Z,51.50
2018-01-17T09:24:08.033Z,51.50
2018-01-17T09:26:37.692Z,52.50
2018-01-17T09:29:07.294Z,52.70
2018-01-17T09:31:37.198Z,52.10
2018-01-17T09:34:07.098Z,53.10
2018-01-17T09:36:38.071Z,52.50
2018-01-17T09:39:08.546Z,52.60
2018-01-17T09:41:38.121Z,52.80
2018-01-17T09:44:07.852Z,53.20
2018-01-17T09:46:37.418Z,53.40
2018-01-17T09:49:06.906Z,53.40
2018-01-17T09:51:36.616Z,53.30
2018-01-17T09:54:06.131Z,55.10
2018-01-17T09:56:35.550Z,53.70
2018-01-17T09:59:05.258Z,54.10
2018-01-17T10:01:35.125Z,54.80
2018-01-17T10:04:04.436Z,55.60
2018-01-17T10:06:35.055Z,55.60
2018-01-17T10:09:04.971Z,55.50
2018-01-17T10:11:35.579Z,56.30
2018-01-17T10:14:05.353Z,56.30
2018-01-17T10:16:34.811Z,56.60
2018-01-17T10:19:04.776Z,58.00
2018-01-17T10:21:34.641Z,57.90
2018-01-17T10:24:05.306Z,57.40
2018-01-17T10:26:35.054Z,57.60
2018-01-17T10:29:04.176Z,58.00
2018-01-17T10:31:34.470Z,56.50
2018-01-17T10:34:04.942Z,56.70
2018-01-17T10:36:34.825Z,58.50
2018-01-17T10:39:05.071Z,56.60
2018-01-17T10:41:35.607Z,56.60
2018-01-17T10:44:05.949Z,56.80
2018-01-17T10:46:35.797Z,56.90
2018-01-17T10:49:06.062Z,57.40
2018-01-17T10:51:36.500Z,57.10
2018-01-17T10:54:06.153Z,57.20
2018-01-17T10:56:36.799Z,57.50
2018-01-17T10:59:06.234Z,57.70
2018-01-17T11:01:36.954Z,57.20
2018-01-17T11:04:07.313Z,56.60
2018-01-17T11:06:36.815Z,56.40
2018-01-17T11:09:06.688Z,55.20
2018-01-17T11:11:36.871Z,55.10
2018-01-17T11:14:06.566Z,55.20
2018-01-17T11:16:35.769Z,55.20
2018-01-17T11:19:05.241Z,55.70
2018-01-17T11:21:34.461Z,55.40
2018-01-17T11:24:04.151Z,55.10
2018-01-17T11:26:33.555Z,55.70
2018-01-17T11:29:03.369Z,54.60
2018-01-17T11:31:32.844Z,55.10
2018-01-17T11:34:02.446Z,55.30
2018-01-17T11:36:32.080Z,55.70
2018-01-17T11:39:01.684Z,55.50
2018-01-17T11:41:32.625Z,54.80
2018-01-17T11:44:03.209Z,55.10
2018-01-17T11:46:32.560Z,55.20
2018-01-17T11:49:02.445Z,55.70
2018-01-17T11:51:31.938Z,55.30
2018-01-17T11:54:01.800Z,54.50
2018-01-17T11:56:31.132Z,55.20
2018-01-17T11:59:01.686Z,55.00
2018-01-17T12:01:31.165Z,54.90
2018-01-17T12:04:00.521Z,55.20
2018-01-17T12:06:30.349Z,55.10
2018-01-17T12:09:00.307Z,55.50
2018-01-17T12:11:30.001Z,56.70
2018-01-17T12:14:00.038Z,60.20
2018-01-17T12:16:29.716Z,58.90
2018-01-17T12:18:59.348Z,59.60
2018-01-17T12:21:29.136Z,59.80
2018-01-17T12:23:58.745Z,60.10
2018-01-17T12:26:28.522Z,61.50
2018-01-17T12:28:57.774Z,61.30
2018-01-17T12:31:27.256Z,61.50
2018-01-17T12:33:57.781Z,61.30
2018-01-17T12:36:27.158Z,61.20
2018-01-17T12:38:56.729Z,62.10
2018-01-17T12:41:26.239Z,61.30
2018-01-17T12:43:56.265Z,60.10
2018-01-17T12:46:26.911Z,60.40
2018-01-17T12:48:56.122Z,60.50
2018-01-17T12:51:25.943Z,60.30
2018-01-17T12:53:55.690Z,61.40
2018-01-17T12:56:25.144Z,63.40
2018-01-17T12:58:54.813Z,64.20
2018-01-17T13:01:24.433Z,64.40
2018-01-17T13:03:54.965Z,64.60
2018-01-17T13:06:25.815Z,62.90
2018-01-17T13:08:55.991Z,62.90
2018-01-17T13:11:25.722Z,62.90
2018-01-17T13:13:56.579Z,62.60
2018-01-17T13:16:26.065Z,61.10
2018-01-17T13:18:57.379Z,59.90
2018-01-17T13:21:28.157Z,60.00
2018-01-17T13:23:57.532Z,60.10
2018-01-17T13:26:28.069Z,58.70
2018-01-17T13:28:57.812Z,58.70
2018-01-17T13:31:27.258Z,56.90
2018-01-17T13:33:57.648Z,56.60
2018-01-17T13:36:27.796Z,56.70
2018-01-17T13:38:57.504Z,56.70
2018-01-17T13:41:27.191Z,55.00
2018-01-17T13:43:57.056Z,55.50
2018-01-17T13:46:26.618Z,55.90
2018-01-17T13:48:56.293Z,55.30
2018-01-17T13:51:25.710Z,55.10
2018-01-17T13:53:55.196Z,54.80
2018-01-17T13:56:25.328Z,55.10
2018-01-17T13:58:55.010Z,55.20
2018-01-17T14:01:24.763Z,55.30
2018-01-17T14:03:54.166Z,55.00
2018-01-17T14:06:23.669Z,55.30
2018-01-17T14:08:52.966Z,55.40
2018-01-17T14:11:22.155Z,55.50
2018-01-17T14:13:51.539Z,56.60
2018-01-17T14:16:21.086Z,56.50
2018-01-17T14:18:50.766Z,57.20
2018-01-17T14:21:20.897Z,57.00
2018-01-17T14:23:50.276Z,57.80
2018-01-17T14:26:21.999Z,57.30
2018-01-17T14:28:51.521Z,57.30
2018-01-17T14:31:21.777Z,57.50
2018-01-17T14:33:51.094Z,57.40
2018-01-17T14:36:21.496Z,57.00
2018-01-17T14:38:51.103Z,57.10
2018-01-17T14:41:20.671Z,57.50
2018-01-17T14:43:50.795Z,56.50
2018-01-17T14:46:20.821Z,56.50
2018-01-17T14:48:50.134Z,56.60
2018-01-17T14:51:20.896Z,55.80
2018-01-17T14:53:50.169Z,56.20
2018-01-17T14:56:20.460Z,55.70
2018-01-17T14:58:49.691Z,55.60
2018-01-17T15:01:19.304Z,54.60
2018-01-17T15:03:48.683Z,55.60
2018-01-17T15:06:18.498Z,55.20
2018-01-17T15:08:47.952Z,55.10
2018-01-17T15:11:17.457Z,55.40
2018-01-17T15:13:46.984Z,54.60
2018-01-17T15:16:16.669Z,55.40
2018-01-17T15:18:46.847Z,55.30
2018-01-17T15:21:16.748Z,55.00
2018-01-17T15:23:47.689Z,55.10
2018-01-17T15:26:17.586Z,54.30
2018-01-17T15:28:48.115Z,53.60
2018-01-17T15:31:18.764Z,55.60
2018-01-17T15:33:48.603Z,54.60
2018-01-17T15:36:18.301Z,54.90
2018-01-17T15:38:48.271Z,54.90
2018-01-17T15:41:17.865Z,55.70
2018-01-17T15:43:47.694Z,55.60
2018-01-17T15:46:18.072Z,55.70
2018-01-17T15:48:48.072Z,56.70
2018-01-17T15:51:17.773Z,56.70
2018-01-17T15:53:47.346Z,55.80
2018-01-17T15:56:17.690Z,56.30
2018-01-17T15:58:47.320Z,56.30
2018-01-17T16:01:17.217Z,55.80
2018-01-17T16:03:48.188Z,56.00
2018-01-17T16:06:18.803Z,55.80
2018-01-17T16:08:48.410Z,56.10
2018-01-17T16:11:22.751Z,56.10
2018-01-17T16:13:52.761Z,56.20
2018-01-17T16:16:22.738Z,56.70
2018-01-17T16:18:52.371Z,56.40
2018-01-17T16:21:21.806Z,56.80
2018-01-17T16:23:51.352Z,57.00
2018-01-17T16:26:20.860Z,57.50
2018-01-17T16:28:50.410Z,57.30
2018-01-17T16:31:20.226Z,57.10
2018-01-17T16:33:50.458Z,56.90
2018-01-17T16:36:19.985Z,57.10
2018-01-17T16:38:49.710Z,57.20
2018-01-17T16:41:20.450Z,57.10
2018-01-17T16:43:50.791Z,56.80
2018-01-17T16:46:20.785Z,56.70
2018-01-17T16:48:51.512Z,57.90
2018-01-17T16:51:22.370Z,56.30
2018-01-17T16:53:51.534Z,56.20
2018-01-17T16:56:20.523Z,56.10
2018-01-17T16:58:50.958Z,55.70
2018-01-17T17:01:20.503Z,54.90
2018-01-17T17:03:50.257Z,55.10
2018-01-17T17:06:19.952Z,55.20
2018-01-17T17:08:49.102Z,54.90
2018-01-17T17:11:18.597Z,54.40
2018-01-17T17:13:48.063Z,54.90
2018-01-17T17:16:17.057Z,55.20
2018-01-17T17:18:46.057Z,54.70
2018-01-17T17:21:16.061Z,54.90
2018-01-17T17:23:45.822Z,54.80
2018-01-17T17:26:15.469Z,55.50
2018-01-17T17:28:45.241Z,56.20
2018-01-17T17:31:15.252Z,55.70
2018-01-17T17:33:44.691Z,55.50
2018-01-17T17:36:15.189Z,55.50
2018-01-17T17:38:45.281Z,54.80
2018-01-17T17:41:15.014Z,56.10
2018-01-17T17:43:44.648Z,55.30
2018-01-17T17:46:14.728Z,54.90
2018-01-17T17:48:44.870Z,54.90
2018-01-17T17:51:14.511Z,54.90
2018-01-17T17:53:44.023Z,54.80
2018-01-17T17:56:14.282Z,55.30
2018-01-17T17:58:44.719Z,55.70
2018-01-17T18:01:14.033Z,55.80
2018-01-17T18:03:43.876Z,55.90
2018-01-17T18:06:13.721Z,55.90
2018-01-17T18:08:43.402Z,56.30
2018-01-17T18:11:12.750Z,56.10
2018-01-17T18:13:42.655Z,55.90
2018-01-17T18:16:12.361Z,55.50
2018-01-17T18:18:43.011Z,55.10
2018-01-17T18:21:12.999Z,54.90
2018-01-17T18:23:43.029Z,54.90
2018-01-17T18:26:13.549Z,54.90
2018-01-17T18:28:43.032Z,54.80
2018-01-17T18:31:12.278Z,55.50
2018-01-17T18:33:42.649Z,53.60
2018-01-17T18:36:14.806Z,53.90
2018-01-17T18:38:44.523Z,53.90
2018-01-17T18:41:14.357Z,53.40
2018-01-17T18:43:44.739Z,51.50
2018-01-17T18:46:14.450Z,52.40
2018-01-17T18:48:44.221Z,51.80
2018-01-17T18:51:13.702Z,51.70
2018-01-17T18:53:43.848Z,52.00
2018-01-17T18:56:14.030Z,51.10
2018-01-17T18:58:44.012Z,51.50
2018-01-17T19:01:13.736Z,50.50
2018-01-17T19:03:43.850Z,50.70
2018-01-17T19:06:14.610Z,50.60
2018-01-17T19:08:44.464Z,50.40
2018-01-17T19:11:14.513Z,49.40
2018-01-17T19:13:44.522Z,49.20
2018-01-17T19:16:14.138Z,49.80
2018-01-17T19:18:44.130Z,49.50
2018-01-17T19:21:14.394Z,49.70
2018-01-17T19:23:44.029Z,49.50
2018-01-17T19:26:14.687Z,49.50
2018-01-17T19:28:44.283Z,49.50
2018-01-17T19:31:14.018Z,50.70
2018-01-17T19:33:43.724Z,49.90
2018-01-17T19:36:13.590Z,49.20
2018-01-17T19:38:43.118Z,49.10
2018-01-17T19:41:12.903Z,49.20
2018-01-17T19:43:42.686Z,49.00
2018-01-17T19:46:12.760Z,49.30
2018-01-17T19:48:42.445Z,49.00
2018-01-17T19:51:12.985Z,49.00
2018-01-17T19:53:43.324Z,49.40
2018-01-17T19:56:13.046Z,49.40
2018-01-17T19:58:43.085Z,49.20
2018-01-17T20:01:13.068Z,49.70
2018-01-17T20:03:42.853Z,49.40
2018-01-17T20:06:13.723Z,48.80
2018-01-17T20:08:43.410Z,48.90
2018-01-17T20:11:13.764Z,48.70
2018-01-17T20:13:43.637Z,49.10
2018-01-17T20:16:13.975Z,48.70
2018-01-17T20:18:43.550Z,48.70
2018-01-17T20:21:13.462Z,49.00
2018-01-17T20:23:43.144Z,47.90
2018-01-17T20:26:12.854Z,48.70
2018-01-17T20:28:42.844Z,48.70
2018-01-17T20:31:12.216Z,48.10
2018-01-17T20:33:43.268Z,47.60
2018-01-17T20:36:13.691Z,47.70
2018-01-17T20:38:43.675Z,47.60
2018-01-17T20:41:13.680Z,48.10
2018-01-17T20:43:44.546Z,47.00
2018-01-17T20:46:14.230Z,46.30
2018-01-17T20:48:44.054Z,46.90
2018-01-17T20:51:13.865Z,46.80
2018-01-17T20:53:43.567Z,46.80
2018-01-17T20:56:13.377Z,46.00
2018-01-17T20:58:43.057Z,46.00
2018-01-17T21:01:12.741Z,44.90
2018-01-17T21:03:43.082Z,44.20
2018-01-17T21:06:12.812Z,45.00
2018-01-17T21:08:42.939Z,44.40
2018-01-17T21:11:12.936Z,44.10
2018-01-17T21:13:42.692Z,44.00
2018-01-17T21:16:12.581Z,44.90
2018-01-17T21:18:42.482Z,44.40
2018-01-17T21:21:12.171Z,42.60
2018-01-17T21:23:41.724Z,42.80
2018-01-17T21:26:11.597Z,42.50
2018-01-17T21:28:41.530Z,42.80
2018-01-17T21:31:11.281Z,42.30
2018-01-17T21:33:40.741Z,41.00
2018-01-17T21:36:10.858Z,42.00
2018-01-17T21:38:40.543Z,41.00
2018-01-17T21:41:10.397Z,41.80
2018-01-17T21:43:46.379Z,40.80
2018-01-17T21:46:16.229Z,41.70
2018-01-17T21:48:45.606Z,41.70
2018-01-17T21:51:15.366Z,42.10
2018-01-17T21:53:45.115Z,40.40
2018-01-17T21:56:15.407Z,40.40
2018-01-17T21:58:44.781Z,41.20
2018-01-17T22:01:14.509Z,41.20
2018-01-17T22:03:44.514Z,39.20
2018-01-17T22:06:14.316Z,40.20
2018-01-17T22:08:44.314Z,39.80
2018-01-17T22:11:13.824Z,40.40
2018-01-17T22:13:43.951Z,40.80
2018-01-17T22:16:13.816Z,40.80
2018-01-17T22:18:43.835Z,41.70
2018-01-17T22:21:14.369Z,41.30
2018-01-17T22:27:17.023Z,42.90
2018-01-17T22:29:46.699Z,42.90
2018-01-17T22:32:17.224Z,43.00
2018-01-17T22:34:47.244Z,43.60
2018-01-17T22:37:17.034Z,43.30
2018-01-17T22:39:46.548Z,42.90
2018-01-17T22:42:16.464Z,43.80
2018-01-17T22:44:47.152Z,43.50
2018-01-17T22:47:17.057Z,44.40
2018-01-17T22:49:46.903Z,43.90
2018-01-17T22:52:16.761Z,44.50
2018-01-17T22:54:46.906Z,44.20
2018-01-17T22:57:17.210Z,44.60
2018-01-17T22:59:46.919Z,45.00
2018-01-17T23:02:17.827Z,44.50
2018-01-17T23:04:48.849Z,44.30
2018-01-17T23:07:19.915Z,44.70
2018-01-17T23:09:49.473Z,44.60
2018-01-17T23:12:19.545Z,44.70
2018-01-17T23:14:49.555Z,44.40
2018-01-17T23:17:19.428Z,45.40
2018-01-17T23:19:49.305Z,44.70
2018-01-17T23:22:18.953Z,44.50
2018-01-17T23:24:49.462Z,44.40
2018-01-17T23:27:19.524Z,43.80
2018-01-17T23:29:49.321Z,44.50
2018-01-17T23:32:20.336Z,45.30
2018-01-17T23:34:51.325Z,44.50
2018-01-17T23:37:22.950Z,45.30
2018-01-17T23:39:52.921Z,45.50
2018-01-17T23:42:22.487Z,46.50
2018-01-17T23:44:53.641Z,48.00
2018-01-17T23:47:23.115Z,47.90
2018-01-17T23:49:52.387Z,47.30
2018-01-17T23:52:21.843Z,47.20
2018-01-17T23:54:52.880Z,49.50
2018-01-17T23:57:23.250Z,50.40
2018-01-17T23:59:53.322Z,52.90
