createdAt,value
2019-03-21T00:01:29.781Z,4.71
2019-03-21T00:04:00.388Z,4.72
2019-03-21T00:06:28.198Z,4.51
2019-03-21T00:08:56.220Z,4.51
2019-03-21T00:12:00.881Z,4.60
2019-03-21T00:14:35.801Z,4.57
2019-03-21T00:17:05.094Z,4.42
2019-03-21T00:19:32.765Z,4.41
2019-03-21T00:22:00.415Z,4.41
2019-03-21T00:24:28.136Z,4.35
2019-03-21T00:26:58.400Z,4.36
2019-03-21T00:29:26.061Z,4.23
2019-03-21T00:31:55.337Z,4.07
2019-03-21T00:34:22.905Z,4.10
2019-03-21T00:36:50.769Z,4.23
2019-03-21T00:39:18.498Z,4.23
2019-03-21T00:41:46.240Z,4.37
2019-03-21T00:44:18.230Z,4.35
2019-03-21T00:46:43.465Z,4.23
2019-03-21T00:49:11.237Z,4.00
2019-03-21T00:51:38.935Z,3.96
2019-03-21T00:54:08.008Z,3.86
2019-03-21T00:56:36.041Z,3.79
2019-03-21T00:59:03.703Z,3.72
2019-03-21T01:01:32.815Z,3.67
2019-03-21T01:04:00.353Z,3.69
2019-03-21T01:06:28.123Z,3.58
2019-03-21T01:08:56.124Z,3.65
2019-03-21T01:11:23.720Z,3.80
2019-03-21T01:13:51.292Z,4.07
2019-03-21T01:16:20.706Z,4.07
2019-03-21T01:18:48.375Z,4.05
2019-03-21T01:21:16.045Z,4.15
2019-03-21T01:23:44.275Z,3.59
2019-03-21T01:26:13.184Z,3.68
2019-03-21T01:28:40.734Z,3.78
2019-03-21T01:31:08.424Z,3.52
2019-03-21T01:33:36.983Z,3.59
2019-03-21T01:36:08.778Z,3.74
2019-03-21T01:38:36.977Z,3.71
2019-03-21T01:41:04.776Z,3.79
2019-03-21T01:43:34.215Z,3.79
2019-03-21T01:46:03.008Z,3.76
2019-03-21T01:48:30.939Z,3.73
2019-03-21T01:50:58.906Z,3.62
2019-03-21T01:53:29.929Z,3.42
2019-03-21T01:55:57.697Z,3.35
2019-03-21T01:58:25.573Z,3.36
2019-03-21T02:00:53.159Z,3.20
2019-03-21T02:03:20.873Z,3.01
2019-03-21T02:05:48.749Z,3.14
2019-03-21T02:08:16.428Z,3.33
2019-03-21T02:10:44.559Z,3.45
2019-03-21T02:13:12.306Z,3.26
2019-03-21T02:15:41.104Z,3.16
2019-03-21T02:18:10.331Z,3.32
2019-03-21T02:20:38.015Z,3.19
2019-03-21T02:23:05.624Z,3.12
2019-03-21T02:25:33.823Z,3.21
2019-03-21T02:28:01.377Z,3.18
2019-03-21T02:30:34.145Z,3.28
2019-03-21T02:33:29.303Z,3.24
2019-03-21T02:35:56.988Z,3.25
2019-03-21T02:38:24.662Z,3.09
2019-03-21T02:40:52.347Z,2.98
2019-03-21T02:43:20.149Z,2.25
2019-03-21T02:45:48.208Z,1.78
2019-03-21T02:48:16.999Z,1.68
2019-03-21T02:50:45.878Z,2.16
2019-03-21T02:53:13.534Z,1.64
2019-03-21T02:55:41.082Z,1.31
2019-03-21T02:58:08.770Z,1.18
2019-03-21T03:00:36.698Z,1.26
2019-03-21T03:03:05.949Z,1.67
2019-03-21T03:05:33.727Z,2.08
2019-03-21T03:08:01.633Z,1.73
2019-03-21T03:10:32.027Z,1.26
2019-03-21T03:12:59.828Z,1.10
2019-03-21T03:15:29.088Z,1.10
2019-03-21T03:17:56.635Z,1.23
2019-03-21T03:20:24.268Z,1.08
2019-03-21T03:22:51.815Z,0.88
2019-03-21T03:25:19.388Z,0.76
2019-03-21T03:27:49.283Z,0.65
2019-03-21T03:30:18.957Z,0.65
2019-03-21T03:32:46.649Z,0.68
2019-03-21T03:35:14.669Z,0.65
2019-03-21T03:37:42.696Z,0.72
2019-03-21T03:40:13.334Z,0.69
2019-03-21T03:42:42.719Z,0.90
2019-03-21T03:45:13.874Z,1.34
2019-03-21T03:47:41.585Z,1.65
2019-03-21T03:50:09.868Z,2.00
2019-03-21T03:52:37.405Z,2.14
2019-03-21T03:55:06.980Z,2.26
2019-03-21T03:57:34.879Z,2.27
2019-03-21T04:00:02.877Z,2.29
2019-03-21T04:02:30.666Z,2.39
2019-03-21T04:04:59.770Z,2.38
2019-03-21T04:07:27.631Z,2.33
2019-03-21T04:09:56.647Z,2.32
2019-03-21T04:12:24.902Z,2.29
2019-03-21T04:14:52.496Z,2.39
2019-03-21T04:17:20.098Z,2.43
2019-03-21T04:19:47.710Z,2.36
2019-03-21T04:22:16.591Z,2.50
2019-03-21T04:24:44.309Z,2.51
2019-03-21T04:27:11.928Z,2.56
2019-03-21T04:29:39.481Z,2.63
2019-03-21T04:32:07.048Z,2.74
2019-03-21T04:34:34.676Z,2.83
2019-03-21T04:37:02.210Z,2.92
2019-03-21T04:39:29.857Z,2.98
2019-03-21T04:41:57.440Z,3.00
2019-03-21T04:44:25.013Z,2.93
2019-03-21T04:46:52.556Z,3.00
2019-03-21T04:49:20.697Z,2.90
2019-03-21T04:51:48.363Z,2.67
2019-03-21T04:54:16.132Z,2.45
2019-03-21T04:56:43.892Z,2.40
2019-03-21T04:59:11.507Z,2.30
2019-03-21T05:01:39.086Z,1.76
2019-03-21T05:04:08.217Z,1.34
2019-03-21T05:06:35.894Z,1.15
2019-03-21T05:09:06.601Z,1.33
2019-03-21T05:11:36.560Z,1.81
2019-03-21T05:14:04.117Z,2.12
2019-03-21T05:16:31.834Z,2.23
2019-03-21T05:19:00.019Z,2.22
2019-03-21T05:21:29.365Z,2.23
2019-03-21T05:23:56.940Z,1.75
2019-03-21T05:26:24.538Z,1.83
2019-03-21T05:28:52.116Z,1.53
2019-03-21T05:31:23.713Z,1.36
2019-03-21T05:33:51.331Z,1.00
2019-03-21T05:36:18.942Z,1.20
2019-03-21T05:38:46.812Z,1.51
2019-03-21T05:41:15.700Z,1.91
2019-03-21T05:43:52.538Z,2.34
2019-03-21T05:46:26.518Z,2.74
2019-03-21T05:48:50.782Z,2.94
2019-03-21T05:51:18.352Z,3.07
2019-03-21T05:53:46.015Z,3.03
2019-03-21T05:56:27.311Z,2.42
2019-03-21T05:58:55.346Z,2.46
2019-03-21T06:01:23.001Z,2.41
2019-03-21T06:03:51.312Z,2.89
2019-03-21T06:06:23.013Z,2.68
2019-03-21T06:08:50.561Z,1.91
2019-03-21T06:11:18.144Z,1.70
2019-03-21T06:13:47.958Z,1.51
2019-03-21T06:16:15.664Z,1.75
2019-03-21T06:18:58.670Z,2.16
2019-03-21T06:21:43.159Z,2.80
2019-03-21T06:24:55.837Z,3.50
2019-03-21T06:27:31.889Z,3.69
2019-03-21T06:29:59.742Z,3.59
2019-03-21T06:32:27.487Z,3.34
2019-03-21T06:34:55.730Z,3.58
2019-03-21T06:37:23.901Z,4.18
2019-03-21T06:39:51.481Z,3.84
2019-03-21T06:42:19.089Z,4.01
2019-03-21T06:44:47.105Z,3.88
2019-03-21T06:47:14.853Z,4.90
2019-03-21T06:49:42.408Z,5.78
2019-03-21T06:52:10.104Z,6.21
2019-03-21T06:54:41.003Z,6.60
2019-03-21T06:57:09.663Z,7.15
2019-03-21T06:59:37.386Z,7.33
2019-03-21T07:02:04.937Z,7.60
2019-03-21T07:04:32.498Z,7.70
2019-03-21T07:07:08.038Z,7.41
2019-03-21T07:09:30.295Z,7.74
2019-03-21T07:11:58.197Z,6.79
2019-03-21T07:14:25.814Z,7.17
2019-03-21T07:17:00.269Z,7.46
2019-03-21T07:19:23.152Z,7.17
2019-03-21T07:21:50.817Z,6.23
2019-03-21T07:24:19.026Z,5.51
2019-03-21T07:26:46.631Z,4.86
2019-03-21T07:29:14.299Z,5.49
2019-03-21T07:31:43.196Z,6.85
2019-03-21T07:34:10.868Z,7.34
2019-03-21T07:36:38.549Z,6.51
2019-03-21T07:39:07.345Z,7.83
2019-03-21T07:41:35.030Z,9.56
2019-03-21T07:44:02.616Z,10.03
2019-03-21T07:46:32.048Z,10.30
2019-03-21T07:48:59.686Z,10.47
2019-03-21T07:51:27.938Z,10.02
2019-03-21T07:53:55.544Z,8.91
2019-03-21T07:56:25.031Z,8.83
2019-03-21T07:58:52.965Z,8.64
2019-03-21T08:01:20.523Z,8.81
2019-03-21T08:03:48.322Z,10.13
2019-03-21T08:06:16.386Z,9.39
2019-03-21T08:08:44.045Z,8.99
2019-03-21T08:11:11.634Z,9.55
2019-03-21T08:13:39.391Z,9.00
2019-03-21T08:16:06.983Z,9.32
2019-03-21T08:18:34.580Z,10.61
2019-03-21T08:21:04.220Z,10.68
2019-03-21T08:23:31.897Z,10.84
2019-03-21T08:25:59.573Z,11.92
2019-03-21T08:28:27.700Z,11.75
2019-03-21T08:31:13.413Z,11.43
2019-03-21T08:33:42.241Z,11.71
2019-03-21T08:36:09.867Z,10.00
2019-03-21T08:38:38.535Z,10.57
2019-03-21T08:41:06.265Z,9.90
2019-03-21T08:43:33.923Z,11.50
2019-03-21T08:46:02.123Z,11.39
2019-03-21T08:48:30.983Z,11.73
2019-03-21T08:51:07.687Z,10.83
2019-03-21T08:53:28.126Z,11.25
2019-03-21T08:55:55.712Z,10.46
2019-03-21T08:58:23.509Z,10.60
2019-03-21T09:00:51.329Z,11.55
2019-03-21T09:03:19.350Z,11.81
2019-03-21T09:05:46.913Z,12.45
2019-03-21T09:08:14.563Z,11.66
2019-03-21T09:10:42.670Z,12.92
2019-03-21T09:13:10.250Z,13.88
2019-03-21T09:15:37.824Z,14.11
2019-03-21T09:18:05.529Z,13.72
2019-03-21T09:20:33.673Z,14.03
2019-03-21T09:23:01.230Z,14.31
2019-03-21T09:25:29.156Z,13.55
2019-03-21T09:28:05.439Z,13.41
2019-03-21T09:30:33.177Z,14.27
2019-03-21T09:33:03.242Z,14.55
2019-03-21T09:35:30.883Z,14.81
2019-03-21T09:37:58.830Z,15.20
2019-03-21T09:40:26.930Z,15.88
2019-03-21T09:42:54.592Z,17.66
2019-03-21T09:45:22.413Z,18.21
2019-03-21T09:47:50.980Z,17.27
2019-03-21T09:50:26.079Z,18.82
2019-03-21T09:52:57.625Z,19.02
2019-03-21T09:55:27.203Z,19.60
2019-03-21T09:57:54.815Z,18.71
2019-03-21T10:00:29.661Z,19.27
2019-03-21T10:02:58.335Z,20.20
2019-03-21T10:05:26.050Z,21.19
2019-03-21T10:07:54.024Z,21.69
2019-03-21T10:10:26.939Z,21.48
2019-03-21T10:12:55.638Z,20.09
2019-03-21T10:15:24.623Z,20.45
2019-03-21T10:17:52.262Z,22.31
2019-03-21T10:20:20.422Z,23.87
2019-03-21T10:22:47.979Z,22.08
2019-03-21T10:25:19.011Z,21.32
2019-03-21T10:27:48.677Z,20.61
2019-03-21T10:30:30.303Z,21.87
2019-03-21T10:32:58.254Z,23.34
2019-03-21T10:35:26.164Z,23.86
2019-03-21T10:37:53.798Z,25.59
2019-03-21T10:40:21.423Z,26.92
2019-03-21T10:42:49.131Z,26.05
2019-03-21T10:45:16.812Z,27.16
2019-03-21T10:47:44.436Z,27.04
2019-03-21T10:50:15.692Z,27.06
2019-03-21T10:52:43.308Z,28.48
2019-03-21T10:55:11.022Z,30.02
2019-03-21T10:57:38.606Z,30.96
2019-03-21T11:00:07.026Z,29.98
2019-03-21T11:02:35.226Z,31.87
2019-03-21T11:05:02.992Z,32.29
2019-03-21T11:07:30.972Z,26.88
2019-03-21T11:09:59.867Z,24.83
2019-03-21T11:12:27.588Z,23.55
2019-03-21T11:14:55.262Z,24.09
2019-03-21T11:17:23.515Z,25.16
2019-03-21T11:19:51.199Z,27.32
2019-03-21T11:22:18.764Z,26.02
2019-03-21T11:24:47.352Z,25.06
2019-03-21T11:27:18.359Z,26.88
2019-03-21T11:29:46.053Z,27.25
2019-03-21T11:32:16.166Z,28.49
2019-03-21T11:34:43.743Z,29.23
2019-03-21T11:37:12.188Z,30.61
2019-03-21T11:39:39.836Z,31.54
2019-03-21T11:42:07.455Z,32.79
2019-03-21T11:44:35.440Z,29.96
2019-03-21T11:47:03.184Z,28.61
2019-03-21T11:49:31.958Z,28.38
2019-03-21T11:52:00.281Z,29.11
2019-03-21T11:54:27.966Z,30.18
2019-03-21T11:56:56.815Z,26.65
2019-03-21T11:59:24.515Z,24.58
2019-03-21T12:01:52.221Z,24.73
2019-03-21T12:04:19.811Z,25.67
2019-03-21T12:06:47.390Z,24.95
2019-03-21T12:09:15.013Z,24.57
2019-03-21T12:11:43.122Z,27.97
2019-03-21T12:14:10.745Z,28.47
2019-03-21T12:16:38.347Z,26.06
2019-03-21T12:19:07.930Z,26.33
2019-03-21T12:21:35.498Z,26.69
2019-03-21T12:24:03.143Z,24.91
2019-03-21T12:26:31.203Z,24.49
2019-03-21T12:28:58.804Z,25.12
2019-03-21T12:31:26.471Z,26.90
2019-03-21T12:34:06.475Z,26.87
2019-03-21T12:37:06.416Z,27.17
2019-03-21T12:39:38.006Z,26.52
2019-03-21T12:42:05.754Z,27.82
2019-03-21T12:44:33.466Z,29.24
2019-03-21T12:47:07.360Z,31.27
2019-03-21T12:49:48.516Z,32.50
2019-03-21T12:52:17.759Z,33.14
2019-03-21T12:54:45.551Z,33.49
2019-03-21T12:57:13.125Z,33.39
2019-03-21T12:59:44.681Z,32.41
2019-03-21T13:02:12.375Z,33.92
2019-03-21T13:04:40.173Z,30.90
2019-03-21T13:07:14.104Z,32.41
2019-03-21T13:09:41.722Z,32.50
2019-03-21T13:12:14.565Z,33.05
2019-03-21T13:14:42.161Z,30.98
2019-03-21T13:17:09.916Z,31.82
2019-03-21T13:19:37.742Z,28.58
2019-03-21T13:22:05.321Z,29.51
2019-03-21T13:24:33.303Z,29.23
2019-03-21T13:27:01.527Z,27.95
2019-03-21T13:29:29.117Z,28.99
2019-03-21T13:31:57.211Z,26.79
2019-03-21T13:34:25.372Z,25.70
2019-03-21T13:36:53.055Z,27.89
2019-03-21T13:39:20.757Z,30.52
2019-03-21T13:41:48.380Z,32.33
2019-03-21T13:44:16.375Z,36.18
2019-03-21T13:46:43.953Z,38.62
2019-03-21T13:49:11.968Z,39.45
2019-03-21T13:51:39.648Z,30.68
2019-03-21T13:54:08.787Z,25.60
2019-03-21T13:56:38.549Z,29.60
2019-03-21T13:59:07.403Z,31.94
2019-03-21T14:01:35.419Z,29.63
2019-03-21T14:04:03.012Z,30.47
2019-03-21T14:06:30.578Z,33.14
2019-03-21T14:08:58.261Z,37.25
2019-03-21T14:11:26.391Z,30.41
2019-03-21T14:13:54.103Z,26.51
2019-03-21T14:16:21.658Z,26.98
2019-03-21T14:18:49.748Z,29.02
2019-03-21T14:21:17.310Z,31.75
2019-03-21T14:23:44.984Z,31.12
2019-03-21T14:26:12.582Z,30.23
2019-03-21T14:28:41.720Z,32.45
2019-03-21T14:31:09.304Z,33.31
2019-03-21T14:33:37.182Z,32.05
2019-03-21T14:36:04.987Z,30.12
2019-03-21T14:38:32.759Z,28.79
2019-03-21T14:41:01.437Z,31.49
2019-03-21T14:43:29.194Z,30.02
2019-03-21T14:45:57.325Z,29.04
2019-03-21T14:48:24.932Z,26.39
2019-03-21T14:50:52.595Z,28.40
2019-03-21T14:53:28.809Z,27.04
2019-03-21T14:55:49.891Z,26.31
2019-03-21T14:58:17.588Z,27.75
2019-03-21T15:00:45.991Z,27.48
2019-03-21T15:03:15.548Z,26.55
2019-03-21T15:05:49.666Z,27.66
2019-03-21T15:08:26.248Z,27.84
2019-03-21T15:10:53.866Z,31.64
2019-03-21T15:13:22.869Z,32.01
2019-03-21T15:15:52.229Z,30.15
2019-03-21T15:18:19.788Z,31.64
2019-03-21T15:20:47.428Z,32.39
2019-03-21T15:23:15.350Z,31.08
2019-03-21T15:25:43.531Z,29.84
2019-03-21T15:28:46.225Z,28.39
2019-03-21T15:31:42.896Z,25.15
2019-03-21T15:34:14.559Z,27.21
2019-03-21T15:36:42.507Z,26.27
2019-03-21T15:39:10.174Z,27.57
2019-03-21T15:41:38.104Z,26.34
2019-03-21T15:44:08.259Z,23.41
2019-03-21T15:46:39.653Z,23.50
2019-03-21T15:49:13.357Z,22.99
2019-03-21T15:51:47.088Z,22.87
2019-03-21T15:54:26.122Z,22.60
2019-03-21T15:57:13.327Z,23.55
2019-03-21T15:59:42.714Z,23.69
2019-03-21T16:02:10.290Z,22.48
2019-03-21T16:04:37.925Z,21.07
2019-03-21T16:07:05.504Z,20.71
2019-03-21T16:09:33.094Z,21.38
2019-03-21T16:12:00.866Z,22.48
2019-03-21T16:14:28.598Z,22.49
2019-03-21T16:16:58.655Z,22.10
2019-03-21T16:19:30.284Z,21.11
2019-03-21T16:21:57.925Z,22.98
2019-03-21T16:24:25.607Z,22.67
2019-03-21T16:26:53.296Z,21.95
2019-03-21T16:29:20.973Z,20.99
2019-03-21T16:31:48.578Z,20.77
2019-03-21T16:34:17.692Z,21.10
2019-03-21T16:36:46.373Z,21.27
2019-03-21T16:39:14.111Z,21.49
2019-03-21T16:41:43.920Z,21.50
2019-03-21T16:44:12.143Z,21.42
2019-03-21T16:46:39.884Z,20.19
2019-03-21T16:49:07.649Z,19.31
2019-03-21T16:51:36.602Z,20.17
2019-03-21T16:54:16.232Z,20.12
2019-03-21T16:56:34.894Z,21.01
2019-03-21T16:59:14.701Z,20.91
2019-03-21T17:01:42.282Z,20.38
2019-03-21T17:04:09.942Z,19.51
2019-03-21T17:06:37.724Z,19.15
2019-03-21T17:09:07.525Z,18.91
2019-03-21T17:11:35.589Z,17.77
2019-03-21T17:14:03.206Z,17.58
2019-03-21T17:16:30.805Z,17.61
2019-03-21T17:18:58.534Z,17.17
2019-03-21T17:21:26.222Z,17.23
2019-03-21T17:23:53.847Z,17.21
2019-03-21T17:26:21.855Z,16.88
2019-03-21T17:28:49.735Z,16.61
2019-03-21T17:31:17.515Z,16.19
2019-03-21T17:33:45.173Z,16.09
2019-03-21T17:36:12.832Z,15.82
2019-03-21T17:38:40.479Z,15.52
2019-03-21T17:41:08.177Z,15.06
2019-03-21T17:43:36.110Z,14.57
2019-03-21T17:46:04.000Z,14.35
2019-03-21T17:48:31.612Z,14.07
2019-03-21T17:50:59.280Z,13.98
2019-03-21T17:53:27.440Z,13.93
2019-03-21T17:55:56.233Z,13.79
2019-03-21T17:58:23.969Z,13.70
2019-03-21T18:00:51.581Z,13.60
2019-03-21T18:03:19.286Z,13.53
2019-03-21T18:05:48.784Z,13.34
2019-03-21T18:08:16.973Z,13.24
2019-03-21T18:10:45.977Z,13.29
2019-03-21T18:13:13.902Z,13.33
2019-03-21T18:15:41.595Z,13.18
2019-03-21T18:18:09.316Z,12.98
2019-03-21T18:20:37.055Z,13.19
2019-03-21T18:23:06.153Z,13.25
2019-03-21T18:25:33.773Z,13.29
2019-03-21T18:28:02.133Z,13.40
2019-03-21T18:30:30.145Z,13.42
2019-03-21T18:32:59.059Z,13.27
2019-03-21T18:35:27.188Z,13.17
2019-03-21T18:37:55.110Z,13.03
2019-03-21T18:40:27.166Z,12.94
2019-03-21T18:42:54.856Z,12.95
2019-03-21T18:45:22.567Z,12.98
2019-03-21T18:47:50.750Z,12.94
2019-03-21T18:50:19.795Z,12.83
2019-03-21T18:52:47.391Z,12.70
2019-03-21T18:55:23.312Z,12.57
2019-03-21T18:57:50.881Z,12.39
2019-03-21T19:00:19.499Z,12.56
2019-03-21T19:02:47.085Z,12.57
2019-03-21T19:05:15.090Z,12.79
2019-03-21T19:07:43.762Z,12.84
2019-03-21T19:10:11.660Z,12.58
2019-03-21T19:12:39.802Z,12.32
2019-03-21T19:15:08.730Z,12.13
2019-03-21T19:17:36.430Z,12.00
2019-03-21T19:20:06.917Z,11.83
2019-03-21T19:22:34.551Z,11.67
2019-03-21T19:25:02.262Z,11.35
2019-03-21T19:27:30.837Z,11.30
2019-03-21T19:29:58.518Z,11.19
2019-03-21T19:32:26.158Z,11.19
2019-03-21T19:34:53.759Z,11.03
2019-03-21T19:37:22.619Z,10.96
2019-03-21T19:39:50.671Z,10.85
2019-03-21T19:42:18.989Z,10.91
2019-03-21T19:44:46.697Z,11.01
2019-03-21T19:47:23.045Z,10.98
2019-03-21T19:49:43.868Z,10.84
2019-03-21T19:52:11.442Z,10.74
2019-03-21T19:54:39.517Z,10.77
2019-03-21T19:57:07.489Z,10.76
2019-03-21T19:59:35.271Z,10.68
2019-03-21T20:02:03.002Z,10.63
2019-03-21T20:04:30.811Z,10.57
2019-03-21T20:06:58.454Z,10.62
2019-03-21T20:09:26.590Z,10.55
2019-03-21T20:11:55.698Z,10.54
2019-03-21T20:14:23.446Z,10.39
2019-03-21T20:16:51.160Z,10.41
2019-03-21T20:19:20.742Z,10.41
2019-03-21T20:21:48.537Z,10.35
2019-03-21T20:24:16.808Z,10.35
2019-03-21T20:26:44.668Z,10.43
2019-03-21T20:29:13.595Z,10.47
2019-03-21T20:31:41.822Z,10.37
2019-03-21T20:34:09.452Z,10.23
2019-03-21T20:36:38.316Z,10.06
2019-03-21T20:39:07.623Z,9.94
2019-03-21T20:41:35.652Z,10.03
2019-03-21T20:44:14.690Z,10.04
2019-03-21T20:46:33.633Z,9.96
2019-03-21T20:49:01.441Z,9.87
2019-03-21T20:51:29.654Z,9.72
2019-03-21T20:53:57.326Z,9.72
2019-03-21T20:56:24.983Z,9.73
2019-03-21T20:58:53.718Z,9.83
2019-03-21T21:01:21.799Z,9.83
2019-03-21T21:03:49.696Z,9.69
2019-03-21T21:06:18.625Z,9.54
2019-03-21T21:08:46.313Z,9.42
2019-03-21T21:11:13.970Z,9.42
2019-03-21T21:13:44.000Z,9.27
2019-03-21T21:16:11.738Z,9.24
2019-03-21T21:18:39.387Z,9.44
2019-03-21T21:21:07.083Z,9.40
2019-03-21T21:23:34.814Z,9.37
2019-03-21T21:26:05.710Z,9.17
2019-03-21T21:28:33.735Z,9.01
2019-03-21T21:31:01.400Z,8.90
2019-03-21T21:33:29.092Z,8.79
2019-03-21T21:35:56.957Z,8.86
2019-03-21T21:38:24.585Z,8.92
2019-03-21T21:40:53.269Z,8.81
2019-03-21T21:43:20.890Z,8.76
2019-03-21T21:45:49.028Z,8.78
2019-03-21T21:48:16.608Z,8.68
2019-03-21T21:50:44.475Z,8.62
2019-03-21T21:53:12.260Z,8.50
2019-03-21T21:55:40.160Z,8.33
2019-03-21T21:58:07.772Z,8.15
2019-03-21T22:00:35.849Z,8.09
2019-03-21T22:03:03.675Z,8.01
2019-03-21T22:05:31.391Z,7.99
2019-03-21T22:07:59.129Z,8.07
2019-03-21T22:10:29.338Z,8.09
2019-03-21T22:12:56.367Z,8.09
2019-03-21T22:15:24.931Z,8.05
2019-03-21T22:17:52.516Z,8.06
2019-03-21T22:20:20.111Z,8.02
2019-03-21T22:22:47.783Z,8.08
2019-03-21T22:25:15.417Z,8.01
2019-03-21T22:27:43.329Z,7.84
2019-03-21T22:30:12.035Z,7.48
2019-03-21T22:32:39.656Z,7.10
2019-03-21T22:35:07.764Z,7.08
2019-03-21T22:37:35.581Z,7.05
2019-03-21T22:40:05.658Z,7.38
2019-03-21T22:42:33.348Z,7.44
2019-03-21T22:45:01.027Z,7.48
2019-03-21T22:47:30.081Z,7.30
2019-03-21T22:49:58.193Z,7.27
2019-03-21T22:52:26.158Z,7.14
2019-03-21T22:54:54.236Z,6.88
2019-03-21T22:57:21.811Z,6.53
2019-03-21T22:59:49.445Z,6.38
2019-03-21T23:02:17.225Z,6.36
2019-03-21T23:04:44.940Z,6.62
2019-03-21T23:07:12.582Z,7.01
2019-03-21T23:09:40.450Z,6.64
2019-03-21T23:12:08.139Z,6.32
2019-03-21T23:14:35.799Z,6.24
2019-03-21T23:17:03.808Z,6.13
2019-03-21T23:19:31.466Z,5.82
2019-03-21T23:21:59.532Z,5.54
2019-03-21T23:24:27.301Z,5.50
2019-03-21T23:26:55.635Z,5.44
2019-03-21T23:29:23.339Z,5.68
2019-03-21T23:31:55.035Z,5.80
2019-03-21T23:34:23.648Z,5.91
2019-03-21T23:36:52.689Z,5.84
2019-03-21T23:39:22.061Z,5.91
2019-03-21T23:41:49.746Z,6.10
2019-03-21T23:44:17.852Z,5.84
2019-03-21T23:46:45.551Z,5.34
2019-03-21T23:49:13.631Z,5.17
2019-03-21T23:51:41.429Z,5.05
2019-03-21T23:54:09.652Z,4.92
2019-03-21T23:56:38.493Z,4.88
2019-03-21T23:59:06.181Z,4.88
