createdAt,value
2019-05-06T00:00:07.338Z,95282.46
2019-05-06T00:02:34.658Z,95281.57
2019-05-06T00:05:04.131Z,95280.19
2019-05-06T00:07:34.062Z,95283.31
2019-05-06T00:10:01.491Z,95286.20
2019-05-06T00:12:29.659Z,95285.75
2019-05-06T00:14:57.082Z,95288.91
2019-05-06T00:17:24.493Z,95286.08
2019-05-06T00:19:53.973Z,95282.39
2019-05-06T00:22:21.094Z,95281.98
2019-05-06T00:24:55.194Z,95277.70
2019-05-06T00:27:34.119Z,95279.03
2019-05-06T00:30:01.216Z,95283.87
2019-05-06T00:32:28.533Z,95286.45
2019-05-06T00:34:55.868Z,95282.56
2019-05-06T00:37:24.127Z,95279.10
2019-05-06T00:39:57.405Z,95272.40
2019-05-06T00:42:36.214Z,95283.45
2019-05-06T00:45:05.130Z,95280.32
2019-05-06T00:47:34.038Z,95285.25
2019-05-06T00:50:04.099Z,95287.13
2019-05-06T00:52:30.913Z,95284.01
2019-05-06T00:54:58.291Z,95290.86
2019-05-06T00:57:44.586Z,95287.34
2019-05-06T01:00:20.944Z,95289.15
2019-05-06T01:02:48.277Z,95290.23
2019-05-06T01:05:15.710Z,95290.27
2019-05-06T01:07:44.098Z,95291.30
2019-05-06T01:10:14.310Z,95292.59
2019-05-06T01:12:45.283Z,95294.81
2019-05-06T01:15:16.847Z,95300.69
2019-05-06T01:17:44.473Z,95306.33
2019-05-06T01:20:13.841Z,95308.59
2019-05-06T01:22:43.507Z,95309.08
2019-05-06T01:25:10.933Z,95310.14
2019-05-06T01:27:38.273Z,95311.68
2019-05-06T01:30:06.294Z,95308.16
2019-05-06T01:32:34.549Z,95314.27
2019-05-06T01:35:02.083Z,95315.11
2019-05-06T01:37:29.413Z,95311.30
2019-05-06T01:40:14.620Z,95311.39
2019-05-06T01:42:46.139Z,95316.02
2019-05-06T01:45:14.146Z,95316.61
2019-05-06T01:47:43.687Z,95324.70
2019-05-06T01:50:11.185Z,95319.67
2019-05-06T01:52:38.552Z,95321.11
2019-05-06T01:55:06.011Z,95322.56
2019-05-06T01:57:33.822Z,95320.45
2019-05-06T02:00:01.354Z,95320.29
2019-05-06T02:02:28.713Z,95318.73
2019-05-06T02:04:56.035Z,95314.86
2019-05-06T02:07:24.179Z,95323.91
2019-05-06T02:09:53.675Z,95326.77
2019-05-06T02:12:21.063Z,95329.42
2019-05-06T02:14:48.396Z,95330.48
2019-05-06T02:17:15.733Z,95330.94
2019-05-06T02:19:43.810Z,95329.80
2019-05-06T02:22:26.501Z,95324.47
2019-05-06T02:25:00.467Z,95326.92
2019-05-06T02:27:27.794Z,95329.42
2019-05-06T02:30:15.236Z,95324.92
2019-05-06T02:32:51.697Z,95329.18
2019-05-06T02:35:26.367Z,95322.47
2019-05-06T02:37:55.074Z,95329.19
2019-05-06T02:40:25.797Z,95334.00
2019-05-06T02:42:54.779Z,95329.52
2019-05-06T02:45:23.894Z,95334.53
2019-05-06T02:48:13.781Z,95331.87
2019-05-06T02:50:58.641Z,95340.94
2019-05-06T02:53:26.457Z,95336.50
2019-05-06T02:55:53.819Z,95338.88
2019-05-06T02:58:23.749Z,95343.39
2019-05-06T03:00:53.697Z,95351.22
2019-05-06T03:03:22.658Z,95352.67
2019-05-06T03:05:48.955Z,95350.63
2019-05-06T03:08:16.328Z,95353.76
2019-05-06T03:10:44.494Z,95354.04
2019-05-06T03:13:14.190Z,95353.33
2019-05-06T03:15:43.345Z,95357.47
2019-05-06T03:18:14.284Z,95359.68
2019-05-06T03:21:06.726Z,95357.23
2019-05-06T03:23:36.604Z,95356.02
2019-05-06T03:26:06.671Z,95352.13
2019-05-06T03:28:33.575Z,95353.80
2019-05-06T03:31:06.052Z,95358.85
2019-05-06T03:33:47.800Z,95354.18
2019-05-06T03:36:09.442Z,95351.09
2019-05-06T03:38:28.774Z,95351.76
2019-05-06T03:40:56.078Z,95353.21
2019-05-06T03:43:23.534Z,95356.19
2019-05-06T03:46:04.187Z,95356.47
2019-05-06T03:48:35.416Z,95356.02
2019-05-06T03:51:04.147Z,95361.28
2019-05-06T03:53:33.317Z,95364.63
2019-05-06T03:56:03.431Z,95365.41
2019-05-06T03:58:30.652Z,95362.58
2019-05-06T04:00:58.401Z,95371.27
2019-05-06T04:03:42.632Z,95377.38
2019-05-06T04:05:56.015Z,95373.38
2019-05-06T04:08:24.233Z,95375.59
2019-05-06T04:10:53.746Z,95377.45
2019-05-06T04:13:23.206Z,95384.03
2019-05-06T04:16:25.586Z,95389.66
2019-05-06T04:19:08.736Z,95395.34
2019-05-06T04:21:48.850Z,95394.94
2019-05-06T04:24:29.487Z,95401.62
2019-05-06T04:27:22.795Z,95409.12
2019-05-06T04:29:50.574Z,95403.27
2019-05-06T04:32:23.253Z,95412.05
2019-05-06T04:34:49.434Z,95415.05
2019-05-06T04:37:17.560Z,95423.05
2019-05-06T04:39:45.214Z,95426.64
2019-05-06T04:42:13.740Z,95430.11
2019-05-06T04:44:43.835Z,95425.17
2019-05-06T04:47:10.875Z,95423.06
2019-05-06T04:49:38.255Z,95422.78
2019-05-06T04:52:05.687Z,95420.42
2019-05-06T04:54:33.756Z,95426.22
2019-05-06T04:57:01.274Z,95435.43
2019-05-06T04:59:29.297Z,95433.75
2019-05-06T05:01:56.804Z,95439.14
2019-05-06T05:04:31.762Z,95443.27
2019-05-06T05:06:53.613Z,95439.03
2019-05-06T05:09:23.058Z,95443.53
2019-05-06T05:11:58.012Z,95442.69
2019-05-06T05:14:45.487Z,95443.61
2019-05-06T05:17:27.439Z,95450.30
2019-05-06T05:19:54.825Z,95456.81
2019-05-06T05:22:22.171Z,95456.25
2019-05-06T05:24:49.563Z,95454.92
2019-05-06T05:27:17.032Z,95453.17
2019-05-06T05:29:44.370Z,95451.61
2019-05-06T05:32:12.718Z,95450.11
2019-05-06T05:34:40.985Z,95447.05
2019-05-06T05:37:09.012Z,95450.52
2019-05-06T05:39:36.555Z,95455.59
2019-05-06T05:42:23.549Z,95458.04
2019-05-06T05:44:52.719Z,95457.66
2019-05-06T05:47:22.035Z,95455.77
2019-05-06T05:50:06.505Z,95451.17
2019-05-06T05:52:33.842Z,95455.61
2019-05-06T05:55:02.717Z,95457.91
2019-05-06T05:57:32.236Z,95454.39
2019-05-06T05:59:59.743Z,95453.77
2019-05-06T06:02:27.043Z,95456.06
2019-05-06T06:04:57.432Z,95456.60
2019-05-06T06:07:23.613Z,95458.73
2019-05-06T06:09:58.909Z,95458.73
2019-05-06T06:12:26.822Z,95457.71
2019-05-06T06:15:13.692Z,95460.95
2019-05-06T06:18:03.131Z,95466.60
2019-05-06T06:20:52.872Z,95464.83
2019-05-06T06:23:29.209Z,95464.77
2019-05-06T06:25:56.765Z,95464.77
2019-05-06T06:28:24.065Z,95476.44
2019-05-06T06:31:16.132Z,95469.02
2019-05-06T06:33:43.415Z,95466.27
2019-05-06T06:36:36.165Z,95474.84
2019-05-06T06:39:12.467Z,95480.70
2019-05-06T06:41:40.035Z,95477.58
2019-05-06T06:44:13.459Z,95474.38
2019-05-06T06:46:42.807Z,95475.14
2019-05-06T06:49:10.021Z,95476.22
2019-05-06T06:51:37.331Z,95477.38
2019-05-06T06:54:04.747Z,95470.19
2019-05-06T06:57:03.152Z,95475.56
2019-05-06T06:59:42.680Z,95476.42
2019-05-06T07:02:27.733Z,95471.38
2019-05-06T07:05:27.701Z,95470.79
2019-05-06T07:07:47.723Z,95477.69
2019-05-06T07:10:33.795Z,95478.44
2019-05-06T07:13:06.541Z,95480.29
2019-05-06T07:15:33.904Z,95486.61
2019-05-06T07:18:02.283Z,95484.48
2019-05-06T07:20:34.019Z,95484.97
2019-05-06T07:23:22.118Z,95481.22
2019-05-06T07:25:49.672Z,95488.87
2019-05-06T07:28:17.002Z,95487.91
2019-05-06T07:30:44.324Z,95486.52
2019-05-06T07:33:13.685Z,95491.11
2019-05-06T07:35:43.887Z,95490.05
2019-05-06T07:38:11.985Z,95486.05
2019-05-06T07:40:42.652Z,95483.78
2019-05-06T07:43:35.485Z,95488.19
2019-05-06T07:46:12.168Z,95485.27
2019-05-06T07:48:42.879Z,95490.28
2019-05-06T07:51:12.369Z,95485.31
2019-05-06T07:53:39.597Z,95489.96
2019-05-06T07:56:06.958Z,95489.48
2019-05-06T07:58:34.262Z,95493.80
2019-05-06T08:01:02.727Z,95490.59
2019-05-06T08:03:30.199Z,95495.94
2019-05-06T08:05:58.864Z,95497.95
2019-05-06T08:08:26.477Z,95500.91
2019-05-06T08:10:53.807Z,95496.30
2019-05-06T08:13:22.589Z,95496.70
2019-05-06T08:15:50.240Z,95495.22
2019-05-06T08:18:17.563Z,95498.25
2019-05-06T08:20:44.878Z,95493.47
2019-05-06T08:23:32.380Z,95497.94
2019-05-06T08:26:10.069Z,95500.45
2019-05-06T08:28:40.271Z,95494.28
2019-05-06T08:30:58.214Z,95489.97
2019-05-06T08:33:27.679Z,95489.42
2019-05-06T08:36:10.590Z,95492.76
2019-05-06T08:38:24.003Z,95492.29
2019-05-06T08:40:52.603Z,95484.83
2019-05-06T08:43:21.837Z,95481.66
2019-05-06T08:45:49.573Z,95480.71
2019-05-06T08:48:16.871Z,95476.08
2019-05-06T08:50:50.391Z,95476.69
2019-05-06T08:53:46.381Z,95473.20
2019-05-06T08:56:16.668Z,95485.67
2019-05-06T08:58:47.415Z,95472.16
2019-05-06T09:01:32.492Z,95474.00
2019-05-06T09:04:11.355Z,95467.38
2019-05-06T09:06:31.477Z,95470.73
2019-05-06T09:08:58.581Z,95471.15
2019-05-06T09:11:26.035Z,95465.88
2019-05-06T09:13:53.332Z,95475.45
2019-05-06T09:16:22.370Z,95458.72
2019-05-06T09:18:49.989Z,95462.63
2019-05-06T09:21:17.353Z,95464.47
2019-05-06T09:23:44.698Z,95458.92
2019-05-06T09:26:14.332Z,95465.93
2019-05-06T09:29:02.310Z,95469.73
2019-05-06T09:31:38.047Z,95471.40
2019-05-06T09:34:13.651Z,95469.33
2019-05-06T09:36:50.489Z,95471.16
2019-05-06T09:39:12.848Z,95477.80
2019-05-06T09:41:39.551Z,95476.49
2019-05-06T09:44:06.977Z,95481.27
2019-05-06T09:46:34.462Z,95483.63
2019-05-06T09:49:12.755Z,95484.13
2019-05-06T09:51:42.310Z,95489.80
2019-05-06T09:54:28.980Z,95493.27
2019-05-06T09:56:59.745Z,95499.91
2019-05-06T09:59:27.131Z,95513.19
2019-05-06T10:01:54.650Z,95514.25
2019-05-06T10:04:22.028Z,95511.55
2019-05-06T10:06:57.128Z,95525.30
2019-05-06T10:09:18.933Z,95529.91
2019-05-06T10:11:46.277Z,95527.39
2019-05-06T10:14:13.811Z,95524.78
2019-05-06T10:16:43.083Z,95525.98
2019-05-06T10:19:13.139Z,95522.23
2019-05-06T10:21:39.954Z,95522.64
2019-05-06T10:24:07.359Z,95519.55
2019-05-06T10:26:40.301Z,95519.18
2019-05-06T10:29:26.121Z,95512.20
2019-05-06T10:32:01.617Z,95511.32
2019-05-06T10:34:29.088Z,95509.16
2019-05-06T10:37:35.101Z,95501.56
2019-05-06T10:40:13.496Z,95495.49
2019-05-06T10:42:47.788Z,95499.28
2019-05-06T10:45:32.377Z,95506.76
2019-05-06T10:48:02.196Z,95495.47
2019-05-06T10:50:33.158Z,95493.56
2019-05-06T10:53:23.032Z,95491.44
2019-05-06T10:55:55.597Z,95494.47
2019-05-06T10:58:23.293Z,95501.91
2019-05-06T11:00:56.071Z,95495.41
2019-05-06T11:03:23.423Z,95491.19
2019-05-06T11:05:53.467Z,95496.77
2019-05-06T11:08:22.086Z,95497.84
2019-05-06T11:10:49.676Z,95491.95
2019-05-06T11:13:17.138Z,95495.77
2019-05-06T11:15:44.568Z,95484.94
2019-05-06T11:18:13.468Z,95484.51
2019-05-06T11:20:43.973Z,95482.98
2019-05-06T11:23:10.498Z,95477.62
2019-05-06T11:25:37.934Z,95473.84
2019-05-06T11:28:24.806Z,95470.94
2019-05-06T11:31:13.955Z,95468.53
2019-05-06T11:34:09.661Z,95463.94
2019-05-06T11:36:48.758Z,95458.88
2019-05-06T11:39:16.115Z,95467.82
2019-05-06T11:41:59.603Z,95484.86
2019-05-06T11:44:12.871Z,95478.67
2019-05-06T11:46:40.295Z,95486.72
2019-05-06T11:49:07.669Z,95492.06
2019-05-06T11:51:35.029Z,95493.02
2019-05-06T11:54:07.599Z,95495.52
2019-05-06T11:56:32.710Z,95503.72
2019-05-06T11:59:02.435Z,95504.05
2019-05-06T12:01:58.901Z,95506.61
2019-05-06T12:04:26.236Z,95511.84
2019-05-06T12:07:10.032Z,95507.31
2019-05-06T12:09:22.876Z,95510.00
2019-05-06T12:11:52.654Z,95511.55
2019-05-06T12:14:19.437Z,95514.75
2019-05-06T12:16:46.827Z,95512.65
2019-05-06T12:19:14.231Z,95515.05
2019-05-06T12:21:43.113Z,95511.36
2019-05-06T12:24:12.219Z,95511.26
2019-05-06T12:26:39.752Z,95513.59
2019-05-06T12:29:07.079Z,95520.00
2019-05-06T12:31:34.424Z,95515.38
2019-05-06T12:34:02.652Z,95509.64
2019-05-06T12:36:32.304Z,95509.44
2019-05-06T12:39:19.442Z,95517.11
2019-05-06T12:42:12.799Z,95528.50
2019-05-06T12:44:42.394Z,95536.27
2019-05-06T12:47:42.657Z,95538.05
2019-05-06T12:50:10.430Z,95540.23
2019-05-06T12:52:37.986Z,95539.50
2019-05-06T12:55:17.461Z,95529.42
2019-05-06T12:57:34.979Z,95536.91
2019-05-06T13:00:03.602Z,95541.38
2019-05-06T13:02:32.844Z,95542.09
2019-05-06T13:05:03.630Z,95532.48
2019-05-06T13:07:39.163Z,95541.13
2019-05-06T13:10:06.711Z,95536.70
2019-05-06T13:12:34.354Z,95536.35
2019-05-06T13:15:03.859Z,95531.61
2019-05-06T13:17:32.918Z,95537.09
2019-05-06T13:20:00.544Z,95541.44
2019-05-06T13:22:53.129Z,95535.94
2019-05-06T13:25:19.596Z,95536.50
2019-05-06T13:27:47.549Z,95528.63
2019-05-06T13:30:15.050Z,95536.16
2019-05-06T13:32:47.172Z,95532.44
2019-05-06T13:35:14.716Z,95524.17
2019-05-06T13:37:42.376Z,95530.38
2019-05-06T13:40:10.229Z,95529.83
2019-05-06T13:42:42.318Z,95523.56
2019-05-06T13:45:09.209Z,95523.50
2019-05-06T13:47:54.437Z,95522.82
2019-05-06T13:50:25.087Z,95515.77
2019-05-06T13:53:08.119Z,95520.41
2019-05-06T13:55:23.660Z,95500.45
2019-05-06T13:57:52.302Z,95510.59
2019-05-06T14:00:22.321Z,95516.49
2019-05-06T14:02:55.022Z,95503.63
2019-05-06T14:05:23.210Z,95515.00
2019-05-06T14:07:52.766Z,95511.16
2019-05-06T14:10:22.079Z,95507.62
2019-05-06T14:12:49.286Z,95511.39
2019-05-06T14:15:16.781Z,95521.84
2019-05-06T14:17:44.205Z,95517.41
2019-05-06T14:20:12.528Z,95526.78
2019-05-06T14:22:40.157Z,95524.53
2019-05-06T14:25:33.411Z,95525.86
2019-05-06T14:28:07.392Z,95530.98
2019-05-06T14:30:54.270Z,95527.27
2019-05-06T14:33:23.674Z,95534.25
2019-05-06T14:35:52.622Z,95535.59
2019-05-06T14:38:20.293Z,95546.92
2019-05-06T14:41:26.767Z,95550.51
2019-05-06T14:43:53.374Z,95552.03
2019-05-06T14:46:22.814Z,95560.77
2019-05-06T14:48:50.462Z,95562.48
2019-05-06T14:51:18.039Z,95571.55
2019-05-06T14:53:45.499Z,95577.98
2019-05-06T14:56:35.791Z,95584.55
2019-05-06T14:59:04.161Z,95577.22
2019-05-06T15:01:33.584Z,95575.33
2019-05-06T15:04:01.290Z,95573.23
2019-05-06T15:06:28.664Z,95566.77
2019-05-06T15:08:56.040Z,95565.73
2019-05-06T15:11:23.458Z,95583.05
2019-05-06T15:13:52.982Z,95570.63
2019-05-06T15:16:21.982Z,95571.51
2019-05-06T15:18:49.524Z,95571.52
2019-05-06T15:21:35.387Z,95566.88
2019-05-06T15:23:46.136Z,95561.22
2019-05-06T15:26:13.615Z,95560.64
2019-05-06T15:28:42.559Z,95558.09
2019-05-06T15:31:45.796Z,95556.31
2019-05-06T15:34:17.908Z,95558.17
2019-05-06T15:36:57.855Z,95560.62
2019-05-06T15:39:25.250Z,95553.41
2019-05-06T15:41:52.669Z,95550.47
2019-05-06T15:44:20.052Z,95548.23
2019-05-06T15:46:47.517Z,95557.27
2019-05-06T15:49:14.896Z,95553.14
2019-05-06T15:51:42.823Z,95554.69
2019-05-06T15:54:10.370Z,95552.16
2019-05-06T15:56:42.272Z,95555.88
2019-05-06T15:59:12.001Z,95558.56
2019-05-06T16:01:39.234Z,95556.92
2019-05-06T16:04:06.640Z,95557.80
2019-05-06T16:06:34.053Z,95554.45
2019-05-06T16:09:03.551Z,95550.56
2019-05-06T16:11:32.806Z,95552.63
2019-05-06T16:14:06.017Z,95559.02
2019-05-06T16:16:33.574Z,95566.76
2019-05-06T16:19:03.866Z,95561.05
2019-05-06T16:21:32.733Z,95564.30
2019-05-06T16:24:06.780Z,95562.91
2019-05-06T16:26:34.141Z,95563.80
2019-05-06T16:29:02.398Z,95564.42
2019-05-06T16:31:30.006Z,95568.94
2019-05-06T16:33:57.414Z,95560.58
2019-05-06T16:36:24.841Z,95563.30
2019-05-06T16:38:54.705Z,95564.48
2019-05-06T16:41:22.497Z,95564.69
2019-05-06T16:43:52.196Z,95561.86
2019-05-06T16:46:19.323Z,95561.88
2019-05-06T16:48:46.811Z,95565.34
2019-05-06T16:51:14.263Z,95568.36
2019-05-06T16:53:42.985Z,95569.08
2019-05-06T16:56:22.043Z,95568.76
2019-05-06T16:58:52.808Z,95569.23
2019-05-06T17:01:22.120Z,95568.80
2019-05-06T17:03:58.732Z,95578.64
2019-05-06T17:06:32.639Z,95579.55
2019-05-06T17:09:16.812Z,95579.16
2019-05-06T17:11:33.693Z,95582.63
2019-05-06T17:13:59.380Z,95584.72
2019-05-06T17:16:26.889Z,95576.12
2019-05-06T17:18:56.814Z,95582.72
2019-05-06T17:21:23.674Z,95584.38
2019-05-06T17:23:52.239Z,95585.77
2019-05-06T17:26:23.845Z,95585.93
2019-05-06T17:28:59.509Z,95594.91
2019-05-06T17:31:37.350Z,95592.56
2019-05-06T17:34:05.570Z,95594.56
2019-05-06T17:36:34.527Z,95595.70
2019-05-06T17:39:04.098Z,95595.84
2019-05-06T17:41:45.175Z,95599.35
2019-05-06T17:44:02.961Z,95601.52
2019-05-06T17:46:34.327Z,95599.94
2019-05-06T17:49:05.459Z,95618.36
2019-05-06T17:51:37.420Z,95614.19
2019-05-06T17:54:05.685Z,95613.05
2019-05-06T17:56:34.297Z,95618.83
2019-05-06T17:59:03.163Z,95620.31
2019-05-06T18:01:43.866Z,95621.98
2019-05-06T18:04:12.593Z,95614.72
2019-05-06T18:06:42.498Z,95620.67
2019-05-06T18:09:12.436Z,95620.28
2019-05-06T18:11:42.469Z,95629.59
2019-05-06T18:14:12.202Z,95620.50
2019-05-06T18:16:39.860Z,95627.53
2019-05-06T18:19:07.483Z,95627.34
2019-05-06T18:21:35.186Z,95630.29
2019-05-06T18:24:03.399Z,95629.48
2019-05-06T18:26:33.310Z,95627.24
2019-05-06T18:29:00.737Z,95635.84
2019-05-06T18:31:32.910Z,95639.54
2019-05-06T18:34:02.854Z,95636.63
2019-05-06T18:36:30.575Z,95638.08
2019-05-06T18:38:58.143Z,95650.08
2019-05-06T18:41:29.199Z,95649.20
2019-05-06T18:43:56.119Z,95659.40
2019-05-06T18:46:26.054Z,95660.48
2019-05-06T18:48:54.275Z,95663.16
2019-05-06T18:51:27.242Z,95668.47
2019-05-06T18:53:55.020Z,95673.41
2019-05-06T18:56:24.068Z,95670.11
2019-05-06T18:58:52.963Z,95677.84
2019-05-06T19:01:23.229Z,95688.64
2019-05-06T19:03:59.801Z,95686.02
2019-05-06T19:06:29.444Z,95702.58
2019-05-06T19:09:16.646Z,95699.20
2019-05-06T19:11:44.660Z,95700.36
2019-05-06T19:14:12.765Z,95703.20
2019-05-06T19:16:49.777Z,95711.06
2019-05-06T19:19:15.175Z,95713.38
2019-05-06T19:21:42.950Z,95716.27
2019-05-06T19:24:12.338Z,95719.94
2019-05-06T19:26:40.313Z,95726.31
2019-05-06T19:29:08.716Z,95730.61
2019-05-06T19:31:36.568Z,95733.33
2019-05-06T19:34:07.005Z,95734.05
2019-05-06T19:36:35.024Z,95736.72
2019-05-06T19:39:04.724Z,95738.01
2019-05-06T19:41:33.215Z,95741.71
2019-05-06T19:44:02.091Z,95741.33
2019-05-06T19:46:29.708Z,95744.80
2019-05-06T19:48:57.241Z,95744.20
2019-05-06T19:51:27.639Z,95742.55
2019-05-06T19:53:55.439Z,95743.05
2019-05-06T19:56:23.368Z,95745.67
2019-05-06T19:58:52.574Z,95743.52
2019-05-06T20:01:22.729Z,95745.87
2019-05-06T20:03:49.731Z,95747.73
2019-05-06T20:06:36.814Z,95744.75
2019-05-06T20:09:25.596Z,95742.59
2019-05-06T20:11:56.490Z,95749.14
2019-05-06T20:14:25.086Z,95754.77
2019-05-06T20:16:54.555Z,95747.70
2019-05-06T20:19:30.859Z,95759.60
2019-05-06T20:21:52.747Z,95755.50
2019-05-06T20:24:22.522Z,95755.07
2019-05-06T20:26:52.751Z,95759.06
2019-05-06T20:29:22.252Z,95766.45
2019-05-06T20:31:49.376Z,95759.52
2019-05-06T20:34:16.930Z,95759.35
2019-05-06T20:36:44.843Z,95765.94
2019-05-06T20:39:12.351Z,95759.30
2019-05-06T20:41:39.842Z,95762.07
2019-05-06T20:44:07.292Z,95760.65
2019-05-06T20:46:36.780Z,95759.93
2019-05-06T20:49:04.421Z,95760.05
2019-05-06T20:51:32.764Z,95755.07
2019-05-06T20:54:00.392Z,95758.77
2019-05-06T20:56:27.853Z,95754.70
2019-05-06T20:58:55.226Z,95758.25
2019-05-06T21:01:22.599Z,95755.46
2019-05-06T21:03:52.722Z,95761.11
2019-05-06T21:06:22.478Z,95759.56
2019-05-06T21:08:49.521Z,95764.59
2019-05-06T21:11:26.428Z,95762.16
2019-05-06T21:13:47.134Z,95762.78
2019-05-06T21:16:14.484Z,95764.32
2019-05-06T21:18:42.067Z,95759.62
2019-05-06T21:21:09.556Z,95757.96
2019-05-06T21:23:36.923Z,95762.56
2019-05-06T21:26:04.319Z,95761.26
2019-05-06T21:28:31.738Z,95760.47
2019-05-06T21:30:59.073Z,95754.13
2019-05-06T21:33:26.475Z,95751.75
2019-05-06T21:35:53.836Z,95750.09
2019-05-06T21:38:22.707Z,95749.15
2019-05-06T21:40:52.510Z,95754.31
2019-05-06T21:43:19.839Z,95750.59
2019-05-06T21:45:47.187Z,95744.60
2019-05-06T21:48:14.626Z,95747.02
2019-05-06T21:50:42.667Z,95744.02
2019-05-06T21:53:12.332Z,95739.70
2019-05-06T21:55:39.747Z,95738.63
2019-05-06T21:58:07.177Z,95743.53
2019-05-06T22:00:57.210Z,95747.06
2019-05-06T22:03:24.542Z,95744.11
2019-05-06T22:05:54.301Z,95747.83
2019-05-06T22:08:21.560Z,95747.40
2019-05-06T22:10:52.762Z,95741.62
2019-05-06T22:13:21.812Z,95743.45
2019-05-06T22:15:49.135Z,95743.05
2019-05-06T22:18:16.557Z,95746.84
2019-05-06T22:21:02.887Z,95746.91
2019-05-06T22:23:50.415Z,95743.67
2019-05-06T22:26:18.001Z,95739.64
2019-05-06T22:28:45.468Z,95736.45
2019-05-06T22:31:12.951Z,95735.66
2019-05-06T22:33:42.757Z,95736.75
2019-05-06T22:36:09.873Z,95740.19
2019-05-06T22:38:37.247Z,95731.36
2019-05-06T22:41:04.735Z,95736.12
2019-05-06T22:43:32.643Z,95728.41
2019-05-06T22:46:02.511Z,95731.84
2019-05-06T22:48:29.575Z,95727.02
2019-05-06T22:50:56.970Z,95722.54
2019-05-06T22:53:24.961Z,95723.21
2019-05-06T22:55:53.919Z,95719.69
2019-05-06T22:58:22.777Z,95710.09
2019-05-06T23:00:53.603Z,95713.44
2019-05-06T23:03:22.703Z,95709.17
2019-05-06T23:05:50.363Z,95712.80
2019-05-06T23:08:17.761Z,95714.02
2019-05-06T23:10:45.233Z,95716.05
2019-05-06T23:13:12.668Z,95708.53
2019-05-06T23:15:41.937Z,95709.78
2019-05-06T23:18:09.362Z,95713.06
2019-05-06T23:20:36.711Z,95709.00
2019-05-06T23:23:04.998Z,95708.38
2019-05-06T23:25:32.752Z,95707.78
2019-05-06T23:28:02.638Z,95704.80
2019-05-06T23:30:29.725Z,95708.92
2019-05-06T23:32:57.203Z,95709.30
2019-05-06T23:35:24.608Z,95707.91
2019-05-06T23:38:28.613Z,95708.79
2019-05-06T23:41:32.827Z,95706.93
2019-05-06T23:44:45.861Z,95711.06
2019-05-06T23:47:42.364Z,95712.16
2019-05-06T23:50:46.447Z,95711.30
2019-05-06T23:53:52.290Z,95711.22
2019-05-06T23:56:43.402Z,95706.19
2019-05-06T23:59:12.558Z,95710.69
