createdAt,value
2023-04-29T00:01:33.568Z,13.27
2023-04-29T00:04:01.036Z,5.97
2023-04-29T00:06:28.542Z,9.27
2023-04-29T00:08:55.940Z,7.80
2023-04-29T00:11:23.165Z,3.20
2023-04-29T00:13:50.471Z,3.77
2023-04-29T00:16:17.824Z,3.90
2023-04-29T00:18:45.147Z,4.40
2023-04-29T00:21:12.550Z,3.63
2023-04-29T00:23:39.884Z,5.30
2023-04-29T00:26:07.258Z,5.03
2023-04-29T00:28:34.444Z,3.97
2023-04-29T00:31:02.295Z,3.80
2023-04-29T00:33:30.005Z,4.03
2023-04-29T00:35:57.555Z,4.63
2023-04-29T00:38:24.797Z,7.53
2023-04-29T00:40:52.117Z,3.90
2023-04-29T00:43:19.330Z,8.13
2023-04-29T00:45:47.071Z,26.40
2023-04-29T00:48:17.388Z,4.57
2023-04-29T00:50:44.760Z,3.87
2023-04-29T00:53:15.414Z,3.60
2023-04-29T00:55:43.790Z,4.50
2023-04-29T00:58:11.957Z,3.53
2023-04-29T01:00:39.378Z,3.23
2023-04-29T01:03:06.790Z,3.67
2023-04-29T01:05:34.420Z,3.97
2023-04-29T01:08:20.784Z,3.60
2023-04-29T01:10:53.990Z,4.23
2023-04-29T01:13:31.780Z,4.00
2023-04-29T01:16:03.838Z,3.40
2023-04-29T01:18:43.720Z,4.10
2023-04-29T01:21:10.951Z,4.30
2023-04-29T01:23:38.146Z,5.37
2023-04-29T01:26:06.200Z,4.97
2023-04-29T01:28:52.309Z,4.27
2023-04-29T01:31:19.590Z,4.27
2023-04-29T01:33:59.060Z,5.87
2023-04-29T01:36:39.620Z,5.33
2023-04-29T01:39:20.737Z,4.73
2023-04-29T01:42:06.993Z,5.53
2023-04-29T01:44:34.836Z,8.93
2023-04-29T01:47:02.200Z,7.87
2023-04-29T01:49:29.711Z,5.00
2023-04-29T01:51:57.139Z,6.40
2023-04-29T01:54:24.432Z,4.50
2023-04-29T01:56:52.267Z,6.37
2023-04-29T01:59:19.631Z,4.70
2023-04-29T02:01:47.368Z,4.43
2023-04-29T02:04:14.569Z,4.67
2023-04-29T02:06:41.957Z,4.07
2023-04-29T02:09:09.177Z,4.23
2023-04-29T02:11:36.410Z,4.80
2023-04-29T02:14:03.612Z,3.87
2023-04-29T02:16:31.018Z,4.47
2023-04-29T02:18:58.403Z,4.03
2023-04-29T02:21:27.227Z,4.30
2023-04-29T02:23:55.184Z,6.73
2023-04-29T02:26:22.397Z,4.50
2023-04-29T02:28:50.366Z,4.83
2023-04-29T02:31:17.594Z,4.73
2023-04-29T02:33:44.822Z,4.23
2023-04-29T02:36:12.160Z,4.50
2023-04-29T02:38:39.391Z,4.67
2023-04-29T02:41:06.675Z,4.80
2023-04-29T02:43:33.943Z,4.80
2023-04-29T02:46:01.237Z,4.70
2023-04-29T02:48:28.649Z,4.33
2023-04-29T02:50:55.917Z,4.30
2023-04-29T02:53:23.430Z,4.17
2023-04-29T02:55:50.681Z,4.23
2023-04-29T02:58:17.924Z,4.60
2023-04-29T03:00:45.449Z,4.93
2023-04-29T03:03:12.857Z,3.87
2023-04-29T03:05:40.158Z,4.27
2023-04-29T03:08:07.553Z,3.87
2023-04-29T03:10:34.794Z,4.10
2023-04-29T03:13:02.398Z,4.73
2023-04-29T03:15:29.752Z,4.33
2023-04-29T03:17:57.327Z,4.20
2023-04-29T03:20:24.720Z,4.40
2023-04-29T03:22:51.961Z,4.10
2023-04-29T03:25:19.185Z,3.97
2023-04-29T03:27:47.324Z,4.03
2023-04-29T03:30:14.659Z,3.60
2023-04-29T03:32:42.004Z,4.10
2023-04-29T03:35:09.393Z,4.00
2023-04-29T03:37:36.696Z,4.20
2023-04-29T03:40:04.412Z,4.33
2023-04-29T03:42:31.768Z,4.67
2023-04-29T03:44:59.097Z,3.90
2023-04-29T03:47:26.488Z,5.57
2023-04-29T03:49:54.085Z,4.27
2023-04-29T03:52:21.652Z,3.97
2023-04-29T03:54:49.093Z,3.90
2023-04-29T03:57:16.372Z,4.43
2023-04-29T03:59:43.841Z,4.60
2023-04-29T04:02:11.408Z,4.10
2023-04-29T04:04:39.081Z,3.80
2023-04-29T04:07:06.758Z,5.17
2023-04-29T04:09:34.144Z,5.00
2023-04-29T04:12:01.413Z,5.27
2023-04-29T04:14:29.023Z,4.13
2023-04-29T04:16:56.428Z,4.93
2023-04-29T04:19:23.738Z,5.20
2023-04-29T04:21:50.938Z,4.70
2023-04-29T04:24:18.219Z,4.90
2023-04-29T04:26:45.573Z,5.33
2023-04-29T04:29:12.916Z,6.07
2023-04-29T04:31:40.148Z,5.63
2023-04-29T04:34:07.468Z,5.50
2023-04-29T04:36:34.624Z,5.40
2023-04-29T04:39:01.842Z,5.30
2023-04-29T04:41:31.678Z,4.80
2023-04-29T04:43:59.062Z,4.90
2023-04-29T04:46:26.322Z,4.57
2023-04-29T04:48:53.525Z,4.50
2023-04-29T04:51:21.299Z,4.10
2023-04-29T04:53:48.589Z,3.80
2023-04-29T04:56:15.954Z,4.43
2023-04-29T04:58:43.128Z,4.20
2023-04-29T05:01:10.396Z,4.13
2023-04-29T05:03:37.951Z,4.00
2023-04-29T05:06:05.324Z,4.33
2023-04-29T05:08:32.570Z,4.10
2023-04-29T05:10:59.883Z,4.13
2023-04-29T05:13:27.441Z,4.47
2023-04-29T05:15:54.818Z,4.90
2023-04-29T05:18:22.001Z,4.70
2023-04-29T05:20:49.249Z,5.13
2023-04-29T05:23:16.967Z,5.10
2023-04-29T05:25:44.165Z,4.70
2023-04-29T05:28:11.304Z,5.10
2023-04-29T05:30:38.604Z,5.50
2023-04-29T05:33:06.030Z,4.70
2023-04-29T05:35:33.390Z,5.53
2023-04-29T05:38:00.755Z,5.30
2023-04-29T05:40:27.981Z,4.70
2023-04-29T05:42:55.417Z,5.30
2023-04-29T05:45:22.692Z,4.73
2023-04-29T05:47:50.533Z,5.27
2023-04-29T05:50:17.950Z,5.63
2023-04-29T05:52:45.182Z,4.23
2023-04-29T05:55:12.384Z,4.50
2023-04-29T05:57:39.638Z,4.43
2023-04-29T06:00:07.368Z,4.63
2023-04-29T06:02:37.485Z,5.43
2023-04-29T06:05:07.853Z,4.93
2023-04-29T06:07:39.262Z,5.30
2023-04-29T06:10:06.905Z,5.50
2023-04-29T06:12:34.150Z,5.53
2023-04-29T06:15:01.830Z,5.27
2023-04-29T06:17:29.579Z,5.80
2023-04-29T06:19:56.910Z,5.60
2023-04-29T06:22:24.196Z,6.10
2023-04-29T06:24:52.619Z,8.23
2023-04-29T06:27:19.905Z,5.83
2023-04-29T06:29:47.378Z,7.67
2023-04-29T06:32:14.736Z,6.67
2023-04-29T06:34:41.979Z,11.10
2023-04-29T06:37:09.142Z,7.70
2023-04-29T06:39:36.422Z,5.00
2023-04-29T06:42:04.539Z,5.20
2023-04-29T06:44:32.300Z,7.27
2023-04-29T06:47:00.038Z,12.40
2023-04-29T06:49:27.828Z,7.23
2023-04-29T06:51:54.990Z,3.47
2023-04-29T06:54:22.486Z,5.33
2023-04-29T06:56:49.629Z,6.93
2023-04-29T06:59:17.203Z,3.87
2023-04-29T07:01:44.985Z,3.23
2023-04-29T07:04:13.531Z,1.97
2023-04-29T07:06:41.069Z,2.53
2023-04-29T07:09:08.426Z,2.50
2023-04-29T07:11:35.756Z,1.93
2023-04-29T07:14:03.037Z,1.80
2023-04-29T07:16:30.376Z,2.93
2023-04-29T07:18:57.685Z,2.17
2023-04-29T07:21:25.735Z,1.90
2023-04-29T07:23:53.928Z,2.20
2023-04-29T07:26:21.824Z,2.47
2023-04-29T07:28:50.152Z,1.90
2023-04-29T07:31:17.962Z,2.10
2023-04-29T07:33:46.797Z,2.23
2023-04-29T07:36:14.053Z,2.37
2023-04-29T07:38:41.635Z,2.13
2023-04-29T07:41:08.965Z,3.87
2023-04-29T07:43:41.553Z,2.67
2023-04-29T07:46:11.039Z,2.00
2023-04-29T07:48:40.267Z,2.30
2023-04-29T07:51:09.198Z,1.97
2023-04-29T07:53:38.449Z,2.30
2023-04-29T07:56:07.550Z,2.40
2023-04-29T07:58:35.200Z,2.20
2023-04-29T08:01:08.749Z,2.70
2023-04-29T08:03:37.596Z,2.33
2023-04-29T08:06:07.769Z,2.77
2023-04-29T08:08:35.230Z,1.80
2023-04-29T08:11:02.508Z,1.70
2023-04-29T08:13:29.707Z,2.20
2023-04-29T08:15:56.979Z,3.73
2023-04-29T08:18:24.239Z,1.90
2023-04-29T08:20:51.706Z,2.20
2023-04-29T08:23:19.117Z,1.80
2023-04-29T08:25:46.389Z,3.22
2023-04-29T08:28:13.799Z,1.98
2023-04-29T08:30:41.654Z,1.60
2023-04-29T08:33:09.171Z,3.08
2023-04-29T08:35:39.389Z,3.72
2023-04-29T08:38:06.937Z,1.70
2023-04-29T08:40:52.312Z,1.85
2023-04-29T08:43:20.336Z,1.50
2023-04-29T08:45:49.237Z,1.70
2023-04-29T08:48:20.048Z,1.60
2023-04-29T08:50:47.389Z,2.28
2023-04-29T08:53:15.349Z,2.20
2023-04-29T08:55:46.739Z,1.48
2023-04-29T08:58:15.707Z,1.90
2023-04-29T09:00:43.834Z,1.80
2023-04-29T09:03:15.770Z,1.60
2023-04-29T09:05:44.246Z,4.95
2023-04-29T09:08:13.107Z,2.05
2023-04-29T09:10:42.608Z,1.27
2023-04-29T09:13:10.103Z,1.80
2023-04-29T09:15:42.109Z,1.60
2023-04-29T09:18:09.415Z,1.80
2023-04-29T09:20:37.273Z,1.70
2023-04-29T09:23:04.832Z,2.15
2023-04-29T09:25:32.109Z,1.75
2023-04-29T09:28:00.480Z,3.08
2023-04-29T09:30:28.503Z,2.30
2023-04-29T09:33:06.590Z,3.35
2023-04-29T09:35:35.269Z,1.98
2023-04-29T09:38:09.951Z,1.95
2023-04-29T09:40:50.154Z,2.92
2023-04-29T09:43:19.482Z,1.70
2023-04-29T09:45:47.706Z,1.38
2023-04-29T09:48:15.881Z,1.63
2023-04-29T09:50:45.102Z,1.80
2023-04-29T09:53:12.653Z,1.70
2023-04-29T09:55:55.670Z,2.65
2023-04-29T09:58:40.304Z,1.95
2023-04-29T10:01:08.262Z,2.38
2023-04-29T10:03:39.636Z,2.33
2023-04-29T10:06:07.641Z,3.25
2023-04-29T10:08:35.448Z,1.50
2023-04-29T10:11:06.133Z,3.05
2023-04-29T10:13:35.554Z,2.22
2023-04-29T10:16:18.996Z,7.47
2023-04-29T10:18:50.271Z,1.30
2023-04-29T10:21:19.671Z,1.38
2023-04-29T10:23:47.089Z,1.10
2023-04-29T10:26:14.671Z,1.08
2023-04-29T10:28:43.409Z,2.72
2023-04-29T10:31:11.757Z,1.50
2023-04-29T10:33:41.277Z,1.48
2023-04-29T10:36:09.478Z,1.60
2023-04-29T10:38:37.203Z,2.95
2023-04-29T10:41:09.963Z,1.40
2023-04-29T10:43:37.377Z,3.15
2023-04-29T10:46:16.885Z,1.13
2023-04-29T10:48:44.532Z,1.42
2023-04-29T10:51:11.816Z,1.50
2023-04-29T10:53:58.065Z,1.75
2023-04-29T10:56:36.889Z,1.65
2023-04-29T10:59:04.381Z,2.22
2023-04-29T11:01:45.528Z,1.00
2023-04-29T11:04:13.891Z,1.13
2023-04-29T11:06:43.592Z,1.75
2023-04-29T11:09:14.518Z,1.02
2023-04-29T11:12:00.946Z,0.93
2023-04-29T11:14:31.121Z,0.85
2023-04-29T11:16:59.840Z,0.93
2023-04-29T11:19:31.775Z,1.02
2023-04-29T11:22:09.647Z,1.00
2023-04-29T11:24:37.166Z,0.80
2023-04-29T11:27:05.481Z,0.90
2023-04-29T11:29:33.813Z,1.50
2023-04-29T11:32:02.768Z,1.80
2023-04-29T11:34:30.041Z,0.70
2023-04-29T11:36:57.307Z,2.03
2023-04-29T11:39:25.156Z,3.55
2023-04-29T11:41:52.830Z,1.77
2023-04-29T11:44:23.710Z,14.63
2023-04-29T11:46:51.612Z,1.33
2023-04-29T11:49:19.078Z,0.98
2023-04-29T11:51:46.331Z,1.00
2023-04-29T11:54:13.571Z,0.80
2023-04-29T11:56:41.266Z,1.48
2023-04-29T11:59:08.925Z,1.13
2023-04-29T12:01:36.847Z,2.25
2023-04-29T12:04:07.383Z,1.35
2023-04-29T12:06:34.940Z,2.10
2023-04-29T12:09:04.530Z,1.52
2023-04-29T12:11:31.926Z,1.80
2023-04-29T12:14:02.576Z,1.40
2023-04-29T12:16:30.678Z,1.45
2023-04-29T12:18:58.750Z,6.68
2023-04-29T12:21:27.593Z,1.70
2023-04-29T12:23:55.222Z,1.80
2023-04-29T12:26:22.597Z,1.92
2023-04-29T12:28:54.791Z,5.72
2023-04-29T12:31:22.916Z,2.03
2023-04-29T12:33:50.412Z,1.63
2023-04-29T12:36:20.803Z,1.90
2023-04-29T12:38:49.367Z,1.50
2023-04-29T12:41:17.591Z,1.88
2023-04-29T12:43:44.993Z,1.88
2023-04-29T12:46:15.295Z,1.40
2023-04-29T12:48:44.058Z,1.42
2023-04-29T12:51:11.937Z,1.50
2023-04-29T12:53:39.357Z,1.65
2023-04-29T12:56:07.232Z,1.38
2023-04-29T12:58:35.213Z,5.45
2023-04-29T13:01:03.512Z,1.75
2023-04-29T13:03:30.987Z,2.00
2023-04-29T13:05:59.389Z,1.15
2023-04-29T13:08:27.432Z,1.42
2023-04-29T13:10:55.173Z,2.20
2023-04-29T13:13:23.390Z,4.90
2023-04-29T13:15:50.871Z,1.85
2023-04-29T13:18:18.687Z,2.97
2023-04-29T13:20:47.914Z,2.17
2023-04-29T13:23:16.198Z,1.83
2023-04-29T13:25:43.415Z,1.80
2023-04-29T13:28:11.477Z,3.10
2023-04-29T13:30:38.857Z,1.73
2023-04-29T13:33:12.218Z,2.05
2023-04-29T13:35:43.614Z,2.45
2023-04-29T13:38:10.865Z,2.30
2023-04-29T13:40:42.356Z,2.33
2023-04-29T13:43:16.639Z,2.28
2023-04-29T13:45:53.109Z,2.88
2023-04-29T13:54:02.019Z,2.00
2023-04-29T13:59:30.573Z,2.72
2023-04-29T14:04:01.029Z,2.10
2023-04-29T14:06:29.539Z,1.98
2023-04-29T14:08:57.754Z,1.88
2023-04-29T14:11:25.543Z,2.17
2023-04-29T14:13:53.579Z,2.15
2023-04-29T14:16:22.957Z,2.00
2023-04-29T14:18:51.705Z,1.77
2023-04-29T14:21:22.446Z,2.40
2023-04-29T14:23:50.366Z,2.33
2023-04-29T14:26:27.866Z,1.85
2023-04-29T14:28:59.736Z,2.38
2023-04-29T14:31:30.906Z,2.30
2023-04-29T14:33:58.819Z,2.42
2023-04-29T14:36:26.820Z,1.85
2023-04-29T14:38:54.411Z,2.90
2023-04-29T14:41:22.287Z,2.35
2023-04-29T14:43:49.779Z,2.75
2023-04-29T14:46:17.372Z,2.88
2023-04-29T14:48:44.665Z,3.00
2023-04-29T14:51:11.949Z,5.03
2023-04-29T14:53:39.387Z,3.17
2023-04-29T14:56:07.205Z,3.50
2023-04-29T14:58:34.423Z,2.88
2023-04-29T15:01:01.839Z,3.55
2023-04-29T15:03:29.206Z,3.70
2023-04-29T15:05:58.107Z,3.65
2023-04-29T15:08:25.434Z,4.43
2023-04-29T15:10:52.838Z,4.18
2023-04-29T15:13:20.030Z,4.55
2023-04-29T15:15:47.346Z,3.72
2023-04-29T15:18:14.656Z,3.90
2023-04-29T15:20:42.537Z,4.63
2023-04-29T15:23:09.815Z,5.57
2023-04-29T15:25:38.416Z,4.60
2023-04-29T15:28:05.997Z,4.97
2023-04-29T15:30:33.336Z,5.50
2023-04-29T15:33:01.014Z,4.95
2023-04-29T15:35:28.278Z,5.90
2023-04-29T15:37:56.373Z,5.65
2023-04-29T15:40:23.773Z,6.07
2023-04-29T15:42:51.054Z,10.80
2023-04-29T15:45:18.360Z,5.25
2023-04-29T15:47:46.498Z,5.45
2023-04-29T15:50:13.939Z,5.38
2023-04-29T15:52:41.171Z,5.93
2023-04-29T15:55:08.837Z,5.28
2023-04-29T15:57:41.419Z,6.30
2023-04-29T16:00:09.237Z,6.80
2023-04-29T16:02:36.549Z,7.03
2023-04-29T16:05:03.807Z,5.93
2023-04-29T16:07:31.349Z,7.10
2023-04-29T16:09:58.763Z,8.48
2023-04-29T16:12:26.941Z,7.63
2023-04-29T16:14:55.096Z,7.35
2023-04-29T16:17:22.584Z,9.93
2023-04-29T16:19:50.096Z,8.45
2023-04-29T16:22:17.416Z,8.30
2023-04-29T16:24:45.482Z,10.02
2023-04-29T16:27:14.547Z,9.23
2023-04-29T16:29:41.792Z,7.85
2023-04-29T16:32:09.143Z,8.35
2023-04-29T16:34:37.269Z,7.53
2023-04-29T16:37:05.189Z,7.78
2023-04-29T16:39:32.340Z,8.82
2023-04-29T16:41:59.696Z,11.77
2023-04-29T16:44:27.060Z,8.88
2023-04-29T16:46:54.847Z,8.40
2023-04-29T16:49:26.116Z,9.48
2023-04-29T16:51:54.784Z,8.77
2023-04-29T16:54:25.538Z,8.13
2023-04-29T16:56:52.754Z,8.48
2023-04-29T16:59:20.364Z,8.32
2023-04-29T17:01:47.662Z,9.27
2023-04-29T17:04:15.043Z,9.57
2023-04-29T17:06:43.012Z,8.30
2023-04-29T17:09:10.406Z,9.65
2023-04-29T17:11:37.619Z,8.60
2023-04-29T17:14:05.045Z,8.40
2023-04-29T17:16:33.177Z,8.48
2023-04-29T17:19:00.714Z,8.50
2023-04-29T17:21:30.661Z,10.40
2023-04-29T17:23:58.875Z,9.98
2023-04-29T17:26:26.338Z,8.18
2023-04-29T17:28:53.663Z,12.07
2023-04-29T17:31:25.383Z,11.25
2023-04-29T17:34:05.180Z,11.10
2023-04-29T17:36:33.376Z,10.07
2023-04-29T17:39:01.352Z,12.10
2023-04-29T17:41:28.796Z,10.43
2023-04-29T17:43:56.165Z,8.85
2023-04-29T17:46:23.448Z,10.53
2023-04-29T17:48:50.754Z,9.68
2023-04-29T17:51:18.148Z,10.83
2023-04-29T17:53:45.660Z,10.67
2023-04-29T17:56:12.978Z,12.93
2023-04-29T17:58:40.253Z,11.27
2023-04-29T18:01:08.320Z,13.03
2023-04-29T18:03:35.667Z,11.20
2023-04-29T18:06:03.298Z,11.07
2023-04-29T18:08:31.243Z,13.97
2023-04-29T18:10:58.491Z,13.60
2023-04-29T18:13:27.234Z,15.03
2023-04-29T18:15:55.050Z,12.87
2023-04-29T18:18:22.384Z,11.00
2023-04-29T18:20:49.925Z,15.73
2023-04-29T18:23:17.292Z,12.93
2023-04-29T18:25:45.211Z,14.30
2023-04-29T18:28:24.649Z,14.60
2023-04-29T18:30:53.408Z,13.57
2023-04-29T18:33:21.468Z,14.40
2023-04-29T18:35:48.789Z,14.07
2023-04-29T18:38:17.502Z,13.53
2023-04-29T18:40:45.182Z,13.80
2023-04-29T18:43:15.366Z,13.70
2023-04-29T18:45:42.757Z,13.17
2023-04-29T18:48:10.226Z,12.63
2023-04-29T18:50:37.549Z,13.33
2023-04-29T18:53:04.814Z,11.20
2023-04-29T18:55:32.428Z,12.23
2023-04-29T18:57:59.703Z,12.80
2023-04-29T19:00:27.222Z,9.93
2023-04-29T19:02:54.520Z,10.00
2023-04-29T19:05:21.868Z,13.00
2023-04-29T19:07:49.352Z,11.27
2023-04-29T19:10:17.182Z,28.27
2023-04-29T19:12:44.579Z,17.63
2023-04-29T19:15:12.062Z,17.43
2023-04-29T19:17:39.323Z,10.37
2023-04-29T19:20:06.912Z,9.90
2023-04-29T19:22:34.339Z,9.90
2023-04-29T19:25:01.766Z,10.00
2023-04-29T19:27:29.617Z,11.53
2023-04-29T19:30:00.458Z,9.40
2023-04-29T19:32:30.130Z,12.52
2023-04-29T19:34:57.873Z,12.17
2023-04-29T19:37:26.382Z,10.60
2023-04-29T19:39:53.824Z,10.23
2023-04-29T19:42:21.263Z,11.87
2023-04-29T19:44:48.597Z,12.03
2023-04-29T19:47:15.900Z,9.20
2023-04-29T19:49:43.514Z,11.03
2023-04-29T19:52:10.688Z,10.50
2023-04-29T19:54:38.628Z,11.23
2023-04-29T19:57:06.446Z,9.83
2023-04-29T19:59:33.907Z,9.37
2023-04-29T20:02:01.125Z,10.73
2023-04-29T20:04:28.395Z,10.13
2023-04-29T20:06:55.610Z,9.00
2023-04-29T20:09:22.818Z,9.43
2023-04-29T20:11:50.043Z,10.57
2023-04-29T20:14:17.228Z,11.17
2023-04-29T20:16:44.718Z,10.40
2023-04-29T20:19:12.323Z,8.47
2023-04-29T20:21:40.504Z,10.67
2023-04-29T20:24:08.572Z,7.50
2023-04-29T20:26:35.824Z,8.73
2023-04-29T20:29:03.184Z,9.27
2023-04-29T20:31:30.449Z,14.43
2023-04-29T20:33:57.906Z,10.63
2023-04-29T20:36:26.325Z,9.33
2023-04-29T20:38:53.632Z,7.73
2023-04-29T20:41:21.033Z,12.30
2023-04-29T20:43:48.564Z,7.23
2023-04-29T20:46:16.897Z,8.43
2023-04-29T20:48:44.449Z,7.30
2023-04-29T20:51:13.624Z,7.83
2023-04-29T20:53:41.040Z,7.40
2023-04-29T20:56:11.723Z,7.93
2023-04-29T20:58:39.320Z,7.70
2023-04-29T21:01:06.885Z,9.67
2023-04-29T21:03:34.218Z,8.10
2023-04-29T21:06:01.625Z,7.43
2023-04-29T21:08:29.160Z,7.47
2023-04-29T21:10:57.234Z,7.87
2023-04-29T21:13:24.941Z,7.40
2023-04-29T21:15:52.342Z,8.97
2023-04-29T21:18:19.616Z,7.57
2023-04-29T21:20:47.050Z,11.03
2023-04-29T21:23:14.605Z,11.00
2023-04-29T21:25:42.002Z,9.50
2023-04-29T21:28:09.391Z,10.03
2023-04-29T21:30:36.701Z,9.40
2023-04-29T21:33:04.067Z,8.97
2023-04-29T21:35:31.327Z,10.10
2023-04-29T21:37:58.535Z,9.10
2023-04-29T21:40:26.674Z,8.60
2023-04-29T21:42:55.362Z,7.83
2023-04-29T21:45:22.665Z,8.60
2023-04-29T21:47:51.471Z,8.83
2023-04-29T21:50:19.264Z,8.50
2023-04-29T21:52:46.719Z,8.53
2023-04-29T21:55:13.965Z,9.50
2023-04-29T21:57:45.016Z,7.63
2023-04-29T22:00:40.232Z,7.77
2023-04-29T22:03:08.861Z,7.53
2023-04-29T22:05:36.590Z,11.13
2023-04-29T22:08:07.127Z,8.63
2023-04-29T22:10:34.704Z,8.17
2023-04-29T22:13:02.020Z,9.43
2023-04-29T22:15:29.767Z,9.13
2023-04-29T22:17:57.927Z,8.27
2023-04-29T22:20:25.428Z,10.30
2023-04-29T22:22:52.639Z,8.40
2023-04-29T22:25:21.629Z,7.80
2023-04-29T22:27:49.374Z,9.57
2023-04-29T22:30:17.934Z,9.00
2023-04-29T22:32:45.655Z,8.17
2023-04-29T22:35:13.140Z,8.00
2023-04-29T22:37:41.017Z,7.67
2023-04-29T22:40:08.820Z,10.53
2023-04-29T22:42:36.116Z,8.37
2023-04-29T22:45:03.458Z,9.57
2023-04-29T22:47:31.245Z,9.27
2023-04-29T22:49:58.586Z,8.77
2023-04-29T22:52:27.490Z,7.93
2023-04-29T22:54:54.782Z,8.57
2023-04-29T22:57:22.275Z,8.70
2023-04-29T22:59:49.496Z,8.27
2023-04-29T23:02:16.728Z,9.67
2023-04-29T23:04:44.280Z,7.93
2023-04-29T23:07:11.498Z,8.40
2023-04-29T23:09:38.878Z,9.63
2023-04-29T23:12:06.212Z,8.67
2023-04-29T23:14:33.387Z,8.33
2023-04-29T23:17:00.705Z,8.00
2023-04-29T23:19:27.959Z,10.57
2023-04-29T23:21:55.190Z,9.67
2023-04-29T23:24:22.634Z,9.37
2023-04-29T23:26:49.837Z,9.10
2023-04-29T23:29:17.145Z,8.90
2023-04-29T23:31:44.760Z,10.97
2023-04-29T23:34:13.277Z,10.90
2023-04-29T23:36:40.582Z,10.73
2023-04-29T23:39:07.779Z,9.30
2023-04-29T23:41:35.089Z,11.63
2023-04-29T23:44:02.628Z,8.47
2023-04-29T23:46:30.912Z,8.67
2023-04-29T23:48:58.242Z,7.77
2023-04-29T23:51:26.412Z,8.20
2023-04-29T23:53:53.651Z,8.83
2023-04-29T23:56:20.824Z,9.00
2023-04-29T23:58:48.036Z,11.07
