createdAt,value
2019-01-19T00:01:20.438Z,0.00
2019-01-19T00:02:20.441Z,0.00
2019-01-19T00:04:02.462Z,0.00
2019-01-19T00:05:02.452Z,0.00
2019-01-19T00:06:02.440Z,0.00
2019-01-19T00:07:02.432Z,0.00
2019-01-19T00:08:02.422Z,0.00
2019-01-19T00:09:02.409Z,0.00
2019-01-19T00:10:02.429Z,0.00
2019-01-19T00:11:02.388Z,0.00
2019-01-19T00:12:02.383Z,0.00
2019-01-19T00:13:02.364Z,0.00
2019-01-19T00:14:02.355Z,0.00
2019-01-19T00:15:02.343Z,0.00
2019-01-19T00:16:02.333Z,0.00
2019-01-19T00:17:02.322Z,0.00
2019-01-19T00:18:02.312Z,0.00
2019-01-19T00:19:02.301Z,0.00
2019-01-19T00:20:02.335Z,0.00
2019-01-19T00:21:02.278Z,0.00
2019-01-19T00:22:02.272Z,0.00
2019-01-19T00:23:02.257Z,0.00
2019-01-19T00:24:02.271Z,0.00
2019-01-19T00:25:02.237Z,0.00
2019-01-19T00:26:02.222Z,0.00
2019-01-19T00:27:02.214Z,0.00
2019-01-19T00:28:02.205Z,0.00
2019-01-19T00:29:02.192Z,0.00
2019-01-19T00:30:02.181Z,0.00
2019-01-19T00:31:02.170Z,0.00
2019-01-19T00:32:02.158Z,0.00
2019-01-19T00:33:02.164Z,0.00
2019-01-19T00:34:02.139Z,0.00
2019-01-19T00:35:02.126Z,0.00
2019-01-19T00:36:02.114Z,0.00
2019-01-19T00:37:02.121Z,0.00
2019-01-19T00:38:02.099Z,0.00
2019-01-19T00:39:02.086Z,0.00
2019-01-19T00:40:02.069Z,0.00
2019-01-19T00:41:02.060Z,0.00
2019-01-19T00:42:02.052Z,0.00
2019-01-19T00:43:02.084Z,0.00
2019-01-19T00:44:02.029Z,0.00
2019-01-19T00:45:02.018Z,0.00
2019-01-19T00:46:02.010Z,0.00
2019-01-19T00:47:02.037Z,0.00
2019-01-19T00:48:01.985Z,0.00
2019-01-19T00:49:01.973Z,0.00
2019-01-19T00:50:01.968Z,0.00
2019-01-19T00:51:01.950Z,0.00
2019-01-19T00:52:01.945Z,0.00
2019-01-19T00:53:01.930Z,0.00
2019-01-19T00:54:01.920Z,0.00
2019-01-19T00:55:01.916Z,0.00
2019-01-19T00:56:01.902Z,0.00
2019-01-19T00:57:01.898Z,0.00
2019-01-19T00:58:01.874Z,0.00
2019-01-19T00:59:20.020Z,0.00
2019-01-19T01:00:43.418Z,0.00
2019-01-19T01:02:03.044Z,0.00
2019-01-19T01:03:25.452Z,0.00
2019-01-19T01:05:53.907Z,0.00
2019-01-19T01:06:53.889Z,0.00
2019-01-19T01:09:21.826Z,0.00
2019-01-19T01:10:21.816Z,0.00
2019-01-19T01:11:52.331Z,0.00
2019-01-19T01:12:52.278Z,0.00
2019-01-19T01:14:34.337Z,0.00
2019-01-19T01:15:34.315Z,0.00
2019-01-19T01:16:34.310Z,0.00
2019-01-19T01:17:34.291Z,0.00
2019-01-19T01:18:34.284Z,0.00
2019-01-19T01:19:34.269Z,0.00
2019-01-19T01:20:34.258Z,0.00
2019-01-19T01:21:34.252Z,0.00
2019-01-19T01:22:34.236Z,0.00
2019-01-19T01:23:34.227Z,0.00
2019-01-19T01:24:34.216Z,0.00
2019-01-19T01:25:34.204Z,0.00
2019-01-19T01:26:34.197Z,0.00
2019-01-19T01:27:34.182Z,0.00
2019-01-19T01:28:34.170Z,0.00
2019-01-19T01:29:34.162Z,0.00
2019-01-19T01:30:34.155Z,0.00
2019-01-19T01:31:34.143Z,0.00
2019-01-19T01:32:34.130Z,0.00
2019-01-19T01:33:34.120Z,0.00
2019-01-19T01:34:34.107Z,0.00
2019-01-19T01:35:34.099Z,0.00
2019-01-19T01:36:34.087Z,0.00
2019-01-19T01:37:34.074Z,0.00
2019-01-19T01:38:34.064Z,0.00
2019-01-19T01:39:34.053Z,0.00
2019-01-19T01:40:34.044Z,0.00
2019-01-19T01:41:34.031Z,0.00
2019-01-19T01:42:34.020Z,0.00
2019-01-19T01:43:34.011Z,0.00
2019-01-19T01:44:34.005Z,0.00
2019-01-19T01:45:33.988Z,0.00
2019-01-19T01:46:33.976Z,0.00
2019-01-19T01:47:33.968Z,0.00
2019-01-19T01:48:33.959Z,0.00
2019-01-19T01:49:33.945Z,0.00
2019-01-19T01:50:33.934Z,0.00
2019-01-19T01:51:33.926Z,0.00
2019-01-19T01:52:33.914Z,0.00
2019-01-19T01:53:33.902Z,0.00
2019-01-19T01:54:33.890Z,0.00
2019-01-19T01:55:33.882Z,0.00
2019-01-19T01:56:33.872Z,0.00
2019-01-19T01:57:33.862Z,0.00
2019-01-19T01:58:33.851Z,0.00
2019-01-19T01:59:33.838Z,0.00
2019-01-19T02:00:33.824Z,0.00
2019-01-19T02:01:33.821Z,0.00
2019-01-19T02:02:33.804Z,0.00
2019-01-19T02:03:33.793Z,0.00
2019-01-19T02:04:33.783Z,0.00
2019-01-19T02:05:40.219Z,0.00
2019-01-19T02:06:34.758Z,0.00
2019-01-19T02:07:33.749Z,0.00
2019-01-19T02:08:33.740Z,0.00
2019-01-19T02:09:33.727Z,0.00
2019-01-19T02:10:33.717Z,0.00
2019-01-19T02:11:33.706Z,0.00
2019-01-19T02:12:33.712Z,0.00
2019-01-19T02:13:33.685Z,0.00
2019-01-19T02:14:33.672Z,0.00
2019-01-19T02:15:33.664Z,0.00
2019-01-19T02:16:33.653Z,0.00
2019-01-19T02:17:33.642Z,0.00
2019-01-19T02:18:33.634Z,0.00
2019-01-19T02:19:33.619Z,0.00
2019-01-19T02:20:33.610Z,0.00
2019-01-19T02:21:33.597Z,0.00
2019-01-19T02:22:33.585Z,0.00
2019-01-19T02:23:33.577Z,0.00
2019-01-19T02:24:33.566Z,0.00
2019-01-19T02:25:33.557Z,0.00
2019-01-19T02:26:33.542Z,0.00
2019-01-19T02:27:33.536Z,0.00
2019-01-19T02:28:33.522Z,0.00
2019-01-19T02:29:33.511Z,0.00
2019-01-19T02:30:33.503Z,0.00
2019-01-19T02:31:33.489Z,0.00
2019-01-19T02:32:33.481Z,0.00
2019-01-19T02:33:33.468Z,0.00
2019-01-19T02:34:33.456Z,0.00
2019-01-19T02:35:33.447Z,0.00
2019-01-19T02:36:33.437Z,0.00
2019-01-19T02:37:33.422Z,0.00
2019-01-19T02:38:33.413Z,0.00
2019-01-19T02:39:33.403Z,0.00
2019-01-19T02:40:33.395Z,0.00
2019-01-19T02:41:33.389Z,0.00
2019-01-19T02:42:33.367Z,0.00
2019-01-19T02:43:33.359Z,0.00
2019-01-19T02:44:33.348Z,0.00
2019-01-19T02:45:33.337Z,0.00
2019-01-19T02:46:33.332Z,0.00
2019-01-19T02:47:33.318Z,0.00
2019-01-19T02:48:33.305Z,0.00
2019-01-19T02:49:33.295Z,0.00
2019-01-19T02:50:33.282Z,0.00
2019-01-19T02:51:33.271Z,0.00
2019-01-19T02:52:33.262Z,0.00
2019-01-19T02:53:33.248Z,0.00
2019-01-19T02:54:33.239Z,0.00
2019-01-19T02:55:33.231Z,0.00
2019-01-19T02:56:33.218Z,0.00
2019-01-19T02:57:33.208Z,0.00
2019-01-19T02:58:33.212Z,0.00
2019-01-19T02:59:33.184Z,0.00
2019-01-19T03:00:33.178Z,0.00
2019-01-19T03:01:33.162Z,0.00
2019-01-19T03:02:33.154Z,0.00
2019-01-19T03:03:33.145Z,0.00
2019-01-19T03:04:33.140Z,0.00
2019-01-19T03:05:33.119Z,0.00
2019-01-19T03:06:33.109Z,0.00
2019-01-19T03:07:33.100Z,0.00
2019-01-19T03:08:33.087Z,0.00
2019-01-19T03:09:33.075Z,0.00
2019-01-19T03:10:33.075Z,0.00
2019-01-19T03:11:33.060Z,0.00
2019-01-19T03:12:33.043Z,0.00
2019-01-19T03:13:52.669Z,0.00
2019-01-19T03:15:15.073Z,0.00
2019-01-19T03:16:15.058Z,0.00
2019-01-19T03:17:15.048Z,0.00
2019-01-19T03:18:15.039Z,0.00
2019-01-19T03:19:34.653Z,0.00
2019-01-19T03:20:56.572Z,0.00
2019-01-19T03:21:56.558Z,0.00
2019-01-19T03:23:38.105Z,0.00
2019-01-19T03:24:38.096Z,0.00
2019-01-19T03:25:38.089Z,0.00
2019-01-19T03:26:38.072Z,0.00
2019-01-19T03:27:38.062Z,0.00
2019-01-19T03:28:38.048Z,0.00
2019-01-19T03:29:38.039Z,0.00
2019-01-19T03:30:38.036Z,0.00
2019-01-19T03:31:38.021Z,0.00
2019-01-19T03:32:38.013Z,0.00
2019-01-19T03:33:37.994Z,0.00
2019-01-19T03:34:37.992Z,0.00
2019-01-19T03:35:37.972Z,0.00
2019-01-19T03:38:16.688Z,0.00
2019-01-19T03:40:43.650Z,0.00
2019-01-19T03:42:04.265Z,0.00
2019-01-19T03:43:25.181Z,0.00
2019-01-19T03:44:25.183Z,0.00
2019-01-19T03:46:06.717Z,0.00
2019-01-19T03:47:06.695Z,0.00
2019-01-19T03:48:48.751Z,0.00
2019-01-19T03:49:48.731Z,0.00
2019-01-19T03:50:48.724Z,0.00
2019-01-19T03:51:48.707Z,0.00
2019-01-19T03:52:48.705Z,0.00
2019-01-19T03:53:48.684Z,0.00
2019-01-19T03:54:48.677Z,0.00
2019-01-19T03:55:48.672Z,0.00
2019-01-19T03:56:48.652Z,0.00
2019-01-19T03:57:48.643Z,0.00
2019-01-19T03:58:48.630Z,0.00
2019-01-19T03:59:48.622Z,0.00
2019-01-19T04:00:48.607Z,0.00
2019-01-19T04:01:48.604Z,0.00
2019-01-19T04:02:48.588Z,0.00
2019-01-19T04:03:48.574Z,0.00
2019-01-19T04:04:48.569Z,0.00
2019-01-19T04:05:48.553Z,0.00
2019-01-19T04:06:48.545Z,0.00
2019-01-19T04:07:48.544Z,0.00
2019-01-19T04:08:48.521Z,0.00
2019-01-19T04:09:48.723Z,0.00
2019-01-19T04:10:48.504Z,0.00
2019-01-19T04:11:48.487Z,0.00
2019-01-19T04:12:48.483Z,0.00
2019-01-19T04:13:48.469Z,0.00
2019-01-19T04:14:48.455Z,0.00
2019-01-19T04:15:48.445Z,0.00
2019-01-19T04:16:48.435Z,0.00
2019-01-19T04:17:48.423Z,0.00
2019-01-19T04:18:48.413Z,0.00
2019-01-19T04:19:48.398Z,0.00
2019-01-19T04:20:48.433Z,0.00
2019-01-19T04:21:48.382Z,0.00
2019-01-19T04:22:48.366Z,0.00
2019-01-19T04:23:48.357Z,0.00
2019-01-19T04:24:48.356Z,0.00
2019-01-19T04:25:48.332Z,0.00
2019-01-19T04:26:48.324Z,0.00
2019-01-19T04:27:48.311Z,0.00
2019-01-19T04:28:48.302Z,0.00
2019-01-19T04:29:48.289Z,0.00
2019-01-19T04:30:49.644Z,0.00
2019-01-19T04:31:48.269Z,0.00
2019-01-19T04:32:48.260Z,0.00
2019-01-19T04:33:48.245Z,0.00
2019-01-19T04:34:48.243Z,0.00
2019-01-19T04:35:48.228Z,0.00
2019-01-19T04:36:48.232Z,0.00
2019-01-19T04:37:48.210Z,0.00
2019-01-19T04:38:48.190Z,0.00
2019-01-19T04:39:48.180Z,0.00
2019-01-19T04:40:48.170Z,0.00
2019-01-19T04:41:48.164Z,0.00
2019-01-19T04:42:48.151Z,0.00
2019-01-19T04:43:48.137Z,0.00
2019-01-19T04:44:48.124Z,0.00
2019-01-19T04:45:48.115Z,0.00
2019-01-19T04:46:48.104Z,0.00
2019-01-19T04:47:48.093Z,0.00
2019-01-19T04:48:48.086Z,0.00
2019-01-19T04:49:48.069Z,0.00
2019-01-19T04:50:48.063Z,0.00
2019-01-19T04:51:48.050Z,0.00
2019-01-19T04:52:48.038Z,0.00
2019-01-19T04:53:48.027Z,0.00
2019-01-19T04:54:48.471Z,0.00
2019-01-19T04:55:49.438Z,0.00
2019-01-19T04:56:47.996Z,0.00
2019-01-19T04:57:47.984Z,0.00
2019-01-19T04:59:08.619Z,0.00
2019-01-19T05:00:30.010Z,0.00
2019-01-19T05:01:29.999Z,0.00
2019-01-19T05:02:29.989Z,0.00
2019-01-19T05:03:29.977Z,0.00
2019-01-19T05:04:29.968Z,0.00
2019-01-19T05:05:29.953Z,0.00
2019-01-19T05:06:30.691Z,0.00
2019-01-19T05:07:29.931Z,0.00
2019-01-19T05:08:29.927Z,0.00
2019-01-19T05:09:29.911Z,0.00
2019-01-19T05:10:30.042Z,0.00
2019-01-19T05:11:29.903Z,0.00
2019-01-19T05:12:29.878Z,0.00
2019-01-19T05:13:29.869Z,0.00
2019-01-19T05:14:29.855Z,0.00
2019-01-19T05:15:29.850Z,0.00
2019-01-19T05:16:29.834Z,0.00
2019-01-19T05:17:29.823Z,0.00
2019-01-19T05:18:29.810Z,0.00
2019-01-19T05:19:29.813Z,0.00
2019-01-19T05:20:29.788Z,0.00
2019-01-19T05:21:29.779Z,0.00
2019-01-19T05:22:29.767Z,0.00
2019-01-19T05:23:29.756Z,0.00
2019-01-19T05:24:29.748Z,0.00
2019-01-19T05:25:29.739Z,0.00
2019-01-19T05:26:29.722Z,0.00
2019-01-19T05:27:29.714Z,0.00
2019-01-19T05:28:29.706Z,0.00
2019-01-19T05:29:29.691Z,0.00
2019-01-19T05:30:29.685Z,0.00
2019-01-19T05:31:29.671Z,0.00
2019-01-19T05:32:29.658Z,0.00
2019-01-19T05:33:29.651Z,0.00
2019-01-19T05:34:29.635Z,0.00
2019-01-19T05:35:29.627Z,0.00
2019-01-19T05:36:29.613Z,0.00
2019-01-19T05:37:29.600Z,0.00
2019-01-19T05:38:29.589Z,0.00
2019-01-19T05:39:29.582Z,0.00
2019-01-19T05:40:29.580Z,0.00
2019-01-19T05:41:29.557Z,0.00
2019-01-19T05:42:29.552Z,0.00
2019-01-19T05:43:29.536Z,0.00
2019-01-19T05:44:29.530Z,0.00
2019-01-19T05:45:29.515Z,0.00
2019-01-19T05:46:29.502Z,0.00
2019-01-19T05:47:29.496Z,0.00
2019-01-19T05:48:29.481Z,0.00
2019-01-19T05:49:29.473Z,0.00
2019-01-19T05:50:29.458Z,0.00
2019-01-19T05:51:29.451Z,0.00
2019-01-19T05:52:29.437Z,0.00
2019-01-19T05:53:29.426Z,0.00
2019-01-19T05:54:47.559Z,0.00
2019-01-19T05:56:10.961Z,0.00
2019-01-19T05:57:10.949Z,0.00
2019-01-19T05:58:53.996Z,0.00
2019-01-19T05:59:53.984Z,0.00
2019-01-19T06:00:53.978Z,0.00
2019-01-19T06:01:53.975Z,0.00
2019-01-19T06:02:53.954Z,0.00
2019-01-19T06:03:53.940Z,0.00
2019-01-19T06:04:53.931Z,0.00
2019-01-19T06:05:53.919Z,0.00
2019-01-19T06:06:53.906Z,0.00
2019-01-19T06:07:53.898Z,0.00
2019-01-19T06:08:53.885Z,0.00
2019-01-19T06:09:53.874Z,0.00
2019-01-19T06:10:53.865Z,0.00
2019-01-19T06:11:53.852Z,0.00
2019-01-19T06:12:53.841Z,0.00
2019-01-19T06:13:53.835Z,0.00
2019-01-19T06:14:53.821Z,0.00
2019-01-19T06:15:53.810Z,0.00
2019-01-19T06:16:53.798Z,0.00
2019-01-19T06:17:53.788Z,0.00
2019-01-19T06:18:53.782Z,0.00
2019-01-19T06:19:53.766Z,0.00
2019-01-19T06:20:53.754Z,0.00
2019-01-19T06:21:53.741Z,0.00
2019-01-19T06:22:53.730Z,0.00
2019-01-19T06:23:53.720Z,0.00
2019-01-19T06:24:53.714Z,0.00
2019-01-19T06:25:53.702Z,0.00
2019-01-19T06:26:53.695Z,0.00
2019-01-19T06:27:53.680Z,0.00
2019-01-19T06:28:53.665Z,0.00
2019-01-19T06:29:53.653Z,0.00
2019-01-19T06:30:53.654Z,4.00
2019-01-19T06:33:39.440Z,0.00
2019-01-19T06:34:39.416Z,0.00
2019-01-19T06:36:02.828Z,4.00
2019-01-19T06:37:22.449Z,0.00
2019-01-19T06:38:44.871Z,4.00
2019-01-19T06:39:44.854Z,4.00
2019-01-19T06:40:44.847Z,4.00
2019-01-19T06:41:44.837Z,4.00
2019-01-19T06:42:44.831Z,4.00
2019-01-19T06:43:44.817Z,8.00
2019-01-19T06:44:44.812Z,8.00
2019-01-19T06:45:44.789Z,8.00
2019-01-19T06:46:44.779Z,16.00
2019-01-19T06:47:44.772Z,16.00
2019-01-19T06:48:44.775Z,20.00
2019-01-19T06:49:44.747Z,20.00
2019-01-19T06:50:44.737Z,20.00
2019-01-19T06:51:44.726Z,24.00
2019-01-19T06:52:44.717Z,28.00
2019-01-19T06:53:44.702Z,32.00
2019-01-19T06:54:44.693Z,36.00
2019-01-19T06:55:44.681Z,40.00
2019-01-19T06:56:44.669Z,44.00
2019-01-19T06:57:44.658Z,52.00
2019-01-19T06:58:44.649Z,56.00
2019-01-19T06:59:44.643Z,64.00
2019-01-19T07:00:44.634Z,68.00
2019-01-19T07:01:44.618Z,76.00
2019-01-19T07:02:44.607Z,80.00
2019-01-19T07:03:44.594Z,88.00
2019-01-19T07:04:44.586Z,96.00
2019-01-19T07:05:44.579Z,108.00
2019-01-19T07:06:44.566Z,116.00
2019-01-19T07:07:44.550Z,128.00
2019-01-19T07:08:44.539Z,136.00
2019-01-19T07:09:44.534Z,144.00
2019-01-19T07:10:44.518Z,152.00
2019-01-19T07:11:44.509Z,156.00
2019-01-19T07:12:44.497Z,160.00
2019-01-19T07:13:44.487Z,172.00
2019-01-19T07:14:44.473Z,176.00
2019-01-19T07:15:44.464Z,188.00
2019-01-19T07:16:44.453Z,192.00
2019-01-19T07:17:44.447Z,204.00
2019-01-19T07:18:44.430Z,216.00
2019-01-19T07:19:44.422Z,232.00
2019-01-19T07:20:44.409Z,252.00
2019-01-19T07:21:44.397Z,272.00
2019-01-19T07:22:44.399Z,288.00
2019-01-19T07:23:44.377Z,316.00
2019-01-19T07:24:44.371Z,344.00
2019-01-19T07:25:45.512Z,376.00
2019-01-19T07:26:44.346Z,424.00
2019-01-19T07:27:44.339Z,444.00
2019-01-19T07:28:44.322Z,468.00
2019-01-19T07:29:44.315Z,492.00
2019-01-19T07:30:44.299Z,508.00
2019-01-19T07:31:44.289Z,516.00
2019-01-19T07:32:44.278Z,528.00
2019-01-19T07:33:44.271Z,560.00
2019-01-19T07:34:44.307Z,604.00
2019-01-19T07:35:44.249Z,640.00
2019-01-19T07:36:44.238Z,664.00
2019-01-19T07:37:44.279Z,704.00
2019-01-19T07:38:44.214Z,720.00
2019-01-19T07:39:44.208Z,772.00
2019-01-19T07:40:44.190Z,800.00
2019-01-19T07:41:44.184Z,816.00
2019-01-19T07:42:44.169Z,816.00
2019-01-19T07:43:44.160Z,836.00
2019-01-19T07:44:44.154Z,888.00
2019-01-19T07:45:44.147Z,912.00
2019-01-19T07:46:44.125Z,920.00
2019-01-19T07:47:44.114Z,948.00
2019-01-19T07:48:44.104Z,1060.00
2019-01-19T07:49:44.097Z,1136.00
2019-01-19T07:50:44.082Z,1144.00
2019-01-19T07:51:44.073Z,1120.00
2019-01-19T07:52:44.059Z,1088.00
2019-01-19T07:53:44.081Z,1060.00
2019-01-19T07:54:44.038Z,1060.00
2019-01-19T07:55:44.032Z,1100.00
2019-01-19T07:56:44.069Z,1112.00
2019-01-19T07:57:44.006Z,1124.00
2019-01-19T07:58:43.997Z,1096.00
2019-01-19T07:59:43.984Z,1072.00
2019-01-19T08:00:43.975Z,1052.00
2019-01-19T08:01:43.965Z,1040.00
2019-01-19T08:02:43.961Z,1032.00
2019-01-19T08:04:04.589Z,1028.00
2019-01-19T08:05:46.064Z,1028.00
2019-01-19T08:06:45.606Z,1032.00
2019-01-19T08:08:08.019Z,1040.00
2019-01-19T08:09:26.150Z,1044.00
2019-01-19T08:10:51.064Z,1060.00
2019-01-19T08:11:51.055Z,1076.00
2019-01-19T08:12:51.040Z,1092.00
2019-01-19T08:13:51.031Z,1112.00
2019-01-19T08:14:51.022Z,1128.00
2019-01-19T08:15:51.020Z,1152.00
2019-01-19T08:16:50.998Z,1176.00
2019-01-19T08:17:50.985Z,1200.00
2019-01-19T08:18:50.977Z,1236.00
2019-01-19T08:19:50.963Z,1268.00
2019-01-19T08:20:50.963Z,1308.00
2019-01-19T08:21:50.942Z,1340.00
2019-01-19T08:22:50.978Z,1372.00
2019-01-19T08:23:50.922Z,1404.00
2019-01-19T08:24:50.912Z,1428.00
2019-01-19T08:25:50.903Z,1448.00
2019-01-19T08:26:50.891Z,1468.00
2019-01-19T08:27:50.876Z,1480.00
2019-01-19T08:28:50.868Z,1492.00
2019-01-19T08:29:50.857Z,1504.00
2019-01-19T08:30:50.844Z,1524.00
2019-01-19T08:31:50.835Z,1552.00
2019-01-19T08:34:19.792Z,1604.00
2019-01-19T08:35:39.398Z,1624.00
2019-01-19T08:39:58.369Z,1692.00
2019-01-19T08:41:17.981Z,1712.00
2019-01-19T08:42:40.394Z,1740.00
2019-01-19T08:44:01.053Z,1772.00
2019-01-19T08:45:22.454Z,1792.00
2019-01-19T08:46:22.410Z,1812.00
2019-01-19T08:47:22.397Z,1852.00
2019-01-19T08:48:42.022Z,1896.00
2019-01-19T08:50:24.515Z,1984.00
2019-01-19T08:51:04.413Z,2044.00
2019-01-19T08:52:25.078Z,2088.00
2019-01-19T08:53:48.023Z,2156.00
2019-01-19T08:55:07.636Z,2176.00
2019-01-19T08:56:30.451Z,2204.00
2019-01-19T08:57:50.071Z,2224.00
2019-01-19T08:59:12.490Z,2276.00
2019-01-19T09:00:12.477Z,2320.00
2019-01-19T09:01:12.467Z,2364.00
2019-01-19T09:02:12.453Z,2392.00
2019-01-19T09:03:12.442Z,2420.00
2019-01-19T09:04:12.433Z,2440.00
2019-01-19T09:05:12.418Z,2436.00
2019-01-19T09:06:12.411Z,2460.00
2019-01-19T09:07:12.398Z,2492.00
2019-01-19T09:08:12.390Z,2524.00
2019-01-19T09:09:12.381Z,2544.00
2019-01-19T09:10:12.366Z,2572.00
2019-01-19T09:11:12.354Z,2592.00
2019-01-19T09:12:12.343Z,2612.00
2019-01-19T09:13:12.337Z,2632.00
2019-01-19T09:14:12.332Z,2652.00
2019-01-19T09:15:12.342Z,2680.00
2019-01-19T09:16:12.301Z,2704.00
2019-01-19T09:17:12.290Z,2720.00
2019-01-19T09:18:12.280Z,2720.00
2019-01-19T09:19:12.269Z,2724.00
2019-01-19T09:20:12.259Z,2732.00
2019-01-19T09:21:12.248Z,2740.00
2019-01-19T09:22:12.233Z,2752.00
2019-01-19T09:23:12.224Z,2760.00
2019-01-19T09:24:12.212Z,2772.00
2019-01-19T09:25:12.201Z,2764.00
2019-01-19T09:26:12.194Z,2760.00
2019-01-19T09:27:12.177Z,2752.00
2019-01-19T09:28:12.177Z,2752.00
2019-01-19T09:29:12.158Z,2664.00
2019-01-19T09:30:12.145Z,2484.00
2019-01-19T09:31:12.152Z,2420.00
2019-01-19T09:32:12.123Z,2576.00
2019-01-19T09:33:12.112Z,2616.00
2019-01-19T09:34:12.112Z,2604.00
2019-01-19T09:35:12.090Z,2736.00
2019-01-19T09:36:12.085Z,2776.00
2019-01-19T09:37:12.078Z,2768.00
2019-01-19T09:38:12.059Z,2752.00
2019-01-19T09:39:12.046Z,2724.00
2019-01-19T09:40:12.038Z,2704.00
2019-01-19T09:41:12.026Z,2740.00
2019-01-19T09:42:12.017Z,2752.00
2019-01-19T09:43:12.018Z,2752.00
2019-01-19T09:44:11.995Z,2756.00
2019-01-19T09:45:11.978Z,2796.00
2019-01-19T09:46:11.969Z,2848.00
2019-01-19T09:47:11.959Z,2904.00
2019-01-19T09:48:11.947Z,2952.00
2019-01-19T09:49:11.936Z,3004.00
2019-01-19T09:50:11.926Z,3028.00
2019-01-19T09:51:11.914Z,3032.00
2019-01-19T09:52:11.902Z,3032.00
2019-01-19T09:53:11.895Z,3016.00
2019-01-19T09:54:11.884Z,2980.00
2019-01-19T09:55:11.870Z,2980.00
2019-01-19T09:56:11.858Z,2964.00
2019-01-19T09:57:11.849Z,2968.00
2019-01-19T09:58:11.841Z,2964.00
2019-01-19T09:59:11.829Z,2948.00
2019-01-19T10:00:11.821Z,2872.00
2019-01-19T10:01:11.805Z,2800.00
2019-01-19T10:02:11.794Z,2744.00
2019-01-19T10:03:11.783Z,2692.00
2019-01-19T10:04:11.775Z,2604.00
2019-01-19T10:05:11.762Z,2560.00
2019-01-19T10:06:11.767Z,2516.00
2019-01-19T10:07:11.739Z,2532.00
2019-01-19T10:08:11.727Z,2528.00
2019-01-19T10:09:11.717Z,2488.00
2019-01-19T10:10:11.706Z,2496.00
2019-01-19T10:11:11.696Z,2512.00
2019-01-19T10:12:11.682Z,2468.00
2019-01-19T10:13:11.674Z,2440.00
2019-01-19T10:15:39.112Z,2520.00
2019-01-19T10:16:39.098Z,2568.00
2019-01-19T10:18:21.135Z,2556.00
2019-01-19T10:19:21.125Z,2520.00
2019-01-19T10:20:21.121Z,2508.00
2019-01-19T10:21:21.107Z,2512.00
2019-01-19T10:22:21.093Z,2528.00
2019-01-19T10:23:21.080Z,2536.00
2019-01-19T10:24:21.068Z,2544.00
2019-01-19T10:25:21.060Z,2584.00
2019-01-19T10:26:21.047Z,2604.00
2019-01-19T10:27:21.036Z,2576.00
2019-01-19T10:28:21.027Z,2568.00
2019-01-19T10:29:21.014Z,2644.00
2019-01-19T10:30:21.002Z,2660.00
2019-01-19T10:31:20.993Z,2680.00
2019-01-19T10:32:20.981Z,2680.00
2019-01-19T10:33:20.976Z,2688.00
2019-01-19T10:34:20.967Z,2700.00
2019-01-19T10:35:20.947Z,2688.00
2019-01-19T10:36:20.939Z,2652.00
2019-01-19T10:37:20.927Z,2668.00
2019-01-19T10:38:20.915Z,2660.00
2019-01-19T10:39:20.906Z,2680.00
2019-01-19T10:40:20.892Z,2684.00
2019-01-19T10:41:20.883Z,2740.00
2019-01-19T10:42:20.869Z,2792.00
2019-01-19T10:43:20.859Z,2840.00
2019-01-19T10:44:20.849Z,2896.00
2019-01-19T10:45:20.846Z,2948.00
2019-01-19T10:46:20.829Z,2964.00
2019-01-19T10:47:20.816Z,2928.00
2019-01-19T10:48:20.804Z,2940.00
2019-01-19T10:49:20.794Z,3056.00
2019-01-19T10:50:20.801Z,3212.00
2019-01-19T10:51:20.772Z,3400.00
2019-01-19T10:52:20.764Z,3656.00
2019-01-19T10:53:20.749Z,3548.00
2019-01-19T10:54:20.739Z,3316.00
2019-01-19T10:55:20.731Z,3216.00
2019-01-19T10:56:20.720Z,3164.00
2019-01-19T10:57:20.714Z,3172.00
2019-01-19T10:58:20.694Z,3168.00
2019-01-19T10:59:20.683Z,3064.00
2019-01-19T11:00:20.678Z,3012.00
2019-01-19T11:01:20.661Z,2992.00
2019-01-19T11:02:20.655Z,2976.00
2019-01-19T11:03:20.643Z,3020.00
2019-01-19T11:04:20.629Z,3084.00
2019-01-19T11:05:20.617Z,3056.00
2019-01-19T11:06:20.607Z,2972.00
2019-01-19T11:07:20.604Z,2892.00
2019-01-19T11:08:20.587Z,2836.00
2019-01-19T11:09:20.584Z,2780.00
2019-01-19T11:10:20.565Z,2768.00
2019-01-19T11:11:20.554Z,2740.00
2019-01-19T11:12:20.541Z,2680.00
2019-01-19T11:13:20.531Z,2668.00
2019-01-19T11:14:20.519Z,2688.00
2019-01-19T11:15:20.507Z,2736.00
2019-01-19T11:16:20.499Z,2780.00
2019-01-19T11:17:20.486Z,2796.00
2019-01-19T11:18:20.490Z,2756.00
2019-01-19T11:19:20.469Z,2724.00
2019-01-19T11:20:20.460Z,2708.00
2019-01-19T11:21:20.445Z,2776.00
2019-01-19T11:22:20.432Z,2836.00
2019-01-19T11:23:20.471Z,2812.00
2019-01-19T11:24:20.413Z,2764.00
2019-01-19T11:25:20.398Z,2788.00
2019-01-19T11:26:20.387Z,2772.00
2019-01-19T11:27:20.379Z,2732.00
2019-01-19T11:28:20.366Z,2704.00
2019-01-19T11:29:20.354Z,2672.00
2019-01-19T11:30:20.344Z,2672.00
2019-01-19T11:31:20.336Z,2696.00
2019-01-19T11:32:20.323Z,2716.00
2019-01-19T11:33:20.311Z,2832.00
2019-01-19T11:34:20.304Z,2892.00
2019-01-19T11:35:20.289Z,2860.00
2019-01-19T11:36:20.285Z,2784.00
2019-01-19T11:37:20.275Z,2796.00
2019-01-19T11:38:20.476Z,2776.00
2019-01-19T11:39:20.249Z,2744.00
2019-01-19T11:40:20.236Z,2752.00
2019-01-19T11:41:20.227Z,2776.00
2019-01-19T11:42:20.221Z,2848.00
2019-01-19T11:43:20.204Z,3008.00
2019-01-19T11:44:20.213Z,3048.00
2019-01-19T11:45:20.186Z,3012.00
2019-01-19T11:46:20.170Z,2928.00
2019-01-19T11:47:20.158Z,2932.00
2019-01-19T11:48:20.150Z,2880.00
2019-01-19T11:49:20.136Z,2732.00
2019-01-19T11:50:20.125Z,2588.00
2019-01-19T11:51:20.113Z,2472.00
2019-01-19T11:52:20.105Z,2452.00
2019-01-19T11:53:20.097Z,2528.00
2019-01-19T11:54:20.080Z,2552.00
2019-01-19T11:55:20.071Z,2572.00
2019-01-19T11:56:20.058Z,2584.00
2019-01-19T11:57:20.048Z,2620.00
2019-01-19T11:58:20.041Z,2664.00
2019-01-19T11:59:20.026Z,2628.00
2019-01-19T12:00:20.016Z,2580.00
2019-01-19T12:01:20.006Z,2564.00
2019-01-19T12:02:19.997Z,2528.00
2019-01-19T12:03:19.983Z,2504.00
2019-01-19T12:04:19.972Z,2492.00
2019-01-19T12:05:19.969Z,2444.00
2019-01-19T12:06:19.951Z,2396.00
2019-01-19T12:07:19.937Z,2364.00
2019-01-19T12:08:20.039Z,2328.00
2019-01-19T12:09:19.917Z,2336.00
2019-01-19T12:10:19.930Z,2304.00
2019-01-19T12:11:19.894Z,2300.00
2019-01-19T12:12:19.888Z,2296.00
2019-01-19T12:13:19.871Z,2284.00
2019-01-19T12:14:19.865Z,2292.00
2019-01-19T12:15:19.858Z,2300.00
2019-01-19T12:16:19.842Z,2336.00
2019-01-19T12:17:19.830Z,2372.00
2019-01-19T12:18:19.817Z,2396.00
2019-01-19T12:19:19.813Z,2356.00
2019-01-19T12:20:19.794Z,2340.00
2019-01-19T12:21:19.785Z,2360.00
2019-01-19T12:22:19.773Z,2388.00
2019-01-19T12:23:19.764Z,2396.00
2019-01-19T12:24:19.754Z,2392.00
2019-01-19T12:25:19.741Z,2420.00
2019-01-19T12:26:19.730Z,2452.00
2019-01-19T12:27:19.723Z,2476.00
2019-01-19T12:28:19.707Z,2488.00
2019-01-19T12:29:19.700Z,2452.00
2019-01-19T12:30:19.697Z,2384.00
2019-01-19T12:31:19.676Z,2324.00
2019-01-19T12:32:19.670Z,2276.00
2019-01-19T12:33:19.651Z,2204.00
2019-01-19T12:34:19.643Z,2152.00
2019-01-19T12:35:19.629Z,2112.00
2019-01-19T12:36:19.619Z,2100.00
2019-01-19T12:37:19.609Z,2088.00
2019-01-19T12:38:26.581Z,2052.00
2019-01-19T12:39:20.586Z,2000.00
2019-01-19T12:40:19.575Z,1956.00
2019-01-19T12:41:19.565Z,1940.00
2019-01-19T12:42:19.554Z,1928.00
2019-01-19T12:43:19.543Z,1932.00
2019-01-19T12:44:19.590Z,1980.00
2019-01-19T12:45:19.520Z,2028.00
2019-01-19T12:46:19.511Z,2068.00
2019-01-19T12:47:19.499Z,2096.00
2019-01-19T12:48:19.488Z,2088.00
2019-01-19T12:49:19.482Z,2044.00
2019-01-19T12:50:19.466Z,1980.00
2019-01-19T12:51:19.456Z,1860.00
2019-01-19T12:52:19.447Z,1768.00
2019-01-19T12:53:19.435Z,1768.00
2019-01-19T12:54:19.422Z,1824.00
2019-01-19T12:55:19.411Z,1868.00
2019-01-19T12:56:19.401Z,1912.00
2019-01-19T12:57:19.389Z,1940.00
2019-01-19T12:58:19.383Z,1924.00
2019-01-19T12:59:19.376Z,1852.00
2019-01-19T13:00:19.357Z,1764.00
2019-01-19T13:01:19.349Z,1720.00
2019-01-19T13:02:19.336Z,1680.00
2019-01-19T13:03:19.326Z,1664.00
2019-01-19T13:04:19.312Z,1664.00
2019-01-19T13:05:19.305Z,1672.00
2019-01-19T13:06:19.296Z,1680.00
2019-01-19T13:07:19.279Z,1656.00
2019-01-19T13:08:19.274Z,1624.00
2019-01-19T13:09:19.260Z,1596.00
2019-01-19T13:10:19.248Z,1580.00
2019-01-19T13:11:19.236Z,1608.00
2019-01-19T13:12:19.225Z,1672.00
2019-01-19T13:13:19.214Z,1764.00
2019-01-19T13:14:19.204Z,1844.00
2019-01-19T13:15:19.192Z,1852.00
2019-01-19T13:16:19.186Z,1816.00