createdAt,value
2022-12-06T00:00:12.474Z,22.30
2022-12-06T00:02:21.000Z,22.40
2022-12-06T00:04:28.273Z,22.40
2022-12-06T00:06:36.629Z,22.40
2022-12-06T00:08:43.759Z,22.40
2022-12-06T00:10:50.790Z,22.40
2022-12-06T00:12:58.079Z,22.50
2022-12-06T00:15:05.109Z,22.50
2022-12-06T00:17:12.285Z,22.60
2022-12-06T00:19:23.627Z,22.60
2022-12-06T00:21:32.945Z,22.60
2022-12-06T00:23:40.797Z,22.60
2022-12-06T00:25:48.278Z,22.60
2022-12-06T00:27:55.769Z,22.60
2022-12-06T00:30:02.904Z,22.70
2022-12-06T00:32:16.109Z,22.80
2022-12-06T00:34:28.117Z,22.80
2022-12-06T00:36:37.038Z,22.90
2022-12-06T00:38:44.885Z,22.90
2022-12-06T00:40:51.759Z,23.00
2022-12-06T00:42:59.148Z,23.00
2022-12-06T00:45:06.020Z,23.00
2022-12-06T00:47:13.137Z,23.10
2022-12-06T00:49:20.029Z,23.10
2022-12-06T00:51:30.386Z,23.10
2022-12-06T00:53:37.204Z,23.20
2022-12-06T00:55:45.463Z,23.10
2022-12-06T00:57:52.386Z,23.10
2022-12-06T01:00:00.525Z,23.00
2022-12-06T01:02:08.440Z,23.10
2022-12-06T01:04:15.672Z,23.10
2022-12-06T01:06:23.825Z,23.10
2022-12-06T01:08:32.289Z,23.10
2022-12-06T01:10:39.627Z,23.10
2022-12-06T01:12:46.396Z,23.20
2022-12-06T01:14:53.576Z,23.20
2022-12-06T01:17:00.354Z,23.20
2022-12-06T01:19:09.106Z,23.20
2022-12-06T01:21:18.092Z,23.20
2022-12-06T01:23:25.329Z,23.20
2022-12-06T01:25:36.078Z,23.20
2022-12-06T01:27:43.376Z,23.20
2022-12-06T01:29:50.350Z,23.30
2022-12-06T01:31:57.840Z,23.30
2022-12-06T01:34:04.867Z,23.30
2022-12-06T01:36:12.664Z,23.30
2022-12-06T01:38:19.748Z,23.30
2022-12-06T01:40:27.181Z,23.40
2022-12-06T01:42:35.695Z,23.40
2022-12-06T01:44:46.202Z,23.50
2022-12-06T01:46:53.078Z,23.50
2022-12-06T01:49:09.118Z,23.60
2022-12-06T01:51:18.398Z,23.60
2022-12-06T01:53:27.013Z,23.70
2022-12-06T01:55:38.342Z,23.70
2022-12-06T01:57:47.573Z,23.70
2022-12-06T01:59:54.598Z,23.80
2022-12-06T02:02:03.184Z,23.80
2022-12-06T02:04:11.010Z,23.80
2022-12-06T02:06:20.293Z,23.80
2022-12-06T02:08:28.295Z,23.80
2022-12-06T02:10:35.576Z,23.90
2022-12-06T02:12:42.400Z,23.90
2022-12-06T02:14:55.982Z,24.00
2022-12-06T02:17:14.672Z,24.00
2022-12-06T02:19:43.521Z,24.00
2022-12-06T02:22:01.254Z,24.00
2022-12-06T02:24:33.264Z,24.10
2022-12-06T02:26:44.493Z,24.20
2022-12-06T02:29:15.378Z,24.20
2022-12-06T02:31:30.402Z,24.20
2022-12-06T02:33:44.130Z,24.30
2022-12-06T02:35:56.535Z,24.30
2022-12-06T02:38:13.057Z,24.40
2022-12-06T02:40:23.781Z,24.40
2022-12-06T02:42:36.716Z,24.50
2022-12-06T02:44:46.917Z,24.40
2022-12-06T02:46:57.785Z,24.40
2022-12-06T02:49:07.834Z,24.40
2022-12-06T02:51:18.143Z,24.40
2022-12-06T02:53:27.472Z,24.40
2022-12-06T02:55:35.836Z,24.40
2022-12-06T02:57:47.619Z,24.50
2022-12-06T02:59:58.272Z,24.60
2022-12-06T03:02:10.063Z,24.60
2022-12-06T03:04:36.046Z,24.70
2022-12-06T03:07:09.135Z,24.70
2022-12-06T03:09:34.133Z,24.90
2022-12-06T03:11:50.633Z,25.00
2022-12-06T03:14:05.537Z,25.10
2022-12-06T03:16:20.065Z,25.20
2022-12-06T03:18:35.319Z,25.30
2022-12-06T03:20:47.571Z,25.40
2022-12-06T03:22:58.338Z,25.40
2022-12-06T03:25:07.516Z,25.50
2022-12-06T03:27:18.947Z,25.50
2022-12-06T03:29:29.252Z,25.50
2022-12-06T03:31:39.004Z,25.60
2022-12-06T03:33:52.933Z,25.60
2022-12-06T03:36:02.318Z,25.70
2022-12-06T03:38:13.388Z,25.80
2022-12-06T03:40:24.205Z,26.00
2022-12-06T03:42:31.592Z,26.00
2022-12-06T03:44:39.184Z,26.00
2022-12-06T03:46:51.763Z,26.00
2022-12-06T03:49:04.709Z,25.90
2022-12-06T03:51:14.757Z,25.90
2022-12-06T03:53:22.302Z,25.90
2022-12-06T03:55:29.070Z,25.90
2022-12-06T03:57:36.202Z,26.00
2022-12-06T03:59:43.023Z,26.00
2022-12-06T04:01:50.063Z,26.00
2022-12-06T04:03:56.949Z,26.00
2022-12-06T04:06:08.407Z,26.00
2022-12-06T04:08:15.218Z,26.00
2022-12-06T04:10:22.515Z,26.10
2022-12-06T04:12:45.935Z,26.10
2022-12-06T04:14:53.109Z,26.20
2022-12-06T04:17:19.080Z,26.30
2022-12-06T04:19:26.416Z,26.30
2022-12-06T04:21:51.008Z,26.40
2022-12-06T04:23:58.189Z,26.50
2022-12-06T04:26:05.573Z,26.60
2022-12-06T04:28:29.447Z,26.70
2022-12-06T04:30:52.500Z,26.70
2022-12-06T04:33:18.641Z,26.80
2022-12-06T04:35:42.602Z,26.90
2022-12-06T04:38:07.549Z,27.10
2022-12-06T04:40:15.243Z,27.20
2022-12-06T04:42:38.859Z,27.20
2022-12-06T04:44:46.143Z,27.20
2022-12-06T04:46:53.030Z,27.20
2022-12-06T04:49:00.506Z,27.10
2022-12-06T04:51:08.201Z,27.10
2022-12-06T04:53:16.918Z,27.10
2022-12-06T04:55:23.691Z,27.10
2022-12-06T04:57:31.076Z,27.20
2022-12-06T04:59:37.951Z,27.20
2022-12-06T05:01:45.132Z,27.30
2022-12-06T05:03:52.011Z,27.40
2022-12-06T05:05:59.139Z,27.40
2022-12-06T05:08:06.069Z,27.40
2022-12-06T05:10:15.243Z,27.30
2022-12-06T05:12:22.014Z,27.40
2022-12-06T05:14:29.146Z,27.40
2022-12-06T05:16:36.161Z,27.50
2022-12-06T05:18:43.816Z,27.50
2022-12-06T05:20:50.640Z,27.70
2022-12-06T05:22:57.818Z,27.70
2022-12-06T05:25:04.592Z,27.80
2022-12-06T05:27:13.461Z,27.90
2022-12-06T05:29:20.951Z,28.10
2022-12-06T05:31:29.310Z,28.20
2022-12-06T05:33:36.594Z,28.20
2022-12-06T05:35:43.829Z,28.30
2022-12-06T05:37:50.907Z,28.40
2022-12-06T05:39:58.032Z,28.50
2022-12-06T05:42:05.475Z,28.60
2022-12-06T05:44:15.471Z,28.80
2022-12-06T05:46:22.890Z,28.80
2022-12-06T05:48:30.401Z,28.80
2022-12-06T05:50:38.552Z,28.90
2022-12-06T05:52:45.533Z,29.00
2022-12-06T05:54:52.763Z,29.00
2022-12-06T05:56:59.485Z,28.90
2022-12-06T05:59:06.667Z,28.90
2022-12-06T06:01:15.346Z,28.80
2022-12-06T06:03:22.750Z,28.80
2022-12-06T06:05:29.848Z,28.90
2022-12-06T06:07:37.107Z,28.90
2022-12-06T06:09:45.235Z,28.90
2022-12-06T06:11:52.366Z,28.90
2022-12-06T06:13:59.189Z,29.00
2022-12-06T06:16:06.318Z,29.10
2022-12-06T06:18:14.906Z,29.10
2022-12-06T06:20:22.324Z,29.20
2022-12-06T06:22:29.195Z,29.30
2022-12-06T06:24:39.563Z,29.30
2022-12-06T06:26:46.528Z,29.40
2022-12-06T06:28:54.784Z,29.40
2022-12-06T06:31:05.192Z,29.40
2022-12-06T06:33:14.218Z,29.40
2022-12-06T06:35:21.091Z,29.50
2022-12-06T06:37:28.378Z,29.50
2022-12-06T06:39:35.302Z,29.50
2022-12-06T06:41:42.340Z,29.40
2022-12-06T06:43:49.153Z,29.30
2022-12-06T06:45:57.696Z,29.20
2022-12-06T06:48:04.641Z,29.10
2022-12-06T06:50:14.230Z,29.10
2022-12-06T06:52:21.105Z,29.00
2022-12-06T06:54:28.952Z,28.90
2022-12-06T06:56:35.827Z,28.90
2022-12-06T06:58:43.314Z,28.80
2022-12-06T07:00:54.776Z,28.80
2022-12-06T07:03:01.079Z,28.80
2022-12-06T07:05:08.444Z,28.80
2022-12-06T07:07:21.010Z,28.90
2022-12-06T07:09:28.338Z,29.00
2022-12-06T07:11:35.877Z,29.00
2022-12-06T07:13:48.064Z,29.10
2022-12-06T07:15:59.406Z,29.10
2022-12-06T07:18:06.334Z,29.20
2022-12-06T07:20:14.596Z,29.20
2022-12-06T07:22:23.203Z,29.20
2022-12-06T07:24:30.283Z,29.30
2022-12-06T07:26:37.054Z,29.30
2022-12-06T07:28:45.978Z,29.30
2022-12-06T07:30:52.937Z,29.40
2022-12-06T07:33:00.341Z,29.40
2022-12-06T07:35:07.882Z,29.40
2022-12-06T07:37:16.189Z,29.40
2022-12-06T07:39:24.755Z,29.50
2022-12-06T07:41:49.297Z,29.50
2022-12-06T07:44:31.851Z,29.50
2022-12-06T07:46:39.132Z,29.50
2022-12-06T07:48:46.013Z,29.40
2022-12-06T07:50:53.601Z,29.40
2022-12-06T07:53:01.807Z,29.40
2022-12-06T07:55:12.419Z,29.40
2022-12-06T07:57:19.395Z,29.40
2022-12-06T07:59:27.192Z,29.30
2022-12-06T08:01:34.917Z,29.40
2022-12-06T08:03:42.014Z,29.40
2022-12-06T08:05:57.543Z,29.30
2022-12-06T08:08:04.950Z,29.40
2022-12-06T08:10:14.772Z,29.40
2022-12-06T08:12:21.955Z,29.30
2022-12-06T08:14:29.035Z,29.20
2022-12-06T08:16:36.216Z,29.10
2022-12-06T08:18:43.605Z,29.10
2022-12-06T08:20:51.449Z,29.00
2022-12-06T08:22:58.275Z,28.90
2022-12-06T08:25:05.812Z,28.80
2022-12-06T08:27:14.222Z,28.70
2022-12-06T08:29:21.507Z,28.70
2022-12-06T08:31:28.358Z,28.60
2022-12-06T08:33:37.202Z,28.60
2022-12-06T08:35:44.025Z,28.50
2022-12-06T08:37:51.205Z,28.50
2022-12-06T08:39:58.359Z,28.60
2022-12-06T08:42:07.364Z,28.60
2022-12-06T08:44:17.462Z,28.60
2022-12-06T08:46:25.252Z,28.60
2022-12-06T08:48:32.183Z,28.70
2022-12-06T08:50:41.567Z,28.70
2022-12-06T08:52:48.493Z,28.70
2022-12-06T08:54:55.622Z,28.70
2022-12-06T08:57:02.395Z,28.80
2022-12-06T08:59:10.089Z,28.80
2022-12-06T09:01:21.839Z,28.80
2022-12-06T09:03:29.111Z,28.80
2022-12-06T09:05:38.238Z,28.70
2022-12-06T09:07:45.293Z,28.80
2022-12-06T09:09:54.444Z,28.70
2022-12-06T09:12:01.729Z,28.70
2022-12-06T09:14:10.088Z,28.70
2022-12-06T09:16:21.240Z,28.70
2022-12-06T09:18:28.138Z,28.70
2022-12-06T09:20:35.421Z,28.70
2022-12-06T09:22:42.248Z,28.70
2022-12-06T09:24:49.375Z,28.70
2022-12-06T09:26:56.198Z,28.70
2022-12-06T09:29:03.693Z,28.70
2022-12-06T09:31:11.774Z,28.80
2022-12-06T09:33:20.559Z,28.70
2022-12-06T09:35:28.303Z,28.80
2022-12-06T09:37:36.818Z,28.70
2022-12-06T09:39:46.765Z,28.70
2022-12-06T09:42:27.584Z,28.70
2022-12-06T09:44:51.661Z,28.70
2022-12-06T09:47:06.627Z,28.60
2022-12-06T09:49:36.948Z,28.60
2022-12-06T09:52:03.281Z,28.60
2022-12-06T09:54:29.407Z,28.50
2022-12-06T09:56:40.121Z,28.50
2022-12-06T09:59:03.840Z,28.50
2022-12-06T10:01:21.183Z,28.50
2022-12-06T10:03:52.610Z,28.50
2022-12-06T10:06:06.497Z,28.40
2022-12-06T10:08:29.931Z,28.40
2022-12-06T10:10:49.484Z,28.30
2022-12-06T10:13:06.085Z,28.30
2022-12-06T10:15:30.474Z,28.20
2022-12-06T10:17:52.293Z,28.20
2022-12-06T10:20:06.182Z,28.20
2022-12-06T10:22:23.041Z,28.10
2022-12-06T10:24:46.814Z,28.00
2022-12-06T10:26:55.172Z,28.00
2022-12-06T10:29:11.006Z,27.90
2022-12-06T10:31:26.757Z,27.90
2022-12-06T10:33:41.140Z,27.80
2022-12-06T10:35:56.361Z,27.80
2022-12-06T10:38:14.498Z,27.70
2022-12-06T10:40:27.210Z,27.70
2022-12-06T10:42:40.534Z,27.70
2022-12-06T10:44:52.069Z,27.60
2022-12-06T10:47:07.424Z,27.60
2022-12-06T10:49:22.971Z,27.50
2022-12-06T10:51:37.267Z,27.40
2022-12-06T10:53:50.644Z,27.40
2022-12-06T10:56:01.568Z,27.30
2022-12-06T10:58:17.039Z,27.30
2022-12-06T11:00:25.552Z,27.20
2022-12-06T11:02:38.958Z,27.20
2022-12-06T11:04:48.108Z,27.10
2022-12-06T11:06:59.684Z,27.10
2022-12-06T11:09:16.755Z,27.00
2022-12-06T11:11:27.881Z,26.90
2022-12-06T11:13:41.256Z,26.90
2022-12-06T11:15:56.435Z,26.90
2022-12-06T11:18:11.339Z,26.80
2022-12-06T11:20:27.228Z,26.80
2022-12-06T11:22:41.681Z,26.70
2022-12-06T11:24:55.821Z,26.70
2022-12-06T11:27:10.478Z,26.70
2022-12-06T11:29:19.719Z,26.60
2022-12-06T11:31:30.842Z,26.60
2022-12-06T11:33:38.423Z,26.60
2022-12-06T11:35:48.422Z,26.60
2022-12-06T11:37:58.572Z,26.50
2022-12-06T11:40:18.184Z,26.50
2022-12-06T11:42:28.406Z,26.50
2022-12-06T11:44:46.298Z,26.50
2022-12-06T11:47:00.086Z,26.40
2022-12-06T11:49:17.591Z,26.40
2022-12-06T11:51:26.873Z,26.30
2022-12-06T11:53:36.409Z,26.20
2022-12-06T11:55:49.067Z,26.20
2022-12-06T11:58:00.964Z,26.20
2022-12-06T12:00:15.223Z,26.10
2022-12-06T12:02:34.943Z,26.10
2022-12-06T12:04:43.702Z,26.00
2022-12-06T12:06:51.243Z,26.00
2022-12-06T12:09:04.056Z,26.00
2022-12-06T12:11:24.242Z,26.00
2022-12-06T12:13:48.426Z,25.90
2022-12-06T12:15:58.063Z,25.90
2022-12-06T12:18:06.529Z,25.80
2022-12-06T12:20:24.355Z,25.80
2022-12-06T12:22:37.885Z,25.80
2022-12-06T12:27:48.065Z,25.90
2022-12-06T12:30:23.450Z,25.70
2022-12-06T12:32:30.222Z,25.70
2022-12-06T12:34:41.557Z,25.70
2022-12-06T12:36:52.838Z,25.70
2022-12-06T12:39:02.162Z,25.70
2022-12-06T12:41:26.494Z,25.60
2022-12-06T12:43:36.953Z,25.60
2022-12-06T12:45:44.779Z,25.60
2022-12-06T12:48:01.495Z,25.50
2022-12-06T12:50:21.897Z,25.50
2022-12-06T12:52:33.179Z,25.40
2022-12-06T12:54:40.049Z,25.40
2022-12-06T12:56:47.590Z,25.40
2022-12-06T12:58:57.948Z,25.30
2022-12-06T13:01:09.002Z,25.30
2022-12-06T13:03:49.402Z,25.30
2022-12-06T13:05:47.362Z,25.30
2022-12-06T13:07:58.570Z,25.20
2022-12-06T13:10:10.870Z,25.20
2022-12-06T13:12:23.684Z,25.20
2022-12-06T13:14:33.170Z,25.20
2022-12-06T13:16:40.595Z,25.10
2022-12-06T13:18:49.888Z,25.10
2022-12-06T13:20:58.815Z,25.10
2022-12-06T13:23:10.140Z,25.10
2022-12-06T13:25:17.475Z,25.10
2022-12-06T13:27:26.705Z,25.10
2022-12-06T13:29:38.136Z,25.10
2022-12-06T13:31:45.522Z,25.10
2022-12-06T13:33:55.419Z,25.10
2022-12-06T13:36:06.746Z,25.10
2022-12-06T13:38:31.750Z,25.10
2022-12-06T13:40:52.801Z,25.20
2022-12-06T13:42:59.934Z,25.10
2022-12-06T13:45:10.188Z,25.10
2022-12-06T13:47:41.027Z,25.10
2022-12-06T13:49:49.208Z,25.20
2022-12-06T13:51:56.768Z,25.20
2022-12-06T13:54:25.750Z,25.20
2022-12-06T13:56:39.854Z,25.20
2022-12-06T13:58:58.197Z,25.20
2022-12-06T14:01:27.165Z,25.20
2022-12-06T14:03:43.793Z,25.30
2022-12-06T14:06:12.091Z,25.30
2022-12-06T14:08:21.492Z,25.20
2022-12-06T14:10:28.942Z,25.20
2022-12-06T14:12:36.585Z,25.20
2022-12-06T14:14:43.766Z,25.20
2022-12-06T14:16:54.775Z,25.20
2022-12-06T14:19:01.968Z,25.20
2022-12-06T14:21:09.100Z,25.20
2022-12-06T14:23:26.981Z,25.20
2022-12-06T14:25:34.123Z,25.20
2022-12-06T14:27:50.767Z,25.20
2022-12-06T14:30:10.237Z,25.20
2022-12-06T14:32:21.462Z,25.20
2022-12-06T14:34:29.871Z,25.20
2022-12-06T14:36:42.584Z,25.10
2022-12-06T14:38:56.779Z,25.10
2022-12-06T14:41:20.295Z,25.10
2022-12-06T14:43:29.473Z,25.00
2022-12-06T14:45:38.180Z,24.90
2022-12-06T14:47:48.034Z,24.90
2022-12-06T14:50:13.137Z,24.80
2022-12-06T14:52:25.736Z,24.70
2022-12-06T14:54:44.631Z,24.70
2022-12-06T14:56:51.578Z,24.70
2022-12-06T14:59:01.431Z,24.60
2022-12-06T15:01:10.482Z,24.60
2022-12-06T15:03:34.856Z,24.60
2022-12-06T15:05:44.781Z,24.60
2022-12-06T15:07:52.284Z,24.50
2022-12-06T15:09:59.401Z,24.50
2022-12-06T15:12:40.115Z,24.40
2022-12-06T15:14:51.445Z,24.30
2022-12-06T15:17:04.207Z,24.20
2022-12-06T15:19:16.304Z,24.10
2022-12-06T15:21:23.384Z,24.10
2022-12-06T15:23:36.912Z,24.10
2022-12-06T15:25:43.992Z,24.10
2022-12-06T15:27:50.815Z,24.10
2022-12-06T15:29:58.302Z,24.20
2022-12-06T15:32:05.437Z,24.10
2022-12-06T15:34:24.957Z,24.00
2022-12-06T15:36:34.287Z,24.00
2022-12-06T15:38:41.729Z,24.00
2022-12-06T15:40:50.953Z,24.10
2022-12-06T15:43:02.152Z,24.10
2022-12-06T15:45:13.767Z,24.00
2022-12-06T15:47:22.126Z,24.10
2022-12-06T15:49:30.638Z,24.00
2022-12-06T15:51:37.665Z,24.10
2022-12-06T15:53:44.542Z,24.10
2022-12-06T15:55:51.812Z,24.10
2022-12-06T15:57:58.648Z,24.20
2022-12-06T16:00:06.036Z,24.20
2022-12-06T16:02:18.264Z,24.20
2022-12-06T16:04:31.098Z,24.20
2022-12-06T16:06:39.714Z,24.20
2022-12-06T16:08:47.868Z,24.20
2022-12-06T16:13:25.206Z,24.10
2022-12-06T16:15:32.101Z,24.10
2022-12-06T16:17:39.224Z,24.00
2022-12-06T16:20:02.125Z,24.00
2022-12-06T16:22:11.917Z,23.90
2022-12-06T16:24:17.512Z,23.90
2022-12-06T16:26:24.628Z,23.90
2022-12-06T16:28:31.670Z,23.80
2022-12-06T16:30:39.568Z,23.80
2022-12-06T16:32:46.442Z,23.90
2022-12-06T16:34:53.627Z,23.80
2022-12-06T16:37:03.368Z,23.90
2022-12-06T16:39:14.590Z,23.80
2022-12-06T16:41:24.028Z,23.90
2022-12-06T16:43:31.056Z,23.80
2022-12-06T16:45:39.722Z,23.70
2022-12-06T16:47:48.545Z,23.60
2022-12-06T16:49:55.454Z,23.50
2022-12-06T16:52:02.447Z,23.50
2022-12-06T16:54:11.571Z,23.50
2022-12-06T16:56:19.009Z,23.50
2022-12-06T16:58:25.763Z,23.50
2022-12-06T17:00:32.974Z,23.50
2022-12-06T17:02:39.839Z,23.50
2022-12-06T17:04:47.315Z,23.50
2022-12-06T17:06:54.097Z,23.50
2022-12-06T17:09:01.419Z,23.50
2022-12-06T17:11:28.532Z,23.50
2022-12-06T17:13:35.494Z,23.50
2022-12-06T17:15:42.282Z,23.50
2022-12-06T17:17:49.413Z,23.50
2022-12-06T17:19:57.245Z,23.50
2022-12-06T17:22:07.164Z,23.50
2022-12-06T17:24:14.441Z,23.50
2022-12-06T17:26:23.462Z,23.40
2022-12-06T17:28:31.311Z,23.40
2022-12-06T17:30:38.491Z,23.40
2022-12-06T17:32:45.262Z,23.40
2022-12-06T17:34:52.445Z,23.40
2022-12-06T17:36:59.933Z,23.40
2022-12-06T17:39:10.486Z,23.40
2022-12-06T17:41:39.664Z,23.40
2022-12-06T17:43:46.908Z,23.40
2022-12-06T17:45:54.589Z,23.40
2022-12-06T17:48:01.339Z,23.50
2022-12-06T17:50:09.165Z,23.50
2022-12-06T17:52:16.681Z,23.50
2022-12-06T17:54:24.321Z,23.40
2022-12-06T17:56:34.059Z,23.40
2022-12-06T17:58:41.188Z,23.30
2022-12-06T18:00:47.920Z,23.40
2022-12-06T18:02:55.085Z,23.30
2022-12-06T18:05:02.050Z,23.40
2022-12-06T18:07:09.405Z,23.30
2022-12-06T18:09:18.070Z,23.30
2022-12-06T18:11:25.419Z,23.30
2022-12-06T18:13:35.304Z,23.30
2022-12-06T18:15:44.683Z,23.30
2022-12-06T18:17:51.510Z,23.30
2022-12-06T18:19:58.641Z,23.30
2022-12-06T18:22:05.515Z,23.30
2022-12-06T18:24:23.128Z,23.30
2022-12-06T18:26:31.293Z,23.20
2022-12-06T18:28:40.148Z,23.20
2022-12-06T18:30:47.246Z,23.20
2022-12-06T18:32:54.409Z,23.20
2022-12-06T18:35:01.382Z,23.20
2022-12-06T18:37:08.687Z,23.20
2022-12-06T18:39:18.475Z,23.10
2022-12-06T18:41:26.636Z,23.10
2022-12-06T18:43:33.609Z,23.10
2022-12-06T18:45:42.771Z,23.10
2022-12-06T18:47:49.713Z,23.00
2022-12-06T18:49:57.581Z,22.90
2022-12-06T18:52:04.487Z,22.90
2022-12-06T18:54:11.826Z,22.90
2022-12-06T18:56:20.847Z,23.00
2022-12-06T18:58:27.877Z,23.00
2022-12-06T19:00:34.955Z,23.00
2022-12-06T19:02:43.517Z,22.90
2022-12-06T19:04:50.700Z,22.90
2022-12-06T19:06:57.631Z,22.80
2022-12-06T19:09:07.367Z,22.80
2022-12-06T19:11:18.747Z,22.80
2022-12-06T19:13:26.081Z,22.80
2022-12-06T19:15:32.959Z,22.80
2022-12-06T19:17:43.619Z,22.70
2022-12-06T19:19:50.494Z,22.70
2022-12-06T19:21:58.241Z,22.70
2022-12-06T19:24:05.114Z,22.60
2022-12-06T19:26:12.397Z,22.50
2022-12-06T19:28:19.168Z,22.40
2022-12-06T19:30:26.373Z,22.30
2022-12-06T19:32:33.687Z,22.30
2022-12-06T19:34:42.661Z,22.30
2022-12-06T19:36:51.275Z,22.30
2022-12-06T19:39:00.299Z,22.30
2022-12-06T19:41:08.147Z,22.30
2022-12-06T19:43:32.636Z,22.20
2022-12-06T19:45:39.742Z,22.10
2022-12-06T19:47:47.101Z,22.10
2022-12-06T19:49:55.921Z,22.10
2022-12-06T19:52:03.973Z,22.10
2022-12-06T19:54:11.410Z,22.00
2022-12-06T19:56:22.074Z,22.00
2022-12-06T19:58:28.794Z,22.00
2022-12-06T20:00:38.279Z,21.90
2022-12-06T20:02:45.144Z,21.80
2022-12-06T20:04:52.287Z,21.80
2022-12-06T20:07:00.955Z,21.80
2022-12-06T20:09:08.235Z,21.90
2022-12-06T20:11:29.192Z,21.90
2022-12-06T20:13:36.627Z,21.90
2022-12-06T20:15:43.577Z,21.90
2022-12-06T20:17:50.991Z,22.00
2022-12-06T20:20:02.294Z,22.00
2022-12-06T20:22:11.548Z,21.90
2022-12-06T20:24:21.601Z,21.90
2022-12-06T20:26:30.212Z,21.90
2022-12-06T20:28:37.394Z,21.90
2022-12-06T20:30:44.777Z,21.90
2022-12-06T20:32:52.065Z,21.90
2022-12-06T20:34:59.646Z,21.90
2022-12-06T20:37:07.562Z,21.90
2022-12-06T20:39:22.162Z,21.90
2022-12-06T20:41:30.979Z,21.90
2022-12-06T20:43:38.316Z,21.90
2022-12-06T20:45:45.194Z,21.90
2022-12-06T20:47:56.007Z,21.90
2022-12-06T20:50:03.267Z,22.00
2022-12-06T20:52:10.882Z,21.90
2022-12-06T20:54:19.855Z,21.90
2022-12-06T20:56:28.687Z,21.90
2022-12-06T20:58:35.703Z,21.90
2022-12-06T21:00:43.980Z,21.70
2022-12-06T21:02:51.044Z,21.70
2022-12-06T21:04:59.142Z,21.70
2022-12-06T21:07:05.916Z,21.60
2022-12-06T21:09:13.301Z,21.50
2022-12-06T21:11:23.541Z,21.40
2022-12-06T21:13:32.016Z,21.30
2022-12-06T21:15:38.897Z,21.30
2022-12-06T21:17:46.072Z,21.20
2022-12-06T21:19:52.844Z,21.20
2022-12-06T21:22:38.580Z,21.20
2022-12-06T21:24:45.864Z,21.30
2022-12-06T21:26:55.249Z,21.40
2022-12-06T21:29:02.276Z,21.40
2022-12-06T21:31:09.905Z,21.40
2022-12-06T21:33:17.152Z,21.30
2022-12-06T21:35:24.639Z,21.30
2022-12-06T21:37:31.615Z,21.20
2022-12-06T21:39:38.801Z,21.10
2022-12-06T21:41:45.944Z,21.10
2022-12-06T21:43:55.107Z,21.20
2022-12-06T21:46:07.957Z,21.10
2022-12-06T21:48:15.155Z,21.00
2022-12-06T21:50:22.489Z,21.00
2022-12-06T21:52:29.926Z,21.10
2022-12-06T21:54:37.312Z,21.10
2022-12-06T21:56:44.750Z,21.10
2022-12-06T21:58:53.926Z,21.10
2022-12-06T22:01:08.230Z,21.00
2022-12-06T22:03:22.510Z,21.00
2022-12-06T22:05:30.889Z,21.10
2022-12-06T22:07:37.873Z,21.10
2022-12-06T22:09:45.199Z,21.20
2022-12-06T22:11:52.275Z,21.20
2022-12-06T22:14:01.566Z,21.20
2022-12-06T22:16:09.911Z,21.00
2022-12-06T22:18:17.351Z,20.90
2022-12-06T22:20:24.482Z,20.90
2022-12-06T22:22:32.126Z,20.90
2022-12-06T22:24:39.257Z,20.90
2022-12-06T22:26:46.599Z,20.90
2022-12-06T22:28:54.135Z,20.80
2022-12-06T22:31:14.264Z,20.70
2022-12-06T22:33:21.909Z,20.70
2022-12-06T22:35:29.153Z,20.70
2022-12-06T22:37:36.168Z,20.60
2022-12-06T22:39:43.299Z,20.60
2022-12-06T22:41:50.277Z,20.50
2022-12-06T22:43:58.671Z,20.50
2022-12-06T22:46:10.203Z,20.50
2022-12-06T22:48:19.145Z,20.50
2022-12-06T22:50:26.225Z,20.60
2022-12-06T22:52:33.459Z,20.70
2022-12-06T22:54:40.432Z,20.80
2022-12-06T22:56:50.123Z,20.80
2022-12-06T22:58:57.150Z,20.90
2022-12-06T23:01:16.026Z,20.80
2022-12-06T23:03:25.365Z,20.70
2022-12-06T23:05:32.776Z,20.70
2022-12-06T23:07:39.749Z,20.70
2022-12-06T23:09:46.985Z,20.60
2022-12-06T23:11:53.861Z,20.60
2022-12-06T23:14:03.096Z,20.50
2022-12-06T23:16:12.493Z,20.50
2022-12-06T23:18:20.575Z,20.60
2022-12-06T23:20:29.803Z,20.60
2022-12-06T23:22:36.832Z,20.70
2022-12-06T23:24:44.278Z,20.60
2022-12-06T23:26:57.496Z,20.60
2022-12-06T23:29:05.188Z,20.60
2022-12-06T23:31:14.483Z,20.60
2022-12-06T23:33:23.002Z,20.50
2022-12-06T23:35:31.749Z,20.50
2022-12-06T23:37:38.939Z,20.50
2022-12-06T23:39:45.908Z,20.50
2022-12-06T23:41:53.244Z,20.50
2022-12-06T23:44:01.448Z,20.50
2022-12-06T23:46:10.265Z,20.50
2022-12-06T23:48:17.192Z,20.50
2022-12-06T23:50:24.428Z,20.60
2022-12-06T23:52:33.195Z,20.60
2022-12-06T23:54:41.351Z,20.70
2022-12-06T23:56:48.586Z,20.70
2022-12-06T23:58:56.232Z,20.70
