createdAt,value
2022-11-10T00:00:24.622Z,1003.46
2022-11-10T00:01:24.604Z,1003.44
2022-11-10T00:02:24.602Z,1003.44
2022-11-10T00:03:24.759Z,1003.50
2022-11-10T00:04:24.690Z,1003.50
2022-11-10T00:05:24.642Z,1003.53
2022-11-10T00:06:24.565Z,1003.53
2022-11-10T00:07:24.579Z,1003.57
2022-11-10T00:08:24.584Z,1003.56
2022-11-10T00:09:24.535Z,1003.62
2022-11-10T00:10:24.562Z,1003.61
2022-11-10T00:11:24.496Z,1003.64
2022-11-10T00:12:24.566Z,1003.61
2022-11-10T00:13:24.612Z,1003.62
2022-11-10T00:14:24.468Z,1003.58
2022-11-10T00:15:24.449Z,1003.66
2022-11-10T00:16:24.496Z,1003.63
2022-11-10T00:17:24.439Z,1003.64
2022-11-10T00:18:24.567Z,1003.71
2022-11-10T00:19:24.409Z,1003.69
2022-11-10T00:20:24.416Z,1003.63
2022-11-10T00:21:24.425Z,1003.69
2022-11-10T00:22:26.144Z,1003.66
2022-11-10T00:23:24.706Z,1003.67
2022-11-10T00:24:24.405Z,1003.71
2022-11-10T00:25:24.381Z,1003.75
2022-11-10T00:26:24.358Z,1003.71
2022-11-10T00:27:24.332Z,1003.72
2022-11-10T00:28:24.338Z,1003.71
2022-11-10T00:29:24.375Z,1003.74
2022-11-10T00:30:24.281Z,1003.78
2022-11-10T00:31:24.294Z,1003.83
2022-11-10T00:32:24.283Z,1003.78
2022-11-10T00:33:24.646Z,1003.84
2022-11-10T00:34:24.299Z,1003.83
2022-11-10T00:35:24.240Z,1003.84
2022-11-10T00:36:24.229Z,1003.87
2022-11-10T00:37:24.234Z,1003.86
2022-11-10T00:38:24.197Z,1003.86
2022-11-10T00:39:24.236Z,1003.87
2022-11-10T00:40:24.203Z,1003.89
2022-11-10T00:41:24.221Z,1003.92
2022-11-10T00:42:24.155Z,1003.99
2022-11-10T00:43:26.796Z,1003.97
2022-11-10T00:44:24.192Z,1003.94
2022-11-10T00:45:24.129Z,1003.95
2022-11-10T00:46:24.229Z,1003.94
2022-11-10T00:47:24.116Z,1004.00
2022-11-10T00:48:24.090Z,1004.03
2022-11-10T00:49:24.154Z,1004.11
2022-11-10T00:50:24.066Z,1004.05
2022-11-10T00:51:24.048Z,1004.17
2022-11-10T00:52:24.121Z,1004.17
2022-11-10T00:53:24.440Z,1004.17
2022-11-10T00:54:24.022Z,1004.19
2022-11-10T00:55:24.234Z,1004.18
2022-11-10T00:56:23.999Z,1004.22
2022-11-10T00:57:24.009Z,1004.26
2022-11-10T00:58:23.982Z,1004.21
2022-11-10T00:59:23.961Z,1004.21
2022-11-10T01:00:24.021Z,1004.23
2022-11-10T01:01:24.088Z,1004.24
2022-11-10T01:02:23.981Z,1004.31
2022-11-10T01:03:24.324Z,1004.26
2022-11-10T01:04:23.914Z,1004.23
2022-11-10T01:05:23.919Z,1004.23
2022-11-10T01:06:23.905Z,1004.16
2022-11-10T01:07:23.873Z,1004.20
2022-11-10T01:08:23.994Z,1004.25
2022-11-10T01:09:23.857Z,1004.29
2022-11-10T01:10:23.841Z,1004.37
2022-11-10T01:11:23.840Z,1004.34
2022-11-10T01:12:23.831Z,1004.34
2022-11-10T01:13:24.168Z,1004.39
2022-11-10T01:14:23.863Z,1004.33
2022-11-10T01:15:27.543Z,1004.34
2022-11-10T01:16:23.804Z,1004.41
2022-11-10T01:17:23.773Z,1004.39
2022-11-10T01:18:23.752Z,1004.39
2022-11-10T01:19:23.950Z,1004.42
2022-11-10T01:20:23.786Z,1004.40
2022-11-10T01:21:23.726Z,1004.45
2022-11-10T01:22:23.804Z,1004.44
2022-11-10T01:23:24.224Z,1004.44
2022-11-10T01:24:23.723Z,1004.49
2022-11-10T01:25:23.776Z,1004.50
2022-11-10T01:26:23.666Z,1004.45
2022-11-10T01:27:23.742Z,1004.49
2022-11-10T01:28:23.653Z,1004.46
2022-11-10T01:29:23.702Z,1004.50
2022-11-10T01:30:23.622Z,1004.51
2022-11-10T01:31:23.663Z,1004.52
2022-11-10T01:32:23.735Z,1004.52
2022-11-10T01:33:23.987Z,1004.53
2022-11-10T01:34:23.582Z,1004.58
2022-11-10T01:35:23.577Z,1004.54
2022-11-10T01:36:23.555Z,1004.55
2022-11-10T01:37:23.542Z,1004.55
2022-11-10T01:38:23.592Z,1004.64
2022-11-10T01:39:23.549Z,1004.58
2022-11-10T01:40:23.579Z,1004.63
2022-11-10T01:41:23.588Z,1004.61
2022-11-10T01:42:23.535Z,1004.63
2022-11-10T01:43:23.852Z,1004.66
2022-11-10T01:44:23.471Z,1004.63
2022-11-10T01:45:23.493Z,1004.61
2022-11-10T01:46:23.456Z,1004.65
2022-11-10T01:47:23.480Z,1004.62
2022-11-10T01:48:23.486Z,1004.65
2022-11-10T01:49:23.469Z,1004.64
2022-11-10T01:50:23.492Z,1004.66
2022-11-10T01:51:23.409Z,1004.68
2022-11-10T01:52:23.408Z,1004.66
2022-11-10T01:53:23.794Z,1004.71
2022-11-10T01:54:23.370Z,1004.76
2022-11-10T01:55:23.359Z,1004.79
2022-11-10T01:56:23.342Z,1004.77
2022-11-10T01:57:23.367Z,1004.80
2022-11-10T01:58:23.344Z,1004.75
2022-11-10T01:59:23.347Z,1004.80
2022-11-10T02:00:23.291Z,1004.82
2022-11-10T02:01:23.356Z,1004.80
2022-11-10T02:02:23.297Z,1004.79
2022-11-10T02:03:23.762Z,1004.77
2022-11-10T02:04:23.339Z,1004.85
2022-11-10T02:05:23.276Z,1004.86
2022-11-10T02:06:23.274Z,1004.85
2022-11-10T02:07:23.229Z,1004.85
2022-11-10T02:08:23.249Z,1004.90
2022-11-10T02:09:23.239Z,1004.91
2022-11-10T02:10:23.205Z,1004.89
2022-11-10T02:11:23.226Z,1004.95
2022-11-10T02:12:23.154Z,1004.95
2022-11-10T02:13:23.584Z,1004.96
2022-11-10T02:14:23.155Z,1005.00
2022-11-10T02:15:23.138Z,1004.93
2022-11-10T02:16:23.242Z,1004.98
2022-11-10T02:17:23.104Z,1004.98
2022-11-10T02:18:23.092Z,1005.05
2022-11-10T02:19:23.110Z,1004.98
2022-11-10T02:20:23.090Z,1005.04
2022-11-10T02:21:23.098Z,1004.96
2022-11-10T02:22:23.124Z,1004.93
2022-11-10T02:23:23.355Z,1004.93
2022-11-10T02:24:23.031Z,1004.94
2022-11-10T02:25:23.014Z,1004.99
2022-11-10T02:26:23.051Z,1005.07
2022-11-10T02:27:23.005Z,1005.09
2022-11-10T02:28:22.981Z,1005.11
2022-11-10T02:29:23.083Z,1005.10
2022-11-10T02:30:27.373Z,1005.09
2022-11-10T02:31:22.992Z,1005.16
2022-11-10T02:32:22.960Z,1005.15
2022-11-10T02:33:23.387Z,1005.14
2022-11-10T02:34:22.960Z,1005.11
2022-11-10T02:35:22.907Z,1005.12
2022-11-10T02:36:22.930Z,1005.12
2022-11-10T02:37:22.926Z,1005.16
2022-11-10T02:38:22.874Z,1005.12
2022-11-10T02:39:22.898Z,1005.15
2022-11-10T02:40:22.856Z,1005.15
2022-11-10T02:41:22.903Z,1005.14
2022-11-10T02:42:22.838Z,1005.09
2022-11-10T02:43:23.252Z,1005.11
2022-11-10T02:44:22.846Z,1005.13
2022-11-10T02:45:22.817Z,1005.17
2022-11-10T02:46:22.833Z,1005.11
2022-11-10T02:47:22.797Z,1005.20
2022-11-10T02:48:22.880Z,1005.10
2022-11-10T02:49:22.773Z,1005.14
2022-11-10T02:50:22.748Z,1005.13
2022-11-10T02:51:22.726Z,1005.18
2022-11-10T02:52:22.732Z,1005.16
2022-11-10T02:53:23.234Z,1005.18
2022-11-10T02:54:22.770Z,1005.25
2022-11-10T02:55:22.687Z,1005.20
2022-11-10T02:56:22.732Z,1005.27
2022-11-10T02:57:22.664Z,1005.27
2022-11-10T02:58:22.654Z,1005.29
2022-11-10T02:59:22.668Z,1005.28
2022-11-10T03:00:22.625Z,1005.31
2022-11-10T03:01:22.734Z,1005.34
2022-11-10T03:02:22.676Z,1005.35
2022-11-10T03:03:22.888Z,1005.36
2022-11-10T03:04:22.634Z,1005.29
2022-11-10T03:05:22.584Z,1005.32
2022-11-10T03:06:22.573Z,1005.39
2022-11-10T03:07:22.581Z,1005.32
2022-11-10T03:08:22.616Z,1005.40
2022-11-10T03:09:22.581Z,1005.35
2022-11-10T03:10:22.515Z,1005.40
2022-11-10T03:11:22.562Z,1005.36
2022-11-10T03:12:22.496Z,1005.40
2022-11-10T03:13:22.872Z,1005.41
2022-11-10T03:14:22.474Z,1005.38
2022-11-10T03:15:22.516Z,1005.39
2022-11-10T03:16:22.471Z,1005.40
2022-11-10T03:17:22.447Z,1005.44
2022-11-10T03:18:22.432Z,1005.46
2022-11-10T03:19:22.484Z,1005.44
2022-11-10T03:20:22.452Z,1005.46
2022-11-10T03:21:22.484Z,1005.51
2022-11-10T03:22:22.384Z,1005.56
2022-11-10T03:23:22.785Z,1005.60
2022-11-10T03:24:22.386Z,1005.56
2022-11-10T03:25:22.390Z,1005.60
2022-11-10T03:26:22.392Z,1005.62
2022-11-10T03:27:22.338Z,1005.63
2022-11-10T03:28:22.363Z,1005.61
2022-11-10T03:29:22.312Z,1005.63
2022-11-10T03:30:22.302Z,1005.66
2022-11-10T03:31:22.311Z,1005.73
2022-11-10T03:32:22.328Z,1005.70
2022-11-10T03:33:22.550Z,1005.73
2022-11-10T03:34:22.263Z,1005.76
2022-11-10T03:35:22.251Z,1005.80
2022-11-10T03:36:22.254Z,1005.81
2022-11-10T03:37:22.245Z,1005.77
2022-11-10T03:38:22.259Z,1005.80
2022-11-10T03:39:22.230Z,1005.80
2022-11-10T03:40:22.251Z,1005.78
2022-11-10T03:41:22.190Z,1005.89
2022-11-10T03:42:22.204Z,1005.81
2022-11-10T03:43:22.658Z,1005.91
2022-11-10T03:44:22.150Z,1005.92
2022-11-10T03:45:22.133Z,1005.88
2022-11-10T03:46:22.174Z,1005.90
2022-11-10T03:47:22.116Z,1005.95
2022-11-10T03:48:22.171Z,1005.91
2022-11-10T03:49:22.087Z,1005.91
2022-11-10T03:50:22.081Z,1005.95
2022-11-10T03:51:22.155Z,1006.01
2022-11-10T03:52:22.062Z,1006.00
2022-11-10T03:53:22.455Z,1006.07
2022-11-10T03:54:22.089Z,1006.05
2022-11-10T03:55:22.072Z,1006.04
2022-11-10T03:56:22.025Z,1006.06
2022-11-10T03:57:22.031Z,1006.06
2022-11-10T03:58:21.988Z,1006.10
2022-11-10T03:59:21.983Z,1006.06
2022-11-10T04:00:22.061Z,1006.09
2022-11-10T04:01:22.021Z,1006.12
2022-11-10T04:02:21.972Z,1006.11
2022-11-10T04:03:22.327Z,1006.12
2022-11-10T04:04:21.926Z,1006.17
2022-11-10T04:05:21.963Z,1006.11
2022-11-10T04:06:22.190Z,1006.16
2022-11-10T04:07:21.896Z,1006.16
2022-11-10T04:08:21.911Z,1006.17
2022-11-10T04:09:21.871Z,1006.28
2022-11-10T04:10:21.917Z,1006.33
2022-11-10T04:11:21.870Z,1006.29
2022-11-10T04:12:24.824Z,1006.29
2022-11-10T04:13:22.220Z,1006.30
2022-11-10T04:14:21.839Z,1006.31
2022-11-10T04:15:21.853Z,1006.34
2022-11-10T04:16:21.846Z,1006.38
2022-11-10T04:17:21.789Z,1006.38
2022-11-10T04:18:21.780Z,1006.43
2022-11-10T04:19:21.818Z,1006.38
2022-11-10T04:20:21.753Z,1006.37
2022-11-10T04:21:21.750Z,1006.43
2022-11-10T04:22:21.740Z,1006.41
2022-11-10T04:23:22.185Z,1006.48
2022-11-10T04:24:21.703Z,1006.47
2022-11-10T04:25:21.691Z,1006.50
2022-11-10T04:26:21.695Z,1006.50
2022-11-10T04:27:21.708Z,1006.49
2022-11-10T04:28:21.685Z,1006.51
2022-11-10T04:29:21.694Z,1006.52
2022-11-10T04:30:21.687Z,1006.55
2022-11-10T04:31:21.636Z,1006.64
2022-11-10T04:32:21.623Z,1006.59
2022-11-10T04:33:21.974Z,1006.69
2022-11-10T04:34:21.640Z,1006.67
2022-11-10T04:35:21.632Z,1006.68
2022-11-10T04:36:21.589Z,1006.70
2022-11-10T04:37:21.564Z,1006.67
2022-11-10T04:38:21.550Z,1006.73
2022-11-10T04:39:21.579Z,1006.73
2022-11-10T04:40:21.542Z,1006.74
2022-11-10T04:41:21.547Z,1006.74
2022-11-10T04:42:21.512Z,1006.76
2022-11-10T04:43:21.972Z,1006.74
2022-11-10T04:44:21.543Z,1006.80
2022-11-10T04:45:21.518Z,1006.78
2022-11-10T04:46:21.474Z,1006.81
2022-11-10T04:47:21.446Z,1006.73
2022-11-10T04:48:21.449Z,1006.78
2022-11-10T04:49:21.481Z,1006.79
2022-11-10T04:50:21.427Z,1006.78
2022-11-10T04:51:21.483Z,1006.78
2022-11-10T04:52:21.393Z,1006.83
2022-11-10T04:53:21.761Z,1006.89
2022-11-10T04:54:21.432Z,1006.83
2022-11-10T04:55:21.370Z,1006.86
2022-11-10T04:56:21.397Z,1006.81
2022-11-10T04:57:21.375Z,1006.82
2022-11-10T04:58:21.352Z,1006.83
2022-11-10T04:59:21.319Z,1006.85
2022-11-10T05:00:21.326Z,1006.87
2022-11-10T05:01:21.498Z,1006.87
2022-11-10T05:02:21.332Z,1006.86
2022-11-10T05:03:21.569Z,1006.86
2022-11-10T05:04:21.259Z,1006.90
2022-11-10T05:05:21.255Z,1006.90
2022-11-10T05:06:21.242Z,1006.93
2022-11-10T05:07:21.307Z,1006.97
2022-11-10T05:08:21.232Z,1007.03
2022-11-10T05:09:21.265Z,1006.99
2022-11-10T05:10:21.199Z,1006.93
2022-11-10T05:11:21.184Z,1006.97
2022-11-10T05:12:22.473Z,1006.94
2022-11-10T05:13:21.668Z,1007.00
2022-11-10T05:14:21.199Z,1006.99
2022-11-10T05:15:21.142Z,1007.09
2022-11-10T05:16:21.145Z,1007.09
2022-11-10T05:17:21.139Z,1007.07
2022-11-10T05:18:21.199Z,1007.09
2022-11-10T05:19:21.129Z,1007.09
2022-11-10T05:20:21.088Z,1007.11
2022-11-10T05:21:21.072Z,1007.13
2022-11-10T05:22:21.059Z,1007.12
2022-11-10T05:23:21.497Z,1007.10
2022-11-10T05:24:21.081Z,1007.10
2022-11-10T05:25:21.089Z,1007.12
2022-11-10T05:26:21.102Z,1007.17
2022-11-10T05:27:21.010Z,1007.09
2022-11-10T05:28:21.006Z,1007.11
2022-11-10T05:29:20.984Z,1007.10
2022-11-10T05:30:20.984Z,1007.12
2022-11-10T05:31:20.981Z,1007.14
2022-11-10T05:32:21.033Z,1007.18
2022-11-10T05:33:21.266Z,1007.16
2022-11-10T05:34:20.980Z,1007.11
2022-11-10T05:35:20.966Z,1007.20
2022-11-10T05:36:20.933Z,1007.23
2022-11-10T05:37:20.950Z,1007.22
2022-11-10T05:38:20.884Z,1007.27
2022-11-10T05:39:20.875Z,1007.35
2022-11-10T05:40:20.863Z,1007.35
2022-11-10T05:41:20.859Z,1007.45
2022-11-10T05:42:20.884Z,1007.43
2022-11-10T05:43:21.537Z,1007.47
2022-11-10T05:44:20.820Z,1007.47
2022-11-10T05:45:20.810Z,1007.46
2022-11-10T05:46:20.853Z,1007.52
2022-11-10T05:47:20.791Z,1007.58
2022-11-10T05:48:20.803Z,1007.61
2022-11-10T05:49:20.820Z,1007.65
2022-11-10T05:50:20.750Z,1007.58
2022-11-10T05:51:20.743Z,1007.60
2022-11-10T05:52:20.745Z,1007.64
2022-11-10T05:53:20.998Z,1007.67
2022-11-10T05:54:20.719Z,1007.70
2022-11-10T05:55:20.760Z,1007.67
2022-11-10T05:56:20.685Z,1007.70
2022-11-10T05:57:20.678Z,1007.69
2022-11-10T05:58:20.674Z,1007.71
2022-11-10T05:59:20.650Z,1007.74
2022-11-10T06:00:20.652Z,1007.80
2022-11-10T06:01:20.703Z,1007.82
2022-11-10T06:02:20.621Z,1007.84
2022-11-10T06:03:21.021Z,1007.81
2022-11-10T06:04:20.640Z,1007.88
2022-11-10T06:05:20.601Z,1007.94
2022-11-10T06:06:20.587Z,1007.95
2022-11-10T06:07:20.565Z,1007.95
2022-11-10T06:08:20.605Z,1007.98
2022-11-10T06:09:20.554Z,1008.01
2022-11-10T06:10:20.564Z,1008.04
2022-11-10T06:11:20.531Z,1008.04
2022-11-10T06:12:20.517Z,1008.13
2022-11-10T06:13:20.786Z,1008.15
2022-11-10T06:14:20.545Z,1008.20
2022-11-10T06:15:20.473Z,1008.15
2022-11-10T06:16:20.469Z,1008.18
2022-11-10T06:17:20.461Z,1008.26
2022-11-10T06:18:20.450Z,1008.29
2022-11-10T06:19:20.486Z,1008.31
2022-11-10T06:20:20.453Z,1008.32
2022-11-10T06:21:20.480Z,1008.42
2022-11-10T06:22:20.399Z,1008.37
2022-11-10T06:23:20.933Z,1008.35
2022-11-10T06:24:20.407Z,1008.39
2022-11-10T06:25:20.365Z,1008.42
2022-11-10T06:26:20.357Z,1008.48
2022-11-10T06:27:20.347Z,1008.52
2022-11-10T06:28:20.373Z,1008.48
2022-11-10T06:29:25.567Z,1008.46
2022-11-10T06:30:20.311Z,1008.47
2022-11-10T06:31:20.302Z,1008.47
2022-11-10T06:32:20.286Z,1008.50
2022-11-10T06:33:20.716Z,1008.52
2022-11-10T06:34:20.315Z,1008.60
2022-11-10T06:35:20.263Z,1008.65
2022-11-10T06:36:20.310Z,1008.74
2022-11-10T06:37:20.244Z,1008.73
2022-11-10T06:38:20.222Z,1008.81
2022-11-10T06:39:20.209Z,1008.83
2022-11-10T06:40:20.253Z,1008.83
2022-11-10T06:41:25.185Z,1008.85
2022-11-10T06:42:20.207Z,1008.85
2022-11-10T06:43:20.489Z,1008.90
2022-11-10T06:44:20.279Z,1008.89
2022-11-10T06:45:20.186Z,1008.86
2022-11-10T06:46:20.183Z,1008.92
2022-11-10T06:47:20.133Z,1008.91
2022-11-10T06:48:20.177Z,1008.96
2022-11-10T06:49:20.100Z,1008.90
2022-11-10T06:50:20.092Z,1008.99
2022-11-10T06:51:20.084Z,1008.97
2022-11-10T06:52:20.095Z,1008.99
2022-11-10T06:53:24.387Z,1009.01
2022-11-10T06:54:20.048Z,1009.01
2022-11-10T06:55:20.090Z,1009.01
2022-11-10T06:56:20.032Z,1009.06
2022-11-10T06:57:20.055Z,1009.09
2022-11-10T06:58:20.004Z,1009.12
2022-11-10T06:59:19.999Z,1009.17
2022-11-10T07:00:19.986Z,1009.17
2022-11-10T07:01:22.672Z,1009.16
2022-11-10T07:02:19.960Z,1009.22
2022-11-10T07:03:20.351Z,1009.21
2022-11-10T07:04:21.002Z,1009.27
2022-11-10T07:05:19.924Z,1009.29
2022-11-10T07:06:19.913Z,1009.33
2022-11-10T07:07:19.901Z,1009.33
2022-11-10T07:08:19.956Z,1009.35
2022-11-10T07:09:19.887Z,1009.24
2022-11-10T07:10:19.894Z,1009.24
2022-11-10T07:11:19.869Z,1009.31
2022-11-10T07:12:19.874Z,1009.35
2022-11-10T07:13:20.294Z,1009.37
2022-11-10T07:14:19.827Z,1009.36
2022-11-10T07:15:19.821Z,1009.39
2022-11-10T07:16:24.346Z,1009.40
2022-11-10T07:17:19.837Z,1009.45
2022-11-10T07:18:19.802Z,1009.44
2022-11-10T07:19:19.772Z,1009.50
2022-11-10T07:20:19.985Z,1009.48
2022-11-10T07:21:19.847Z,1009.54
2022-11-10T07:22:19.735Z,1009.53
2022-11-10T07:23:20.129Z,1009.58
2022-11-10T07:24:19.737Z,1009.61
2022-11-10T07:25:19.716Z,1009.58
2022-11-10T07:26:19.737Z,1009.58
2022-11-10T07:27:19.764Z,1009.53
2022-11-10T07:28:23.361Z,1009.56
2022-11-10T07:29:19.715Z,1009.57
2022-11-10T07:30:19.649Z,1009.63
2022-11-10T07:31:19.690Z,1009.68
2022-11-10T07:32:19.628Z,1009.71
2022-11-10T07:33:20.022Z,1009.71
2022-11-10T07:34:19.607Z,1009.72
2022-11-10T07:35:19.595Z,1009.78
2022-11-10T07:36:19.658Z,1009.73
2022-11-10T07:37:19.616Z,1009.81
2022-11-10T07:38:19.566Z,1009.87
2022-11-10T07:39:19.568Z,1009.88
2022-11-10T07:40:19.609Z,1009.86
2022-11-10T07:41:19.530Z,1009.76
2022-11-10T07:42:19.527Z,1009.84
2022-11-10T07:43:19.885Z,1009.80
2022-11-10T07:44:19.568Z,1009.81
2022-11-10T07:45:19.578Z,1009.85
2022-11-10T07:46:19.480Z,1009.90
2022-11-10T07:47:19.517Z,1009.85
2022-11-10T07:48:19.463Z,1009.89
2022-11-10T07:49:19.489Z,1009.91
2022-11-10T07:50:19.457Z,1009.98
2022-11-10T07:51:19.481Z,1009.97
2022-11-10T07:52:19.406Z,1010.01
2022-11-10T07:53:19.506Z,1010.00
2022-11-10T07:54:19.403Z,1010.05
2022-11-10T07:55:19.378Z,1010.05
2022-11-10T07:56:19.399Z,1010.05
2022-11-10T07:57:19.407Z,1010.06
2022-11-10T07:58:19.344Z,1010.11
2022-11-10T07:59:19.343Z,1010.15
2022-11-10T08:00:19.405Z,1010.18
2022-11-10T08:01:19.440Z,1010.21
2022-11-10T08:02:19.308Z,1010.23
2022-11-10T08:03:19.527Z,1010.32
2022-11-10T08:04:19.284Z,1010.26
2022-11-10T08:05:19.265Z,1010.33
2022-11-10T08:06:19.311Z,1010.34
2022-11-10T08:07:19.471Z,1010.25
2022-11-10T08:08:19.246Z,1010.26
2022-11-10T08:09:19.218Z,1010.31
2022-11-10T08:10:19.207Z,1010.35
2022-11-10T08:11:19.211Z,1010.40
2022-11-10T08:12:19.214Z,1010.43
2022-11-10T08:13:19.294Z,1010.37
2022-11-10T08:14:19.194Z,1010.47
2022-11-10T08:15:19.198Z,1010.48
2022-11-10T08:16:19.196Z,1010.43
2022-11-10T08:17:19.262Z,1010.42
2022-11-10T08:18:19.122Z,1010.50
2022-11-10T08:19:19.115Z,1010.47
2022-11-10T08:20:19.098Z,1010.52
2022-11-10T08:21:19.144Z,1010.54
2022-11-10T08:22:19.075Z,1010.56
2022-11-10T08:23:19.239Z,1010.58
2022-11-10T08:24:19.055Z,1010.61
2022-11-10T08:25:19.055Z,1010.69
2022-11-10T08:26:19.106Z,1010.63
2022-11-10T08:27:19.020Z,1010.68
2022-11-10T08:28:19.024Z,1010.77
2022-11-10T08:29:19.032Z,1010.72
2022-11-10T08:30:18.992Z,1010.77
2022-11-10T08:31:18.990Z,1010.79
2022-11-10T08:32:19.039Z,1010.79
2022-11-10T08:33:19.047Z,1010.70
2022-11-10T08:34:18.951Z,1010.68
2022-11-10T08:35:18.932Z,1010.72
2022-11-10T08:36:18.985Z,1010.73
2022-11-10T08:37:18.951Z,1010.78
2022-11-10T08:38:18.944Z,1010.85
2022-11-10T08:39:37.734Z,1010.79
2022-11-10T08:40:18.903Z,1010.79
2022-11-10T08:41:18.872Z,1010.81
2022-11-10T08:42:18.898Z,1010.81
2022-11-10T08:43:18.844Z,1010.89
2022-11-10T08:44:20.977Z,1010.88
2022-11-10T08:45:18.824Z,1010.90
2022-11-10T08:46:18.825Z,1010.94
2022-11-10T08:47:18.803Z,1010.88
2022-11-10T08:48:18.859Z,1010.96
2022-11-10T08:49:18.776Z,1010.91
2022-11-10T08:50:18.764Z,1010.92
2022-11-10T08:51:18.757Z,1010.96
2022-11-10T08:52:18.766Z,1010.92
2022-11-10T08:53:18.798Z,1011.00
2022-11-10T08:54:18.745Z,1010.91
2022-11-10T08:55:18.707Z,1010.91
2022-11-10T08:56:18.763Z,1010.91
2022-11-10T08:57:18.700Z,1010.97
2022-11-10T08:58:18.677Z,1010.98
2022-11-10T08:59:18.722Z,1010.97
2022-11-10T09:00:18.707Z,1011.05
2022-11-10T09:01:18.653Z,1011.01
2022-11-10T09:02:18.748Z,1011.05
2022-11-10T09:03:18.675Z,1011.17
2022-11-10T09:04:18.743Z,1011.06
2022-11-10T09:05:18.668Z,1011.09
2022-11-10T09:06:18.637Z,1011.04
2022-11-10T09:07:18.645Z,1011.08
2022-11-10T09:08:18.630Z,1011.06
2022-11-10T09:09:18.574Z,1011.07
2022-11-10T09:10:18.564Z,1011.12
2022-11-10T09:11:18.567Z,1011.08
2022-11-10T09:12:18.557Z,1011.10
2022-11-10T09:13:18.566Z,1011.19
2022-11-10T09:14:18.505Z,1011.16
2022-11-10T09:15:18.575Z,1011.23
2022-11-10T09:16:18.550Z,1011.24
2022-11-10T09:17:18.522Z,1011.20
2022-11-10T09:18:18.456Z,1011.20
2022-11-10T09:19:20.055Z,1011.23
2022-11-10T09:20:18.440Z,1011.24
2022-11-10T09:21:18.517Z,1011.26
2022-11-10T09:22:18.462Z,1011.23
2022-11-10T09:23:18.431Z,1011.24
2022-11-10T09:24:18.395Z,1011.26
2022-11-10T09:25:18.390Z,1011.32
2022-11-10T09:26:18.445Z,1011.24
2022-11-10T09:27:18.400Z,1011.33
2022-11-10T09:28:18.361Z,1011.24
2022-11-10T09:29:18.385Z,1011.32
2022-11-10T09:30:18.531Z,1011.31
2022-11-10T09:31:18.313Z,1011.37
2022-11-10T09:32:18.413Z,1011.39
2022-11-10T09:33:18.306Z,1011.45
2022-11-10T09:34:18.341Z,1011.46
2022-11-10T09:35:18.301Z,1011.47
2022-11-10T09:36:18.257Z,1011.44
2022-11-10T09:37:18.333Z,1011.49
2022-11-10T09:38:18.236Z,1011.47
2022-11-10T09:39:18.225Z,1011.48
2022-11-10T09:40:18.229Z,1011.50
2022-11-10T09:41:18.251Z,1011.54
2022-11-10T09:42:18.704Z,1011.55
2022-11-10T09:43:18.378Z,1011.55
2022-11-10T09:44:18.171Z,1011.49
2022-11-10T09:45:18.179Z,1011.50
2022-11-10T09:46:18.172Z,1011.48
2022-11-10T09:47:42.281Z,1011.54
2022-11-10T09:48:19.395Z,1011.64
2022-11-10T09:49:18.115Z,1011.59
2022-11-10T09:50:18.127Z,1011.62
2022-11-10T09:51:18.112Z,1011.58
2022-11-10T09:52:18.130Z,1011.55
2022-11-10T09:53:18.163Z,1011.45
2022-11-10T09:54:18.068Z,1011.42
2022-11-10T09:55:18.057Z,1011.42
2022-11-10T09:56:18.045Z,1011.43
2022-11-10T09:57:18.060Z,1011.30
2022-11-10T09:58:18.360Z,1011.35
2022-11-10T09:59:18.002Z,1011.36
2022-11-10T10:00:18.000Z,1011.35
2022-11-10T10:01:18.093Z,1011.34
2022-11-10T10:02:18.037Z,1011.41
2022-11-10T10:03:18.039Z,1011.42
2022-11-10T10:04:17.970Z,1011.44
2022-11-10T10:05:17.993Z,1011.46
2022-11-10T10:06:17.927Z,1011.49
2022-11-10T10:07:18.033Z,1011.47
2022-11-10T10:08:17.911Z,1011.49
2022-11-10T10:09:17.915Z,1011.49
2022-11-10T10:10:18.005Z,1011.58
2022-11-10T10:11:17.930Z,1011.50
2022-11-10T10:12:17.882Z,1011.50
2022-11-10T10:13:17.856Z,1011.52
2022-11-10T10:14:17.890Z,1011.51
2022-11-10T10:15:17.827Z,1011.49
2022-11-10T10:16:17.845Z,1011.53
2022-11-10T10:17:17.829Z,1011.56
2022-11-10T10:18:17.944Z,1011.53
2022-11-10T10:19:17.850Z,1011.57
2022-11-10T10:20:17.899Z,1011.52
2022-11-10T10:21:17.780Z,1011.50
2022-11-10T10:22:17.760Z,1011.50
2022-11-10T10:23:17.744Z,1011.45
2022-11-10T10:24:21.827Z,1011.47
2022-11-10T10:25:17.769Z,1011.48
2022-11-10T10:26:17.717Z,1011.46
2022-11-10T10:27:17.695Z,1011.45
2022-11-10T10:28:17.739Z,1011.48
2022-11-10T10:29:17.676Z,1011.43
2022-11-10T10:30:17.705Z,1011.49
2022-11-10T10:31:17.657Z,1011.49
2022-11-10T10:32:17.657Z,1011.51
2022-11-10T10:33:17.626Z,1011.51
2022-11-10T10:34:17.620Z,1011.52
2022-11-10T10:35:17.742Z,1011.54
2022-11-10T10:36:17.616Z,1011.54
2022-11-10T10:37:17.614Z,1011.56
2022-11-10T10:38:17.614Z,1011.56
2022-11-10T10:39:17.562Z,1011.59
2022-11-10T10:40:17.559Z,1011.68
2022-11-10T10:41:22.608Z,1011.64
2022-11-10T10:42:17.539Z,1011.60
2022-11-10T10:43:17.519Z,1011.58
2022-11-10T10:44:17.521Z,1011.60
2022-11-10T10:45:17.563Z,1011.63
2022-11-10T10:46:17.479Z,1011.55
2022-11-10T10:47:17.526Z,1011.58
2022-11-10T10:48:17.521Z,1011.60
2022-11-10T10:49:32.725Z,1011.61
2022-11-10T10:50:18.568Z,1011.54
2022-11-10T10:51:17.436Z,1011.56
2022-11-10T10:52:17.439Z,1011.58
2022-11-10T10:53:17.451Z,1011.49
2022-11-10T10:54:17.431Z,1011.53
2022-11-10T10:55:17.390Z,1011.66
2022-11-10T10:56:17.368Z,1011.66
2022-11-10T10:57:17.440Z,1011.58
2022-11-10T10:58:17.354Z,1011.59
2022-11-10T10:59:17.344Z,1011.58
2022-11-10T11:00:17.499Z,1011.58
2022-11-10T11:01:17.427Z,1011.61
2022-11-10T11:02:17.354Z,1011.62
2022-11-10T11:03:17.295Z,1011.66
2022-11-10T11:04:17.298Z,1011.57
2022-11-10T11:05:17.296Z,1011.54
2022-11-10T11:06:17.316Z,1011.60
2022-11-10T11:07:17.324Z,1011.64
2022-11-10T11:08:17.263Z,1011.66
2022-11-10T11:09:17.242Z,1011.70
2022-11-10T11:10:17.294Z,1011.71
2022-11-10T11:11:17.220Z,1011.68
2022-11-10T11:12:17.274Z,1011.76
2022-11-10T11:13:17.187Z,1011.77
2022-11-10T11:14:17.235Z,1011.74
2022-11-10T11:15:17.173Z,1011.78
2022-11-10T11:16:17.192Z,1011.74
2022-11-10T11:17:17.216Z,1011.69
2022-11-10T11:18:17.193Z,1011.68
2022-11-10T11:19:17.119Z,1011.77
2022-11-10T11:20:17.154Z,1011.78
2022-11-10T11:21:17.094Z,1011.80
2022-11-10T11:22:17.092Z,1011.76
2022-11-10T11:23:17.281Z,1011.81
2022-11-10T11:24:17.133Z,1011.77
2022-11-10T11:25:17.093Z,1011.76
2022-11-10T11:26:17.134Z,1011.74
2022-11-10T11:27:17.037Z,1011.76
2022-11-10T11:28:17.014Z,1011.72
2022-11-10T11:29:17.020Z,1011.67
2022-11-10T11:30:17.040Z,1011.74
2022-11-10T11:31:16.985Z,1011.71
2022-11-10T11:32:16.971Z,1011.76
2022-11-10T11:33:16.971Z,1011.78
2022-11-10T11:34:17.017Z,1011.75
2022-11-10T11:35:16.976Z,1011.68
2022-11-10T11:36:16.929Z,1011.75
2022-11-10T11:37:19.593Z,1011.70
2022-11-10T11:38:16.902Z,1011.73
2022-11-10T11:39:16.937Z,1011.76
2022-11-10T11:40:16.907Z,1011.77
2022-11-10T11:41:16.885Z,1011.84
2022-11-10T11:42:16.926Z,1011.78
2022-11-10T11:43:16.909Z,1011.76
2022-11-10T11:44:16.848Z,1011.79
2022-11-10T11:45:16.835Z,1011.75
2022-11-10T11:46:16.824Z,1011.81
2022-11-10T11:47:16.867Z,1011.86
2022-11-10T11:48:16.800Z,1011.89
2022-11-10T11:49:16.793Z,1011.92
2022-11-10T11:50:16.775Z,1011.81
2022-11-10T11:51:16.807Z,1011.87
2022-11-10T11:52:16.812Z,1011.88
2022-11-10T11:53:16.738Z,1011.86
2022-11-10T11:54:16.773Z,1011.85
2022-11-10T11:55:16.735Z,1011.85
2022-11-10T11:56:16.732Z,1011.87
2022-11-10T11:57:16.699Z,1011.98
2022-11-10T11:58:16.740Z,1011.89
2022-11-10T11:59:16.676Z,1011.93
2022-11-10T12:00:16.659Z,1011.94
2022-11-10T12:01:16.740Z,1011.93
2022-11-10T12:02:16.770Z,1011.95
2022-11-10T12:03:16.660Z,1012.03
2022-11-10T12:04:16.641Z,1012.02
2022-11-10T12:05:16.663Z,1011.97