createdAt,value
2018-12-27T10:14:51.009Z,66.45
2018-12-27T10:19:53.189Z,65.01
2018-12-27T10:24:55.225Z,64.69
2018-12-27T10:29:57.361Z,63.38
2018-12-27T10:34:59.343Z,62.17
2018-12-27T10:40:01.371Z,63.07
2018-12-27T10:45:03.991Z,64.54
2018-12-27T10:50:07.191Z,63.40
2018-12-27T10:55:09.211Z,64.24
2018-12-27T11:00:11.499Z,63.92
2018-12-27T11:05:13.524Z,61.99
2018-12-27T11:10:15.496Z,59.46
2018-12-27T11:15:17.437Z,58.41
2018-12-27T11:20:19.334Z,58.02
2018-12-27T11:25:21.266Z,58.47
2018-12-27T11:30:23.199Z,57.61
2018-12-27T11:35:25.106Z,56.06
2018-12-27T11:40:27.084Z,55.85
2018-12-27T11:45:29.028Z,54.59
2018-12-27T11:50:31.642Z,55.06
2018-12-27T11:55:33.550Z,53.23
2018-12-27T12:00:35.510Z,53.38
2018-12-27T12:05:37.428Z,54.29
2018-12-27T12:10:39.486Z,53.91
2018-12-27T12:15:41.580Z,52.98
2018-12-27T12:20:43.533Z,53.13
2018-12-27T12:25:45.492Z,50.92
2018-12-27T12:30:47.521Z,51.53
2018-12-27T12:35:49.531Z,50.25
2018-12-27T12:40:51.472Z,48.98
2018-12-27T12:45:53.406Z,50.67
2018-12-27T12:50:55.703Z,49.69
2018-12-27T12:55:57.621Z,53.66
2018-12-27T13:00:59.886Z,51.77
2018-12-27T13:06:01.896Z,52.01
2018-12-27T13:11:03.860Z,52.29
2018-12-27T13:16:05.791Z,53.87
2018-12-27T13:21:09.271Z,53.77
2018-12-27T13:26:11.316Z,52.17
2018-12-27T13:31:13.259Z,53.08
2018-12-27T13:36:15.298Z,54.10
2018-12-27T13:41:17.200Z,54.58
2018-12-27T13:46:19.169Z,54.48
2018-12-27T13:51:21.510Z,52.60
2018-12-27T13:56:23.489Z,52.25
2018-12-27T14:01:25.550Z,52.17
2018-12-27T14:06:32.704Z,52.40
2018-12-27T14:11:31.609Z,54.16
2018-12-27T14:16:33.569Z,56.60
2018-12-27T14:21:35.526Z,55.97
2018-12-27T14:26:37.459Z,56.19
2018-12-27T14:31:39.518Z,56.76
2018-12-27T14:36:41.486Z,56.57
2018-12-27T14:41:43.449Z,58.63
2018-12-27T14:46:45.512Z,59.39
2018-12-27T14:51:47.539Z,59.32
2018-12-27T14:56:49.580Z,59.69
2018-12-27T15:01:51.664Z,59.25
2018-12-27T15:06:53.609Z,59.23
2018-12-27T15:11:55.522Z,58.71
2018-12-27T15:16:57.513Z,58.25
2018-12-27T15:21:59.466Z,57.51
2018-12-27T15:27:01.418Z,57.59
2018-12-27T15:32:03.464Z,57.75
2018-12-27T15:37:05.405Z,58.06
2018-12-27T15:42:07.359Z,58.33
2018-12-27T15:47:09.318Z,57.52
2018-12-27T15:52:11.349Z,57.20
2018-12-27T15:57:13.711Z,56.35
2018-12-27T16:02:15.669Z,56.56
2018-12-27T16:07:17.594Z,57.05
2018-12-27T16:12:19.676Z,56.88
2018-12-27T16:17:22.283Z,56.79
2018-12-27T16:22:24.254Z,57.90
2018-12-27T16:27:26.215Z,59.80
2018-12-27T16:32:28.153Z,60.61
2018-12-27T16:37:30.190Z,60.17
2018-12-27T16:42:32.262Z,60.94
2018-12-27T16:47:34.172Z,60.57
2018-12-27T16:52:36.074Z,60.62
2018-12-27T16:57:38.282Z,60.47
2018-12-27T17:02:40.603Z,60.44
2018-12-27T17:07:42.742Z,61.34
2018-12-27T17:12:45.243Z,61.51
2018-12-27T17:17:47.555Z,61.50
2018-12-27T17:22:49.609Z,62.50
2018-12-27T17:27:51.804Z,62.61
2018-12-27T17:32:54.880Z,61.85
2018-12-27T17:37:56.785Z,60.39
2018-12-27T17:42:59.230Z,60.62
2018-12-27T17:48:01.151Z,61.29
2018-12-27T17:53:03.115Z,63.96
2018-12-27T17:58:05.148Z,64.42
2018-12-27T18:03:07.050Z,63.50
2018-12-27T18:08:09.008Z,63.31
2018-12-27T18:13:11.159Z,60.39
2018-12-27T18:18:13.132Z,59.14
2018-12-27T18:23:15.184Z,57.55
2018-12-27T18:28:17.162Z,55.97
2018-12-27T18:33:19.059Z,55.87
2018-12-27T18:38:21.129Z,57.75
2018-12-27T18:43:23.048Z,58.03
2018-12-27T18:48:24.970Z,57.97
2018-12-27T18:53:27.454Z,58.61
2018-12-27T18:58:29.399Z,59.79
2018-12-27T19:03:31.368Z,59.19
2018-12-27T19:08:33.330Z,59.68
2018-12-27T19:13:35.257Z,59.88
2018-12-27T19:18:43.539Z,60.63
2018-12-27T19:23:45.632Z,61.98
2018-12-27T19:28:47.668Z,63.52
2018-12-27T19:33:49.616Z,63.99
2018-12-27T19:38:51.527Z,64.25
2018-12-27T19:43:53.471Z,64.17
2018-12-27T19:48:55.464Z,64.70
2018-12-27T19:53:57.495Z,64.91
2018-12-27T19:58:59.462Z,64.60
2018-12-27T20:04:01.476Z,64.27
2018-12-27T20:09:05.748Z,63.71
2018-12-27T20:14:07.734Z,62.96
2018-12-27T20:19:11.086Z,62.02
2018-12-27T20:24:14.040Z,61.04
2018-12-27T20:29:17.585Z,62.25
2018-12-27T20:34:19.539Z,63.04
2018-12-27T20:39:21.452Z,63.80
2018-12-27T20:44:23.386Z,65.06
2018-12-27T20:49:25.954Z,66.14
2018-12-27T20:54:28.589Z,67.38
2018-12-27T20:59:31.485Z,67.47
2018-12-27T21:04:34.350Z,68.00
2018-12-27T21:09:36.730Z,67.56
2018-12-27T21:14:39.139Z,66.91
2018-12-27T21:19:43.950Z,66.26
2018-12-27T21:24:45.894Z,66.05
2018-12-27T21:29:47.793Z,65.15
2018-12-27T21:34:50.310Z,65.78
2018-12-27T21:39:52.608Z,64.15
2018-12-27T21:44:55.173Z,63.74
2018-12-27T21:49:57.097Z,63.79
2018-12-27T21:54:59.212Z,62.83
2018-12-27T22:00:08.958Z,62.28
2018-12-27T22:05:14.997Z,62.05
2018-12-27T22:10:30.266Z,61.22
2018-12-27T22:15:49.682Z,61.06
2018-12-27T22:21:09.986Z,61.02
2018-12-27T22:26:42.219Z,60.90
2018-12-27T22:31:50.940Z,60.57
2018-12-27T22:36:54.224Z,60.92
2018-12-27T22:41:57.154Z,61.26
2018-12-27T22:46:59.504Z,64.57
2018-12-27T22:52:01.816Z,64.57
2018-12-27T22:57:03.723Z,66.09
2018-12-27T23:02:10.654Z,66.02
2018-12-27T23:07:13.554Z,66.02
2018-12-27T23:12:15.468Z,64.91
2018-12-27T23:17:18.689Z,65.41
2018-12-27T23:22:21.221Z,65.41
2018-12-27T23:27:24.406Z,66.19
2018-12-27T23:32:27.438Z,65.42
2018-12-27T23:37:29.362Z,64.45
2018-12-27T23:42:31.455Z,64.27
2018-12-27T23:47:34.722Z,63.21
2018-12-27T23:52:36.659Z,62.65
2018-12-27T23:57:38.851Z,61.94
