createdAt,value
2023-05-14T00:00:07.114Z,94.49
2023-05-14T00:01:07.092Z,93.47
2023-05-14T00:02:07.121Z,94.29
2023-05-14T00:03:07.273Z,93.63
2023-05-14T00:04:07.118Z,93.43
2023-05-14T00:05:07.082Z,93.84
2023-05-14T00:06:07.071Z,93.43
2023-05-14T00:07:07.046Z,94.18
2023-05-14T00:08:07.019Z,94.24
2023-05-14T00:09:07.021Z,95.10
2023-05-14T00:10:07.070Z,95.10
2023-05-14T00:11:07.018Z,95.51
2023-05-14T00:12:07.019Z,95.51
2023-05-14T00:13:07.004Z,95.51
2023-05-14T00:14:06.963Z,95.31
2023-05-14T00:15:06.966Z,95.10
2023-05-14T00:16:06.962Z,95.21
2023-05-14T00:17:06.951Z,95.62
2023-05-14T00:18:07.032Z,95.31
2023-05-14T00:19:07.021Z,95.10
2023-05-14T00:20:06.939Z,94.49
2023-05-14T00:21:06.928Z,94.18
2023-05-14T00:22:06.907Z,95.10
2023-05-14T00:23:06.901Z,95.31
2023-05-14T00:24:06.920Z,95.56
2023-05-14T00:25:06.900Z,95.46
2023-05-14T00:26:06.867Z,96.28
2023-05-14T00:27:06.870Z,95.97
2023-05-14T00:28:06.854Z,96.32
2023-05-14T00:29:06.853Z,97.14
2023-05-14T00:30:06.894Z,97.45
2023-05-14T00:31:06.860Z,97.60
2023-05-14T00:32:06.830Z,97.39
2023-05-14T00:33:06.847Z,97.34
2023-05-14T00:34:06.802Z,97.49
2023-05-14T00:35:06.812Z,97.49
2023-05-14T00:36:06.814Z,97.70
2023-05-14T00:37:06.788Z,97.80
2023-05-14T00:38:06.762Z,97.74
2023-05-14T00:39:06.774Z,99.03
2023-05-14T00:40:06.841Z,98.87
2023-05-14T00:41:06.748Z,99.18
2023-05-14T00:42:06.779Z,98.77
2023-05-14T00:43:06.729Z,98.72
2023-05-14T00:44:06.708Z,98.77
2023-05-14T00:45:06.719Z,98.57
2023-05-14T00:46:06.711Z,98.87
2023-05-14T00:47:06.790Z,98.77
2023-05-14T00:48:06.755Z,99.08
2023-05-14T00:49:06.686Z,98.36
2023-05-14T00:50:06.679Z,98.87
2023-05-14T00:51:06.679Z,99.49
2023-05-14T00:52:06.648Z,99.99
2023-05-14T00:53:06.678Z,99.99
2023-05-14T00:54:06.657Z,99.99
2023-05-14T00:55:06.637Z,99.99
2023-05-14T00:56:06.625Z,99.99
2023-05-14T00:57:06.622Z,99.79
2023-05-14T00:58:06.595Z,99.99
2023-05-14T00:59:06.673Z,99.74
2023-05-14T01:00:06.622Z,99.99
2023-05-14T01:01:06.645Z,99.99
2023-05-14T01:02:06.561Z,99.99
2023-05-14T01:03:06.670Z,99.99
2023-05-14T01:04:06.644Z,99.99
2023-05-14T01:05:06.547Z,99.99
2023-05-14T01:06:06.612Z,99.99
2023-05-14T01:07:06.537Z,99.99
2023-05-14T01:08:06.525Z,99.69
2023-05-14T01:09:06.520Z,98.32
2023-05-14T01:10:06.499Z,98.72
2023-05-14T01:11:06.502Z,98.93
2023-05-14T01:12:06.541Z,98.42
2023-05-14T01:13:06.523Z,98.62
2023-05-14T01:14:06.494Z,98.72
2023-05-14T01:15:06.468Z,98.93
2023-05-14T01:16:06.462Z,98.62
2023-05-14T01:17:06.446Z,99.08
2023-05-14T01:18:06.500Z,99.18
2023-05-14T01:19:06.575Z,98.97
2023-05-14T01:20:06.435Z,98.97
2023-05-14T01:21:06.435Z,99.99
2023-05-14T01:22:06.396Z,99.69
2023-05-14T01:23:06.382Z,99.38
2023-05-14T01:24:06.408Z,99.69
2023-05-14T01:25:06.468Z,99.99
2023-05-14T01:26:06.376Z,99.79
2023-05-14T01:27:06.357Z,99.99
2023-05-14T01:28:06.354Z,99.99
2023-05-14T01:29:06.346Z,99.99
2023-05-14T01:30:06.356Z,99.84
2023-05-14T01:31:06.378Z,99.99
2023-05-14T01:32:06.478Z,99.99
2023-05-14T01:33:06.354Z,99.99
2023-05-14T01:34:06.326Z,99.90
2023-05-14T01:35:07.188Z,99.34
2023-05-14T01:36:06.274Z,98.42
2023-05-14T01:37:06.334Z,98.52
2023-05-14T01:38:06.282Z,98.32
2023-05-14T01:39:06.257Z,98.72
2023-05-14T01:40:06.259Z,98.83
2023-05-14T01:41:06.251Z,98.72
2023-05-14T01:42:06.218Z,99.03
2023-05-14T01:43:06.358Z,98.93
2023-05-14T01:44:06.204Z,99.28
2023-05-14T01:45:06.252Z,99.28
2023-05-14T01:46:06.245Z,99.18
2023-05-14T01:47:06.191Z,99.18
2023-05-14T01:48:06.166Z,98.87
2023-05-14T01:49:06.192Z,98.36
2023-05-14T01:50:06.172Z,98.97
2023-05-14T01:51:06.208Z,98.87
2023-05-14T01:52:06.139Z,99.33
2023-05-14T01:53:06.153Z,98.87
2023-05-14T01:54:06.135Z,99.99
2023-05-14T01:55:06.111Z,99.99
2023-05-14T01:56:06.099Z,99.99
2023-05-14T01:57:06.177Z,99.99
2023-05-14T01:58:06.079Z,99.99
2023-05-14T01:59:06.166Z,99.99
2023-05-14T02:00:06.077Z,99.99
2023-05-14T02:01:06.116Z,99.99
2023-05-14T02:02:06.040Z,99.99
2023-05-14T02:03:06.161Z,99.99
2023-05-14T02:04:06.050Z,99.79
2023-05-14T02:05:07.027Z,99.99
2023-05-14T02:06:06.128Z,99.69
2023-05-14T02:07:06.016Z,99.99
2023-05-14T02:08:05.996Z,99.99
2023-05-14T02:09:06.050Z,99.99
2023-05-14T02:10:05.985Z,99.99
2023-05-14T02:11:06.002Z,99.99
2023-05-14T02:12:05.992Z,99.99
2023-05-14T02:13:05.957Z,99.99
2023-05-14T02:14:05.959Z,99.99
2023-05-14T02:15:05.963Z,99.99
2023-05-14T02:16:05.961Z,99.99
2023-05-14T02:17:05.928Z,99.99
2023-05-14T02:18:05.982Z,99.99
2023-05-14T02:19:05.963Z,99.99
2023-05-14T02:20:05.904Z,99.99
2023-05-14T02:21:05.952Z,99.99
2023-05-14T02:22:05.933Z,99.99
2023-05-14T02:23:05.893Z,99.99
2023-05-14T02:24:05.866Z,99.99
2023-05-14T02:25:05.915Z,99.99
2023-05-14T02:26:05.865Z,99.99
2023-05-14T02:27:05.882Z,99.99
2023-05-14T02:28:05.824Z,99.95
2023-05-14T02:29:05.863Z,99.99
2023-05-14T02:30:05.817Z,99.99
2023-05-14T02:31:05.917Z,99.99
2023-05-14T02:32:05.859Z,99.99
2023-05-14T02:33:05.869Z,99.99
2023-05-14T02:34:05.798Z,99.99
2023-05-14T02:35:05.797Z,99.99
2023-05-14T02:36:05.772Z,99.99
2023-05-14T02:37:05.866Z,99.99
2023-05-14T02:38:05.767Z,99.99
2023-05-14T02:39:05.747Z,99.99
2023-05-14T02:40:05.744Z,99.99
2023-05-14T02:41:05.730Z,99.99
2023-05-14T02:42:05.714Z,99.99
2023-05-14T02:43:05.781Z,99.99
2023-05-14T02:44:05.722Z,99.99
2023-05-14T02:45:05.729Z,99.99
2023-05-14T02:46:05.701Z,99.99
2023-05-14T02:47:05.799Z,99.99
2023-05-14T02:48:05.766Z,99.99
2023-05-14T02:49:05.702Z,99.99
2023-05-14T02:50:05.647Z,99.99
2023-05-14T02:51:05.655Z,99.99
2023-05-14T02:52:05.653Z,99.99
2023-05-14T02:53:05.668Z,99.99
2023-05-14T02:54:05.609Z,99.99
2023-05-14T02:55:05.671Z,99.99
2023-05-14T02:56:05.614Z,99.99
2023-05-14T02:57:05.612Z,99.99
2023-05-14T02:58:05.593Z,99.99
2023-05-14T02:59:05.586Z,99.99
2023-05-14T03:00:05.593Z,99.99
2023-05-14T03:01:05.614Z,99.99
2023-05-14T03:02:05.575Z,99.99
2023-05-14T03:03:05.568Z,99.99
2023-05-14T03:04:05.541Z,99.99
2023-05-14T03:05:05.536Z,99.99
2023-05-14T03:06:05.526Z,99.99
2023-05-14T03:07:05.549Z,99.99
2023-05-14T03:08:05.500Z,99.99
2023-05-14T03:09:05.508Z,99.99
2023-05-14T03:10:05.478Z,99.99
2023-05-14T03:11:05.489Z,99.99
2023-05-14T03:12:05.469Z,99.99
2023-05-14T03:13:05.526Z,99.99
2023-05-14T03:14:05.447Z,99.99
2023-05-14T03:15:05.514Z,99.99
2023-05-14T03:16:06.195Z,99.99
2023-05-14T03:17:05.497Z,99.99
2023-05-14T03:18:05.478Z,99.99
2023-05-14T03:19:05.494Z,99.99
2023-05-14T03:20:05.396Z,99.99
2023-05-14T03:21:05.419Z,99.99
2023-05-14T03:22:05.394Z,99.99
2023-05-14T03:23:05.390Z,99.99
2023-05-14T03:24:05.425Z,99.99
2023-05-14T03:25:05.370Z,99.99
2023-05-14T03:26:05.366Z,99.99
2023-05-14T03:27:05.394Z,99.99
2023-05-14T03:28:05.356Z,99.99
2023-05-14T03:29:05.317Z,99.99
2023-05-14T03:30:05.356Z,99.99
2023-05-14T03:31:05.402Z,99.99
2023-05-14T03:32:05.320Z,99.99
2023-05-14T03:33:05.317Z,99.99
2023-05-14T03:34:05.296Z,99.99
2023-05-14T03:35:05.323Z,99.99
2023-05-14T03:36:05.316Z,99.99
2023-05-14T03:37:05.277Z,99.99
2023-05-14T03:38:05.258Z,99.99
2023-05-14T03:39:05.244Z,99.99
2023-05-14T03:40:05.249Z,99.99
2023-05-14T03:41:05.292Z,99.99
2023-05-14T03:42:05.298Z,99.99
2023-05-14T03:43:05.213Z,99.99
2023-05-14T03:44:05.208Z,99.99
2023-05-14T03:45:05.263Z,99.99
2023-05-14T03:46:05.194Z,99.99
2023-05-14T03:47:05.186Z,99.99
2023-05-14T03:48:05.281Z,99.99
2023-05-14T03:49:05.267Z,99.99
2023-05-14T03:50:05.152Z,99.99
2023-05-14T03:51:05.135Z,99.99
2023-05-14T03:52:05.144Z,99.99
2023-05-14T03:53:05.133Z,99.99
2023-05-14T03:54:05.175Z,99.99
2023-05-14T03:55:05.120Z,99.99
2023-05-14T03:56:05.137Z,99.99
2023-05-14T03:57:05.101Z,99.99
2023-05-14T03:58:05.103Z,99.99
2023-05-14T03:59:05.078Z,99.99
2023-05-14T04:00:05.146Z,99.99
2023-05-14T04:01:05.057Z,99.99
2023-05-14T04:02:05.055Z,99.99
2023-05-14T04:03:05.121Z,99.99
2023-05-14T04:04:05.183Z,99.99
2023-05-14T04:05:05.078Z,99.99
2023-05-14T04:06:05.047Z,99.99
2023-05-14T04:07:04.998Z,99.99
2023-05-14T04:08:05.005Z,99.99
2023-05-14T04:09:04.993Z,99.43
2023-05-14T04:10:05.014Z,99.99
2023-05-14T04:11:04.978Z,99.99
2023-05-14T04:12:05.018Z,99.99
2023-05-14T04:13:04.964Z,99.99
2023-05-14T04:14:05.006Z,99.99
2023-05-14T04:15:04.943Z,99.99
2023-05-14T04:16:04.980Z,99.99
2023-05-14T04:17:04.965Z,99.99
2023-05-14T04:18:05.026Z,99.99
2023-05-14T04:19:04.978Z,99.99
2023-05-14T04:20:04.897Z,99.99
2023-05-14T04:21:04.882Z,99.99
2023-05-14T04:22:04.883Z,99.99
2023-05-14T04:23:04.881Z,99.99
2023-05-14T04:24:04.940Z,99.99
2023-05-14T04:25:04.873Z,99.99
2023-05-14T04:26:04.909Z,99.99
2023-05-14T04:27:04.841Z,99.99
2023-05-14T04:28:04.837Z,99.99
2023-05-14T04:29:04.827Z,99.99
2023-05-14T04:30:04.868Z,99.99
2023-05-14T04:31:04.801Z,99.99
2023-05-14T04:32:04.889Z,99.99
2023-05-14T04:33:04.841Z,99.99
2023-05-14T04:34:04.789Z,99.99
2023-05-14T04:35:04.817Z,99.99
2023-05-14T04:36:04.795Z,99.99
2023-05-14T04:37:04.772Z,99.99
2023-05-14T04:38:04.765Z,99.99
2023-05-14T04:39:04.745Z,99.99
2023-05-14T04:40:04.743Z,99.99
2023-05-14T04:41:04.825Z,99.99
2023-05-14T04:42:04.762Z,99.99
2023-05-14T04:43:04.703Z,99.99
2023-05-14T04:44:04.700Z,99.99
2023-05-14T04:45:04.741Z,99.99
2023-05-14T04:46:04.742Z,99.99
2023-05-14T04:47:04.663Z,99.99
2023-05-14T04:48:04.776Z,99.99
2023-05-14T04:49:04.672Z,99.99
2023-05-14T04:50:04.656Z,99.99
2023-05-14T04:51:06.952Z,99.99
2023-05-14T04:52:04.635Z,99.99
2023-05-14T04:53:04.666Z,99.99
2023-05-14T04:54:04.650Z,99.99
2023-05-14T04:55:04.634Z,99.99
2023-05-14T04:56:04.605Z,99.99
2023-05-14T04:57:04.589Z,99.99
2023-05-14T04:58:04.592Z,99.99
2023-05-14T04:59:04.594Z,99.99
2023-05-14T05:00:04.569Z,99.99
2023-05-14T05:01:04.594Z,99.99
2023-05-14T05:02:04.559Z,99.99
2023-05-14T05:03:04.709Z,99.99
2023-05-14T05:04:04.665Z,99.99
2023-05-14T05:05:04.544Z,99.99
2023-05-14T05:06:04.534Z,99.99
2023-05-14T05:07:04.509Z,99.99
2023-05-14T05:08:04.536Z,99.99
2023-05-14T05:09:04.530Z,99.99
2023-05-14T05:10:04.534Z,99.99
2023-05-14T05:11:04.526Z,99.99
2023-05-14T05:12:04.528Z,99.99
2023-05-14T05:13:04.458Z,99.99
2023-05-14T05:14:04.475Z,99.99
2023-05-14T05:15:04.443Z,99.99
2023-05-14T05:16:04.641Z,99.99
2023-05-14T05:17:04.451Z,99.99
2023-05-14T05:18:04.470Z,99.99
2023-05-14T05:19:04.544Z,99.91
2023-05-14T05:20:04.553Z,99.60
2023-05-14T05:21:04.398Z,99.91
2023-05-14T05:22:04.396Z,99.50
2023-05-14T05:23:04.428Z,99.29
2023-05-14T05:24:04.391Z,99.99
2023-05-14T05:25:04.369Z,98.99
2023-05-14T05:26:04.364Z,99.91
2023-05-14T05:27:04.346Z,99.70
2023-05-14T05:28:04.364Z,99.45
2023-05-14T05:29:04.392Z,98.74
2023-05-14T05:30:04.605Z,97.91
2023-05-14T05:31:04.349Z,97.40
2023-05-14T05:32:04.330Z,97.61
2023-05-14T05:33:04.398Z,97.25
2023-05-14T05:34:04.304Z,97.25
2023-05-14T05:35:04.350Z,97.41
2023-05-14T05:36:04.292Z,96.80
2023-05-14T05:37:04.279Z,96.80
2023-05-14T05:38:04.419Z,97.92
2023-05-14T05:39:04.237Z,97.41
2023-05-14T05:40:04.276Z,96.70
2023-05-14T05:41:04.279Z,96.66
2023-05-14T05:42:04.240Z,96.29
2023-05-14T05:43:04.225Z,96.29
2023-05-14T05:44:04.217Z,96.25
2023-05-14T05:45:04.234Z,95.88
2023-05-14T05:46:04.232Z,95.88
2023-05-14T05:47:04.585Z,95.98
2023-05-14T05:48:04.789Z,95.17
2023-05-14T05:49:04.205Z,95.53
2023-05-14T05:50:04.304Z,95.94
2023-05-14T05:51:04.151Z,96.34
2023-05-14T05:52:04.180Z,95.38
2023-05-14T05:53:04.740Z,95.18
2023-05-14T05:54:04.387Z,94.97
2023-05-14T05:55:04.114Z,95.18
2023-05-14T05:56:04.145Z,95.28
2023-05-14T05:57:04.133Z,95.23
2023-05-14T05:58:04.097Z,94.17
2023-05-14T05:59:04.072Z,93.82
2023-05-14T06:00:04.107Z,92.96
2023-05-14T06:01:04.072Z,92.69
2023-05-14T06:02:04.120Z,93.62
2023-05-14T06:03:04.114Z,92.59
2023-05-14T06:04:04.067Z,92.55
2023-05-14T06:05:04.040Z,92.86
2023-05-14T06:06:04.026Z,91.43
2023-05-14T06:07:04.160Z,91.74
2023-05-14T06:08:04.020Z,91.69
2023-05-14T06:09:04.030Z,92.61
2023-05-14T06:10:04.000Z,90.98
2023-05-14T06:11:03.970Z,92.65
2023-05-14T06:12:04.001Z,92.49
2023-05-14T06:13:03.955Z,93.62
2023-05-14T06:14:04.712Z,93.77
2023-05-14T06:15:03.969Z,92.30
2023-05-14T06:16:03.962Z,92.30
2023-05-14T06:17:03.953Z,91.75
2023-05-14T06:18:03.953Z,91.24
2023-05-14T06:19:03.989Z,91.03
2023-05-14T06:20:04.005Z,90.28
2023-05-14T06:21:03.916Z,89.12
2023-05-14T06:22:03.898Z,89.42
2023-05-14T06:23:03.883Z,89.12
2023-05-14T06:24:03.918Z,88.92
2023-05-14T06:25:03.868Z,90.85
2023-05-14T06:26:03.936Z,88.67
2023-05-14T06:27:03.849Z,88.20
2023-05-14T06:28:03.847Z,87.90
2023-05-14T06:29:03.834Z,88.10
2023-05-14T06:30:03.884Z,88.81
2023-05-14T06:31:03.826Z,88.57
2023-05-14T06:32:03.918Z,87.87
2023-05-14T06:33:04.128Z,86.61
2023-05-14T06:34:03.824Z,85.05
2023-05-14T06:35:03.776Z,85.19
2023-05-14T06:36:03.869Z,86.61
2023-05-14T06:37:03.751Z,85.66
2023-05-14T06:38:03.772Z,84.95
2023-05-14T06:39:03.799Z,84.95
2023-05-14T06:40:03.777Z,85.55
2023-05-14T06:41:03.742Z,84.20
2023-05-14T06:42:03.762Z,85.31
2023-05-14T06:43:03.725Z,85.41
2023-05-14T06:44:03.710Z,85.05
2023-05-14T06:45:03.748Z,86.53
2023-05-14T06:46:03.954Z,84.22
2023-05-14T06:47:03.738Z,83.26
2023-05-14T06:48:03.791Z,82.98
2023-05-14T06:49:03.755Z,81.46
2023-05-14T06:50:03.656Z,81.50
2023-05-14T06:51:03.632Z,79.94
2023-05-14T06:52:03.665Z,81.18
2023-05-14T06:53:03.625Z,78.11
2023-05-14T06:54:03.627Z,77.02
2023-05-14T06:55:03.633Z,72.04
2023-05-14T06:56:03.655Z,70.93
2023-05-14T06:57:03.819Z,71.80
2023-05-14T06:58:03.610Z,68.48
2023-05-14T06:59:03.597Z,70.46
2023-05-14T07:00:03.926Z,69.02
2023-05-14T07:01:03.574Z,66.57
2023-05-14T07:02:03.597Z,68.85
2023-05-14T07:03:03.591Z,70.76
2023-05-14T07:04:03.585Z,71.20
2023-05-14T07:05:03.533Z,71.57
2023-05-14T07:06:03.525Z,72.17
2023-05-14T07:07:03.497Z,69.15
2023-05-14T07:08:03.533Z,72.07
2023-05-14T07:09:03.509Z,71.17
2023-05-14T07:10:03.488Z,69.69
2023-05-14T07:11:03.470Z,67.21
2023-05-14T07:12:03.482Z,67.37
2023-05-14T07:13:03.466Z,67.80
2023-05-14T07:14:03.476Z,70.89
2023-05-14T07:15:03.448Z,70.09
2023-05-14T07:16:03.451Z,72.07
2023-05-14T07:17:03.444Z,69.38
2023-05-14T07:18:03.441Z,71.47
2023-05-14T07:19:03.548Z,70.96
2023-05-14T07:20:03.405Z,66.91
2023-05-14T07:21:03.406Z,70.76
2023-05-14T07:22:03.381Z,72.20
2023-05-14T07:23:03.369Z,69.32
2023-05-14T07:24:03.384Z,68.61
2023-05-14T07:25:03.421Z,68.85
2023-05-14T07:26:03.349Z,70.66
2023-05-14T07:27:03.344Z,68.98
2023-05-14T07:28:03.338Z,69.18
2023-05-14T07:29:03.380Z,67.80
2023-05-14T07:30:03.319Z,69.75
2023-05-14T07:31:03.420Z,71.23
2023-05-14T07:32:03.296Z,69.65
2023-05-14T07:33:03.305Z,70.59
2023-05-14T07:34:03.402Z,68.98
2023-05-14T07:35:03.259Z,71.60
2023-05-14T07:36:03.534Z,70.66
2023-05-14T07:37:03.272Z,69.52
2023-05-14T07:38:03.241Z,70.79
2023-05-14T07:39:03.238Z,69.92
2023-05-14T07:40:03.221Z,69.21
2023-05-14T07:41:03.330Z,69.58
2023-05-14T07:42:03.295Z,71.20
2023-05-14T07:43:03.193Z,74.47
2023-05-14T07:44:03.323Z,73.22
2023-05-14T07:45:07.629Z,72.31
2023-05-14T07:46:03.179Z,70.76
2023-05-14T07:47:03.244Z,68.67
2023-05-14T07:48:03.217Z,70.39
2023-05-14T07:49:03.159Z,72.88
2023-05-14T07:50:03.149Z,73.22
2023-05-14T07:51:03.142Z,70.46
2023-05-14T07:52:03.132Z,71.13
2023-05-14T07:53:03.180Z,71.03
2023-05-14T07:54:03.107Z,71.23
2023-05-14T07:55:03.099Z,70.93
2023-05-14T07:56:03.091Z,71.84
2023-05-14T07:57:03.099Z,73.09
2023-05-14T07:58:03.110Z,73.39
2023-05-14T07:59:03.110Z,71.94
2023-05-14T08:00:03.073Z,73.52
2023-05-14T08:01:03.065Z,71.00
2023-05-14T08:02:03.055Z,70.89
2023-05-14T08:03:03.400Z,69.34
2023-05-14T08:04:03.085Z,70.62
2023-05-14T08:05:03.064Z,68.87
2023-05-14T08:06:03.054Z,68.30
2023-05-14T08:07:03.009Z,69.31
2023-05-14T08:08:02.994Z,69.31
2023-05-14T08:09:02.990Z,69.28
2023-05-14T08:10:02.968Z,69.75
2023-05-14T08:11:03.064Z,69.08
2023-05-14T08:12:03.033Z,66.93
2023-05-14T08:13:03.022Z,67.03
2023-05-14T08:14:02.947Z,65.35
2023-05-14T08:15:03.035Z,66.79
2023-05-14T08:16:02.983Z,67.86
2023-05-14T08:17:03.880Z,66.25
2023-05-14T08:18:02.954Z,67.02
2023-05-14T08:19:02.963Z,66.59
2023-05-14T08:20:02.904Z,68.77
2023-05-14T08:21:03.806Z,67.57
2023-05-14T08:22:02.873Z,65.45
2023-05-14T08:23:02.885Z,64.21
2023-05-14T08:24:03.798Z,65.89
2023-05-14T08:25:02.856Z,65.92
2023-05-14T08:26:02.850Z,66.76
2023-05-14T08:27:02.901Z,66.73
2023-05-14T08:28:02.852Z,65.82
2023-05-14T08:29:02.838Z,65.42
2023-05-14T08:30:02.913Z,65.72
2023-05-14T08:31:02.856Z,64.61
2023-05-14T08:32:11.654Z,65.28
2023-05-14T08:33:03.872Z,67.13
2023-05-14T08:34:02.788Z,65.55
2023-05-14T08:35:02.805Z,66.19
2023-05-14T08:36:02.764Z,66.29
2023-05-14T08:37:02.764Z,66.22
2023-05-14T08:38:02.747Z,65.42
2023-05-14T08:39:02.814Z,65.79
2023-05-14T08:40:02.750Z,66.16
2023-05-14T08:41:02.735Z,66.23
2023-05-14T08:42:02.773Z,64.98
2023-05-14T08:43:02.808Z,64.61
2023-05-14T08:44:02.731Z,64.11
2023-05-14T08:45:02.775Z,64.78
2023-05-14T08:46:02.682Z,67.19
2023-05-14T08:47:02.704Z,65.42
2023-05-14T08:48:02.830Z,66.90
2023-05-14T08:49:02.723Z,64.78
2023-05-14T08:50:02.691Z,66.63
2023-05-14T08:51:02.649Z,64.18
2023-05-14T08:52:02.645Z,66.09
2023-05-14T08:53:02.637Z,66.22
2023-05-14T08:54:02.715Z,65.39
2023-05-14T08:55:02.613Z,64.95
2023-05-14T08:56:02.604Z,63.82
2023-05-14T08:57:02.631Z,64.07
2023-05-14T08:58:02.577Z,65.92
2023-05-14T08:59:02.587Z,64.61
2023-05-14T09:00:02.579Z,65.39
2023-05-14T09:01:02.561Z,64.78
2023-05-14T09:02:02.676Z,65.76
2023-05-14T09:03:02.580Z,65.09
2023-05-14T09:04:02.702Z,63.96
2023-05-14T09:05:02.557Z,62.92
2023-05-14T09:06:02.552Z,63.02
2023-05-14T09:07:02.586Z,63.79
2023-05-14T09:08:02.596Z,63.03
2023-05-14T09:09:02.552Z,62.76
2023-05-14T09:10:02.504Z,62.06
2023-05-14T09:11:02.581Z,61.27
2023-05-14T09:12:02.482Z,64.39
2023-05-14T09:13:02.482Z,63.82
2023-05-14T09:14:02.442Z,61.02
2023-05-14T09:15:02.460Z,60.77
2023-05-14T09:16:02.480Z,58.59
2023-05-14T09:17:02.435Z,61.93
2023-05-14T09:18:02.467Z,60.15
2023-05-14T09:19:02.432Z,61.82
2023-05-14T09:20:02.463Z,63.01
2023-05-14T09:21:02.385Z,61.83
2023-05-14T09:22:02.402Z,63.01
2023-05-14T09:23:02.381Z,59.94
2023-05-14T09:24:02.385Z,62.48
2023-05-14T09:25:02.421Z,61.37
2023-05-14T09:26:02.343Z,62.34
2023-05-14T09:27:02.389Z,62.71
2023-05-14T09:28:02.333Z,62.46
2023-05-14T09:29:02.383Z,62.94
2023-05-14T09:30:03.320Z,61.40
2023-05-14T09:31:02.344Z,61.04
2023-05-14T09:32:02.355Z,59.30
2023-05-14T09:33:02.336Z,59.75
2023-05-14T09:34:02.271Z,60.28
2023-05-14T09:35:02.311Z,62.55
2023-05-14T09:36:02.258Z,59.96
2023-05-14T09:37:02.290Z,62.84
2023-05-14T09:38:02.238Z,61.33
2023-05-14T09:39:02.238Z,62.06
2023-05-14T09:40:02.258Z,65.09
2023-05-14T09:41:02.240Z,62.29
2023-05-14T09:42:02.243Z,63.37
2023-05-14T09:43:02.249Z,63.17
2023-05-14T09:44:03.043Z,62.46
2023-05-14T09:45:02.215Z,62.60
2023-05-14T09:46:02.265Z,63.30
2023-05-14T09:47:02.212Z,64.07
2023-05-14T09:48:02.308Z,63.11
2023-05-14T09:49:02.304Z,62.81
2023-05-14T09:50:02.216Z,62.04
2023-05-14T09:51:04.012Z,63.27
2023-05-14T09:52:02.163Z,63.24
2023-05-14T09:53:02.214Z,63.17
2023-05-14T09:54:02.125Z,63.14
2023-05-14T09:55:02.121Z,62.46
2023-05-14T09:56:02.096Z,62.80
2023-05-14T09:57:02.105Z,63.27
2023-05-14T09:58:02.155Z,61.53
2023-05-14T09:59:02.076Z,62.71
2023-05-14T10:00:02.131Z,58.78
2023-05-14T10:01:02.167Z,59.36
2023-05-14T10:02:02.070Z,61.11
2023-05-14T10:03:02.224Z,61.85
2023-05-14T10:04:02.129Z,59.94
2023-05-14T10:05:02.050Z,60.02
2023-05-14T10:06:02.033Z,62.13
2023-05-14T10:07:02.749Z,62.61
2023-05-14T10:08:02.039Z,61.25
2023-05-14T10:09:02.065Z,62.74
2023-05-14T10:10:02.005Z,61.53
2023-05-14T10:11:02.044Z,61.40
2023-05-14T10:12:01.967Z,61.03
2023-05-14T10:13:01.968Z,61.33
2023-05-14T10:14:01.955Z,61.76
2023-05-14T10:15:01.992Z,61.93
2023-05-14T10:16:01.964Z,59.62
2023-05-14T10:17:02.096Z,61.43
2023-05-14T10:18:01.960Z,61.67
2023-05-14T10:19:01.971Z,59.99
2023-05-14T10:20:01.901Z,60.36
2023-05-14T10:21:01.960Z,61.30
2023-05-14T10:22:01.911Z,60.24
2023-05-14T10:23:01.943Z,59.86
2023-05-14T10:24:01.898Z,59.48
2023-05-14T10:25:01.923Z,57.98
2023-05-14T10:26:01.891Z,58.22
2023-05-14T10:27:01.952Z,61.31
2023-05-14T10:28:01.916Z,59.98
2023-05-14T10:29:01.851Z,59.91
2023-05-14T10:30:01.828Z,60.91
2023-05-14T10:31:01.931Z,60.84
2023-05-14T10:32:01.819Z,60.74
2023-05-14T10:33:01.852Z,58.98
2023-05-14T10:34:01.790Z,59.28
2023-05-14T10:35:01.790Z,60.67
2023-05-14T10:36:01.797Z,57.59
2023-05-14T10:37:01.831Z,56.86
2023-05-14T10:38:01.761Z,56.21
2023-05-14T10:39:01.750Z,55.20
2023-05-14T10:40:01.755Z,55.78
2023-05-14T10:41:01.763Z,56.88
2023-05-14T10:42:01.723Z,58.84
2023-05-14T10:43:01.762Z,58.50
2023-05-14T10:44:01.696Z,58.29
2023-05-14T10:45:01.725Z,58.40
2023-05-14T10:46:01.689Z,58.42
2023-05-14T10:47:01.759Z,57.82
2023-05-14T10:48:01.678Z,58.86
2023-05-14T10:49:01.712Z,58.18
2023-05-14T10:50:01.663Z,58.88
2023-05-14T10:51:01.680Z,57.48
2023-05-14T10:52:01.649Z,57.78
2023-05-14T10:53:01.664Z,58.98
2023-05-14T10:54:01.743Z,61.10
2023-05-14T10:55:03.392Z,60.49
2023-05-14T10:56:01.622Z,61.30
2023-05-14T10:57:01.651Z,61.03
2023-05-14T10:58:01.592Z,59.99
2023-05-14T10:59:01.664Z,61.10
2023-05-14T11:00:01.689Z,60.72
2023-05-14T11:01:01.588Z,60.60
2023-05-14T11:02:01.611Z,59.89
2023-05-14T11:03:01.604Z,60.12
2023-05-14T11:04:01.621Z,59.46
2023-05-14T11:05:01.566Z,60.74
2023-05-14T11:06:01.542Z,60.44
2023-05-14T11:07:01.550Z,60.13
2023-05-14T11:08:01.503Z,58.87
2023-05-14T11:09:01.522Z,56.41
2023-05-14T11:10:01.503Z,55.65
2023-05-14T11:11:01.510Z,56.52
2023-05-14T11:12:01.471Z,57.17
2023-05-14T11:13:01.482Z,56.67
2023-05-14T11:14:01.478Z,55.92
2023-05-14T11:15:01.465Z,53.49
2023-05-14T11:16:08.718Z,56.15
2023-05-14T11:17:02.464Z,54.80
2023-05-14T11:18:01.458Z,54.65
2023-05-14T11:19:01.480Z,56.81
2023-05-14T11:20:01.430Z,57.54
2023-05-14T11:21:01.440Z,57.76
2023-05-14T11:22:01.419Z,55.82
2023-05-14T11:23:01.398Z,57.37
2023-05-14T11:24:01.387Z,56.23
2023-05-14T11:25:01.520Z,56.50
2023-05-14T11:26:01.405Z,53.39
2023-05-14T11:27:01.354Z,55.43
2023-05-14T11:28:01.421Z,56.68
2023-05-14T11:29:01.357Z,57.24
2023-05-14T11:30:01.528Z,57.37
2023-05-14T11:31:01.386Z,57.17
2023-05-14T11:32:01.470Z,57.37
2023-05-14T11:33:02.195Z,57.01
2023-05-14T11:34:01.310Z,58.73
2023-05-14T11:35:01.313Z,57.03
2023-05-14T11:36:01.282Z,56.45
2023-05-14T11:37:01.295Z,57.04
2023-05-14T11:38:01.290Z,58.14
2023-05-14T11:39:01.283Z,58.20
2023-05-14T11:40:01.307Z,57.59
2023-05-14T11:41:01.253Z,57.54
2023-05-14T11:42:01.243Z,55.75
2023-05-14T11:43:01.429Z,55.00
2023-05-14T11:44:01.212Z,56.66
2023-05-14T11:45:01.250Z,56.86
2023-05-14T11:46:01.240Z,57.32
2023-05-14T11:47:01.228Z,58.09
2023-05-14T11:48:01.276Z,56.38
2023-05-14T11:49:01.285Z,57.52
2023-05-14T11:50:01.198Z,56.71
2023-05-14T11:51:01.197Z,57.42
2023-05-14T11:52:01.177Z,57.50
2023-05-14T11:53:01.144Z,57.19
2023-05-14T11:54:01.154Z,56.96
2023-05-14T11:55:01.175Z,56.26
2023-05-14T11:56:01.168Z,56.29
2023-05-14T11:57:01.119Z,56.69
2023-05-14T11:58:01.159Z,55.86
2023-05-14T11:59:01.090Z,56.86
2023-05-14T12:00:01.110Z,56.56
2023-05-14T12:01:01.098Z,56.66
2023-05-14T12:02:01.065Z,55.96
2023-05-14T12:03:01.209Z,56.16
2023-05-14T12:04:01.125Z,56.62
2023-05-14T12:05:01.094Z,57.32
2023-05-14T12:06:01.105Z,57.39
2023-05-14T12:07:01.029Z,56.79
2023-05-14T12:08:01.064Z,56.99
2023-05-14T12:09:00.996Z,57.50
2023-05-14T12:10:01.000Z,56.06
2023-05-14T12:11:01.005Z,57.26
2023-05-14T12:12:01.017Z,57.06
2023-05-14T12:13:00.996Z,55.31
2023-05-14T12:14:00.998Z,57.32
2023-05-14T12:15:00.956Z,56.79
2023-05-14T12:16:01.075Z,55.55
2023-05-14T12:17:00.952Z,54.65
2023-05-14T12:18:02.274Z,56.29
2023-05-14T12:19:00.992Z,56.86
2023-05-14T12:20:00.956Z,54.75
2023-05-14T12:21:00.907Z,56.96
2023-05-14T12:22:00.921Z,56.06
2023-05-14T12:23:00.904Z,56.06
2023-05-14T12:24:00.916Z,57.70
2023-05-14T12:25:00.924Z,56.06
2023-05-14T12:26:00.918Z,55.55
2023-05-14T12:27:00.870Z,55.79
2023-05-14T12:28:00.891Z,55.58
2023-05-14T12:29:00.860Z,54.17
2023-05-14T12:30:12.911Z,56.56
2023-05-14T12:31:01.900Z,55.86
2023-05-14T12:32:01.864Z,56.96
2023-05-14T12:33:02.104Z,56.74
2023-05-14T12:34:02.663Z,56.84
2023-05-14T12:35:04.035Z,56.10
2023-05-14T12:36:10.066Z,57.61
2023-05-14T12:37:01.789Z,56.99
2023-05-14T12:38:00.790Z,56.92
2023-05-14T12:39:00.772Z,56.82
2023-05-14T12:40:00.840Z,58.20
2023-05-14T12:41:00.760Z,57.32
2023-05-14T12:42:00.756Z,58.02
2023-05-14T12:43:00.747Z,57.22
2023-05-14T12:44:00.812Z,57.65
2023-05-14T12:45:00.740Z,58.75
2023-05-14T12:46:00.738Z,59.39
2023-05-14T12:47:00.767Z,63.11
2023-05-14T12:48:00.769Z,63.01
2023-05-14T12:49:00.685Z,60.69
2023-05-14T12:50:01.566Z,61.17
2023-05-14T12:51:02.149Z,64.32
2023-05-14T12:52:17.426Z,64.42