createdAt,value
2023-12-23T00:01:09.298Z,94723.31
2023-12-23T00:03:39.311Z,94730.38
2023-12-23T00:06:08.235Z,94700.28
2023-12-23T00:15:05.407Z,94646.38
2023-12-23T00:17:40.270Z,94631.94
2023-12-23T00:20:17.302Z,94692.28
2023-12-23T00:22:48.162Z,94731.84
2023-12-23T00:25:16.871Z,94660.69
2023-12-23T00:27:48.389Z,94636.19
2023-12-23T00:30:17.430Z,94623.91
2023-12-23T00:32:47.918Z,94755.22
2023-12-23T00:35:16.435Z,94698.28
2023-12-23T00:37:47.191Z,94664.66
2023-12-23T00:40:17.087Z,94688.72
2023-12-23T00:42:45.674Z,94692.53
2023-12-23T00:45:14.394Z,94689.38
2023-12-23T00:47:41.485Z,94704.06
2023-12-23T00:50:12.817Z,94701.13
2023-12-23T00:52:42.924Z,94729.88
2023-12-23T00:55:13.277Z,94649.16
2023-12-23T00:57:42.054Z,94706.75
2023-12-23T01:00:09.779Z,94719.69
2023-12-23T01:02:37.342Z,94696.75
2023-12-23T01:05:06.037Z,94683.41
2023-12-23T01:07:36.907Z,94689.22
2023-12-23T01:15:31.806Z,94699.13
2023-12-23T01:20:49.432Z,94654.31
2023-12-23T01:23:26.480Z,94693.47
2023-12-23T01:25:58.383Z,94654.00
2023-12-23T01:28:28.465Z,94751.63
2023-12-23T01:59:15.412Z,94755.16
2023-12-23T04:53:14.872Z,95042.66
2023-12-23T04:55:43.850Z,94983.94
2023-12-23T04:58:11.990Z,94915.47
2023-12-23T05:00:41.162Z,95016.16
2023-12-23T05:03:10.442Z,94991.03
2023-12-23T05:05:49.502Z,94960.41
2023-12-23T05:08:28.278Z,95095.25
2023-12-23T05:11:17.762Z,95138.03
2023-12-23T05:14:20.865Z,95071.53
2023-12-23T05:57:59.723Z,95256.94
2023-12-23T06:00:44.028Z,95188.91
2023-12-23T06:03:55.954Z,95174.03
2023-12-23T06:09:25.247Z,95239.78
2023-12-23T06:12:12.796Z,95223.38
2023-12-23T06:14:49.964Z,95299.16
2023-12-23T06:17:23.467Z,95204.13
2023-12-23T06:20:36.376Z,95291.19
2023-12-23T06:23:21.646Z,95248.91
2023-12-23T07:21:08.650Z,95303.78
2023-12-23T07:23:43.434Z,95339.22
2023-12-23T07:26:18.387Z,95349.78
2023-12-23T07:29:11.003Z,95341.41
2023-12-23T07:31:40.870Z,95311.91
2023-12-23T07:40:24.129Z,95353.00
2023-12-23T07:42:55.768Z,95299.34
2023-12-23T07:45:24.912Z,95313.16
2023-12-23T07:47:53.300Z,95398.31
2023-12-23T07:50:23.418Z,95408.69
2023-12-23T07:52:59.900Z,95402.63
2023-12-23T07:58:38.529Z,95338.72
2023-12-23T08:01:06.941Z,95316.38
2023-12-23T08:03:44.153Z,95352.84
2023-12-23T08:22:40.551Z,95326.41
2023-12-23T08:25:08.746Z,95434.94
2023-12-23T08:47:07.564Z,95397.00
2023-12-23T08:49:41.438Z,95384.72
2023-12-23T08:57:29.085Z,95388.47
2023-12-23T08:59:59.556Z,95432.66
2023-12-23T09:02:28.950Z,95431.75
2023-12-23T09:05:00.470Z,95422.16
2023-12-23T09:10:26.643Z,95423.28
2023-12-23T09:27:38.931Z,95322.63
2023-12-23T09:30:23.136Z,95376.03
2023-12-23T10:29:58.238Z,95265.03
2023-12-23T11:51:36.553Z,95338.25
2023-12-23T12:05:31.900Z,95327.72
2023-12-23T14:33:19.612Z,95284.09
2023-12-23T15:28:02.772Z,95338.50
2023-12-23T15:30:43.699Z,95483.38
2023-12-23T15:38:58.335Z,95413.59
2023-12-23T16:38:18.907Z,95602.72
2023-12-23T16:40:48.709Z,95505.38
2023-12-23T16:43:32.114Z,95476.69
2023-12-23T16:46:02.557Z,95511.00
2023-12-23T16:48:39.329Z,95576.94
2023-12-23T16:51:08.950Z,95607.00
2023-12-23T16:53:41.713Z,95581.19
2023-12-23T16:56:13.748Z,95610.03
2023-12-23T16:58:42.682Z,95588.41
2023-12-23T17:01:21.658Z,95545.13
2023-12-23T17:03:53.209Z,95604.78
2023-12-23T17:06:22.677Z,95612.59
2023-12-23T17:08:51.587Z,95602.78
2023-12-23T17:11:23.300Z,95613.00
2023-12-23T17:14:01.390Z,95635.75
2023-12-23T17:16:29.218Z,95632.25
2023-12-23T17:19:04.669Z,95652.63
2023-12-23T17:21:33.734Z,95597.16
2023-12-23T17:24:03.253Z,95614.09
2023-12-23T17:26:32.762Z,95605.75
2023-12-23T17:29:01.481Z,95611.22
2023-12-23T17:31:33.236Z,95649.28
2023-12-23T17:34:01.410Z,95609.56
2023-12-23T17:36:31.565Z,95624.09
2023-12-23T17:39:01.745Z,95638.03
2023-12-23T17:41:31.720Z,95662.97
2023-12-23T17:43:59.693Z,95681.78
2023-12-23T17:46:38.034Z,95630.53
2023-12-23T17:49:04.968Z,95659.91
2023-12-23T17:51:35.376Z,95639.16
2023-12-23T17:54:03.270Z,95673.94
2023-12-23T17:56:32.663Z,95689.13
2023-12-23T17:59:01.754Z,95672.09
2023-12-23T18:01:38.087Z,95669.59
2023-12-23T18:04:08.487Z,95652.88
2023-12-23T18:06:38.900Z,95660.31
2023-12-23T18:09:06.982Z,95677.25
2023-12-23T18:11:35.693Z,95671.09
2023-12-23T18:14:07.159Z,95709.88
2023-12-23T18:16:35.831Z,95702.16
2023-12-23T18:19:06.508Z,95627.19
2023-12-23T18:21:34.639Z,95708.09
2023-12-23T18:35:03.365Z,95723.38
2023-12-23T18:38:02.918Z,95642.13
2023-12-23T18:40:46.384Z,95654.31
2023-12-23T19:05:04.084Z,95727.84
2023-12-23T19:07:36.739Z,95687.16
2023-12-23T19:10:05.551Z,95699.50
2023-12-23T19:12:38.950Z,95741.00
2023-12-23T19:15:12.282Z,95666.09
2023-12-23T19:17:44.515Z,95689.63
2023-12-23T19:20:12.098Z,95704.78
2023-12-23T19:22:41.325Z,95705.78
2023-12-23T19:25:09.615Z,95698.16
2023-12-23T19:27:37.517Z,95771.41
2023-12-23T19:30:06.546Z,95715.38
2023-12-23T19:32:36.598Z,95769.41
2023-12-23T19:35:08.524Z,95783.28
2023-12-23T19:37:38.582Z,95769.00
2023-12-23T19:40:37.752Z,95797.03
2023-12-23T19:43:08.306Z,95779.19
2023-12-23T19:45:38.171Z,95722.47
2023-12-23T19:48:12.501Z,95745.25
2023-12-23T19:50:39.448Z,95783.66
2023-12-23T19:53:12.291Z,95823.28
2023-12-23T19:55:41.025Z,95744.56
2023-12-23T19:58:11.585Z,95708.22
2023-12-23T20:00:42.276Z,95760.31
2023-12-23T20:03:10.866Z,95750.09
2023-12-23T20:05:37.933Z,95778.22
2023-12-23T20:08:05.318Z,95702.59
2023-12-23T20:10:35.946Z,95817.16
2023-12-23T20:13:15.179Z,95841.00
2023-12-23T20:19:16.891Z,95772.66
2023-12-23T20:21:57.027Z,95799.50
2023-12-23T20:24:24.656Z,95790.50
2023-12-23T20:26:56.906Z,95730.66
2023-12-23T20:29:28.004Z,95790.38
2023-12-23T20:31:56.274Z,95761.97
2023-12-23T20:34:26.559Z,95863.78
2023-12-23T20:37:02.829Z,95793.84
2023-12-23T20:39:33.089Z,95846.44
2023-12-23T20:42:01.711Z,95811.66
2023-12-23T20:44:29.152Z,95856.06
2023-12-23T20:47:03.589Z,95858.16
2023-12-23T20:49:47.496Z,95837.69
2023-12-23T20:52:38.997Z,95869.22
2023-12-23T20:55:07.771Z,95794.31
2023-12-23T20:57:37.874Z,95810.47
2023-12-23T21:00:18.410Z,95800.25
2023-12-23T21:02:52.562Z,95738.41
2023-12-23T21:05:23.876Z,95753.19
2023-12-23T21:07:56.030Z,95772.78
2023-12-23T21:10:24.987Z,95812.72
2023-12-23T21:13:01.044Z,95884.00
2023-12-23T21:15:32.435Z,95791.22
2023-12-23T21:18:03.071Z,95804.91
2023-12-23T21:20:31.771Z,95904.78
2023-12-23T21:23:01.890Z,95792.03
2023-12-23T21:25:32.943Z,95909.06
2023-12-23T21:30:43.233Z,95839.09
2023-12-23T21:33:13.612Z,95926.81
2023-12-23T21:35:46.980Z,95801.28
2023-12-23T21:38:22.386Z,95799.50
2023-12-23T21:40:53.530Z,95839.44
2023-12-23T21:43:31.664Z,95926.59
2023-12-23T21:46:01.767Z,95804.06
2023-12-23T21:48:32.074Z,95870.28
2023-12-23T21:51:00.059Z,95838.66
2023-12-23T21:56:19.599Z,95848.28
2023-12-23T21:58:52.531Z,95926.69
2023-12-23T22:01:41.400Z,95846.59
2023-12-23T22:04:10.741Z,95864.44
2023-12-23T22:06:48.382Z,95858.19
2023-12-23T22:09:18.956Z,95932.94
2023-12-23T22:11:49.124Z,95938.28
2023-12-23T22:14:21.545Z,95935.41
2023-12-23T22:17:14.015Z,95832.38
2023-12-23T22:19:44.013Z,95898.63
2023-12-23T22:22:14.297Z,95842.09
2023-12-23T22:24:46.391Z,95880.88
2023-12-23T22:27:22.697Z,95838.84
2023-12-23T22:29:50.234Z,95856.00
2023-12-23T22:32:28.538Z,95847.66
2023-12-23T22:35:03.893Z,95864.53
2023-12-23T22:37:31.597Z,95944.25
2023-12-23T22:40:13.516Z,95866.31
2023-12-23T22:42:40.700Z,95836.59
2023-12-23T22:45:09.981Z,95801.91
2023-12-23T22:47:52.035Z,95853.22
2023-12-23T23:03:44.116Z,95903.97
2023-12-23T23:06:18.135Z,95904.69
2023-12-23T23:08:47.952Z,95889.31
2023-12-23T23:11:25.630Z,95868.00
2023-12-23T23:13:56.231Z,95902.59
2023-12-23T23:16:25.018Z,95896.25
2023-12-23T23:18:55.202Z,95843.50
2023-12-23T23:21:25.878Z,95965.88
2023-12-23T23:23:55.387Z,95883.75
2023-12-23T23:26:22.673Z,95909.56
2023-12-23T23:28:51.808Z,95888.13
2023-12-23T23:31:26.268Z,95839.28
