createdAt,value
2023-04-12T00:00:12.097Z,99.90
2023-04-12T00:02:42.625Z,99.90
2023-04-12T00:05:11.901Z,99.90
2023-04-12T00:07:42.804Z,99.90
2023-04-12T00:10:12.829Z,99.90
2023-04-12T00:12:42.032Z,99.90
2023-04-12T00:15:11.097Z,99.90
2023-04-12T00:17:39.566Z,99.90
2023-04-12T00:20:12.639Z,99.90
2023-04-12T00:22:42.714Z,99.90
2023-04-12T00:25:12.750Z,99.90
2023-04-12T00:27:41.204Z,99.90
2023-04-12T00:30:10.166Z,99.90
2023-04-12T00:32:38.807Z,99.90
2023-04-12T00:35:08.170Z,99.90
2023-04-12T00:37:38.844Z,99.90
2023-04-12T00:40:10.091Z,99.90
2023-04-12T00:42:40.129Z,99.90
2023-04-12T00:45:09.403Z,99.90
2023-04-12T00:47:39.204Z,99.90
2023-04-12T00:50:09.604Z,99.90
2023-04-12T00:52:39.355Z,99.90
2023-04-12T00:55:09.926Z,99.90
2023-04-12T00:57:41.162Z,99.90
2023-04-12T01:00:13.921Z,99.90
2023-04-12T01:02:48.015Z,99.90
2023-04-12T01:05:22.068Z,99.90
2023-04-12T01:08:06.299Z,99.90
2023-04-12T01:10:44.001Z,99.90
2023-04-12T01:13:23.071Z,99.90
2023-04-12T01:15:56.562Z,99.90
2023-04-12T01:18:29.253Z,99.90
2023-04-12T01:21:03.878Z,99.90
2023-04-12T01:24:08.477Z,99.90
2023-04-12T01:26:43.314Z,99.90
2023-04-12T01:29:15.638Z,99.90
2023-04-12T01:31:53.379Z,99.90
2023-04-12T01:34:26.699Z,99.90
2023-04-12T01:36:56.642Z,99.90
2023-04-12T01:39:25.080Z,99.90
2023-04-12T01:41:53.517Z,99.90
2023-04-12T01:44:23.343Z,99.90
2023-04-12T01:46:53.446Z,99.90
2023-04-12T01:49:25.771Z,99.90
2023-04-12T01:52:00.746Z,99.90
2023-04-12T01:54:31.530Z,99.90
2023-04-12T01:57:03.334Z,99.90
2023-04-12T01:59:39.392Z,99.90
2023-04-12T02:02:08.763Z,99.90
2023-04-12T02:04:38.430Z,99.90
2023-04-12T02:07:07.117Z,99.90
2023-04-12T02:09:39.537Z,99.90
2023-04-12T02:12:08.708Z,99.90
2023-04-12T02:14:39.356Z,99.90
2023-04-12T02:17:08.686Z,99.90
2023-04-12T02:19:38.478Z,99.90
2023-04-12T02:22:08.508Z,99.90
2023-04-12T02:24:37.013Z,99.90
2023-04-12T02:27:06.105Z,99.90
2023-04-12T02:29:36.156Z,99.90
2023-04-12T02:32:06.205Z,99.90
2023-04-12T02:34:36.851Z,99.90
2023-04-12T02:37:28.415Z,99.90
2023-04-12T02:39:57.187Z,99.90
2023-04-12T02:42:27.104Z,99.90
2023-04-12T02:44:55.549Z,99.90
2023-04-12T02:47:28.543Z,99.90
2023-04-12T02:49:58.910Z,99.90
2023-04-12T02:52:29.105Z,99.90
2023-04-12T02:55:07.525Z,99.90
2023-04-12T02:57:36.347Z,99.90
2023-04-12T03:00:11.944Z,99.90
2023-04-12T03:02:46.286Z,99.90
2023-04-12T03:05:22.000Z,99.90
2023-04-12T03:07:50.643Z,99.90
2023-04-12T03:10:23.579Z,99.90
2023-04-12T03:13:02.752Z,99.90
2023-04-12T03:15:36.935Z,99.90
2023-04-12T03:18:07.303Z,99.90
2023-04-12T03:20:47.628Z,99.90
2023-04-12T03:23:17.581Z,99.90
2023-04-12T03:25:50.939Z,99.90
2023-04-12T03:28:37.148Z,99.90
2023-04-12T03:31:08.502Z,99.90
2023-04-12T03:33:42.843Z,99.90
2023-04-12T03:36:21.701Z,99.90
2023-04-12T03:38:56.357Z,99.90
2023-04-12T03:41:24.912Z,99.90
2023-04-12T03:43:53.437Z,99.90
2023-04-12T03:46:22.913Z,99.90
2023-04-12T03:48:58.987Z,99.90
2023-04-12T03:51:30.920Z,99.90
2023-04-12T03:54:07.535Z,99.90
2023-04-12T03:56:54.098Z,99.90
2023-04-12T03:59:29.217Z,99.90
2023-04-12T04:01:58.482Z,99.90
2023-04-12T04:04:30.891Z,99.90
2023-04-12T04:07:04.053Z,99.90
2023-04-12T04:09:42.291Z,99.90
2023-04-12T04:12:12.582Z,99.90
2023-04-12T04:14:46.078Z,99.90
2023-04-12T04:17:23.324Z,99.90
2023-04-12T04:19:53.348Z,99.90
2023-04-12T04:22:23.133Z,99.90
2023-04-12T04:24:53.639Z,99.90
2023-04-12T04:27:22.287Z,99.90
2023-04-12T04:29:53.965Z,99.90
2023-04-12T04:32:22.828Z,99.90
2023-04-12T04:35:00.079Z,99.90
2023-04-12T04:37:37.241Z,99.90
2023-04-12T04:40:09.637Z,99.90
2023-04-12T04:42:40.185Z,99.90
2023-04-12T04:45:14.914Z,99.90
2023-04-12T04:47:46.526Z,99.90
2023-04-12T04:50:16.421Z,99.90
2023-04-12T04:52:45.105Z,99.90
2023-04-12T04:55:15.379Z,99.90
2023-04-12T04:57:46.744Z,99.90
2023-04-12T05:00:16.821Z,99.90
2023-04-12T05:02:50.113Z,99.90
2023-04-12T05:05:26.511Z,99.90
2023-04-12T05:08:05.656Z,99.90
2023-04-12T05:10:36.337Z,99.90
2023-04-12T05:13:05.134Z,99.90
2023-04-12T05:15:33.603Z,99.90
2023-04-12T05:18:02.136Z,99.90
2023-04-12T05:20:33.350Z,99.10
2023-04-12T05:23:01.968Z,97.40
2023-04-12T05:25:30.887Z,95.70
2023-04-12T05:28:11.583Z,93.30
2023-04-12T05:30:40.258Z,90.90
2023-04-12T05:33:10.574Z,86.80
2023-04-12T05:35:46.321Z,81.80
2023-04-12T05:38:14.807Z,77.10
2023-04-12T05:40:45.158Z,72.20
2023-04-12T05:43:16.232Z,68.30
2023-04-12T05:45:44.795Z,66.30
2023-04-12T05:48:13.846Z,64.40
2023-04-12T05:50:42.483Z,63.10
2023-04-12T05:53:14.564Z,61.90
2023-04-12T05:55:42.955Z,61.00
2023-04-12T05:58:11.849Z,60.10
2023-04-12T06:00:42.500Z,59.60
2023-04-12T06:03:11.826Z,58.90
2023-04-12T06:05:41.780Z,58.00
2023-04-12T06:08:10.458Z,57.20
2023-04-12T06:10:40.397Z,56.30
2023-04-12T06:13:09.033Z,55.70
2023-04-12T06:15:43.268Z,55.40
2023-04-12T06:18:13.067Z,55.00
2023-04-12T06:20:41.625Z,54.40
2023-04-12T06:23:10.008Z,53.90
2023-04-12T06:25:40.112Z,53.10
2023-04-12T06:28:08.877Z,51.90
2023-04-12T06:30:44.146Z,51.50
2023-04-12T06:33:13.355Z,51.10
2023-04-12T06:35:42.009Z,51.00
2023-04-12T06:38:10.543Z,50.70
2023-04-12T06:40:40.280Z,50.40
2023-04-12T06:43:08.644Z,49.90
2023-04-12T06:45:37.077Z,49.60
2023-04-12T06:48:05.789Z,49.10
2023-04-12T06:50:34.861Z,48.50
2023-04-12T06:53:03.496Z,48.20
2023-04-12T06:55:32.070Z,47.80
2023-04-12T06:58:01.801Z,47.30
2023-04-12T07:00:30.734Z,46.50
2023-04-12T07:02:59.337Z,45.60
2023-04-12T07:05:27.842Z,45.40
2023-04-12T07:07:56.170Z,44.40
2023-04-12T07:10:24.614Z,43.90
2023-04-12T07:12:53.112Z,43.00
2023-04-12T07:15:22.845Z,43.10
2023-04-12T07:17:52.097Z,43.00
2023-04-12T07:20:20.564Z,41.90
2023-04-12T07:22:48.972Z,41.10
2023-04-12T07:25:17.475Z,40.90
2023-04-12T07:27:45.853Z,40.30
2023-04-12T07:30:14.819Z,39.60
2023-04-12T07:32:44.633Z,39.50
2023-04-12T07:35:13.150Z,39.60
2023-04-12T07:37:41.633Z,39.80
2023-04-12T07:40:10.402Z,39.80
2023-04-12T07:42:38.957Z,39.30
2023-04-12T07:45:07.982Z,39.20
2023-04-12T07:47:36.396Z,38.90
2023-04-12T07:50:07.236Z,38.50
2023-04-12T07:52:36.044Z,38.00
2023-04-12T07:55:04.548Z,37.70
2023-04-12T07:57:34.177Z,37.50
2023-04-12T08:00:03.002Z,37.20
2023-04-12T08:02:41.851Z,36.00
2023-04-12T08:05:11.951Z,35.70
2023-04-12T08:07:40.351Z,35.90
2023-04-12T08:10:09.654Z,36.10
2023-04-12T08:12:38.124Z,35.60
2023-04-12T08:15:07.165Z,35.90
2023-04-12T08:17:35.778Z,35.60
2023-04-12T08:20:04.710Z,34.90
2023-04-12T08:22:34.398Z,34.60
2023-04-12T08:25:02.807Z,33.80
2023-04-12T08:27:31.258Z,33.50
2023-04-12T08:29:59.568Z,33.60
2023-04-12T08:32:28.102Z,33.40
2023-04-12T08:34:56.610Z,33.30
2023-04-12T08:37:25.345Z,32.90
2023-04-12T08:39:55.195Z,32.40
2023-04-12T08:42:24.070Z,32.50
2023-04-12T08:44:54.072Z,32.80
2023-04-12T08:47:23.500Z,32.70
2023-04-12T08:49:52.182Z,32.70
2023-04-12T08:52:20.665Z,32.50
2023-04-12T08:54:49.202Z,32.30
2023-04-12T08:57:20.369Z,32.00
2023-04-12T08:59:51.166Z,31.50
2023-04-12T09:02:19.792Z,31.70
2023-04-12T09:04:53.271Z,31.80
2023-04-12T09:07:23.493Z,31.40
2023-04-12T09:09:52.224Z,31.30
2023-04-12T09:12:24.043Z,31.20
2023-04-12T09:15:09.725Z,30.90
2023-04-12T09:17:39.120Z,30.50
2023-04-12T09:20:25.836Z,30.80
2023-04-12T09:22:55.809Z,30.50
2023-04-12T09:25:45.207Z,30.10
2023-04-12T09:28:23.302Z,29.90
2023-04-12T09:30:53.365Z,29.30
2023-04-12T09:33:23.592Z,29.50
2023-04-12T09:35:52.360Z,29.80
2023-04-12T09:38:20.742Z,29.50
2023-04-12T09:40:50.347Z,29.30
2023-04-12T09:43:18.838Z,29.50
2023-04-12T09:45:48.812Z,29.30
2023-04-12T09:48:22.256Z,29.40
2023-04-12T09:50:59.869Z,29.00
2023-04-12T09:53:29.042Z,28.40
2023-04-12T09:55:58.851Z,28.60
2023-04-12T09:58:29.967Z,28.30
2023-04-12T10:01:03.673Z,28.50
2023-04-12T10:03:32.262Z,28.90
2023-04-12T10:06:01.028Z,28.90
2023-04-12T10:08:29.590Z,28.80
2023-04-12T10:10:58.965Z,28.70
2023-04-12T10:13:29.002Z,28.30
2023-04-12T10:15:57.575Z,28.10
2023-04-12T10:18:28.530Z,28.20
2023-04-12T10:20:57.377Z,28.10
2023-04-12T10:23:26.929Z,28.10
2023-04-12T10:25:57.192Z,28.20
2023-04-12T10:28:27.321Z,27.90
2023-04-12T10:30:59.196Z,28.00
2023-04-12T10:33:31.650Z,28.00
2023-04-12T10:36:11.010Z,27.90
2023-04-12T10:38:47.788Z,28.10
2023-04-12T10:41:20.515Z,28.00
2023-04-12T10:43:50.334Z,27.70
2023-04-12T10:46:51.996Z,27.50
2023-04-12T10:49:21.852Z,27.30
2023-04-12T10:52:16.021Z,27.00
2023-04-12T10:54:44.773Z,27.30
2023-04-12T10:57:47.296Z,27.00
2023-04-12T11:00:16.977Z,27.80
2023-04-12T11:03:10.206Z,27.40
2023-04-12T11:06:12.597Z,26.90
2023-04-12T11:09:07.475Z,27.00
2023-04-12T11:11:43.458Z,27.10
2023-04-12T11:14:12.124Z,26.90
2023-04-12T11:17:13.873Z,26.70
2023-04-12T11:19:44.511Z,26.60
2023-04-12T11:22:15.804Z,26.40
2023-04-12T11:24:46.238Z,26.10
2023-04-12T11:27:16.383Z,25.70
2023-04-12T11:29:46.365Z,26.20
2023-04-12T11:32:16.354Z,25.50
2023-04-12T11:34:47.252Z,26.30
2023-04-12T11:37:19.231Z,26.70
2023-04-12T11:39:49.220Z,26.80
2023-04-12T11:42:20.407Z,27.00
2023-04-12T11:44:57.134Z,27.10
2023-04-12T11:47:28.483Z,26.90
2023-04-12T11:49:58.961Z,26.60
2023-04-12T11:52:33.416Z,27.40
2023-04-12T11:55:05.278Z,27.50
2023-04-12T11:57:37.094Z,27.10
2023-04-12T12:00:07.224Z,27.60
2023-04-12T12:02:52.297Z,27.50
2023-04-12T12:05:30.920Z,27.60
2023-04-12T12:08:06.134Z,26.80
2023-04-12T12:10:44.351Z,26.90
2023-04-12T12:13:23.245Z,26.80
2023-04-12T12:15:53.953Z,26.50
2023-04-12T12:18:29.120Z,26.50
2023-04-12T12:20:57.539Z,26.20
2023-04-12T12:23:31.724Z,26.20
2023-04-12T12:26:16.992Z,25.80
2023-04-12T12:28:52.128Z,25.70
2023-04-12T12:31:22.591Z,25.20
2023-04-12T12:33:56.920Z,25.10
2023-04-12T12:36:32.869Z,24.70
2023-04-12T12:39:09.434Z,24.40
2023-04-12T12:41:39.093Z,24.40
2023-04-12T12:44:08.409Z,24.40
2023-04-12T12:49:08.366Z,24.10
2023-04-12T12:51:36.732Z,24.00
2023-04-12T12:54:06.817Z,23.80
2023-04-12T12:56:36.021Z,23.40
2023-04-12T12:59:04.358Z,23.20
2023-04-12T13:01:32.931Z,23.10
2023-04-12T13:04:01.776Z,23.00
2023-04-12T13:06:30.295Z,22.70
2023-04-12T13:08:59.035Z,22.30
2023-04-12T13:11:28.980Z,22.30
2023-04-12T13:13:57.482Z,22.20
2023-04-12T13:16:27.193Z,22.00
2023-04-12T13:18:56.433Z,22.00
2023-04-12T13:21:25.100Z,22.10
2023-04-12T13:23:53.510Z,21.90
2023-04-12T13:26:22.231Z,22.00
2023-04-12T13:28:52.001Z,22.10
2023-04-12T13:31:20.774Z,22.30
2023-04-12T13:33:49.192Z,22.10
2023-04-12T13:36:17.589Z,21.80
2023-04-12T13:38:46.044Z,21.80
2023-04-12T13:41:14.517Z,21.10
2023-04-12T13:43:42.863Z,20.80
2023-04-12T13:46:13.042Z,20.60
2023-04-12T13:48:41.745Z,20.60
2023-04-12T13:51:10.913Z,20.20
2023-04-12T13:53:39.272Z,20.10
2023-04-12T13:56:08.451Z,20.20
2023-04-12T13:58:39.771Z,19.20
2023-04-12T14:01:08.723Z,19.10
2023-04-12T14:03:38.719Z,19.20
2023-04-12T14:06:08.275Z,19.40
2023-04-12T14:08:37.240Z,19.60
2023-04-12T14:11:06.507Z,19.60
2023-04-12T14:13:34.986Z,19.20
2023-04-12T14:16:03.884Z,19.00
2023-04-12T14:18:32.315Z,18.80
2023-04-12T14:21:03.626Z,18.90
2023-04-12T14:23:32.146Z,18.90
2023-04-12T14:26:00.610Z,18.30
2023-04-12T14:28:31.101Z,17.90
2023-04-12T14:31:02.984Z,18.30
2023-04-12T14:33:33.246Z,18.30
2023-04-12T14:36:05.177Z,18.40
2023-04-12T14:38:33.871Z,18.40
2023-04-12T14:41:02.755Z,18.50
2023-04-12T14:43:31.178Z,19.00
2023-04-12T14:45:59.646Z,19.30
2023-04-12T14:48:28.020Z,19.30
2023-04-12T14:50:56.403Z,19.80
2023-04-12T14:53:26.099Z,20.40
2023-04-12T14:55:54.453Z,20.80
2023-04-12T14:58:22.954Z,21.10
2023-04-12T15:00:51.360Z,21.40
2023-04-12T15:03:20.996Z,21.80
2023-04-12T15:05:49.917Z,22.20
2023-04-12T15:08:18.201Z,22.50
2023-04-12T15:10:48.010Z,22.70
2023-04-12T15:13:16.710Z,22.90
2023-04-12T15:15:47.548Z,23.10
2023-04-12T15:18:16.690Z,23.00
2023-04-12T15:20:45.153Z,23.20
2023-04-12T15:23:13.735Z,23.20
2023-04-12T15:25:42.322Z,23.40
2023-04-12T15:28:12.105Z,23.50
2023-04-12T15:30:40.527Z,23.50
2023-04-12T15:33:08.912Z,23.80
2023-04-12T15:35:37.300Z,24.10
2023-04-12T15:38:05.778Z,24.30
2023-04-12T15:40:34.122Z,24.50
2023-04-12T15:43:02.547Z,24.60
2023-04-12T15:45:32.458Z,24.60
2023-04-12T15:48:01.215Z,24.70
2023-04-12T15:50:29.640Z,24.80
2023-04-12T15:52:59.468Z,24.80
2023-04-12T15:55:27.919Z,25.00
2023-04-12T15:57:57.177Z,25.00
2023-04-12T16:00:27.381Z,25.20
2023-04-12T16:02:57.830Z,25.10
2023-04-12T16:05:26.848Z,25.30
2023-04-12T16:07:56.650Z,25.00
2023-04-12T16:10:25.333Z,25.10
2023-04-12T16:12:55.204Z,25.00
2023-04-12T16:15:23.923Z,25.00
2023-04-12T16:17:54.573Z,25.10
2023-04-12T16:20:25.140Z,25.20
2023-04-12T16:22:55.382Z,25.10
2023-04-12T16:25:25.322Z,25.20
2023-04-12T16:27:53.787Z,25.10
2023-04-12T16:30:23.025Z,25.20
2023-04-12T16:32:52.274Z,25.30
2023-04-12T16:35:20.730Z,25.60
2023-04-12T16:37:50.957Z,25.90
2023-04-12T16:40:19.629Z,25.90
2023-04-12T16:42:48.013Z,25.80
2023-04-12T16:45:16.673Z,26.00
2023-04-12T16:47:47.566Z,26.20
2023-04-12T16:50:16.678Z,26.30
2023-04-12T16:52:45.206Z,26.50
2023-04-12T16:55:16.162Z,26.60
2023-04-12T16:57:46.323Z,26.90
2023-04-12T17:00:20.680Z,27.20
2023-04-12T17:02:51.754Z,27.30
2023-04-12T17:05:21.789Z,27.50
2023-04-12T17:07:54.100Z,27.70
2023-04-12T17:10:25.669Z,27.80
2023-04-12T17:12:56.704Z,28.10
2023-04-12T17:15:25.884Z,28.30
2023-04-12T17:18:00.910Z,28.30
2023-04-12T17:20:30.680Z,28.00
2023-04-12T17:22:59.453Z,28.10
2023-04-12T17:25:31.320Z,28.40
2023-04-12T17:28:01.466Z,28.60
2023-04-12T17:30:30.289Z,28.80
2023-04-12T17:33:01.517Z,29.00
2023-04-12T17:35:30.610Z,29.10
2023-04-12T17:37:59.109Z,29.30
2023-04-12T17:40:28.839Z,29.80
2023-04-12T17:42:58.483Z,29.90
2023-04-12T17:45:27.135Z,30.20
2023-04-12T17:47:55.796Z,30.40
2023-04-12T17:50:24.470Z,30.80
2023-04-12T17:52:52.965Z,31.40
2023-04-12T17:55:23.829Z,31.00
2023-04-12T17:57:53.623Z,31.40
2023-04-12T18:00:24.236Z,30.90
2023-04-12T18:02:52.833Z,31.30
2023-04-12T18:05:21.776Z,31.40
2023-04-12T18:07:50.584Z,31.40
2023-04-12T18:10:21.631Z,31.30
2023-04-12T18:12:50.356Z,31.60
2023-04-12T18:15:20.681Z,31.40
2023-04-12T18:17:49.243Z,31.50
2023-04-12T18:20:17.880Z,31.90
2023-04-12T18:22:46.507Z,31.70
2023-04-12T18:25:14.971Z,31.80
2023-04-12T18:27:43.385Z,32.20
2023-04-12T18:30:12.097Z,32.50
2023-04-12T18:32:41.958Z,33.10
2023-04-12T18:35:10.916Z,33.30
2023-04-12T18:37:40.908Z,33.30
2023-04-12T18:40:10.579Z,33.20
2023-04-12T18:42:39.103Z,33.30
2023-04-12T18:45:09.414Z,33.30
2023-04-12T18:47:39.314Z,33.40
2023-04-12T18:50:10.224Z,33.40
2023-04-12T18:52:38.857Z,33.70
2023-04-12T18:55:08.198Z,34.50
2023-04-12T18:57:36.793Z,35.10
2023-04-12T19:00:10.861Z,35.00
2023-04-12T19:02:39.524Z,35.30
2023-04-12T19:05:10.435Z,35.30
2023-04-12T19:07:39.084Z,35.70
2023-04-12T19:10:08.672Z,35.60
2023-04-12T19:12:37.139Z,35.10
2023-04-12T19:15:07.136Z,35.10
2023-04-12T19:17:38.978Z,35.20
2023-04-12T19:20:10.967Z,35.30
2023-04-12T19:22:39.570Z,35.50
2023-04-12T19:25:09.612Z,35.70
2023-04-12T19:27:39.673Z,35.70
2023-04-12T19:30:11.048Z,35.80
2023-04-12T19:32:39.746Z,35.60
2023-04-12T19:35:11.561Z,35.70
2023-04-12T19:37:40.256Z,36.00
2023-04-12T19:40:12.602Z,36.90
2023-04-12T19:42:42.370Z,36.60
2023-04-12T19:45:11.112Z,36.50
2023-04-12T19:47:44.893Z,36.50
2023-04-12T19:50:17.034Z,37.00
2023-04-12T19:52:45.685Z,37.70
2023-04-12T19:55:15.830Z,37.40
2023-04-12T19:57:44.327Z,37.50
2023-04-12T20:00:19.651Z,37.30
2023-04-12T20:02:49.101Z,37.10
2023-04-12T20:05:19.423Z,37.10
2023-04-12T20:07:47.906Z,37.00
2023-04-12T20:10:16.673Z,37.10
2023-04-12T20:12:45.550Z,37.00
2023-04-12T20:15:14.202Z,37.50
2023-04-12T20:17:43.878Z,37.80
2023-04-12T20:20:14.179Z,37.90
2023-04-12T20:22:46.557Z,37.90
2023-04-12T20:25:15.324Z,38.30
2023-04-12T20:27:48.643Z,38.20
2023-04-12T20:30:17.705Z,38.10
2023-04-12T20:32:46.361Z,38.20
2023-04-12T20:35:15.419Z,38.00
2023-04-12T20:37:49.595Z,38.00
2023-04-12T20:40:19.091Z,38.60
2023-04-12T20:42:48.002Z,38.70
2023-04-12T20:45:17.993Z,38.50
2023-04-12T20:47:46.654Z,38.70
2023-04-12T20:50:15.765Z,38.80
2023-04-12T20:52:46.298Z,38.60
2023-04-12T20:55:15.241Z,38.40
2023-04-12T20:57:43.936Z,38.50
2023-04-12T21:00:19.167Z,38.60
2023-04-12T21:02:48.940Z,38.50
2023-04-12T21:05:17.995Z,38.40
2023-04-12T21:07:47.919Z,38.70
2023-04-12T21:10:16.638Z,38.70
2023-04-12T21:12:47.233Z,38.70
2023-04-12T21:15:18.727Z,38.50
2023-04-12T21:17:47.145Z,38.40
2023-04-12T21:20:16.902Z,38.30
2023-04-12T21:22:48.256Z,38.30
2023-04-12T21:25:17.250Z,38.20
2023-04-12T21:27:47.316Z,38.30
2023-04-12T21:30:16.334Z,38.10
2023-04-12T21:32:44.943Z,38.10
2023-04-12T21:35:16.480Z,38.30
2023-04-12T21:37:44.902Z,38.10
2023-04-12T21:40:15.098Z,38.20
2023-04-12T21:42:44.931Z,38.00
2023-04-12T21:45:14.388Z,37.90
2023-04-12T21:47:43.629Z,37.90
2023-04-12T21:50:12.993Z,38.10
2023-04-12T21:52:41.825Z,37.70
2023-04-12T21:55:10.437Z,38.20
2023-04-12T21:57:40.219Z,38.30
2023-04-12T22:00:10.106Z,38.20
2023-04-12T22:02:41.743Z,38.10
2023-04-12T22:05:10.685Z,38.80
2023-04-12T22:07:41.594Z,38.30
2023-04-12T22:10:12.289Z,38.40
2023-04-12T22:12:42.425Z,38.30
2023-04-12T22:15:13.710Z,38.30
2023-04-12T22:17:42.268Z,38.20
2023-04-12T22:20:12.641Z,38.50
2023-04-12T22:22:41.408Z,38.50
2023-04-12T22:25:12.796Z,38.50
2023-04-12T22:27:46.854Z,38.40
2023-04-12T22:30:15.972Z,38.20
2023-04-12T22:32:44.521Z,38.10
2023-04-12T22:35:13.202Z,38.10
2023-04-12T22:37:43.398Z,38.00
2023-04-12T22:40:14.029Z,38.00
2023-04-12T22:42:47.466Z,38.00
2023-04-12T22:45:16.790Z,38.00
2023-04-12T22:47:45.784Z,38.00
2023-04-12T22:50:15.129Z,38.10
2023-04-12T22:52:43.620Z,38.20
2023-04-12T22:55:14.408Z,38.40
2023-04-12T22:57:45.021Z,38.50
2023-04-12T23:00:17.082Z,39.10
2023-04-12T23:02:48.764Z,38.20
2023-04-12T23:05:17.645Z,38.10
2023-04-12T23:07:46.195Z,38.10
2023-04-12T23:10:14.620Z,38.10
2023-04-12T23:12:44.243Z,38.30
2023-04-12T23:15:12.753Z,38.90
2023-04-12T23:17:41.308Z,38.60
2023-04-12T23:20:13.185Z,38.80
2023-04-12T23:22:57.320Z,38.80
2023-04-12T23:25:38.229Z,38.70
2023-04-12T23:28:13.414Z,38.70
2023-04-12T23:30:45.213Z,38.80
2023-04-12T23:33:14.044Z,38.90
2023-04-12T23:35:43.837Z,39.30
2023-04-12T23:38:15.736Z,39.30
2023-04-12T23:40:44.572Z,39.20
2023-04-12T23:43:14.210Z,39.50
2023-04-12T23:45:42.663Z,39.50
2023-04-12T23:48:11.150Z,39.50
2023-04-12T23:50:40.317Z,39.90
2023-04-12T23:53:08.808Z,39.90
2023-04-12T23:55:37.386Z,39.90
2023-04-12T23:58:05.841Z,39.70
