createdAt,value
2018-04-07T00:00:28.409Z,7.00
2018-04-07T00:02:56.036Z,7.10
2018-04-07T00:05:24.432Z,7.00
2018-04-07T00:07:52.029Z,6.90
2018-04-07T00:10:19.633Z,7.00
2018-04-07T00:12:47.997Z,6.80
2018-04-07T00:15:15.665Z,6.90
2018-04-07T00:17:43.319Z,6.90
2018-04-07T00:20:10.939Z,6.80
2018-04-07T00:22:38.557Z,6.80
2018-04-07T00:25:06.997Z,6.70
2018-04-07T00:27:34.602Z,6.70
2018-04-07T00:30:02.968Z,6.60
2018-04-07T00:32:30.561Z,6.60
2018-04-07T00:34:58.906Z,6.60
2018-04-07T00:37:26.563Z,6.60
2018-04-07T00:39:54.334Z,6.60
2018-04-07T00:42:23.563Z,6.70
2018-04-07T00:44:51.936Z,6.60
2018-04-07T00:47:20.522Z,6.50
2018-04-07T00:49:48.885Z,6.50
2018-04-07T00:52:16.563Z,6.50
2018-04-07T00:54:44.188Z,6.50
2018-04-07T00:57:11.804Z,6.50
2018-04-07T00:59:39.421Z,6.50
2018-04-07T01:02:07.133Z,6.40
2018-04-07T01:04:34.732Z,6.40
2018-04-07T01:07:02.586Z,6.40
2018-04-07T01:09:30.648Z,6.30
2018-04-07T01:11:58.286Z,6.40
2018-04-07T01:14:27.113Z,6.40
2018-04-07T01:16:55.978Z,6.40
2018-04-07T01:19:23.801Z,6.40
2018-04-07T01:21:51.473Z,6.30
2018-04-07T01:24:19.093Z,6.30
2018-04-07T01:26:46.689Z,6.20
2018-04-07T01:29:14.432Z,6.30
2018-04-07T01:31:42.028Z,6.30
2018-04-07T01:34:09.655Z,6.10
2018-04-07T01:36:37.254Z,6.10
2018-04-07T01:39:04.877Z,6.10
2018-04-07T01:41:32.499Z,6.10
2018-04-07T01:44:01.362Z,6.00
2018-04-07T01:46:29.574Z,6.00
2018-04-07T01:48:57.416Z,6.00
2018-04-07T01:51:26.307Z,6.00
2018-04-07T01:53:53.943Z,6.00
2018-04-07T01:56:22.140Z,5.90
2018-04-07T01:58:50.376Z,6.00
2018-04-07T02:01:20.583Z,5.90
2018-04-07T02:03:48.573Z,5.90
2018-04-07T02:06:16.939Z,5.90
2018-04-07T02:08:45.122Z,5.90
2018-04-07T02:11:13.086Z,5.80
2018-04-07T02:13:40.859Z,5.90
2018-04-07T02:16:09.341Z,5.90
2018-04-07T02:18:37.113Z,5.90
2018-04-07T02:21:04.852Z,5.80
2018-04-07T02:23:32.516Z,5.90
2018-04-07T02:26:00.116Z,5.80
2018-04-07T02:28:28.055Z,5.80
2018-04-07T02:30:55.840Z,5.80
2018-04-07T02:33:23.723Z,5.80
2018-04-07T02:35:51.444Z,5.80
2018-04-07T02:38:19.218Z,5.90
2018-04-07T02:40:46.870Z,5.80
2018-04-07T02:43:14.460Z,5.80
2018-04-07T02:45:42.099Z,5.80
2018-04-07T02:48:09.717Z,5.80
2018-04-07T02:50:38.149Z,5.70
2018-04-07T02:53:05.788Z,5.70
2018-04-07T02:55:34.188Z,5.70
2018-04-07T02:58:01.817Z,5.70
2018-04-07T03:00:29.469Z,5.70
2018-04-07T03:02:57.070Z,5.70
2018-04-07T03:05:24.691Z,5.70
2018-04-07T03:07:52.367Z,5.70
2018-04-07T03:10:20.744Z,5.70
2018-04-07T03:12:49.543Z,5.60
2018-04-07T03:15:18.252Z,5.50
2018-04-07T03:17:47.555Z,5.50
2018-04-07T03:20:16.047Z,5.50
2018-04-07T03:22:44.426Z,5.50
2018-04-07T03:25:12.039Z,5.50
2018-04-07T03:27:39.645Z,5.60
2018-04-07T03:30:07.294Z,5.50
2018-04-07T03:32:34.957Z,5.50
2018-04-07T03:35:04.390Z,5.30
2018-04-07T03:37:32.330Z,5.30
2018-04-07T03:40:00.858Z,5.20
2018-04-07T03:42:28.569Z,5.20
2018-04-07T03:44:57.366Z,5.20
2018-04-07T03:47:25.901Z,5.20
2018-04-07T03:49:53.652Z,5.20
2018-04-07T03:52:21.285Z,5.20
2018-04-07T03:54:48.905Z,5.20
2018-04-07T03:57:16.851Z,5.20
2018-04-07T03:59:45.531Z,5.20
